createdAt,value
2019-05-23T00:00:53.874Z,70.51
2019-05-23T00:01:54.457Z,69.46
2019-05-23T00:02:54.637Z,68.80
2019-05-23T00:03:55.726Z,68.13
2019-05-23T00:04:53.911Z,68.52
2019-05-23T00:05:56.617Z,68.42
2019-05-23T00:06:58.134Z,68.33
2019-05-23T00:07:56.630Z,70.61
2019-05-23T00:08:55.613Z,68.04
2019-05-23T00:09:55.618Z,66.80
2019-05-23T00:10:58.135Z,67.19
2019-05-23T00:11:58.141Z,68.33
2019-05-23T00:12:57.151Z,68.23
2019-05-23T00:13:54.621Z,66.71
2019-05-23T00:14:57.084Z,66.61
2019-05-23T00:15:57.603Z,66.52
2019-05-23T00:16:58.634Z,65.86
2019-05-23T00:17:59.127Z,65.67
2019-05-23T00:18:56.166Z,65.76
2019-05-23T00:19:56.606Z,65.28
2019-05-23T00:20:55.647Z,65.76
2019-05-23T00:21:54.647Z,64.53
2019-05-23T00:22:57.648Z,65.06
2019-05-23T00:23:57.143Z,64.40
2019-05-23T00:25:02.145Z,65.06
2019-05-23T00:25:55.108Z,64.97
2019-05-23T00:26:56.109Z,65.28
2019-05-23T00:27:54.611Z,64.53
2019-05-23T00:29:09.093Z,62.53
2019-05-23T00:29:58.618Z,62.97
2019-05-23T00:30:56.659Z,61.29
2019-05-23T00:31:58.629Z,59.49
2019-05-23T00:32:57.086Z,58.92
2019-05-23T00:33:55.624Z,58.73
2019-05-23T00:34:55.821Z,59.11
2019-05-23T00:35:54.678Z,59.96
2019-05-23T00:36:56.588Z,62.91
2019-05-23T00:37:55.665Z,62.62
2019-05-23T00:38:56.626Z,62.62
2019-05-23T00:39:55.148Z,59.87
2019-05-23T00:40:54.591Z,59.39
2019-05-23T00:41:55.625Z,60.53
2019-05-23T00:42:54.604Z,61.01
2019-05-23T00:43:54.611Z,58.54
2019-05-23T00:44:56.172Z,60.06
2019-05-23T00:45:57.645Z,59.87
2019-05-23T00:46:54.122Z,59.80
2019-05-23T00:47:54.614Z,59.42
2019-05-23T00:48:56.644Z,59.90
2019-05-23T00:49:56.648Z,60.38
2019-05-23T00:50:55.629Z,60.75
2019-05-23T00:52:02.652Z,63.60
2019-05-23T00:52:56.251Z,67.03
2019-05-23T00:53:55.649Z,68.84
2019-05-23T00:54:55.604Z,70.26
2019-05-23T00:55:55.611Z,70.74
2019-05-23T00:56:57.639Z,71.22
2019-05-23T00:57:57.649Z,69.31
2019-05-23T00:58:55.630Z,70.64
2019-05-23T01:00:20.111Z,70.93
2019-05-23T01:00:58.612Z,70.36
2019-05-23T01:01:54.600Z,70.13
2019-05-23T01:02:53.867Z,71.02
2019-05-23T01:03:55.151Z,70.07
2019-05-23T01:05:00.585Z,70.54
2019-05-23T01:05:55.115Z,67.69
2019-05-23T01:06:57.627Z,67.50
2019-05-23T01:07:54.420Z,67.79
2019-05-23T01:08:53.647Z,67.69
2019-05-23T01:09:56.622Z,68.17
2019-05-23T01:10:54.633Z,67.32
2019-05-23T01:11:55.598Z,68.27
2019-05-23T01:12:54.645Z,69.41
2019-05-23T01:13:59.107Z,69.31
2019-05-23T01:14:59.165Z,69.88
2019-05-23T01:15:56.150Z,69.41
2019-05-23T01:16:55.644Z,65.22
2019-05-23T01:17:54.706Z,64.37
2019-05-23T01:18:55.145Z,64.27
2019-05-23T01:19:56.151Z,59.71
2019-05-23T01:20:56.651Z,57.81
2019-05-23T01:21:56.139Z,54.57
2019-05-23T01:22:57.118Z,47.06
2019-05-23T01:23:56.619Z,40.90
2019-05-23T01:24:57.129Z,38.31
2019-05-23T01:26:00.689Z,34.80
2019-05-23T01:26:58.145Z,34.99
2019-05-23T01:27:55.154Z,37.08
2019-05-23T01:28:55.647Z,43.16
2019-05-23T01:29:57.137Z,47.54
2019-05-23T01:30:57.143Z,49.44
2019-05-23T01:31:54.057Z,48.49
2019-05-23T01:32:55.647Z,47.25
2019-05-23T01:33:55.203Z,46.97
2019-05-23T01:34:56.147Z,47.06
2019-05-23T01:35:55.639Z,48.49
2019-05-23T01:36:56.136Z,49.44
2019-05-23T01:37:55.665Z,48.30
2019-05-23T01:38:59.146Z,47.13
2019-05-23T01:39:57.125Z,47.34
2019-05-23T01:40:58.166Z,47.33
2019-05-23T01:41:55.141Z,47.61
2019-05-23T01:42:55.609Z,47.13
2019-05-23T01:43:57.641Z,43.64
2019-05-23T01:44:53.535Z,39.17
2019-05-23T01:45:56.659Z,37.65
2019-05-23T01:46:55.635Z,37.18
2019-05-23T01:47:54.109Z,36.32
2019-05-23T01:49:01.638Z,36.51
2019-05-23T01:49:54.225Z,36.41
2019-05-23T01:50:54.703Z,35.56
2019-05-23T01:51:55.644Z,36.98
2019-05-23T01:52:55.144Z,38.60
2019-05-23T01:53:58.653Z,39.55
2019-05-23T01:54:55.639Z,40.31
2019-05-23T01:55:55.641Z,40.59
2019-05-23T01:56:53.509Z,41.26
2019-05-23T01:57:55.654Z,41.36
2019-05-23T01:58:58.144Z,40.98
2019-05-23T02:00:08.379Z,40.69
2019-05-23T02:00:53.934Z,39.93
2019-05-23T02:01:55.127Z,39.93
2019-05-23T02:02:56.155Z,39.45
2019-05-23T02:03:54.697Z,38.51
2019-05-23T02:04:54.112Z,38.79
2019-05-23T02:05:55.656Z,37.65
2019-05-23T02:06:54.696Z,37.08
2019-05-23T02:07:57.153Z,37.27
2019-05-23T02:08:56.143Z,37.55
2019-05-23T02:09:55.655Z,38.62
2019-05-23T02:10:54.154Z,40.03
2019-05-23T02:11:55.733Z,40.88
2019-05-23T02:12:54.652Z,43.26
2019-05-23T02:13:56.118Z,44.12
2019-05-23T02:14:54.644Z,44.49
2019-05-23T02:15:54.133Z,44.57
2019-05-23T02:16:56.137Z,44.85
2019-05-23T02:17:55.639Z,44.57
2019-05-23T02:18:55.637Z,43.43
2019-05-23T02:19:53.453Z,43.52
2019-05-23T02:20:55.659Z,43.90
2019-05-23T02:21:55.657Z,44.09
2019-05-23T02:22:54.384Z,43.43
2019-05-23T02:23:58.641Z,43.52
2019-05-23T02:24:55.138Z,43.71
2019-05-23T02:25:53.532Z,44.76
2019-05-23T02:26:53.484Z,44.09
2019-05-23T02:27:54.134Z,43.14
2019-05-23T02:28:56.111Z,41.62
2019-05-23T02:29:55.721Z,40.29
2019-05-23T02:30:56.129Z,39.43
2019-05-23T02:31:54.135Z,38.77
2019-05-23T02:32:56.144Z,38.01
2019-05-23T02:33:55.120Z,37.42
2019-05-23T02:34:55.128Z,37.52
2019-05-23T02:35:56.070Z,37.04
2019-05-23T02:36:54.115Z,35.81
2019-05-23T02:37:58.121Z,36.19
2019-05-23T02:38:56.151Z,36.47
2019-05-23T02:39:55.623Z,36.09
2019-05-23T02:40:55.141Z,36.47
2019-05-23T02:41:56.171Z,35.81
2019-05-23T02:42:53.394Z,35.24
2019-05-23T02:43:54.241Z,35.52
2019-05-23T02:44:53.605Z,34.95
2019-05-23T02:45:58.142Z,34.95
2019-05-23T02:46:53.414Z,34.67
2019-05-23T02:47:53.394Z,34.09
2019-05-23T02:48:53.391Z,33.34
2019-05-23T02:49:53.539Z,33.34
2019-05-23T02:50:58.152Z,32.96
2019-05-23T02:51:54.117Z,32.77
2019-05-23T02:52:54.632Z,32.18
2019-05-23T02:53:53.888Z,31.05
2019-05-23T02:54:54.618Z,31.13
2019-05-23T02:55:54.188Z,30.30
2019-05-23T02:56:53.387Z,30.09
2019-05-23T02:57:53.903Z,27.91
2019-05-23T02:58:55.644Z,25.54
2019-05-23T02:59:54.651Z,23.25
2019-05-23T03:00:55.366Z,21.17
2019-05-23T03:01:54.180Z,20.03
2019-05-23T03:02:56.127Z,18.98
2019-05-23T03:03:56.134Z,17.75
2019-05-23T03:04:54.235Z,16.52
2019-05-23T03:05:55.127Z,12.63
2019-05-23T03:06:54.772Z,11.02
2019-05-23T03:07:55.136Z,9.49
2019-05-23T03:08:55.144Z,9.02
2019-05-23T03:09:54.637Z,8.64
2019-05-23T03:10:54.217Z,8.73
2019-05-23T03:11:54.717Z,8.45
2019-05-23T03:12:56.144Z,8.83
2019-05-23T03:13:54.640Z,9.39
2019-05-23T03:14:53.307Z,9.68
2019-05-23T03:15:54.736Z,9.68
2019-05-23T03:16:54.147Z,9.40
2019-05-23T03:17:54.220Z,9.11
2019-05-23T03:18:54.644Z,9.21
2019-05-23T03:19:54.600Z,9.21
2019-05-23T03:20:55.221Z,9.40
2019-05-23T03:21:56.150Z,10.06
2019-05-23T03:22:53.953Z,11.96
2019-05-23T03:23:57.648Z,14.34
2019-05-23T03:24:53.968Z,16.43
2019-05-23T03:25:54.126Z,17.38
2019-05-23T03:26:56.642Z,18.99
2019-05-23T03:27:56.137Z,20.32
2019-05-23T03:28:53.341Z,18.24
2019-05-23T03:29:54.808Z,18.99
2019-05-23T03:31:21.842Z,20.23
2019-05-23T03:31:55.673Z,22.60
2019-05-23T03:32:55.146Z,23.84
2019-05-23T03:33:56.124Z,25.26
2019-05-23T03:34:54.189Z,24.79
2019-05-23T03:35:58.164Z,25.84
2019-05-23T03:36:53.241Z,28.02
2019-05-23T03:37:58.149Z,24.98
2019-05-23T03:38:54.064Z,22.03
2019-05-23T03:39:55.141Z,19.28
2019-05-23T03:40:55.984Z,14.53
2019-05-23T03:41:56.151Z,10.35
2019-05-23T03:43:02.123Z,8.64
2019-05-23T03:43:59.159Z,7.88
2019-05-23T03:44:54.659Z,8.92
2019-05-23T03:45:53.406Z,11.11
2019-05-23T03:46:53.199Z,12.73
2019-05-23T03:47:56.727Z,14.25
2019-05-23T03:48:54.660Z,14.53
2019-05-23T03:49:53.208Z,16.05
2019-05-23T03:50:58.640Z,15.39
2019-05-23T03:51:54.606Z,12.25
2019-05-23T03:52:55.133Z,10.83
2019-05-23T03:53:53.132Z,10.54
2019-05-23T03:54:53.575Z,10.16
2019-05-23T03:55:54.684Z,11.30
2019-05-23T03:56:54.638Z,11.68
2019-05-23T03:57:54.647Z,12.16
2019-05-23T03:58:53.156Z,13.39
2019-05-23T03:59:54.720Z,13.58
2019-05-23T04:00:53.658Z,13.58
2019-05-23T04:01:56.158Z,14.34
2019-05-23T04:02:53.107Z,15.39
2019-05-23T04:03:55.705Z,17.86
2019-05-23T04:04:53.520Z,19.86
2019-05-23T04:05:53.134Z,20.92
2019-05-23T04:06:53.326Z,25.57
2019-05-23T04:07:54.707Z,41.55
2019-05-23T04:08:53.143Z,49.15
2019-05-23T04:09:53.122Z,58.31
2019-05-23T04:10:53.197Z,58.40
2019-05-23T04:11:54.221Z,63.73
2019-05-23T04:12:53.169Z,76.52
2019-05-23T04:13:53.076Z,81.18
2019-05-23T04:14:53.702Z,81.28
2019-05-23T04:15:55.143Z,82.99
2019-05-23T04:16:54.152Z,84.17
2019-05-23T04:17:53.645Z,88.56
2019-05-23T04:18:56.110Z,95.17
2019-05-23T04:19:57.652Z,99.37
2019-05-23T04:20:54.587Z,99.99
2019-05-23T04:21:55.156Z,99.99
2019-05-23T04:22:54.088Z,99.99
2019-05-23T04:23:55.119Z,99.99
2019-05-23T04:24:53.038Z,99.99
2019-05-23T04:25:55.131Z,99.99
2019-05-23T04:26:55.159Z,99.99
2019-05-23T04:27:55.118Z,99.99
2019-05-23T04:28:53.719Z,99.99
2019-05-23T04:30:53.703Z,99.99
2019-05-23T04:32:07.094Z,99.99
2019-05-23T04:32:53.143Z,99.99
2019-05-23T04:33:53.078Z,99.99
2019-05-23T04:34:53.010Z,99.99
2019-05-23T04:35:55.143Z,99.99
2019-05-23T04:36:54.157Z,99.99
2019-05-23T04:37:56.356Z,99.99
2019-05-23T04:38:56.649Z,99.99
2019-05-23T04:39:54.225Z,99.99
2019-05-23T04:40:56.671Z,99.99
2019-05-23T04:41:55.647Z,99.99
2019-05-23T04:42:54.709Z,99.99
2019-05-23T04:43:53.041Z,99.99
2019-05-23T04:44:54.128Z,99.99
2019-05-23T04:45:54.650Z,99.99
2019-05-23T04:46:55.139Z,99.99
2019-05-23T04:47:55.658Z,99.99
2019-05-23T04:48:53.692Z,99.99
2019-05-23T04:49:54.159Z,99.99
2019-05-23T04:50:54.141Z,99.99
2019-05-23T04:51:54.958Z,99.99
2019-05-23T04:52:54.691Z,99.99
2019-05-23T04:53:54.646Z,99.99
2019-05-23T04:54:55.625Z,99.99
2019-05-23T04:55:54.148Z,99.99
2019-05-23T04:56:53.028Z,99.99
2019-05-23T04:57:56.643Z,99.99
2019-05-23T04:58:52.963Z,99.99
2019-05-23T04:59:53.661Z,99.99
2019-05-23T05:00:53.721Z,99.99
2019-05-23T05:01:55.109Z,99.99
2019-05-23T05:02:53.589Z,99.99
2019-05-23T05:03:55.956Z,99.99
2019-05-23T05:05:08.652Z,99.99
2019-05-23T05:05:52.999Z,99.99
2019-05-23T05:06:54.681Z,99.99
2019-05-23T05:07:53.210Z,99.99
2019-05-23T05:08:53.643Z,99.99
2019-05-23T05:09:53.009Z,99.99
2019-05-23T05:10:54.195Z,99.99
2019-05-23T05:11:56.966Z,99.99
2019-05-23T05:12:55.181Z,99.99
2019-05-23T05:13:54.187Z,99.99
2019-05-23T05:14:53.568Z,99.99
2019-05-23T05:15:52.953Z,99.99
2019-05-23T05:16:54.067Z,99.99
2019-05-23T05:17:52.959Z,99.99
2019-05-23T05:18:55.438Z,99.99
2019-05-23T05:19:52.885Z,99.99
2019-05-23T05:20:54.656Z,99.99
2019-05-23T05:21:57.068Z,99.99
2019-05-23T05:22:54.144Z,99.99
2019-05-23T05:23:57.122Z,99.99
2019-05-23T05:24:56.187Z,99.99
2019-05-23T05:25:53.590Z,99.99
2019-05-23T05:26:53.924Z,99.99
2019-05-23T05:27:53.200Z,99.99
2019-05-23T05:28:54.020Z,99.99
2019-05-23T05:29:55.073Z,99.99
2019-05-23T05:30:53.683Z,99.99
2019-05-23T05:31:54.716Z,99.99
2019-05-23T05:32:53.188Z,99.99
2019-05-23T05:33:53.728Z,99.99
2019-05-23T05:34:52.966Z,99.99
2019-05-23T05:35:54.151Z,99.99
2019-05-23T05:36:56.180Z,99.99
2019-05-23T05:37:53.904Z,99.99
2019-05-23T05:38:54.658Z,99.99
2019-05-23T05:39:55.967Z,99.99
2019-05-23T05:40:53.073Z,99.99
2019-05-23T05:41:53.729Z,99.99
2019-05-23T05:42:53.684Z,99.99
2019-05-23T05:43:55.638Z,99.99
2019-05-23T05:44:54.670Z,99.99
2019-05-23T05:45:53.745Z,99.99
2019-05-23T05:46:53.610Z,99.99
2019-05-23T05:47:54.077Z,99.99
2019-05-23T05:48:57.153Z,99.99
2019-05-23T05:49:53.047Z,99.99
2019-05-23T05:50:55.656Z,99.99
2019-05-23T05:51:53.059Z,99.99
2019-05-23T05:52:52.981Z,99.99
2019-05-23T05:53:54.651Z,99.99
2019-05-23T05:54:53.006Z,99.99
2019-05-23T05:55:54.956Z,99.99
2019-05-23T05:56:53.648Z,99.99
2019-05-23T05:57:53.026Z,99.99
2019-05-23T05:58:53.637Z,99.99
2019-05-23T05:59:54.615Z,99.99
2019-05-23T06:00:58.696Z,99.99
2019-05-23T06:01:56.653Z,99.99
2019-05-23T06:03:03.442Z,99.99
2019-05-23T06:03:58.181Z,99.99
2019-05-23T06:04:53.070Z,99.99
2019-05-23T06:05:55.165Z,99.99
2019-05-23T06:06:53.037Z,99.99
2019-05-23T06:07:53.080Z,99.99
2019-05-23T06:08:58.179Z,99.99
2019-05-23T06:09:53.051Z,99.99
2019-05-23T06:10:56.170Z,99.99
2019-05-23T06:11:54.154Z,99.99
2019-05-23T06:12:53.674Z,99.99
2019-05-23T06:13:57.165Z,99.99
2019-05-23T06:14:53.119Z,99.99
2019-05-23T06:16:08.645Z,99.99
2019-05-23T06:16:53.752Z,99.99
2019-05-23T06:17:54.168Z,99.99
2019-05-23T06:18:58.221Z,99.99
2019-05-23T06:21:01.241Z,99.99
2019-05-23T06:21:53.778Z,99.99
2019-05-23T06:22:53.650Z,99.99
2019-05-23T06:23:53.301Z,99.99
2019-05-23T06:24:55.247Z,99.99
2019-05-23T06:25:53.105Z,99.99
2019-05-23T06:27:19.168Z,99.99
2019-05-23T06:27:53.117Z,99.99
2019-05-23T06:28:53.336Z,99.99
2019-05-23T06:29:55.115Z,99.99
2019-05-23T06:30:55.173Z,99.99
2019-05-23T06:31:53.953Z,99.99
2019-05-23T06:32:53.737Z,99.99
2019-05-23T06:33:55.119Z,99.99
2019-05-23T06:34:54.124Z,99.99
2019-05-23T06:35:54.787Z,99.99
2019-05-23T06:36:54.045Z,99.99
2019-05-23T06:37:53.903Z,99.99
2019-05-23T06:38:53.390Z,99.99
2019-05-23T06:39:54.222Z,99.99
2019-05-23T06:40:53.198Z,99.99
2019-05-23T06:41:53.146Z,99.99
2019-05-23T06:42:53.153Z,99.99
2019-05-23T06:43:54.906Z,99.99
2019-05-23T06:44:54.640Z,99.99
2019-05-23T06:45:53.914Z,99.99
2019-05-23T06:46:53.176Z,99.99
2019-05-23T06:47:55.209Z,99.99
2019-05-23T06:48:53.175Z,99.99
2019-05-23T06:49:53.419Z,99.99
2019-05-23T06:50:53.219Z,99.99
2019-05-23T06:51:54.248Z,99.99
2019-05-23T06:52:54.769Z,99.99
2019-05-23T06:53:55.135Z,99.99
2019-05-23T06:54:54.679Z,99.99
2019-05-23T06:56:02.161Z,99.99
2019-05-23T06:56:56.179Z,99.99
2019-05-23T06:57:54.136Z,98.82
2019-05-23T06:58:54.244Z,99.99
2019-05-23T06:59:53.407Z,99.99
2019-05-23T07:00:55.185Z,99.99
2019-05-23T07:01:54.725Z,99.99
2019-05-23T07:02:54.170Z,99.99
2019-05-23T07:03:57.209Z,99.99
2019-05-23T07:04:55.667Z,99.99
2019-05-23T07:05:53.234Z,99.98
2019-05-23T07:06:55.681Z,99.99
2019-05-23T07:07:56.711Z,99.99
2019-05-23T07:08:55.183Z,99.99
2019-05-23T07:09:55.647Z,99.99
2019-05-23T07:10:53.300Z,99.99
2019-05-23T07:11:55.738Z,99.99
2019-05-23T07:12:53.885Z,99.21
2019-05-23T07:13:53.277Z,99.99
2019-05-23T07:14:54.656Z,99.99
2019-05-23T07:15:55.698Z,99.99
2019-05-23T07:16:54.234Z,99.99
2019-05-23T07:17:53.305Z,99.99
2019-05-23T07:18:54.760Z,99.99
2019-05-23T07:19:55.174Z,99.99
2019-05-23T07:20:53.346Z,99.99
2019-05-23T07:21:54.343Z,99.99
2019-05-23T07:22:53.282Z,99.99
2019-05-23T07:23:54.177Z,99.99
2019-05-23T07:24:58.453Z,99.99
2019-05-23T07:25:54.748Z,99.59
2019-05-23T07:26:54.688Z,97.96
2019-05-23T07:27:53.524Z,95.55
2019-05-23T07:28:54.192Z,97.96
2019-05-23T07:29:53.592Z,97.76
2019-05-23T07:30:53.346Z,97.28
2019-05-23T07:31:55.688Z,96.51
2019-05-23T07:32:53.361Z,95.02
2019-05-23T07:34:01.648Z,98.34
2019-05-23T07:34:53.520Z,99.40
2019-05-23T07:35:54.181Z,99.99
2019-05-23T07:36:53.425Z,99.99
2019-05-23T07:37:54.761Z,99.35
2019-05-23T07:38:54.094Z,99.44
2019-05-23T07:39:54.256Z,99.44
2019-05-23T07:40:54.215Z,99.79
2019-05-23T07:41:54.758Z,98.82
2019-05-23T07:42:54.224Z,97.52
2019-05-23T07:43:54.179Z,96.37
2019-05-23T07:44:54.185Z,95.06
2019-05-23T07:45:53.577Z,95.54
2019-05-23T07:46:53.450Z,95.21
2019-05-23T07:47:54.264Z,94.05
2019-05-23T07:48:54.262Z,95.21
2019-05-23T07:49:53.485Z,94.15
2019-05-23T07:50:55.199Z,95.16
2019-05-23T07:51:53.525Z,93.95
2019-05-23T07:52:53.507Z,91.53
2019-05-23T07:53:54.305Z,90.67
2019-05-23T07:54:55.633Z,93.71
2019-05-23T07:55:53.744Z,93.62
2019-05-23T07:56:54.274Z,94.63
2019-05-23T07:57:53.620Z,93.04
2019-05-23T07:58:53.633Z,93.23
2019-05-23T07:59:56.689Z,92.11
2019-05-23T08:00:55.160Z,90.47
2019-05-23T08:01:53.575Z,93.51
2019-05-23T08:02:54.660Z,92.50
2019-05-23T08:03:53.582Z,91.29
2019-05-23T08:04:54.726Z,91.53
2019-05-23T08:05:53.783Z,91.97
2019-05-23T08:06:53.563Z,91.29
2019-05-23T08:07:54.462Z,91.39
2019-05-23T08:08:54.713Z,90.03
2019-05-23T08:09:53.643Z,88.68
2019-05-23T08:10:54.699Z,87.81
2019-05-23T08:11:54.821Z,88.05
2019-05-23T08:12:55.701Z,88.59
2019-05-23T08:13:56.166Z,88.15
2019-05-23T08:14:53.728Z,88.05
2019-05-23T08:15:53.875Z,88.05
2019-05-23T08:16:54.755Z,88.34
2019-05-23T08:17:53.690Z,88.01
2019-05-23T08:18:54.662Z,85.59
2019-05-23T08:19:55.181Z,86.61
2019-05-23T08:20:58.156Z,85.64
2019-05-23T08:21:55.153Z,88.06
2019-05-23T08:22:53.715Z,89.79
2019-05-23T08:23:53.722Z,88.49
2019-05-23T08:24:55.704Z,87.04
2019-05-23T08:25:55.202Z,88.15
2019-05-23T08:26:57.172Z,86.83
2019-05-23T08:27:53.737Z,84.17
2019-05-23T08:29:22.252Z,84.94
2019-05-23T08:29:54.773Z,85.82
2019-05-23T08:30:56.175Z,83.20
2019-05-23T08:31:54.696Z,80.55
2019-05-23T08:32:55.611Z,81.85
2019-05-23T08:33:55.636Z,82.20
2019-05-23T08:34:59.155Z,83.23
2019-05-23T08:35:57.219Z,86.86
2019-05-23T08:36:55.675Z,85.31
2019-05-23T08:37:55.708Z,83.91
2019-05-23T08:38:59.171Z,83.52
2019-05-23T08:39:53.826Z,84.91
2019-05-23T08:40:56.701Z,84.24
2019-05-23T08:41:57.801Z,84.95
2019-05-23T08:42:53.847Z,83.94
2019-05-23T08:43:55.702Z,80.80
2019-05-23T08:44:55.227Z,80.74
2019-05-23T08:45:55.522Z,79.87
2019-05-23T08:46:57.105Z,81.67
2019-05-23T08:47:56.183Z,81.52
2019-05-23T08:48:55.269Z,83.06
2019-05-23T08:49:55.760Z,84.46
2019-05-23T08:50:57.173Z,83.98
2019-05-23T08:51:57.182Z,79.82
2019-05-23T08:52:57.700Z,79.66
2019-05-23T08:53:55.197Z,79.76
2019-05-23T08:54:55.618Z,79.76
2019-05-23T08:55:56.750Z,78.69
2019-05-23T08:56:55.770Z,78.79
2019-05-23T08:57:54.060Z,81.12
2019-05-23T08:58:57.690Z,80.67
2019-05-23T08:59:57.234Z,79.27
2019-05-23T09:00:54.892Z,78.79
2019-05-23T09:01:54.288Z,78.41
2019-05-23T09:02:58.451Z,78.74
2019-05-23T09:03:58.719Z,77.44
2019-05-23T09:05:04.670Z,77.24
2019-05-23T09:05:56.197Z,78.94
2019-05-23T09:06:55.308Z,79.72
2019-05-23T09:07:54.122Z,79.58
2019-05-23T09:08:54.799Z,80.36
2019-05-23T09:09:58.682Z,81.85
2019-05-23T09:10:55.310Z,81.12
2019-05-23T09:11:56.246Z,80.03
2019-05-23T09:12:55.300Z,75.81
2019-05-23T09:13:56.711Z,74.06
2019-05-23T09:14:55.212Z,75.71
2019-05-23T09:15:58.722Z,75.77
2019-05-23T09:16:58.849Z,75.19
2019-05-23T09:17:55.226Z,75.92
2019-05-23T09:18:55.673Z,79.70
2019-05-23T09:19:57.725Z,77.37
2019-05-23T09:21:00.186Z,80.47
2019-05-23T09:21:57.840Z,75.57
2019-05-23T09:22:54.941Z,79.68
2019-05-23T09:23:58.260Z,76.08
2019-05-23T09:24:56.135Z,75.98
2019-05-23T09:25:57.228Z,75.79
2019-05-23T09:27:00.761Z,75.05
2019-05-23T09:27:54.969Z,73.57
2019-05-23T09:28:54.936Z,73.27
2019-05-23T09:29:55.717Z,76.60
2019-05-23T09:30:57.794Z,75.92
2019-05-23T09:32:54.492Z,74.70
2019-05-23T09:33:56.687Z,72.71
2019-05-23T09:34:56.696Z,71.73
2019-05-23T09:35:55.293Z,71.22
2019-05-23T09:36:54.792Z,72.28
2019-05-23T09:37:55.538Z,74.28
2019-05-23T09:38:55.793Z,73.18
2019-05-23T09:39:56.215Z,74.24
2019-05-23T09:40:54.653Z,74.63
2019-05-23T09:41:55.785Z,73.60
2019-05-23T09:42:55.487Z,72.44
2019-05-23T09:43:55.780Z,73.05
2019-05-23T09:44:55.503Z,71.60
2019-05-23T09:45:55.500Z,70.09
2019-05-23T09:46:55.724Z,68.70
2019-05-23T09:47:54.868Z,67.82
2019-05-23T09:48:55.737Z,72.28
2019-05-23T09:49:57.714Z,73.86
2019-05-23T09:50:56.697Z,70.47
2019-05-23T09:52:00.784Z,68.15
2019-05-23T09:52:56.044Z,69.06
2019-05-23T09:53:55.809Z,71.96
2019-05-23T09:54:55.613Z,72.16
2019-05-23T09:55:55.843Z,72.25
2019-05-23T09:56:56.813Z,68.73
2019-05-23T09:57:55.176Z,69.02
2019-05-23T09:58:56.305Z,68.79
2019-05-23T09:59:57.015Z,69.57
2019-05-23T10:00:56.224Z,68.79
2019-05-23T10:01:56.749Z,70.25
2019-05-23T10:02:55.159Z,74.02
2019-05-23T10:03:54.989Z,70.92
2019-05-23T10:04:55.019Z,68.79
2019-05-23T10:05:55.516Z,68.73
2019-05-23T10:06:55.016Z,65.05
2019-05-23T10:07:57.219Z,67.85
2019-05-23T10:08:55.790Z,70.41
2019-05-23T10:09:55.019Z,70.76
2019-05-23T10:10:56.027Z,68.54
2019-05-23T10:11:55.966Z,70.18
2019-05-23T10:12:57.823Z,68.82
2019-05-23T10:13:55.160Z,67.69
2019-05-23T10:14:55.184Z,69.12
2019-05-23T10:15:55.168Z,67.60
2019-05-23T10:16:55.183Z,67.92
2019-05-23T10:17:55.395Z,67.54
2019-05-23T10:18:55.190Z,66.27
2019-05-23T10:19:56.426Z,64.07
2019-05-23T10:20:56.253Z,62.82
2019-05-23T10:21:56.669Z,65.34
2019-05-23T10:22:56.240Z,67.11
2019-05-23T10:23:55.237Z,63.49
2019-05-23T10:24:55.833Z,64.07
2019-05-23T10:25:57.233Z,66.63
2019-05-23T10:26:57.768Z,66.14
2019-05-23T10:27:55.896Z,65.89
2019-05-23T10:28:55.385Z,62.85
2019-05-23T10:29:55.364Z,64.20
2019-05-23T10:30:56.821Z,65.37
2019-05-23T10:31:55.390Z,66.11
2019-05-23T10:32:56.306Z,67.40
2019-05-23T10:33:55.410Z,67.57
2019-05-23T10:34:56.661Z,67.11
2019-05-23T10:36:00.620Z,67.31
2019-05-23T10:36:57.254Z,65.69
2019-05-23T10:37:56.415Z,65.95
2019-05-23T10:38:56.037Z,65.01
2019-05-23T10:39:55.544Z,68.89
2019-05-23T10:40:58.761Z,66.79
2019-05-23T10:41:56.263Z,65.33
2019-05-23T10:42:55.734Z,67.05
2019-05-23T10:43:55.638Z,68.63
2019-05-23T10:44:56.234Z,68.76
2019-05-23T10:45:56.750Z,67.79
2019-05-23T10:46:56.245Z,70.04
2019-05-23T10:47:56.711Z,68.37
2019-05-23T10:48:55.700Z,68.46
2019-05-23T10:49:58.263Z,67.53
2019-05-23T10:51:00.532Z,67.05
2019-05-23T10:51:55.724Z,65.88
2019-05-23T10:52:58.228Z,65.88
2019-05-23T10:53:57.869Z,66.08
2019-05-23T10:54:57.231Z,65.20
2019-05-23T10:55:56.564Z,65.43
2019-05-23T10:56:58.264Z,65.82
2019-05-23T10:57:58.262Z,64.40
2019-05-23T10:58:55.979Z,62.17
2019-05-23T10:59:55.920Z,63.31
2019-05-23T11:00:55.874Z,64.17
2019-05-23T11:01:55.877Z,65.14
2019-05-23T11:02:56.814Z,65.40
2019-05-23T11:03:57.826Z,66.69
2019-05-23T11:04:56.859Z,63.79
2019-05-23T11:05:58.723Z,64.95
2019-05-23T11:06:56.761Z,64.27
2019-05-23T11:07:55.931Z,63.49
2019-05-23T11:08:56.254Z,64.04
2019-05-23T11:09:56.753Z,65.85
2019-05-23T11:10:56.761Z,68.59
2019-05-23T11:11:58.252Z,68.49
2019-05-23T11:12:56.722Z,68.37
2019-05-23T11:13:56.181Z,68.85
2019-05-23T11:14:57.248Z,67.79
2019-05-23T11:15:56.106Z,68.46
2019-05-23T11:16:59.054Z,67.85
2019-05-23T11:17:56.089Z,72.62
2019-05-23T11:18:57.737Z,68.66
2019-05-23T11:19:56.773Z,67.91
2019-05-23T11:20:56.117Z,68.11
2019-05-23T11:21:56.122Z,65.53
2019-05-23T11:22:57.273Z,66.02
2019-05-23T11:23:59.251Z,64.27
2019-05-23T11:24:57.261Z,63.59
2019-05-23T11:26:00.647Z,64.69
2019-05-23T11:26:58.246Z,67.30
2019-05-23T11:27:56.324Z,65.59
2019-05-23T11:28:57.183Z,61.72
2019-05-23T11:29:56.987Z,62.66
2019-05-23T11:30:59.453Z,64.92
2019-05-23T11:31:56.296Z,62.30
2019-05-23T11:32:56.761Z,63.11
2019-05-23T11:33:56.511Z,61.79
2019-05-23T11:34:58.811Z,59.59
2019-05-23T11:35:57.025Z,62.33
2019-05-23T11:36:56.422Z,60.68
2019-05-23T11:38:02.798Z,58.62
2019-05-23T11:38:56.748Z,63.30
2019-05-23T11:39:56.309Z,61.85
2019-05-23T11:40:57.263Z,63.04
2019-05-23T11:41:57.809Z,60.06
2019-05-23T11:42:57.382Z,56.67
2019-05-23T11:43:57.577Z,59.31
2019-05-23T11:44:56.452Z,56.60
2019-05-23T11:45:58.781Z,53.69
2019-05-23T11:46:56.484Z,56.79
2019-05-23T11:47:57.770Z,58.23
2019-05-23T11:48:57.214Z,62.27
2019-05-23T11:49:58.276Z,60.82
2019-05-23T11:50:58.868Z,63.92
2019-05-23T11:51:57.774Z,62.91
2019-05-23T11:52:56.622Z,60.61
2019-05-23T11:54:07.454Z,56.76
2019-05-23T11:54:58.369Z,56.57
2019-05-23T11:56:00.790Z,56.74
2019-05-23T11:57:00.412Z,59.45
2019-05-23T11:58:02.288Z,60.45
2019-05-23T11:59:01.746Z,60.09
2019-05-23T11:59:56.745Z,59.22
2019-05-23T12:00:57.299Z,58.61
2019-05-23T12:01:57.848Z,58.64
2019-05-23T12:02:56.775Z,57.96
2019-05-23T12:03:56.798Z,57.57
2019-05-23T12:04:57.551Z,58.67
2019-05-23T12:05:56.785Z,58.57
2019-05-23T12:06:57.254Z,59.41
2019-05-23T12:07:58.284Z,57.37
2019-05-23T12:08:57.732Z,59.41
2019-05-23T12:09:59.872Z,64.04
2019-05-23T12:10:57.793Z,64.53
2019-05-23T12:11:56.939Z,64.85
2019-05-23T12:13:00.263Z,64.47
2019-05-23T12:14:01.784Z,63.92
2019-05-23T12:14:59.765Z,69.31
2019-05-23T12:15:57.567Z,67.11
2019-05-23T12:16:56.986Z,67.24
2019-05-23T12:17:58.758Z,67.18
2019-05-23T12:19:01.299Z,62.65
2019-05-23T12:19:58.233Z,61.45
2019-05-23T12:20:59.748Z,58.29
2019-05-23T12:21:57.202Z,56.74
2019-05-23T12:22:57.790Z,57.42
2019-05-23T12:23:57.849Z,62.95
2019-05-23T12:24:57.330Z,60.25
2019-05-23T12:25:58.311Z,60.84
2019-05-23T12:27:00.097Z,59.97
2019-05-23T12:27:57.820Z,61.22
2019-05-23T12:28:57.139Z,61.22
2019-05-23T12:29:58.286Z,61.94
2019-05-23T12:30:57.256Z,59.12
2019-05-23T12:31:57.265Z,59.54
2019-05-23T12:32:58.063Z,61.51
2019-05-23T12:34:00.808Z,64.33
2019-05-23T12:35:10.311Z,62.48
2019-05-23T12:35:57.301Z,59.38
2019-05-23T12:37:17.101Z,58.92
2019-05-23T12:37:57.300Z,55.51
2019-05-23T12:39:02.275Z,57.82
2019-05-23T12:39:58.799Z,61.02
2019-05-23T12:40:59.274Z,59.34
2019-05-23T12:41:59.299Z,58.67
2019-05-23T12:42:58.374Z,57.23
2019-05-23T12:43:59.312Z,58.47
2019-05-23T12:44:58.298Z,60.38
2019-05-23T12:46:01.300Z,57.96
2019-05-23T12:46:58.309Z,57.51
2019-05-23T12:48:00.800Z,61.98
2019-05-23T12:48:58.298Z,61.22
2019-05-23T12:49:57.585Z,60.94
2019-05-23T12:50:58.308Z,60.25
2019-05-23T12:51:57.611Z,62.13
2019-05-23T12:52:57.620Z,62.65
2019-05-23T12:54:00.430Z,61.29
2019-05-23T12:54:58.539Z,62.62
2019-05-23T12:55:59.778Z,62.49
2019-05-23T12:57:00.603Z,61.82