createdAt,value
2018-04-26T00:00:16.384Z,46.10
2018-04-26T00:02:44.638Z,45.90
2018-04-26T00:05:12.895Z,46.00
2018-04-26T00:07:41.159Z,45.60
2018-04-26T00:10:09.426Z,45.90
2018-04-26T00:12:37.661Z,46.00
2018-04-26T00:15:06.695Z,45.30
2018-04-26T00:17:34.971Z,45.60
2018-04-26T00:20:03.942Z,45.40
2018-04-26T00:22:32.987Z,45.50
2018-04-26T00:25:01.218Z,45.00
2018-04-26T00:27:29.454Z,44.80
2018-04-26T00:29:57.745Z,45.40
2018-04-26T00:32:25.993Z,44.70
2018-04-26T00:34:54.247Z,44.50
2018-04-26T00:37:22.485Z,43.90
2018-04-26T00:39:50.735Z,44.30
2018-04-26T00:42:18.982Z,44.10
2018-04-26T00:44:48.323Z,43.80
2018-04-26T00:47:16.548Z,43.70
2018-04-26T00:49:44.784Z,43.40
2018-04-26T00:52:13.043Z,43.40
2018-04-26T00:54:42.071Z,43.70
2018-04-26T00:57:10.310Z,43.90
2018-04-26T00:59:38.550Z,44.00
2018-04-26T01:02:06.812Z,43.80
2018-04-26T01:04:35.076Z,43.80
2018-04-26T01:07:03.317Z,44.00
2018-04-26T01:09:31.641Z,44.00
2018-04-26T01:11:59.905Z,44.20
2018-04-26T01:14:28.179Z,43.90
2018-04-26T01:16:57.176Z,44.10
2018-04-26T01:19:26.196Z,44.00
2018-04-26T01:21:54.440Z,44.10
2018-04-26T01:24:23.462Z,44.30
2018-04-26T01:26:51.753Z,44.30
2018-04-26T01:29:20.354Z,44.10
2018-04-26T01:31:48.585Z,44.10
2018-04-26T01:34:17.596Z,44.40
2018-04-26T01:36:58.409Z,44.40
2018-04-26T01:39:26.636Z,44.40
2018-04-26T01:41:55.653Z,44.30
2018-04-26T01:44:23.964Z,44.20
2018-04-26T01:46:52.224Z,44.20
2018-04-26T01:49:20.480Z,44.30
2018-04-26T01:51:49.520Z,44.10
2018-04-26T01:54:17.771Z,44.10
2018-04-26T01:56:48.112Z,44.80
2018-04-26T01:59:16.366Z,44.20
2018-04-26T02:01:45.436Z,44.20
2018-04-26T02:04:13.647Z,44.20
2018-04-26T02:06:42.650Z,44.50
2018-04-26T02:55:04.389Z,44.60
2018-04-26T02:57:33.435Z,48.70
2018-04-26T03:00:01.676Z,48.70
2018-04-26T03:02:29.971Z,48.90
2018-04-26T03:04:58.265Z,49.40
2018-04-26T03:07:26.512Z,48.80
2018-04-26T03:09:55.517Z,48.40
2018-04-26T03:12:24.535Z,48.00
2018-04-26T03:14:52.764Z,48.00
2018-04-26T03:17:21.806Z,48.10
2018-04-26T03:19:50.052Z,47.90
2018-04-26T03:22:19.276Z,48.00
2018-04-26T03:24:48.276Z,47.90
2018-04-26T03:27:16.575Z,47.70
2018-04-26T03:29:44.805Z,47.40
2018-04-26T03:32:13.092Z,47.80
2018-04-26T03:34:41.322Z,47.90
2018-04-26T03:37:09.569Z,48.40
2018-04-26T03:39:38.574Z,49.10
2018-04-26T03:42:07.590Z,49.70
2018-04-26T03:44:35.828Z,49.90
2018-04-26T03:47:04.078Z,49.70
2018-04-26T03:49:32.360Z,50.00
2018-04-26T03:52:01.417Z,50.30
2018-04-26T03:54:29.665Z,49.80
2018-04-26T03:56:57.900Z,50.00
2018-04-26T03:59:26.164Z,50.00
2018-04-26T04:02:06.352Z,50.10
2018-04-26T04:04:46.654Z,50.10
2018-04-26T04:07:15.671Z,50.20
2018-04-26T04:09:43.913Z,49.90
2018-04-26T04:12:12.171Z,50.10
2018-04-26T04:14:40.410Z,50.10
2018-04-26T04:17:08.664Z,50.20
2018-04-26T04:19:37.700Z,50.00
2018-04-26T04:22:05.945Z,50.00
2018-04-26T04:24:34.974Z,50.10
2018-04-26T04:27:03.196Z,49.80
2018-04-26T04:29:31.463Z,49.90
2018-04-26T04:31:59.688Z,50.20
2018-04-26T04:34:27.965Z,50.10
2018-04-26T04:36:56.993Z,50.10
2018-04-26T04:39:25.289Z,50.00
2018-04-26T04:41:53.558Z,50.20
2018-04-26T04:44:21.832Z,50.10
2018-04-26T04:46:50.063Z,49.90
2018-04-26T04:49:18.343Z,49.90
2018-04-26T04:51:46.582Z,50.40
2018-04-26T04:54:14.837Z,50.00
2018-04-26T04:56:43.103Z,50.20
2018-04-26T04:59:12.131Z,50.00
2018-04-26T05:01:40.388Z,50.10
2018-04-26T05:04:09.421Z,50.00
2018-04-26T05:06:37.660Z,50.10
2018-04-26T05:09:06.684Z,50.10
2018-04-26T05:11:34.921Z,50.20
2018-04-26T05:14:03.193Z,50.10
2018-04-26T05:16:31.467Z,50.00
2018-04-26T05:18:59.707Z,50.10
2018-04-26T05:21:28.033Z,49.90
2018-04-26T05:23:56.250Z,50.00
2018-04-26T05:26:25.274Z,50.00
2018-04-26T05:28:53.592Z,50.00
2018-04-26T05:31:21.860Z,50.00
2018-04-26T05:33:50.090Z,50.00
2018-04-26T05:36:19.104Z,49.60
2018-04-26T05:38:47.334Z,49.90
2018-04-26T05:41:15.591Z,49.60
2018-04-26T05:43:43.857Z,50.50
2018-04-26T05:46:12.478Z,50.10
2018-04-26T05:48:40.721Z,49.70
2018-04-26T05:51:08.966Z,49.90
2018-04-26T05:53:37.984Z,50.60
2018-04-26T05:56:06.248Z,50.40
2018-04-26T05:58:35.255Z,51.40
2018-04-26T06:01:03.514Z,51.00
2018-04-26T06:03:32.597Z,51.40
2018-04-26T06:06:00.788Z,51.30
2018-04-26T06:08:29.848Z,51.40
2018-04-26T06:10:58.088Z,51.50
2018-04-26T06:13:26.380Z,51.60
2018-04-26T06:15:54.615Z,51.60
2018-04-26T06:18:23.620Z,51.00
2018-04-26T06:20:52.666Z,50.80
2018-04-26T06:23:20.912Z,50.30
2018-04-26T06:25:49.947Z,49.70
2018-04-26T06:28:18.184Z,49.70
2018-04-26T06:30:47.194Z,48.90
2018-04-26T06:33:16.185Z,48.60
2018-04-26T06:35:45.218Z,48.50
2018-04-26T06:38:13.473Z,48.60
2018-04-26T06:40:41.724Z,48.70
2018-04-26T06:43:09.973Z,49.30
2018-04-26T06:45:38.276Z,49.50
2018-04-26T06:48:06.509Z,48.70
2018-04-26T06:50:34.764Z,48.60
2018-04-26T06:53:03.797Z,49.70
2018-04-26T06:55:32.031Z,50.00
2018-04-26T06:58:01.064Z,49.80
2018-04-26T07:00:29.348Z,49.60
2018-04-26T07:02:58.327Z,49.70
2018-04-26T07:05:26.653Z,49.90
2018-04-26T07:07:54.810Z,50.40
2018-04-26T07:10:23.060Z,50.80
2018-04-26T07:12:52.080Z,52.00
2018-04-26T07:15:20.347Z,52.10
2018-04-26T07:17:48.608Z,52.20
2018-04-26T07:20:17.599Z,51.20
2018-04-26T07:22:46.615Z,51.00
2018-04-26T07:25:15.681Z,50.70
2018-04-26T07:27:43.920Z,50.20
2018-04-26T07:30:12.212Z,50.80
2018-04-26T07:32:40.905Z,51.30
2018-04-26T07:35:09.153Z,51.80
2018-04-26T07:37:37.404Z,52.20
2018-04-26T07:40:05.673Z,52.70
2018-04-26T07:42:33.884Z,52.60
2018-04-26T07:45:02.905Z,52.60
2018-04-26T07:47:31.133Z,52.70
2018-04-26T07:50:00.866Z,53.00
2018-04-26T07:52:29.909Z,52.70
2018-04-26T07:54:58.162Z,52.60
2018-04-26T07:57:26.396Z,53.20
2018-04-26T07:59:54.681Z,52.70
2018-04-26T08:02:22.912Z,52.20
2018-04-26T08:04:51.168Z,51.00
2018-04-26T08:07:20.192Z,51.50
2018-04-26T08:09:48.451Z,51.40
2018-04-26T08:12:17.457Z,52.10
2018-04-26T08:14:45.796Z,51.90
2018-04-26T08:17:14.025Z,52.30
2018-04-26T08:19:42.271Z,52.50
2018-04-26T08:22:10.514Z,52.20
2018-04-26T08:24:38.762Z,52.20
2018-04-26T08:27:07.012Z,52.40
2018-04-26T08:29:36.048Z,51.10
2018-04-26T08:32:04.312Z,51.00
2018-04-26T08:34:32.569Z,50.50
2018-04-26T08:37:00.818Z,50.90
2018-04-26T08:39:29.053Z,51.20
2018-04-26T08:41:57.315Z,50.90
2018-04-26T08:44:26.340Z,50.80
2018-04-26T08:46:54.598Z,50.60
2018-04-26T08:49:23.609Z,50.70
2018-04-26T08:51:51.860Z,50.50
2018-04-26T08:54:20.113Z,50.40
2018-04-26T08:56:48.369Z,50.50
2018-04-26T08:59:16.612Z,50.60
2018-04-26T09:01:45.639Z,51.00
2018-04-26T09:04:13.881Z,50.80
2018-04-26T09:06:43.013Z,49.90
2018-04-26T09:09:11.196Z,50.00
2018-04-26T09:11:39.452Z,48.30
2018-04-26T09:14:07.710Z,48.40
2018-04-26T09:16:35.953Z,48.70
2018-04-26T09:19:04.221Z,48.60
2018-04-26T09:21:32.488Z,48.40
2018-04-26T09:24:02.787Z,48.20
2018-04-26T09:26:31.037Z,48.70
2018-04-26T09:28:59.332Z,48.20
2018-04-26T09:31:27.595Z,48.70
2018-04-26T09:33:55.824Z,49.10
2018-04-26T09:36:24.838Z,49.70
2018-04-26T09:38:53.098Z,49.70
2018-04-26T09:41:22.120Z,49.30
2018-04-26T09:43:50.376Z,49.30
2018-04-26T09:46:19.410Z,45.80
2018-04-26T09:48:47.732Z,45.90
2018-04-26T09:51:15.956Z,45.90
2018-04-26T09:53:44.202Z,47.40
2018-04-26T09:56:13.287Z,46.80
2018-04-26T09:58:41.505Z,46.10
2018-04-26T10:01:09.772Z,46.60
2018-04-26T10:03:38.805Z,46.20
2018-04-26T10:06:26.582Z,46.20
2018-04-26T10:08:54.844Z,46.20
2018-04-26T10:11:23.071Z,46.60
2018-04-26T10:13:52.079Z,46.20
2018-04-26T10:16:21.251Z,46.40
2018-04-26T10:18:50.253Z,43.40
2018-04-26T10:21:18.518Z,43.30
2018-04-26T10:23:46.770Z,44.00
2018-04-26T10:26:15.021Z,43.30
2018-04-26T10:28:43.281Z,44.80
2018-04-26T10:31:11.537Z,44.70
2018-04-26T10:33:40.556Z,44.30
2018-04-26T10:36:08.807Z,44.40
2018-04-26T10:38:37.824Z,44.30
2018-04-26T10:41:06.871Z,44.10
2018-04-26T10:43:35.091Z,44.30
2018-04-26T10:46:03.378Z,43.20
2018-04-26T10:48:32.467Z,42.40
2018-04-26T10:51:01.526Z,40.30
2018-04-26T10:53:29.936Z,41.00
2018-04-26T10:55:58.656Z,40.20
2018-04-26T10:58:27.881Z,41.30
2018-04-26T11:00:56.120Z,41.50
2018-04-26T11:03:24.375Z,41.40
2018-04-26T11:05:52.633Z,40.30
2018-04-26T11:08:20.900Z,38.90
2018-04-26T11:10:49.142Z,39.60
2018-04-26T11:13:17.414Z,38.70
2018-04-26T11:15:45.681Z,39.10
2018-04-26T11:18:13.904Z,39.20
2018-04-26T11:20:42.971Z,39.70
2018-04-26T11:23:12.115Z,39.90
2018-04-26T11:25:41.112Z,39.10
2018-04-26T11:28:09.393Z,39.10
2018-04-26T11:30:37.630Z,39.60
2018-04-26T11:33:06.012Z,39.40
2018-04-26T11:35:34.263Z,38.80
2018-04-26T11:38:02.516Z,37.30
2018-04-26T11:40:30.782Z,36.40
2018-04-26T11:42:59.855Z,35.40
2018-04-26T11:45:28.081Z,35.30
2018-04-26T11:47:57.249Z,36.20
2018-04-26T11:50:25.530Z,36.70
2018-04-26T11:52:55.260Z,37.50
2018-04-26T11:55:23.535Z,37.20
2018-04-26T11:57:52.517Z,38.10
2018-04-26T12:00:20.801Z,38.00
2018-04-26T12:02:49.913Z,38.80
2018-04-26T12:05:18.815Z,37.60
2018-04-26T12:07:47.904Z,37.00
2018-04-26T12:10:17.095Z,36.90
2018-04-26T12:12:46.110Z,37.60
2018-04-26T12:15:15.125Z,38.40
2018-04-26T12:17:43.430Z,38.10
2018-04-26T12:20:11.667Z,38.40
2018-04-26T12:22:44.120Z,38.30
2018-04-26T12:25:13.197Z,38.60
2018-04-26T12:27:41.441Z,38.50
2018-04-26T12:30:09.721Z,39.20
2018-04-26T12:32:37.980Z,39.60
2018-04-26T12:35:07.080Z,39.40
2018-04-26T12:37:35.288Z,39.50
2018-04-26T12:40:03.548Z,37.80
2018-04-26T12:42:32.736Z,39.20
2018-04-26T12:45:00.865Z,39.20
2018-04-26T12:47:29.155Z,36.70
2018-04-26T12:49:57.457Z,35.80
2018-04-26T12:52:25.948Z,37.80
2018-04-26T12:54:54.198Z,37.70
2018-04-26T12:57:22.465Z,39.30
2018-04-26T12:59:50.732Z,39.90
2018-04-26T13:02:19.839Z,40.50
2018-04-26T13:04:48.151Z,41.50
2018-04-26T13:07:16.735Z,41.90
2018-04-26T13:09:46.526Z,43.30
2018-04-26T13:12:14.784Z,43.20
2018-04-26T13:14:43.126Z,40.50
2018-04-26T13:17:11.433Z,40.40
2018-04-26T13:19:39.627Z,39.90
2018-04-26T13:22:07.873Z,39.10
2018-04-26T13:24:36.103Z,39.20
2018-04-26T13:27:04.441Z,38.60
2018-04-26T13:29:32.644Z,38.30
2018-04-26T13:32:00.984Z,37.50
2018-04-26T13:34:29.240Z,38.00
2018-04-26T13:36:57.480Z,37.60
2018-04-26T13:39:26.488Z,37.00
2018-04-26T13:41:54.704Z,36.90
2018-04-26T13:44:23.004Z,34.60
2018-04-26T13:46:51.232Z,33.70
2018-04-26T13:49:19.485Z,35.70
2018-04-26T13:51:48.535Z,32.90
2018-04-26T13:54:16.765Z,32.70
2018-04-26T13:56:45.790Z,36.60
2018-04-26T13:59:14.038Z,36.70
2018-04-26T14:01:43.079Z,41.80
2018-04-26T14:04:11.349Z,41.20
2018-04-26T14:06:39.588Z,42.50
2018-04-26T14:09:07.881Z,42.80
2018-04-26T14:11:36.896Z,45.80
2018-04-26T14:14:05.921Z,45.50
2018-04-26T14:16:34.185Z,45.30
2018-04-26T14:19:03.205Z,44.50
2018-04-26T14:21:31.451Z,44.60
2018-04-26T14:24:00.195Z,45.80
2018-04-26T14:26:28.436Z,46.10
2018-04-26T14:28:56.691Z,46.80
2018-04-26T14:31:25.726Z,45.90
2018-04-26T14:33:53.961Z,46.00
2018-04-26T14:36:22.997Z,47.40
2018-04-26T14:38:51.242Z,47.10
2018-04-26T14:41:20.276Z,48.20
2018-04-26T14:43:48.533Z,48.20
2018-04-26T14:46:16.783Z,46.10
2018-04-26T14:48:45.063Z,45.20
2018-04-26T14:51:13.287Z,44.50
2018-04-26T14:53:41.600Z,45.60
2018-04-26T14:56:09.840Z,45.70
2018-04-26T14:58:38.113Z,46.10
2018-04-26T15:01:07.173Z,46.90
2018-04-26T15:03:35.388Z,46.80
2018-04-26T15:06:04.412Z,46.60
2018-04-26T15:08:32.677Z,46.40
2018-04-26T15:11:00.960Z,46.10
2018-04-26T15:13:29.233Z,45.00
2018-04-26T15:15:58.261Z,43.30
2018-04-26T15:18:26.675Z,43.20
2018-04-26T15:20:55.705Z,44.20
2018-04-26T15:23:24.691Z,43.70
2018-04-26T15:25:53.742Z,43.40
2018-04-26T15:28:21.988Z,43.30
2018-04-26T15:30:51.000Z,43.10
2018-04-26T15:33:19.254Z,43.20
2018-04-26T15:35:48.260Z,42.80
2018-04-26T15:38:16.558Z,42.90
2018-04-26T15:40:44.823Z,42.60
2018-04-26T15:43:13.115Z,42.70
2018-04-26T15:45:41.393Z,39.10
2018-04-26T15:48:10.420Z,36.90
2018-04-26T15:50:53.624Z,36.90
2018-04-26T15:53:33.767Z,38.60
2018-04-26T15:56:14.741Z,40.30
2018-04-26T15:59:10.100Z,40.20
2018-04-26T16:05:35.324Z,39.80
2018-04-26T16:08:30.322Z,39.10
2018-04-26T16:11:16.167Z,37.70
2018-04-26T16:14:02.895Z,36.60
2018-04-26T16:16:48.614Z,36.50
2018-04-26T16:19:46.556Z,37.70
2018-04-26T16:22:32.506Z,37.20
2018-04-26T16:25:12.748Z,38.10
2018-04-26T16:27:53.681Z,39.40
2018-04-26T16:30:33.989Z,39.50
2018-04-26T16:33:15.181Z,40.10
2018-04-26T16:36:08.158Z,41.60
2018-04-26T16:39:04.066Z,39.70
2018-04-26T16:41:32.344Z,39.80
2018-04-26T16:44:00.592Z,39.50
2018-04-26T16:46:28.851Z,39.40
2018-04-26T16:48:57.905Z,38.90
2018-04-26T16:51:26.108Z,38.20
2018-04-26T16:53:55.173Z,39.70
2018-04-26T16:56:23.396Z,39.30
2018-04-26T16:58:51.680Z,39.10
2018-04-26T17:01:20.691Z,38.60
2018-04-26T17:03:48.986Z,38.80
2018-04-26T17:06:17.303Z,39.10
2018-04-26T17:08:45.539Z,39.40
2018-04-26T17:11:13.807Z,39.20
2018-04-26T17:13:42.075Z,39.50
2018-04-26T17:16:11.099Z,37.20
2018-04-26T17:18:39.363Z,37.40
2018-04-26T17:21:08.351Z,37.20
2018-04-26T17:23:37.377Z,38.00
2018-04-26T17:26:05.698Z,38.00
2018-04-26T17:28:33.913Z,38.30
2018-04-26T17:31:02.219Z,38.50
2018-04-26T17:33:30.503Z,39.10
2018-04-26T17:35:58.776Z,39.30
2018-04-26T17:38:27.170Z,39.50
2018-04-26T17:40:55.404Z,40.40
2018-04-26T17:43:24.444Z,39.70
2018-04-26T17:45:52.732Z,39.60
2018-04-26T17:48:21.020Z,40.10
2018-04-26T17:50:49.243Z,39.90
2018-04-26T17:53:18.300Z,40.10
2018-04-26T17:55:46.581Z,40.20
2018-04-26T17:58:14.869Z,40.90
2018-04-26T18:00:43.097Z,40.40
2018-04-26T18:03:11.381Z,40.00
2018-04-26T18:05:39.620Z,40.30
2018-04-26T18:08:07.874Z,40.50
2018-04-26T18:10:36.164Z,40.80
2018-04-26T18:13:04.449Z,42.70
2018-04-26T18:15:32.720Z,43.00
2018-04-26T18:18:00.971Z,43.00
2018-04-26T18:20:29.240Z,43.10
2018-04-26T18:22:58.258Z,42.90
2018-04-26T18:25:26.534Z,43.00
2018-04-26T18:27:54.773Z,43.40
2018-04-26T18:30:23.051Z,43.90
2018-04-26T18:32:51.324Z,44.30
2018-04-26T18:35:19.591Z,44.60
2018-04-26T18:37:47.941Z,44.30
2018-04-26T18:40:16.236Z,46.10
2018-04-26T18:42:44.497Z,46.00
2018-04-26T18:45:12.793Z,45.90
2018-04-26T18:47:41.116Z,45.40
2018-04-26T18:50:10.376Z,45.30
2018-04-26T18:52:38.676Z,45.50
2018-04-26T18:55:07.005Z,45.40
2018-04-26T18:57:36.002Z,45.40
2018-04-26T19:00:04.326Z,45.40
2018-04-26T19:02:32.615Z,46.60
2018-04-26T19:05:00.885Z,46.50
2018-04-26T19:07:29.156Z,46.20
2018-04-26T19:09:57.409Z,46.10
2018-04-26T19:12:26.466Z,47.20
2018-04-26T19:14:54.728Z,46.60
2018-04-26T19:17:22.984Z,46.70
2018-04-26T19:19:51.262Z,47.00
2018-04-26T19:22:19.581Z,47.10
2018-04-26T19:24:47.853Z,47.20
2018-04-26T19:27:16.162Z,47.40
2018-04-26T19:29:45.197Z,47.20
2018-04-26T19:32:13.520Z,47.20
2018-04-26T19:34:46.069Z,47.10
2018-04-26T19:37:15.102Z,47.00
2018-04-26T19:39:44.880Z,47.00
2018-04-26T19:42:13.135Z,46.80
2018-04-26T19:44:42.165Z,47.50
2018-04-26T19:47:10.419Z,47.00
2018-04-26T19:49:39.568Z,47.30
2018-04-26T19:52:07.823Z,47.50
2018-04-26T19:54:36.051Z,47.40
2018-04-26T19:57:05.417Z,48.20
2018-04-26T19:59:33.954Z,47.60
2018-04-26T20:02:03.032Z,47.80
2018-04-26T20:04:31.285Z,47.80
2018-04-26T20:06:59.617Z,47.50
2018-04-26T20:09:27.933Z,47.50
2018-04-26T20:11:56.258Z,47.60
2018-04-26T20:14:24.504Z,47.70
2018-04-26T20:16:52.735Z,47.70
2018-04-26T20:19:21.908Z,47.80
2018-04-26T20:21:50.937Z,47.70
2018-04-26T20:24:20.000Z,47.50
2018-04-26T20:26:49.271Z,48.00
2018-04-26T20:29:18.276Z,47.60
2018-04-26T20:31:47.563Z,47.70
2018-04-26T20:34:15.851Z,47.50
2018-04-26T20:36:44.064Z,47.60
2018-04-26T20:39:12.301Z,47.80
2018-04-26T20:41:55.486Z,48.00
2018-04-26T20:44:35.517Z,48.10
2018-04-26T20:47:03.785Z,48.10
2018-04-26T20:49:32.012Z,47.90
2018-04-26T20:52:01.053Z,48.20
2018-04-26T20:54:29.391Z,48.00
2018-04-26T20:56:57.604Z,48.10
2018-04-26T20:59:25.886Z,48.00
2018-04-26T21:01:54.132Z,48.10
2018-04-26T21:04:23.196Z,48.20
2018-04-26T21:06:51.422Z,48.30
2018-04-26T21:09:20.471Z,48.20
2018-04-26T21:11:48.708Z,48.00
2018-04-26T21:14:16.965Z,48.10
2018-04-26T21:16:46.010Z,48.10
2018-04-26T21:19:14.261Z,48.00
2018-04-26T21:21:43.303Z,48.30
2018-04-26T21:24:11.530Z,48.20
2018-04-26T21:26:39.805Z,48.20
2018-04-26T21:29:08.825Z,48.10
2018-04-26T21:31:37.854Z,48.50
2018-04-26T21:34:06.088Z,48.30
2018-04-26T21:36:35.111Z,48.70
2018-04-26T21:39:03.364Z,48.60
2018-04-26T21:41:31.665Z,48.50
2018-04-26T21:43:59.945Z,48.40
2018-04-26T21:46:28.929Z,48.40
2018-04-26T21:48:57.976Z,48.30
2018-04-26T21:51:31.965Z,48.40
2018-04-26T21:54:05.983Z,48.30
2018-04-26T21:56:39.943Z,48.00
2018-04-26T21:59:13.997Z,48.00
2018-04-26T22:01:47.917Z,47.90
2018-04-26T22:04:21.917Z,48.10
2018-04-26T22:06:51.125Z,48.10
2018-04-26T22:09:19.421Z,48.30
2018-04-26T22:11:47.656Z,47.90
2018-04-26T22:14:16.689Z,48.10
2018-04-26T22:16:44.934Z,48.10
2018-04-26T22:19:13.977Z,48.40
2018-04-26T22:21:42.240Z,48.10
2018-04-26T22:24:10.478Z,48.10
2018-04-26T22:26:38.754Z,48.30
2018-04-26T22:29:06.996Z,48.20
2018-04-26T22:31:35.231Z,48.20
2018-04-26T22:34:03.494Z,48.20
2018-04-26T22:36:32.530Z,48.30
2018-04-26T22:39:00.809Z,48.10
2018-04-26T22:41:29.041Z,48.30
2018-04-26T22:43:57.301Z,48.40
2018-04-26T22:46:26.520Z,48.30
2018-04-26T22:48:54.750Z,48.30
2018-04-26T22:51:23.012Z,48.30
2018-04-26T22:53:52.004Z,48.40
2018-04-26T22:56:21.058Z,48.50
2018-04-26T22:58:49.280Z,48.30
2018-04-26T23:01:18.308Z,48.40
2018-04-26T23:03:46.615Z,48.20
2018-04-26T23:06:14.869Z,48.20
2018-04-26T23:08:43.197Z,48.20
2018-04-26T23:11:12.149Z,48.30
2018-04-26T23:13:40.389Z,48.10
2018-04-26T23:16:09.407Z,48.60
2018-04-26T23:18:37.661Z,48.60
2018-04-26T23:21:05.919Z,48.50
2018-04-26T23:23:34.170Z,48.60
2018-04-26T23:26:02.391Z,48.50
2018-04-26T23:28:30.637Z,48.50
2018-04-26T23:30:58.868Z,48.50
2018-04-26T23:33:27.897Z,48.30
2018-04-26T23:35:56.127Z,48.30
2018-04-26T23:38:25.899Z,48.50
2018-04-26T23:40:54.176Z,48.60
2018-04-26T23:43:22.409Z,48.70
2018-04-26T23:45:51.404Z,49.00
2018-04-26T23:48:19.660Z,48.50
2018-04-26T23:50:47.952Z,48.50
2018-04-26T23:53:16.202Z,48.60
2018-04-26T23:55:44.465Z,48.60
2018-04-26T23:58:12.716Z,48.40
