createdAt,value
2022-08-18T00:01:22.648Z,43.81
2022-08-18T00:03:57.024Z,43.57
2022-08-18T00:06:28.568Z,44.16
2022-08-18T00:08:57.317Z,43.97
2022-08-18T00:11:24.479Z,43.78
2022-08-18T00:13:51.607Z,43.74
2022-08-18T00:16:19.010Z,44.02
2022-08-18T00:18:46.226Z,43.59
2022-08-18T00:21:13.409Z,43.78
2022-08-18T00:23:40.862Z,44.22
2022-08-18T00:26:08.005Z,43.92
2022-08-18T00:28:35.175Z,44.24
2022-08-18T00:31:02.601Z,44.71
2022-08-18T00:33:29.807Z,44.43
2022-08-18T00:35:57.019Z,44.80
2022-08-18T00:38:25.491Z,44.65
2022-08-18T00:40:53.691Z,45.20
2022-08-18T00:43:27.888Z,44.83
2022-08-18T00:45:55.341Z,45.00
2022-08-18T00:48:23.291Z,45.16
2022-08-18T00:50:56.037Z,45.67
2022-08-18T00:53:31.901Z,45.45
2022-08-18T00:55:59.452Z,45.91
2022-08-18T00:58:32.342Z,45.90
2022-08-18T01:01:03.976Z,46.30
2022-08-18T01:03:33.645Z,46.98
2022-08-18T01:06:05.008Z,48.84
2022-08-18T01:08:32.476Z,49.13
2022-08-18T01:11:01.753Z,50.05
2022-08-18T01:13:29.701Z,49.54
2022-08-18T01:15:57.141Z,52.91
2022-08-18T01:18:43.162Z,52.46
2022-08-18T01:21:31.338Z,51.52
2022-08-18T01:23:58.569Z,52.34
2022-08-18T01:26:26.297Z,51.29
2022-08-18T01:28:54.104Z,51.61
2022-08-18T01:31:55.411Z,53.10
2022-08-18T01:34:24.827Z,52.62
2022-08-18T01:36:55.306Z,51.71
2022-08-18T01:40:59.843Z,50.85
2022-08-18T01:42:10.657Z,50.09
2022-08-18T01:44:41.773Z,51.03
2022-08-18T01:47:10.726Z,50.97
2022-08-18T01:49:38.749Z,50.92
2022-08-18T01:52:07.259Z,50.66
2022-08-18T01:54:34.433Z,50.97
2022-08-18T01:57:02.573Z,50.93
2022-08-18T01:59:29.775Z,50.31
2022-08-18T02:01:58.762Z,50.27
2022-08-18T02:04:37.115Z,50.36
2022-08-18T02:07:06.473Z,49.92
2022-08-18T02:09:34.375Z,50.06
2022-08-18T02:12:01.701Z,49.89
2022-08-18T02:14:31.327Z,50.36
2022-08-18T02:17:02.571Z,49.62
2022-08-18T02:19:38.463Z,50.11
2022-08-18T02:22:06.413Z,50.55
2022-08-18T02:24:33.579Z,51.21
2022-08-18T02:27:00.830Z,51.95
2022-08-18T02:29:28.306Z,51.62
2022-08-18T02:31:55.550Z,51.12
2022-08-18T02:34:22.716Z,50.89
2022-08-18T02:36:50.153Z,51.41
2022-08-18T02:39:17.316Z,51.42
2022-08-18T02:41:44.492Z,52.02
2022-08-18T02:44:11.942Z,51.38
2022-08-18T02:46:39.114Z,51.26
2022-08-18T02:49:07.574Z,50.92
2022-08-18T02:51:35.116Z,51.76
2022-08-18T02:54:02.732Z,51.69
2022-08-18T02:56:41.542Z,51.73
2022-08-18T02:59:20.040Z,51.42
2022-08-18T03:01:48.644Z,50.45
2022-08-18T03:04:17.518Z,50.74
2022-08-18T03:06:45.372Z,51.21
2022-08-18T03:09:13.601Z,51.71
2022-08-18T03:11:41.023Z,51.72
2022-08-18T03:14:11.638Z,52.84
2022-08-18T03:16:40.501Z,53.56
2022-08-18T03:19:20.735Z,54.39
2022-08-18T03:21:48.064Z,54.55
2022-08-18T03:24:19.685Z,54.42
2022-08-18T03:26:50.745Z,53.77
2022-08-18T03:29:18.019Z,53.89
2022-08-18T03:31:45.541Z,54.33
2022-08-18T03:34:13.060Z,53.01
2022-08-18T03:36:40.429Z,52.84
2022-08-18T03:39:09.229Z,52.54
2022-08-18T03:41:57.712Z,53.17
2022-08-18T03:44:25.729Z,52.72
2022-08-18T03:46:53.178Z,52.46
2022-08-18T03:49:20.982Z,52.62
2022-08-18T03:51:48.781Z,53.03
2022-08-18T03:54:17.171Z,54.22
2022-08-18T03:56:44.799Z,54.22
2022-08-18T03:59:13.816Z,53.92
2022-08-18T04:01:42.113Z,54.34
2022-08-18T04:04:11.199Z,54.66
2022-08-18T04:06:41.298Z,55.42
2022-08-18T04:09:10.102Z,55.59
2022-08-18T04:11:38.113Z,54.94
2022-08-18T04:14:05.941Z,54.63
2022-08-18T04:16:33.306Z,55.25
2022-08-18T04:19:03.138Z,55.46
2022-08-18T04:21:34.140Z,55.64
2022-08-18T04:24:05.339Z,55.67
2022-08-18T04:26:32.992Z,57.76
2022-08-18T04:29:03.120Z,59.58
2022-08-18T04:31:30.985Z,57.32
2022-08-18T04:33:59.055Z,57.41
2022-08-18T04:36:26.643Z,58.25
2022-08-18T04:38:54.321Z,58.25
2022-08-18T04:41:27.464Z,57.07
2022-08-18T04:43:58.843Z,55.90
2022-08-18T04:46:26.556Z,55.03
2022-08-18T04:48:58.840Z,54.32
2022-08-18T04:52:37.208Z,53.46
2022-08-18T04:54:14.429Z,52.82
2022-08-18T04:56:41.865Z,53.66
2022-08-18T04:59:10.169Z,53.37
2022-08-18T05:01:39.692Z,53.92
2022-08-18T05:04:07.256Z,53.15
2022-08-18T05:06:34.871Z,53.30
2022-08-18T05:09:03.819Z,53.73
2022-08-18T05:11:34.801Z,53.94
2022-08-18T05:14:03.391Z,52.82
2022-08-18T05:16:35.973Z,53.09
2022-08-18T05:19:04.529Z,51.77
2022-08-18T05:21:37.329Z,50.93
2022-08-18T05:24:05.805Z,50.85
2022-08-18T05:26:32.992Z,51.63
2022-08-18T05:29:17.880Z,51.43
2022-08-18T05:31:47.556Z,51.46
2022-08-18T05:34:15.308Z,51.36
2022-08-18T05:36:43.634Z,50.84
2022-08-18T05:39:13.495Z,51.71
2022-08-18T05:41:42.009Z,50.57
2022-08-18T05:44:09.932Z,50.69
2022-08-18T05:46:40.137Z,50.14
2022-08-18T05:49:08.602Z,50.26
2022-08-18T05:51:38.757Z,51.33
2022-08-18T05:54:24.619Z,51.60
2022-08-18T05:56:53.014Z,49.67
2022-08-18T05:59:28.126Z,49.95
2022-08-18T06:01:57.007Z,49.34
2022-08-18T06:04:44.493Z,49.77
2022-08-18T06:07:13.698Z,48.24
2022-08-18T06:09:47.384Z,49.73
2022-08-18T06:12:23.671Z,47.73
2022-08-18T06:14:51.218Z,48.16
2022-08-18T06:17:28.206Z,49.13
2022-08-18T06:20:10.271Z,48.21
2022-08-18T06:22:52.408Z,48.66
2022-08-18T06:25:28.122Z,47.33
2022-08-18T06:27:56.079Z,47.73
2022-08-18T06:30:25.002Z,46.13
2022-08-18T06:32:56.802Z,46.78
2022-08-18T06:35:27.440Z,46.27
2022-08-18T06:38:32.426Z,46.26
2022-08-18T06:41:03.089Z,46.68
2022-08-18T06:43:32.242Z,46.49
2022-08-18T06:45:59.646Z,46.57
2022-08-18T06:48:26.779Z,46.61
2022-08-18T06:50:57.124Z,47.35
2022-08-18T06:53:28.416Z,47.18
2022-08-18T06:55:55.644Z,47.00
2022-08-18T06:58:26.003Z,46.98
2022-08-18T07:00:55.162Z,47.36
2022-08-18T07:03:25.275Z,46.85
2022-08-18T07:06:06.001Z,46.18
2022-08-18T07:08:43.253Z,47.68
2022-08-18T07:11:20.898Z,47.04
2022-08-18T07:13:58.585Z,47.38
2022-08-18T07:19:27.790Z,46.71
2022-08-18T07:22:11.395Z,45.69
2022-08-18T07:24:48.910Z,46.25
2022-08-18T07:27:17.575Z,44.84
2022-08-18T07:30:08.890Z,43.54
2022-08-18T07:32:46.220Z,41.47
2022-08-18T07:35:24.236Z,40.86
2022-08-18T07:38:13.809Z,42.35
2022-08-18T07:40:53.534Z,41.44
2022-08-18T07:43:27.281Z,41.03
2022-08-18T07:45:57.599Z,41.99
2022-08-18T07:48:41.312Z,41.59
2022-08-18T07:51:28.489Z,40.87
2022-08-18T07:54:47.097Z,41.25
2022-08-18T07:57:10.507Z,41.42
2022-08-18T07:59:40.064Z,40.15
2022-08-18T08:02:25.560Z,40.55
2022-08-18T08:05:05.337Z,41.17
2022-08-18T08:07:40.294Z,40.17
2022-08-18T08:10:22.773Z,39.29
2022-08-18T08:13:08.753Z,38.93
2022-08-18T08:15:57.431Z,40.32
2022-08-18T08:18:34.021Z,39.45
2022-08-18T08:21:21.778Z,38.45
2022-08-18T08:23:56.130Z,36.81
2022-08-18T08:26:29.436Z,37.51
2022-08-18T08:29:15.136Z,35.95
2022-08-18T08:32:05.966Z,35.91
2022-08-18T08:34:35.964Z,35.51
2022-08-18T08:37:04.510Z,36.79
2022-08-18T08:39:41.040Z,36.59
2022-08-18T08:42:31.596Z,36.69
2022-08-18T08:44:59.959Z,37.49
2022-08-18T08:47:35.959Z,36.02
2022-08-18T08:50:10.768Z,36.36
2022-08-18T08:52:51.418Z,37.74
2022-08-18T08:55:18.599Z,38.17
2022-08-18T08:57:48.113Z,36.55
2022-08-18T09:00:20.300Z,35.58
2022-08-18T09:02:54.035Z,34.17
2022-08-18T09:05:21.206Z,35.42
2022-08-18T09:08:03.009Z,34.59
2022-08-18T09:10:49.501Z,33.75
2022-08-18T09:13:34.964Z,33.63
2022-08-18T09:16:14.764Z,33.05
2022-08-18T09:18:45.177Z,34.33
2022-08-18T09:21:22.157Z,34.04
2022-08-18T09:23:51.082Z,34.66
2022-08-18T09:26:23.171Z,35.39
2022-08-18T09:28:56.537Z,35.19
2022-08-18T09:31:24.024Z,34.72
2022-08-18T09:33:56.410Z,34.85
2022-08-18T09:36:42.106Z,33.86
2022-08-18T09:40:10.906Z,33.75
2022-08-18T09:42:50.699Z,34.33
2022-08-18T09:45:33.347Z,34.46
2022-08-18T09:48:02.594Z,34.46
2022-08-18T09:53:37.221Z,33.61
2022-08-18T09:56:05.779Z,33.52
2022-08-18T09:58:52.790Z,32.24
2022-08-18T10:01:20.314Z,31.88
2022-08-18T10:04:07.848Z,30.80
2022-08-18T10:06:39.508Z,30.41
2022-08-18T10:09:36.905Z,30.26
2022-08-18T10:12:08.837Z,30.08
2022-08-18T10:14:51.837Z,30.69
2022-08-18T10:17:27.994Z,30.66
2022-08-18T10:20:03.976Z,30.81
2022-08-18T10:22:43.485Z,28.71
2022-08-18T10:25:22.888Z,29.06
2022-08-18T10:27:55.745Z,28.39
2022-08-18T10:30:31.107Z,29.66
2022-08-18T10:33:15.206Z,29.90
2022-08-18T10:35:55.868Z,29.20
2022-08-18T10:38:30.759Z,29.51
2022-08-18T10:41:09.391Z,29.03
2022-08-18T10:43:57.335Z,28.84
2022-08-18T10:46:32.871Z,27.69
2022-08-18T10:52:08.394Z,26.97
2022-08-18T10:54:54.808Z,25.96
2022-08-18T10:57:41.104Z,26.63
2022-08-18T11:00:18.511Z,26.47
2022-08-18T11:03:40.063Z,27.25
2022-08-18T11:06:06.993Z,27.38
2022-08-18T11:08:46.810Z,27.53
2022-08-18T11:11:34.238Z,28.57
2022-08-18T11:14:11.439Z,29.63
2022-08-18T11:17:08.346Z,29.39
2022-08-18T11:19:38.241Z,28.76
2022-08-18T11:22:31.380Z,27.89
2022-08-18T11:25:21.282Z,27.16
2022-08-18T11:27:48.693Z,25.49
2022-08-18T11:30:17.690Z,25.07
2022-08-18T11:32:51.591Z,24.85
2022-08-18T11:35:32.837Z,25.55
2022-08-18T11:38:04.775Z,25.15
2022-08-18T11:41:10.443Z,25.13
2022-08-18T11:43:29.995Z,25.95
2022-08-18T11:46:28.014Z,26.76
2022-08-18T11:48:59.053Z,26.40
2022-08-18T11:51:29.177Z,26.55
2022-08-18T11:54:00.839Z,27.68
2022-08-18T11:56:31.596Z,27.14
2022-08-18T11:59:03.774Z,25.60
2022-08-18T12:01:40.894Z,25.29
2022-08-18T12:04:21.990Z,26.61
2022-08-18T12:07:00.682Z,27.62
2022-08-18T12:12:31.257Z,26.54
2022-08-18T12:17:49.851Z,26.51
2022-08-18T12:20:20.454Z,26.49
2022-08-18T12:22:49.645Z,26.45
2022-08-18T12:25:24.877Z,25.64
2022-08-18T12:27:56.091Z,26.59
2022-08-18T12:30:23.539Z,26.45
2022-08-18T12:35:41.725Z,24.63
2022-08-18T12:38:13.074Z,24.27
2022-08-18T12:40:41.723Z,24.70
2022-08-18T12:43:09.301Z,24.55
2022-08-18T12:45:37.477Z,23.96
2022-08-18T12:48:06.915Z,23.54
2022-08-18T12:50:43.182Z,22.39
2022-08-18T12:53:30.102Z,22.46
2022-08-18T12:56:30.421Z,22.50
2022-08-18T12:58:59.732Z,22.47
2022-08-18T13:01:27.147Z,22.44
2022-08-18T13:04:12.063Z,21.76
2022-08-18T13:07:00.499Z,20.92
2022-08-18T13:09:35.683Z,21.18
2022-08-18T13:12:16.674Z,21.44
2022-08-18T13:14:44.738Z,21.11
2022-08-18T13:17:29.213Z,21.01
2022-08-18T13:20:00.773Z,20.54
2022-08-18T13:22:32.585Z,22.45
2022-08-18T13:25:01.460Z,21.18
2022-08-18T13:27:31.044Z,21.03
2022-08-18T13:30:29.767Z,21.82
2022-08-18T13:33:00.640Z,20.98
2022-08-18T13:35:38.521Z,21.33
2022-08-18T13:38:15.797Z,21.45
2022-08-18T13:40:50.920Z,20.82
2022-08-18T13:43:21.801Z,21.05
2022-08-18T13:45:53.188Z,20.06
2022-08-18T13:48:23.948Z,19.94
2022-08-18T13:50:55.682Z,21.43
2022-08-18T13:53:23.729Z,21.33
2022-08-18T13:55:52.437Z,21.44
2022-08-18T13:58:20.632Z,21.30
2022-08-18T14:00:51.614Z,21.22
2022-08-18T14:03:42.808Z,22.09
2022-08-18T14:06:10.909Z,22.05
2022-08-18T14:08:40.999Z,21.60
2022-08-18T14:11:08.959Z,21.42
2022-08-18T14:13:38.385Z,21.66
2022-08-18T14:16:18.994Z,21.82
2022-08-18T14:19:10.404Z,21.10
2022-08-18T14:21:58.808Z,22.50
2022-08-18T14:24:48.842Z,22.71
2022-08-18T14:27:17.492Z,22.32
2022-08-18T14:29:47.824Z,21.90
2022-08-18T14:32:18.087Z,21.22
2022-08-18T14:34:50.808Z,21.33
2022-08-18T14:37:23.362Z,22.18
2022-08-18T14:39:53.807Z,21.49
2022-08-18T14:42:41.338Z,22.59
2022-08-18T14:45:17.692Z,22.19
2022-08-18T14:47:55.633Z,22.26
2022-08-18T14:50:25.735Z,21.14
2022-08-18T14:52:52.990Z,21.15
2022-08-18T14:55:20.684Z,20.88
2022-08-18T14:57:48.134Z,21.25
2022-08-18T15:00:21.007Z,20.71
2022-08-18T15:02:50.283Z,20.09
2022-08-18T15:05:19.437Z,20.41
2022-08-18T15:07:52.779Z,20.83
2022-08-18T15:10:23.715Z,20.42
2022-08-18T15:12:55.505Z,19.90
2022-08-18T15:15:22.961Z,19.96
2022-08-18T15:17:52.930Z,20.63
2022-08-18T15:20:24.033Z,19.87
2022-08-18T15:23:17.565Z,20.35
2022-08-18T15:25:50.988Z,20.79
2022-08-18T15:28:19.913Z,20.78
2022-08-18T15:30:51.077Z,20.38
2022-08-18T15:33:23.769Z,20.81
2022-08-18T15:35:52.514Z,19.83
2022-08-18T15:38:20.954Z,20.55
2022-08-18T15:40:53.010Z,20.48
2022-08-18T15:43:29.212Z,20.05
2022-08-18T15:45:59.266Z,20.09
2022-08-18T15:48:27.262Z,20.37
2022-08-18T15:50:55.641Z,20.78
2022-08-18T15:53:23.900Z,20.51
2022-08-18T15:55:51.373Z,20.58
2022-08-18T15:58:22.404Z,20.15
2022-08-18T16:00:54.076Z,20.91
2022-08-18T16:03:21.587Z,21.06
2022-08-18T16:05:52.753Z,20.37
2022-08-18T16:08:21.115Z,21.48
2022-08-18T16:10:48.536Z,20.59
2022-08-18T16:13:15.844Z,20.70
2022-08-18T16:15:46.619Z,20.64
2022-08-18T16:18:14.777Z,21.21
2022-08-18T16:20:43.451Z,20.84
2022-08-18T16:23:12.199Z,20.91
2022-08-18T16:25:40.073Z,21.34
2022-08-18T16:28:07.435Z,21.67
2022-08-18T16:30:35.097Z,21.86
2022-08-18T16:33:03.580Z,21.63
2022-08-18T16:35:31.218Z,21.36
2022-08-18T16:38:02.701Z,20.86
2022-08-18T16:40:31.414Z,21.56
2022-08-18T16:43:00.611Z,21.41
2022-08-18T16:45:28.210Z,22.58
2022-08-18T16:47:55.672Z,22.51
2022-08-18T16:50:24.944Z,22.81
2022-08-18T16:52:52.297Z,22.69
2022-08-18T16:55:20.146Z,22.68
2022-08-18T16:58:16.563Z,22.83
2022-08-18T17:01:02.527Z,22.64
2022-08-18T17:03:49.912Z,22.49
2022-08-18T17:06:17.936Z,22.90
2022-08-18T17:08:45.242Z,22.88
2022-08-18T17:11:13.928Z,22.94
2022-08-18T17:13:41.743Z,22.39
2022-08-18T17:16:09.207Z,22.67
2022-08-18T17:18:36.589Z,22.56
2022-08-18T17:21:04.856Z,22.66
2022-08-18T17:23:32.455Z,22.93
2022-08-18T17:25:59.713Z,23.38
2022-08-18T17:28:29.967Z,23.32
2022-08-18T17:30:59.361Z,24.71
2022-08-18T17:33:28.196Z,25.33
2022-08-18T17:35:55.382Z,25.59
2022-08-18T17:38:34.042Z,26.39
2022-08-18T17:41:02.077Z,26.89
2022-08-18T17:43:30.454Z,26.84
2022-08-18T17:46:01.545Z,26.46
2022-08-18T17:48:31.016Z,26.65
2022-08-18T17:51:21.015Z,26.54
2022-08-18T17:53:48.443Z,27.34
2022-08-18T17:56:19.293Z,26.56
2022-08-18T17:58:56.648Z,27.55
2022-08-18T18:01:25.701Z,27.57
2022-08-18T18:03:53.749Z,28.07
2022-08-18T18:06:31.600Z,28.70
2022-08-18T18:09:06.594Z,28.92
2022-08-18T18:11:35.366Z,28.49
2022-08-18T18:14:25.304Z,29.61
2022-08-18T18:17:14.312Z,28.61
2022-08-18T18:19:42.567Z,29.32
2022-08-18T18:22:11.145Z,29.67
2022-08-18T18:24:38.745Z,30.16
2022-08-18T18:27:22.750Z,30.55
2022-08-18T18:30:02.478Z,30.61
2022-08-18T18:32:32.249Z,30.42
2022-08-18T18:35:11.725Z,30.58
2022-08-18T18:37:45.221Z,30.98
2022-08-18T18:40:19.172Z,31.47
2022-08-18T18:42:46.685Z,31.71
2022-08-18T18:45:27.037Z,32.38
2022-08-18T18:48:05.498Z,33.04
2022-08-18T18:50:52.965Z,33.08
2022-08-18T18:53:32.387Z,33.07
2022-08-18T18:56:01.821Z,32.93
2022-08-18T18:58:48.249Z,32.98
2022-08-18T19:01:23.853Z,33.66
2022-08-18T19:03:57.324Z,32.74
2022-08-18T19:06:36.621Z,32.90
2022-08-18T19:09:08.679Z,33.21
2022-08-18T19:11:52.865Z,33.78
2022-08-18T19:14:21.774Z,33.65
2022-08-18T19:16:51.687Z,33.84
2022-08-18T19:19:38.306Z,34.31
2022-08-18T19:22:21.709Z,34.38
2022-08-18T19:25:05.369Z,34.62
2022-08-18T19:27:34.250Z,35.11
2022-08-18T19:30:02.337Z,34.94
2022-08-18T19:32:34.322Z,35.18
2022-08-18T19:35:04.500Z,35.13
2022-08-18T19:37:42.255Z,35.50
2022-08-18T19:40:12.235Z,36.18
2022-08-18T19:42:40.427Z,36.23
2022-08-18T19:45:20.878Z,35.73
2022-08-18T19:47:49.390Z,35.74
2022-08-18T19:50:19.585Z,35.90
2022-08-18T19:53:05.217Z,36.10
2022-08-18T19:55:33.413Z,36.87
2022-08-18T19:58:15.400Z,36.45
2022-08-18T20:01:01.781Z,36.34
2022-08-18T20:03:31.983Z,36.90
2022-08-18T20:06:33.245Z,37.61
2022-08-18T20:08:54.733Z,37.46
2022-08-18T20:11:41.080Z,38.15
2022-08-18T20:14:11.544Z,38.28
2022-08-18T20:16:44.879Z,37.85
2022-08-18T20:19:32.591Z,38.25
2022-08-18T20:22:07.245Z,37.23
2022-08-18T20:24:57.437Z,37.21
2022-08-18T20:27:32.931Z,35.94
2022-08-18T20:30:21.367Z,36.80
2022-08-18T20:33:08.553Z,36.69
2022-08-18T20:35:54.953Z,35.50
2022-08-18T20:38:34.769Z,36.28
2022-08-18T20:41:21.102Z,35.78
2022-08-18T20:43:50.311Z,35.89
2022-08-18T20:46:35.152Z,36.69
2022-08-18T20:49:18.808Z,36.17
2022-08-18T20:51:52.328Z,36.21
2022-08-18T20:54:37.511Z,36.05
2022-08-18T20:57:07.330Z,35.73
2022-08-18T20:59:36.347Z,35.29
2022-08-18T21:02:05.122Z,35.13
2022-08-18T21:04:42.417Z,34.84
2022-08-18T21:07:37.236Z,34.87
2022-08-18T21:10:13.475Z,35.40
2022-08-18T21:12:40.884Z,35.69
2022-08-18T21:15:21.082Z,35.49
2022-08-18T21:17:57.089Z,35.16
2022-08-18T21:20:24.774Z,35.09
2022-08-18T21:22:59.722Z,35.18
2022-08-18T21:25:27.192Z,35.84
2022-08-18T21:27:57.428Z,36.62
2022-08-18T21:30:25.489Z,35.87
2022-08-18T21:32:53.314Z,35.42
2022-08-18T21:35:20.582Z,35.72
2022-08-18T21:37:56.969Z,36.19
2022-08-18T21:40:29.970Z,36.29
2022-08-18T21:42:59.481Z,36.02
2022-08-18T21:45:26.947Z,36.50
2022-08-18T21:47:56.518Z,37.38
2022-08-18T21:50:24.998Z,37.21
2022-08-18T21:52:59.272Z,37.26
2022-08-18T21:55:30.287Z,37.00
2022-08-18T21:58:03.067Z,37.42
2022-08-18T22:00:40.551Z,37.61
2022-08-18T22:03:10.804Z,37.83
2022-08-18T22:05:54.987Z,37.96
2022-08-18T22:08:27.910Z,38.07
2022-08-18T22:11:59.560Z,38.51
2022-08-18T22:14:28.633Z,38.07
2022-08-18T22:17:14.595Z,39.17
2022-08-18T22:19:42.055Z,39.25
2022-08-18T22:22:28.475Z,39.91
2022-08-18T22:24:57.523Z,40.09
2022-08-18T22:27:25.292Z,40.23
2022-08-18T22:30:01.607Z,39.85
2022-08-18T22:32:29.069Z,39.99
2022-08-18T22:34:56.222Z,40.26
2022-08-18T22:37:26.893Z,40.47
2022-08-18T22:40:01.665Z,40.30
2022-08-18T22:42:32.751Z,40.43
2022-08-18T22:45:05.009Z,41.16
2022-08-18T22:47:42.805Z,41.56
2022-08-18T22:50:12.188Z,41.63
2022-08-18T22:52:43.718Z,41.18
2022-08-18T22:55:12.056Z,41.75
2022-08-18T22:57:39.770Z,41.78
2022-08-18T23:00:11.440Z,41.37
2022-08-18T23:02:38.586Z,42.06
2022-08-18T23:05:06.633Z,41.90
2022-08-18T23:07:34.211Z,41.54
2022-08-18T23:10:01.504Z,42.33
2022-08-18T23:12:28.978Z,41.82
2022-08-18T23:14:56.146Z,42.13
2022-08-18T23:17:23.321Z,42.38
2022-08-18T23:19:52.163Z,42.30
2022-08-18T23:22:19.559Z,43.42
2022-08-18T23:24:48.627Z,42.32
2022-08-18T23:27:16.935Z,42.66
2022-08-18T23:29:44.086Z,42.53
2022-08-18T23:32:11.265Z,42.49
2022-08-18T23:34:38.698Z,42.01
2022-08-18T23:37:06.438Z,42.49
2022-08-18T23:39:34.834Z,42.41
2022-08-18T23:42:03.079Z,42.87
2022-08-18T23:44:31.370Z,42.46
2022-08-18T23:46:59.107Z,42.68
2022-08-18T23:49:28.637Z,42.58
2022-08-18T23:51:57.644Z,42.13
2022-08-18T23:54:27.054Z,42.38
2022-08-18T23:56:54.496Z,42.84
2022-08-18T23:59:22.118Z,42.40
