createdAt,value
2022-09-27T00:01:53.801Z,96.10
2022-09-27T00:04:40.226Z,96.30
2022-09-27T00:07:26.233Z,96.30
2022-09-27T00:10:13.122Z,96.50
2022-09-27T00:12:59.599Z,96.60
2022-09-27T00:15:46.034Z,96.60
2022-09-27T00:18:33.009Z,96.80
2022-09-27T00:21:19.464Z,97.50
2022-09-27T00:24:05.724Z,97.40
2022-09-27T00:26:52.015Z,97.40
2022-09-27T00:29:38.411Z,97.30
2022-09-27T00:32:24.779Z,97.80
2022-09-27T00:35:11.069Z,98.20
2022-09-27T00:37:57.153Z,98.10
2022-09-27T00:40:43.535Z,98.40
2022-09-27T00:43:51.242Z,98.60
2022-09-27T00:46:37.444Z,99.00
2022-09-27T00:49:45.634Z,99.40
2022-09-27T00:52:45.330Z,99.80
2022-09-27T00:55:38.994Z,99.90
2022-09-27T00:58:30.821Z,99.90
2022-09-27T01:01:18.070Z,99.90
2022-09-27T01:04:09.128Z,99.90
2022-09-27T01:06:55.550Z,99.90
2022-09-27T01:09:42.135Z,99.90
2022-09-27T01:12:52.738Z,99.90
2022-09-27T01:15:59.964Z,99.90
2022-09-27T01:18:52.015Z,99.90
2022-09-27T01:21:51.958Z,99.90
2022-09-27T01:24:59.122Z,99.90
2022-09-27T01:28:10.077Z,99.90
2022-09-27T01:31:12.523Z,99.90
2022-09-27T01:34:19.954Z,99.90
2022-09-27T01:37:17.877Z,99.90
2022-09-27T01:40:29.925Z,99.90
2022-09-27T01:43:47.950Z,99.90
2022-09-27T01:46:45.954Z,99.90
2022-09-27T01:50:03.548Z,99.90
2022-09-27T01:53:12.482Z,99.90
2022-09-27T01:56:19.356Z,99.90
2022-09-27T01:59:19.915Z,99.90
2022-09-27T02:02:16.690Z,99.90
2022-09-27T02:05:33.041Z,99.90
2022-09-27T02:08:49.427Z,99.90
2022-09-27T02:11:56.473Z,99.90
2022-09-27T02:14:54.611Z,99.90
2022-09-27T02:18:00.642Z,99.90
2022-09-27T02:20:56.874Z,99.90
2022-09-27T02:23:47.665Z,99.90
2022-09-27T02:26:44.079Z,99.90
2022-09-27T02:29:39.754Z,99.90
2022-09-27T02:32:27.163Z,99.90
2022-09-27T02:35:15.578Z,99.90
2022-09-27T02:38:03.916Z,99.90
2022-09-27T02:40:50.199Z,99.90
2022-09-27T02:43:36.759Z,99.90
2022-09-27T02:46:36.975Z,99.90
2022-09-27T02:50:01.347Z,99.90
2022-09-27T02:53:17.941Z,99.90
2022-09-27T02:56:24.158Z,99.90
2022-09-27T02:59:40.064Z,99.90
2022-09-27T03:02:46.606Z,99.90
2022-09-27T03:06:11.633Z,99.90
2022-09-27T03:08:57.998Z,99.90
2022-09-27T03:11:44.263Z,99.90
2022-09-27T03:14:30.237Z,99.90
2022-09-27T03:17:28.026Z,99.90
2022-09-27T03:20:34.666Z,99.90
2022-09-27T03:23:27.747Z,99.90
2022-09-27T03:26:14.557Z,99.90
2022-09-27T03:29:00.559Z,99.90
2022-09-27T03:31:47.699Z,99.90
2022-09-27T03:35:06.543Z,99.90
2022-09-27T03:37:53.088Z,99.90
2022-09-27T03:40:39.124Z,99.90
2022-09-27T03:43:26.511Z,99.90
2022-09-27T03:46:17.548Z,99.90
2022-09-27T03:49:04.174Z,99.90
2022-09-27T03:51:50.577Z,99.90
2022-09-27T03:54:36.697Z,99.90
2022-09-27T03:57:22.713Z,99.90
2022-09-27T04:00:09.706Z,99.90
2022-09-27T04:03:00.086Z,99.90
2022-09-27T04:05:46.394Z,99.90
2022-09-27T04:08:37.849Z,99.90
2022-09-27T04:11:25.821Z,99.90
2022-09-27T04:14:13.139Z,99.90
2022-09-27T04:17:19.206Z,99.90
2022-09-27T04:20:29.696Z,99.90
2022-09-27T04:23:17.149Z,99.90
2022-09-27T04:26:10.167Z,99.90
2022-09-27T04:29:12.264Z,99.90
2022-09-27T04:32:04.990Z,99.90
2022-09-27T04:35:31.409Z,99.90
2022-09-27T04:38:20.335Z,99.90
2022-09-27T04:41:07.406Z,99.90
2022-09-27T04:43:59.422Z,99.90
2022-09-27T04:46:46.170Z,99.90
2022-09-27T04:49:32.751Z,99.90
2022-09-27T04:52:19.076Z,99.90
2022-09-27T04:55:06.582Z,99.90
2022-09-27T04:57:53.849Z,99.90
2022-09-27T05:00:42.884Z,99.90
2022-09-27T05:04:04.346Z,99.90
2022-09-27T05:06:57.193Z,99.90
2022-09-27T05:09:55.746Z,99.90
2022-09-27T05:12:42.290Z,99.90
2022-09-27T05:15:31.554Z,99.90
2022-09-27T05:18:40.770Z,99.90
2022-09-27T05:21:53.277Z,99.90
2022-09-27T05:24:40.000Z,99.90
2022-09-27T05:27:26.225Z,99.90
2022-09-27T05:30:12.562Z,99.90
2022-09-27T05:33:06.588Z,99.90
2022-09-27T05:36:09.201Z,99.90
2022-09-27T05:38:55.683Z,99.90
2022-09-27T05:41:44.106Z,99.90
2022-09-27T05:44:30.771Z,99.90
2022-09-27T05:47:19.370Z,99.90
2022-09-27T05:50:09.771Z,99.90
2022-09-27T05:52:56.186Z,99.90
2022-09-27T05:55:43.332Z,99.90
2022-09-27T05:58:30.801Z,99.90
2022-09-27T06:01:35.797Z,99.90
2022-09-27T06:04:45.014Z,99.90
2022-09-27T06:08:06.166Z,99.90
2022-09-27T06:11:04.346Z,99.90
2022-09-27T06:13:51.142Z,99.90
2022-09-27T06:16:37.324Z,99.90
2022-09-27T06:19:23.789Z,99.90
2022-09-27T06:22:10.396Z,99.90
2022-09-27T06:25:05.290Z,99.90
2022-09-27T06:27:55.700Z,99.90
2022-09-27T06:30:47.838Z,99.90
2022-09-27T06:33:49.129Z,99.90
2022-09-27T06:36:35.888Z,99.90
2022-09-27T06:39:22.124Z,99.90
2022-09-27T06:42:20.847Z,99.90
2022-09-27T06:45:13.783Z,99.90
2022-09-27T06:48:20.338Z,99.90
2022-09-27T06:51:30.618Z,99.90
2022-09-27T06:54:16.719Z,99.90
2022-09-27T06:57:03.118Z,99.90
2022-09-27T07:00:08.131Z,99.90
2022-09-27T07:03:38.870Z,99.90
2022-09-27T07:06:59.171Z,99.90
2022-09-27T07:09:50.108Z,99.90
2022-09-27T07:12:37.619Z,99.90
2022-09-27T07:15:24.435Z,99.90
2022-09-27T07:18:10.410Z,99.90
2022-09-27T07:21:00.510Z,99.90
2022-09-27T07:23:47.176Z,99.90
2022-09-27T07:26:34.370Z,99.90
2022-09-27T07:29:23.855Z,99.90
2022-09-27T07:32:12.502Z,99.90
2022-09-27T07:34:59.042Z,99.90
2022-09-27T07:37:45.412Z,99.90
2022-09-27T07:40:33.570Z,99.90
2022-09-27T07:43:20.748Z,99.90
2022-09-27T07:46:08.229Z,99.90
2022-09-27T07:49:14.322Z,99.90
2022-09-27T07:52:21.059Z,99.90
2022-09-27T07:55:15.118Z,99.90
2022-09-27T07:58:21.777Z,99.90
2022-09-27T08:01:10.287Z,99.90
2022-09-27T08:03:58.601Z,99.90
2022-09-27T08:06:45.614Z,99.90
2022-09-27T08:09:31.983Z,99.90
2022-09-27T08:12:18.223Z,99.90
2022-09-27T08:15:05.198Z,99.90
2022-09-27T08:17:52.010Z,99.90
2022-09-27T08:20:48.961Z,99.90
2022-09-27T08:23:46.904Z,99.90
2022-09-27T08:26:47.794Z,99.90
2022-09-27T08:29:44.411Z,99.90
2022-09-27T08:32:30.854Z,99.90
2022-09-27T08:35:20.330Z,99.90
2022-09-27T08:38:06.692Z,99.90
2022-09-27T08:41:14.616Z,99.90
2022-09-27T08:44:13.599Z,99.90
2022-09-27T08:47:17.747Z,99.90
2022-09-27T08:50:30.570Z,99.90
2022-09-27T08:53:32.992Z,99.90
2022-09-27T08:56:23.274Z,99.90
2022-09-27T08:59:21.112Z,99.90
2022-09-27T09:02:21.904Z,99.90
2022-09-27T09:05:21.484Z,99.90
2022-09-27T09:08:41.280Z,99.90
2022-09-27T09:12:05.854Z,99.90
2022-09-27T09:15:03.241Z,99.90
2022-09-27T09:17:52.886Z,99.90
2022-09-27T09:21:17.050Z,99.90
2022-09-27T09:24:15.994Z,99.90
2022-09-27T09:27:30.604Z,99.90
2022-09-27T09:30:39.328Z,99.90
2022-09-27T09:33:41.621Z,99.90
2022-09-27T09:36:44.456Z,99.90
2022-09-27T09:39:48.924Z,99.90
2022-09-27T09:42:47.144Z,99.90
2022-09-27T09:45:55.792Z,99.90
2022-09-27T09:49:13.849Z,99.90
2022-09-27T09:52:12.998Z,99.90
2022-09-27T09:55:07.498Z,99.90
2022-09-27T09:58:05.839Z,99.90
2022-09-27T10:01:17.513Z,99.90
2022-09-27T10:04:04.494Z,99.70
2022-09-27T10:06:52.644Z,99.40
2022-09-27T10:09:40.415Z,99.20
2022-09-27T10:12:56.926Z,99.00
2022-09-27T10:16:11.031Z,99.20
2022-09-27T10:19:02.851Z,99.60
2022-09-27T10:21:51.063Z,98.90
2022-09-27T10:24:56.228Z,98.30
2022-09-27T10:28:02.457Z,97.90
2022-09-27T10:30:57.221Z,98.90
2022-09-27T10:34:05.338Z,99.30
2022-09-27T10:37:09.227Z,98.90
2022-09-27T10:39:59.744Z,98.60
2022-09-27T10:42:46.434Z,97.00
2022-09-27T10:45:33.631Z,97.30
2022-09-27T10:48:28.022Z,97.00
2022-09-27T10:51:29.810Z,97.00
2022-09-27T10:54:27.794Z,96.80
2022-09-27T10:57:14.567Z,97.10
2022-09-27T11:00:21.088Z,96.00
2022-09-27T11:03:16.960Z,97.60
2022-09-27T11:06:20.233Z,96.80
2022-09-27T11:09:18.872Z,96.30
2022-09-27T11:12:13.146Z,96.10
2022-09-27T11:15:07.490Z,96.20
2022-09-27T11:18:11.962Z,97.20
2022-09-27T11:21:36.102Z,97.70
2022-09-27T11:24:54.113Z,99.30
2022-09-27T11:27:48.311Z,99.90
2022-09-27T11:30:56.222Z,99.90
2022-09-27T11:34:24.235Z,99.90
2022-09-27T11:37:30.625Z,99.90
2022-09-27T11:40:35.235Z,99.90
2022-09-27T11:43:42.676Z,99.90
2022-09-27T11:46:41.578Z,99.90
2022-09-27T11:49:51.358Z,99.90
2022-09-27T11:52:45.919Z,99.90
2022-09-27T11:55:47.790Z,99.90
2022-09-27T11:58:51.120Z,99.90
2022-09-27T12:02:01.118Z,99.90
2022-09-27T12:05:23.943Z,99.90
2022-09-27T12:08:24.034Z,99.90
2022-09-27T12:11:30.468Z,99.90
2022-09-27T12:14:29.735Z,99.90
2022-09-27T12:17:21.837Z,99.90
2022-09-27T12:20:26.000Z,99.90
2022-09-27T12:23:19.057Z,99.90
2022-09-27T12:26:21.231Z,99.90
2022-09-27T12:29:14.560Z,99.90
2022-09-27T12:32:19.761Z,99.90
2022-09-27T12:35:11.667Z,99.90
2022-09-27T12:38:03.156Z,99.90
2022-09-27T12:40:53.592Z,99.90
2022-09-27T12:43:50.876Z,99.90
2022-09-27T12:47:10.694Z,99.90
2022-09-27T12:50:22.109Z,99.90
2022-09-27T12:53:22.822Z,99.90
2022-09-27T12:56:17.191Z,99.90
2022-09-27T12:59:12.191Z,99.90
2022-09-27T13:01:58.778Z,99.90
2022-09-27T13:05:19.129Z,99.90
2022-09-27T13:08:54.170Z,99.90
2022-09-27T13:11:55.324Z,99.90
2022-09-27T13:15:20.874Z,99.90
2022-09-27T13:18:27.923Z,99.90
2022-09-27T13:21:49.167Z,99.90
2022-09-27T13:24:47.403Z,99.90
2022-09-27T13:28:00.089Z,99.90
2022-09-27T13:30:52.621Z,99.90
2022-09-27T13:33:52.393Z,99.90
2022-09-27T13:36:43.341Z,97.90
2022-09-27T13:39:31.017Z,96.80
2022-09-27T13:43:28.240Z,98.00
2022-09-27T13:46:23.006Z,96.30
2022-09-27T13:49:23.465Z,96.10
2022-09-27T13:52:37.335Z,96.10
2022-09-27T13:55:47.849Z,95.80
2022-09-27T13:59:02.763Z,95.20
2022-09-27T14:02:27.431Z,95.20
2022-09-27T14:05:21.680Z,94.40
2022-09-27T14:08:26.929Z,94.90
2022-09-27T14:11:18.569Z,96.10
2022-09-27T14:14:06.283Z,95.50
2022-09-27T14:17:01.167Z,96.50
2022-09-27T14:19:49.322Z,96.40
2022-09-27T14:22:36.139Z,96.30
2022-09-27T14:25:23.046Z,96.10
2022-09-27T14:28:25.903Z,96.40
2022-09-27T14:31:34.833Z,96.40
2022-09-27T14:34:33.990Z,96.30
2022-09-27T14:37:25.981Z,96.40
2022-09-27T14:40:21.485Z,96.50
2022-09-27T14:43:17.291Z,96.30
2022-09-27T14:46:08.516Z,96.20
2022-09-27T14:48:55.916Z,96.40
2022-09-27T14:51:42.013Z,96.20
2022-09-27T14:54:30.602Z,96.30
2022-09-27T14:57:17.800Z,96.60
2022-09-27T15:00:17.116Z,97.30
2022-09-27T15:03:08.917Z,96.40
2022-09-27T15:05:55.533Z,96.60
2022-09-27T15:08:44.767Z,96.50
2022-09-27T15:11:33.392Z,96.70
2022-09-27T15:14:20.814Z,96.70
2022-09-27T15:17:14.348Z,96.90
2022-09-27T15:20:04.214Z,96.90
2022-09-27T15:22:50.899Z,97.20
2022-09-27T15:25:44.280Z,96.50
2022-09-27T15:28:30.357Z,97.30
2022-09-27T15:31:16.814Z,97.60
2022-09-27T15:34:06.735Z,98.30
2022-09-27T15:37:00.322Z,97.60
2022-09-27T15:39:46.509Z,98.20
2022-09-27T15:42:57.544Z,97.60
2022-09-27T15:45:50.792Z,98.20
2022-09-27T15:48:37.741Z,98.60
2022-09-27T15:51:42.099Z,98.70
2022-09-27T15:54:34.672Z,99.80
2022-09-27T15:57:20.994Z,99.90
2022-09-27T16:00:12.158Z,99.90
2022-09-27T16:02:58.500Z,99.90
2022-09-27T16:05:44.631Z,99.90
2022-09-27T16:08:30.999Z,99.90
2022-09-27T16:11:17.807Z,99.90
2022-09-27T16:14:04.181Z,99.90
2022-09-27T16:16:53.126Z,99.90
2022-09-27T16:19:39.427Z,99.90
2022-09-27T16:22:25.530Z,99.90
2022-09-27T16:25:12.447Z,99.90
2022-09-27T16:28:03.303Z,99.90
2022-09-27T16:30:49.917Z,99.90
2022-09-27T16:33:36.864Z,99.90
2022-09-27T16:36:23.116Z,99.90
2022-09-27T16:39:15.348Z,99.90
2022-09-27T16:42:05.850Z,99.90
2022-09-27T16:44:54.017Z,99.90
2022-09-27T16:47:40.319Z,99.90
2022-09-27T16:50:45.797Z,99.90
2022-09-27T16:53:32.168Z,99.90
2022-09-27T16:56:19.336Z,99.90
2022-09-27T16:59:06.607Z,99.90
2022-09-27T17:01:57.260Z,99.90
2022-09-27T17:04:43.898Z,99.90
2022-09-27T17:07:29.872Z,99.90
2022-09-27T17:10:17.201Z,99.90
2022-09-27T17:13:03.636Z,99.90
2022-09-27T17:15:49.865Z,99.90
2022-09-27T17:18:36.057Z,99.90
2022-09-27T17:21:22.081Z,99.90
2022-09-27T17:24:08.678Z,99.90
2022-09-27T17:26:55.466Z,99.90
2022-09-27T17:29:44.005Z,99.90
2022-09-27T17:32:30.451Z,99.90
2022-09-27T17:35:16.546Z,99.90
2022-09-27T17:38:02.626Z,99.90
2022-09-27T17:40:48.638Z,99.90
2022-09-27T17:43:37.646Z,99.90
2022-09-27T17:46:29.934Z,99.90
2022-09-27T17:49:35.009Z,99.90
2022-09-27T17:52:20.859Z,99.90
2022-09-27T17:55:07.188Z,99.90
2022-09-27T17:57:53.755Z,99.90
2022-09-27T18:00:39.982Z,99.90
2022-09-27T18:03:25.891Z,99.90
2022-09-27T18:06:14.105Z,99.90
2022-09-27T18:08:59.938Z,99.90
2022-09-27T18:11:45.913Z,99.90
2022-09-27T18:14:32.901Z,99.90
2022-09-27T18:17:18.892Z,99.90
2022-09-27T18:20:05.733Z,99.90
2022-09-27T18:22:53.272Z,99.90
2022-09-27T18:25:41.049Z,99.90
2022-09-27T18:28:31.770Z,99.90
2022-09-27T18:31:20.341Z,99.90
2022-09-27T18:34:07.111Z,99.90
2022-09-27T18:36:53.227Z,99.90
2022-09-27T18:39:40.242Z,99.90
2022-09-27T18:42:26.276Z,99.90
2022-09-27T18:45:12.202Z,99.90
2022-09-27T18:47:58.094Z,99.90
2022-09-27T18:50:45.060Z,99.90
2022-09-27T18:53:34.816Z,99.90
2022-09-27T18:56:20.990Z,99.90
2022-09-27T18:59:09.234Z,99.90
2022-09-27T19:01:55.524Z,99.90
2022-09-27T19:04:41.365Z,99.90
2022-09-27T19:07:27.459Z,99.90
2022-09-27T19:10:13.460Z,99.90
2022-09-27T19:13:01.069Z,99.90
2022-09-27T19:15:58.378Z,99.90
2022-09-27T19:18:44.379Z,99.90
2022-09-27T19:21:30.741Z,99.90
2022-09-27T19:24:18.783Z,99.90
2022-09-27T19:27:04.660Z,99.90
2022-09-27T19:29:50.809Z,99.90
2022-09-27T19:32:37.009Z,99.90
2022-09-27T19:35:22.945Z,99.90
2022-09-27T19:38:09.113Z,99.90
2022-09-27T19:40:55.300Z,99.90
2022-09-27T19:43:43.807Z,99.90
2022-09-27T19:46:30.045Z,99.90
2022-09-27T19:49:18.775Z,99.90
2022-09-27T19:52:05.193Z,99.90
2022-09-27T19:54:51.273Z,99.90
2022-09-27T19:57:37.282Z,99.90
2022-09-27T20:00:23.099Z,99.90
2022-09-27T20:03:09.275Z,99.90
2022-09-27T20:05:56.760Z,99.90
2022-09-27T20:08:43.926Z,99.90
2022-09-27T20:11:31.302Z,99.90
2022-09-27T20:14:17.808Z,99.90
2022-09-27T20:17:03.989Z,99.90
2022-09-27T20:19:50.053Z,99.90
2022-09-27T20:22:35.878Z,99.90
2022-09-27T20:25:23.086Z,99.90
2022-09-27T20:28:09.532Z,99.90
2022-09-27T20:30:57.726Z,99.90
2022-09-27T20:33:45.876Z,99.90
2022-09-27T20:36:37.965Z,99.90
2022-09-27T20:39:24.320Z,99.90
2022-09-27T20:42:10.848Z,99.90
2022-09-27T20:44:57.524Z,99.90
2022-09-27T20:47:43.622Z,99.90
2022-09-27T20:50:29.818Z,99.90
2022-09-27T20:53:15.823Z,99.90
2022-09-27T20:56:05.502Z,99.90
2022-09-27T20:58:54.619Z,99.90
2022-09-27T21:01:45.919Z,99.90
2022-09-27T21:04:32.130Z,99.90
2022-09-27T21:07:18.030Z,99.90
2022-09-27T21:10:04.363Z,99.90
2022-09-27T21:12:50.324Z,99.90
2022-09-27T21:15:36.324Z,99.90
2022-09-27T21:18:22.338Z,99.90
2022-09-27T21:21:10.300Z,99.90
2022-09-27T21:23:59.663Z,99.90
2022-09-27T21:26:45.652Z,99.90
2022-09-27T21:29:31.489Z,99.90
2022-09-27T21:32:17.422Z,99.90
2022-09-27T21:35:03.629Z,99.90
2022-09-27T21:37:50.238Z,99.90
2022-09-27T21:40:36.509Z,99.90
2022-09-27T21:43:26.254Z,99.90
2022-09-27T21:46:14.199Z,99.90
2022-09-27T21:49:04.554Z,99.90
2022-09-27T21:51:50.733Z,99.90
2022-09-27T21:54:36.777Z,99.90
2022-09-27T21:57:22.787Z,99.90
2022-09-27T22:00:09.739Z,99.90
2022-09-27T22:02:58.933Z,99.90
2022-09-27T22:05:49.548Z,99.90
2022-09-27T22:08:35.540Z,99.90
2022-09-27T22:11:29.821Z,99.90
2022-09-27T22:14:17.814Z,99.90
2022-09-27T22:17:03.950Z,99.90
2022-09-27T22:19:49.808Z,99.90
2022-09-27T22:22:35.931Z,99.90
2022-09-27T22:25:23.373Z,99.90
2022-09-27T22:28:09.486Z,99.90
2022-09-27T22:30:55.559Z,99.90
2022-09-27T22:33:42.718Z,99.90
2022-09-27T22:36:29.933Z,99.90
2022-09-27T22:39:16.330Z,99.90
2022-09-27T22:42:02.584Z,99.90
2022-09-27T22:44:48.530Z,99.90
2022-09-27T22:47:34.490Z,99.90
2022-09-27T22:50:20.553Z,99.90
2022-09-27T22:53:07.671Z,99.90
2022-09-27T22:56:04.087Z,99.90
2022-09-27T22:58:51.253Z,99.90
2022-09-27T23:01:37.299Z,99.90
2022-09-27T23:04:23.745Z,99.90
2022-09-27T23:07:09.675Z,99.90
2022-09-27T23:09:55.701Z,99.90
2022-09-27T23:12:41.708Z,99.90
2022-09-27T23:15:27.856Z,99.90
2022-09-27T23:18:14.102Z,99.90
2022-09-27T23:21:03.516Z,99.90
2022-09-27T23:23:49.643Z,99.90
2022-09-27T23:26:35.728Z,99.90
2022-09-27T23:29:21.809Z,99.90
2022-09-27T23:32:07.814Z,99.90
2022-09-27T23:34:53.956Z,99.90
2022-09-27T23:37:41.078Z,99.90
2022-09-27T23:40:27.526Z,99.90
2022-09-27T23:43:13.712Z,99.90
2022-09-27T23:46:00.059Z,99.90
2022-09-27T23:48:46.129Z,99.90
2022-09-27T23:51:32.356Z,99.90
2022-09-27T23:54:18.306Z,99.90
2022-09-27T23:57:04.649Z,99.90
2022-09-27T23:59:50.893Z,99.90
