createdAt,value
2023-01-29T00:04:40.287Z,11.03
2023-01-29T00:09:47.297Z,11.60
2023-01-29T00:14:55.555Z,11.43
2023-01-29T00:20:02.519Z,10.87
2023-01-29T00:25:10.676Z,11.37
2023-01-29T00:30:19.997Z,10.53
2023-01-29T00:35:27.626Z,10.80
2023-01-29T00:40:36.438Z,10.90
2023-01-29T00:45:43.264Z,10.87
2023-01-29T00:50:50.620Z,10.63
2023-01-29T00:55:57.738Z,11.37
2023-01-29T01:01:04.614Z,11.50
2023-01-29T01:06:12.523Z,11.63
2023-01-29T01:11:23.097Z,11.83
2023-01-29T01:16:30.269Z,12.00
2023-01-29T01:21:37.360Z,10.97
2023-01-29T01:26:45.007Z,11.60
2023-01-29T01:31:53.531Z,11.10
2023-01-29T01:37:00.601Z,11.23
2023-01-29T01:42:10.179Z,10.43
2023-01-29T01:47:18.504Z,10.27
2023-01-29T01:52:25.918Z,10.17
2023-01-29T01:57:34.177Z,10.70
2023-01-29T02:02:44.735Z,10.17
2023-01-29T02:07:54.275Z,9.73
2023-01-29T02:13:03.523Z,9.60
2023-01-29T02:18:10.645Z,8.83
2023-01-29T02:23:19.156Z,9.27
2023-01-29T02:28:27.067Z,8.97
2023-01-29T02:33:35.098Z,9.90
2023-01-29T02:38:45.026Z,9.73
2023-01-29T02:43:54.917Z,9.47
2023-01-29T02:49:05.833Z,9.53
2023-01-29T02:54:15.794Z,9.83
2023-01-29T02:59:25.702Z,10.67
2023-01-29T03:04:35.834Z,9.50
2023-01-29T03:09:45.707Z,10.13
2023-01-29T03:14:54.939Z,9.87
2023-01-29T03:20:04.524Z,10.97
2023-01-29T03:25:14.754Z,10.57
2023-01-29T03:30:27.376Z,11.90
2023-01-29T03:35:39.875Z,11.00
2023-01-29T03:40:48.999Z,11.20
2023-01-29T03:45:59.200Z,11.83
2023-01-29T03:51:08.659Z,10.83
2023-01-29T03:56:20.113Z,11.07
2023-01-29T04:01:30.115Z,11.87
2023-01-29T04:06:39.741Z,11.27
2023-01-29T04:11:50.464Z,11.47
2023-01-29T04:17:02.173Z,12.10
2023-01-29T04:22:14.211Z,12.13
2023-01-29T04:27:24.220Z,11.90
2023-01-29T04:32:34.871Z,11.33
2023-01-29T04:37:44.791Z,12.93
2023-01-29T04:42:54.622Z,11.87
2023-01-29T04:48:04.587Z,12.13
2023-01-29T04:53:13.071Z,11.07
2023-01-29T04:58:22.294Z,12.53
2023-01-29T05:03:31.838Z,11.57
2023-01-29T05:08:40.944Z,10.50
2023-01-29T05:13:49.968Z,10.93
2023-01-29T05:18:57.107Z,10.67
2023-01-29T05:24:07.098Z,10.70
2023-01-29T05:29:14.033Z,9.90
2023-01-29T05:34:20.977Z,10.37
2023-01-29T05:39:29.080Z,10.00
2023-01-29T05:44:36.032Z,10.13
2023-01-29T05:49:43.277Z,10.77
2023-01-29T05:54:50.159Z,10.23
2023-01-29T05:59:56.911Z,9.80
2023-01-29T06:05:03.865Z,9.27
2023-01-29T06:10:12.258Z,9.90
2023-01-29T06:15:20.263Z,10.83
2023-01-29T06:20:27.202Z,10.07
2023-01-29T06:25:34.967Z,10.30
2023-01-29T06:30:41.833Z,10.77
2023-01-29T06:35:48.717Z,10.07
2023-01-29T06:40:56.044Z,10.70
2023-01-29T06:46:03.035Z,10.70
2023-01-29T06:51:11.909Z,10.20
2023-01-29T06:56:18.754Z,10.47
2023-01-29T07:01:35.836Z,11.13
2023-01-29T07:06:34.969Z,10.27
2023-01-29T07:11:42.024Z,11.03
2023-01-29T07:16:49.068Z,10.67
2023-01-29T07:21:57.394Z,10.57
2023-01-29T07:27:04.200Z,11.10
2023-01-29T07:32:11.245Z,10.90
2023-01-29T07:37:18.294Z,10.70
2023-01-29T07:42:25.560Z,10.63
2023-01-29T07:47:32.885Z,11.63
2023-01-29T07:52:41.261Z,11.10
2023-01-29T07:57:48.919Z,10.33
2023-01-29T08:02:57.421Z,11.73
2023-01-29T08:08:07.355Z,11.70
2023-01-29T08:13:13.127Z,11.27
2023-01-29T08:18:20.207Z,11.57
2023-01-29T08:23:27.153Z,11.07
2023-01-29T08:28:35.787Z,11.40
2023-01-29T08:33:43.066Z,9.17
2023-01-29T08:38:50.639Z,9.20
2023-01-29T08:43:58.356Z,9.77
2023-01-29T08:49:05.684Z,9.07
2023-01-29T08:54:13.731Z,9.03
2023-01-29T08:59:22.620Z,9.40
2023-01-29T09:04:29.718Z,9.73
2023-01-29T09:09:37.795Z,9.10
2023-01-29T09:14:44.839Z,9.13
2023-01-29T09:19:53.576Z,8.53
2023-01-29T09:25:00.449Z,7.80
2023-01-29T09:30:08.108Z,7.13
2023-01-29T09:35:15.394Z,8.40
2023-01-29T09:40:27.013Z,7.10
2023-01-29T09:45:35.259Z,6.80
2023-01-29T09:50:45.064Z,7.63
2023-01-29T09:55:54.080Z,7.67
2023-01-29T10:01:04.049Z,6.57
2023-01-29T10:06:14.053Z,6.20
2023-01-29T10:11:23.846Z,6.90
2023-01-29T10:16:32.657Z,6.87
2023-01-29T10:21:44.054Z,6.50
2023-01-29T10:26:53.499Z,8.00
2023-01-29T10:32:05.503Z,6.63
2023-01-29T10:37:15.871Z,6.43
2023-01-29T10:42:25.832Z,5.73
2023-01-29T10:47:34.356Z,5.93
2023-01-29T10:52:45.000Z,6.10
2023-01-29T10:57:55.195Z,7.43
2023-01-29T11:03:08.154Z,7.50
2023-01-29T11:08:16.596Z,7.00
2023-01-29T11:13:26.380Z,6.13
2023-01-29T11:18:36.285Z,6.30
2023-01-29T11:23:43.441Z,5.40
2023-01-29T11:28:52.720Z,4.90
2023-01-29T11:34:03.509Z,3.83
2023-01-29T11:39:14.302Z,4.80
2023-01-29T11:44:24.061Z,4.53
2023-01-29T11:49:33.572Z,4.00
2023-01-29T11:54:43.410Z,4.20
2023-01-29T11:59:53.062Z,4.10
2023-01-29T12:05:02.800Z,3.60
2023-01-29T12:10:12.965Z,4.97
2023-01-29T12:15:24.690Z,6.93
2023-01-29T12:20:34.931Z,6.10
2023-01-29T12:25:45.179Z,6.20
2023-01-29T12:30:55.347Z,9.00
2023-01-29T12:36:05.280Z,7.70
2023-01-29T12:41:13.334Z,8.00
2023-01-29T12:46:26.001Z,5.90
2023-01-29T12:51:36.190Z,7.57
2023-01-29T12:56:47.709Z,9.30
2023-01-29T13:01:58.078Z,8.00
2023-01-29T13:07:08.490Z,7.00
2023-01-29T13:12:19.158Z,6.60
2023-01-29T13:17:28.979Z,7.87
2023-01-29T13:22:38.839Z,8.13
2023-01-29T13:27:48.128Z,7.80
2023-01-29T13:32:58.322Z,7.87
2023-01-29T13:38:07.313Z,7.60
2023-01-29T13:43:20.637Z,7.30
2023-01-29T13:48:31.997Z,9.40
2023-01-29T13:53:42.131Z,8.63
2023-01-29T13:58:49.470Z,8.57
2023-01-29T14:04:06.101Z,8.87
2023-01-29T14:09:10.419Z,9.93
2023-01-29T14:14:20.510Z,8.87
2023-01-29T14:19:27.959Z,6.77
2023-01-29T14:24:35.709Z,7.40
2023-01-29T14:29:43.644Z,7.97
2023-01-29T14:34:53.113Z,7.17
2023-01-29T14:40:02.850Z,7.67
2023-01-29T14:45:12.733Z,8.00
2023-01-29T14:50:22.909Z,8.13
2023-01-29T14:55:32.923Z,7.53
2023-01-29T15:00:43.842Z,8.17
2023-01-29T15:05:53.067Z,8.20
2023-01-29T15:11:05.000Z,7.70
2023-01-29T15:16:15.117Z,8.97
2023-01-29T15:21:22.309Z,8.60
2023-01-29T15:26:29.419Z,8.57
2023-01-29T15:31:36.787Z,8.40
2023-01-29T15:36:44.484Z,8.97
2023-01-29T15:41:53.180Z,8.83
2023-01-29T15:47:02.727Z,8.00
2023-01-29T15:52:12.757Z,8.67
2023-01-29T15:57:25.486Z,8.57
2023-01-29T16:02:35.459Z,9.13
2023-01-29T16:07:43.399Z,9.13
2023-01-29T16:12:52.398Z,9.47
2023-01-29T16:18:00.562Z,9.33
2023-01-29T16:23:10.185Z,8.53
2023-01-29T16:28:18.140Z,9.40
2023-01-29T16:33:28.069Z,8.50
2023-01-29T16:38:36.904Z,7.93
2023-01-29T16:43:44.987Z,9.20
2023-01-29T16:48:52.335Z,9.80
2023-01-29T16:54:02.450Z,7.87
2023-01-29T16:59:12.265Z,8.53
2023-01-29T17:04:20.753Z,8.50
2023-01-29T17:09:31.096Z,9.03
2023-01-29T17:14:38.820Z,8.70
2023-01-29T17:19:46.701Z,9.20
2023-01-29T17:24:53.796Z,9.33
2023-01-29T17:30:00.949Z,8.73
2023-01-29T17:35:14.691Z,8.60
2023-01-29T17:40:24.836Z,8.80
2023-01-29T17:45:31.995Z,8.37
2023-01-29T17:50:41.217Z,8.73
2023-01-29T17:55:48.665Z,8.97
2023-01-29T18:00:56.507Z,9.07
2023-01-29T18:06:03.558Z,9.23
2023-01-29T18:11:13.476Z,8.93
2023-01-29T18:16:22.181Z,8.20
2023-01-29T18:21:32.364Z,8.70
2023-01-29T18:26:39.342Z,8.20
2023-01-29T18:31:47.921Z,8.50
2023-01-29T18:36:54.847Z,7.80
2023-01-29T18:42:01.791Z,7.43
2023-01-29T18:47:08.918Z,8.03
2023-01-29T18:52:16.840Z,7.50
2023-01-29T18:58:26.067Z,8.37
2023-01-29T19:02:32.210Z,7.70
2023-01-29T19:07:39.483Z,7.33
2023-01-29T19:12:46.608Z,7.53
2023-01-29T19:17:53.841Z,9.77
2023-01-29T19:23:00.857Z,9.53
2023-01-29T19:28:09.159Z,7.57
2023-01-29T19:33:16.067Z,6.47
2023-01-29T19:38:23.257Z,7.23
2023-01-29T19:43:31.235Z,7.43
2023-01-29T19:48:38.284Z,7.63
2023-01-29T19:53:45.396Z,8.17
2023-01-29T19:58:54.349Z,7.80
2023-01-29T20:04:01.813Z,8.23
2023-01-29T20:09:09.240Z,8.07
2023-01-29T20:14:16.387Z,8.47
2023-01-29T20:19:23.362Z,7.97
2023-01-29T20:24:32.102Z,8.00
2023-01-29T20:29:40.086Z,7.80
2023-01-29T20:34:48.758Z,8.03
2023-01-29T20:39:55.733Z,8.20
2023-01-29T20:45:02.711Z,9.17
2023-01-29T20:50:12.184Z,8.40
2023-01-29T20:55:19.694Z,9.70
2023-01-29T21:00:28.342Z,8.43
2023-01-29T21:05:35.404Z,7.27
2023-01-29T21:10:43.367Z,6.97
2023-01-29T21:15:51.825Z,6.13
2023-01-29T21:20:59.010Z,7.83
2023-01-29T21:26:07.307Z,11.63
2023-01-29T21:31:16.696Z,13.17
2023-01-29T21:36:23.882Z,13.27
2023-01-29T21:41:32.432Z,13.60
2023-01-29T21:46:39.349Z,13.53
2023-01-29T21:51:46.351Z,15.80
2023-01-29T21:56:53.230Z,15.67
2023-01-29T22:02:01.728Z,11.83
2023-01-29T22:07:09.298Z,15.93
2023-01-29T22:12:17.654Z,15.37
2023-01-29T22:17:24.534Z,15.67
2023-01-29T22:22:32.930Z,15.97
2023-01-29T22:27:40.694Z,17.40
2023-01-29T22:32:47.560Z,17.10
2023-01-29T22:37:55.410Z,17.30
2023-01-29T22:43:02.439Z,18.93
2023-01-29T22:48:09.543Z,16.63
2023-01-29T22:53:16.400Z,15.83
2023-01-29T22:58:23.343Z,15.80
2023-01-29T23:03:30.151Z,13.67
2023-01-29T23:08:37.584Z,13.63
2023-01-29T23:13:46.880Z,11.33
2023-01-29T23:18:55.564Z,10.80
2023-01-29T23:24:06.117Z,10.83
2023-01-29T23:29:13.816Z,10.60
2023-01-29T23:34:20.750Z,10.30
2023-01-29T23:39:27.709Z,9.17
2023-01-29T23:44:36.059Z,9.97
2023-01-29T23:49:42.942Z,10.77
2023-01-29T23:54:49.943Z,11.30
2023-01-29T23:59:56.821Z,11.87
