createdAt,value
2022-10-17T00:01:46.821Z,4.50
2022-10-17T00:03:49.544Z,4.13
2022-10-17T00:05:52.241Z,5.10
2022-10-17T00:07:55.325Z,4.30
2022-10-17T00:09:57.892Z,5.00
2022-10-17T00:12:00.665Z,4.82
2022-10-17T00:14:03.360Z,5.13
2022-10-17T00:16:06.374Z,4.93
2022-10-17T00:18:09.236Z,5.03
2022-10-17T00:20:12.419Z,5.25
2022-10-17T00:22:15.065Z,4.43
2022-10-17T00:24:17.937Z,5.43
2022-10-17T00:26:21.166Z,5.78
2022-10-17T00:28:23.798Z,4.47
2022-10-17T00:30:26.681Z,4.65
2022-10-17T00:32:29.518Z,4.57
2022-10-17T00:34:32.880Z,4.63
2022-10-17T00:36:42.168Z,5.35
2022-10-17T00:38:47.499Z,4.68
2022-10-17T00:40:50.067Z,5.18
2022-10-17T00:42:53.461Z,4.93
2022-10-17T00:44:59.564Z,4.68
2022-10-17T00:47:11.075Z,5.00
2022-10-17T00:49:13.739Z,4.90
2022-10-17T00:51:17.839Z,5.05
2022-10-17T00:53:20.484Z,4.97
2022-10-17T00:55:29.720Z,4.82
2022-10-17T00:57:32.940Z,5.38
2022-10-17T00:59:38.421Z,5.22
2022-10-17T01:01:43.586Z,6.05
2022-10-17T01:03:46.478Z,5.60
2022-10-17T01:05:49.351Z,4.60
2022-10-17T01:07:54.006Z,5.38
2022-10-17T01:09:57.371Z,4.78
2022-10-17T01:12:12.093Z,4.85
2022-10-17T01:14:33.180Z,5.05
2022-10-17T01:16:42.754Z,5.95
2022-10-17T01:18:57.311Z,4.85
2022-10-17T01:21:21.563Z,4.75
2022-10-17T01:23:48.419Z,5.72
2022-10-17T01:26:19.400Z,4.97
2022-10-17T01:28:24.930Z,5.32
2022-10-17T01:30:45.830Z,5.35
2022-10-17T01:33:16.061Z,5.18
2022-10-17T01:35:37.211Z,4.75
2022-10-17T01:37:48.083Z,5.03
2022-10-17T01:40:20.653Z,4.90
2022-10-17T01:42:39.064Z,6.40
2022-10-17T01:44:47.301Z,4.85
2022-10-17T01:46:59.634Z,4.75
2022-10-17T01:49:04.737Z,4.95
2022-10-17T01:51:12.838Z,5.15
2022-10-17T01:53:21.694Z,5.47
2022-10-17T01:55:31.605Z,6.03
2022-10-17T01:57:42.677Z,5.03
2022-10-17T01:59:49.131Z,4.88
2022-10-17T02:01:55.766Z,5.88
2022-10-17T02:04:00.354Z,5.03
2022-10-17T02:06:04.795Z,5.03
2022-10-17T02:08:07.765Z,5.00
2022-10-17T02:10:20.886Z,5.60
2022-10-17T02:13:02.471Z,5.20
2022-10-17T02:15:40.801Z,5.25
2022-10-17T02:18:09.582Z,5.30
2022-10-17T02:20:25.847Z,5.28
2022-10-17T02:22:28.707Z,5.32
2022-10-17T02:25:08.736Z,4.68
2022-10-17T02:27:37.670Z,5.85
2022-10-17T02:29:49.151Z,5.43
2022-10-17T02:32:15.398Z,5.38
2022-10-17T02:34:23.934Z,4.65
2022-10-17T02:36:43.566Z,6.25
2022-10-17T02:38:47.187Z,5.05
2022-10-17T02:40:51.914Z,5.68
2022-10-17T02:42:56.335Z,5.53
2022-10-17T02:45:03.171Z,5.43
2022-10-17T02:47:27.157Z,5.43
2022-10-17T02:49:34.990Z,5.90
2022-10-17T02:52:11.909Z,5.35
2022-10-17T02:54:32.893Z,4.93
2022-10-17T02:56:43.246Z,4.97
2022-10-17T02:58:57.662Z,5.25
2022-10-17T03:01:01.209Z,6.00
2022-10-17T03:03:19.471Z,5.60
2022-10-17T03:05:24.480Z,6.00
2022-10-17T03:07:27.126Z,5.25
2022-10-17T03:09:29.686Z,6.22
2022-10-17T03:11:32.376Z,5.30
2022-10-17T03:13:37.553Z,5.85
2022-10-17T03:15:42.766Z,5.78
2022-10-17T03:19:52.786Z,5.82
2022-10-17T03:21:55.454Z,5.38
2022-10-17T03:24:00.313Z,5.43
2022-10-17T03:26:09.164Z,4.72
2022-10-17T03:28:12.476Z,7.55
2022-10-17T03:30:15.751Z,6.57
2022-10-17T03:32:18.571Z,6.35
2022-10-17T03:34:21.246Z,6.10
2022-10-17T03:36:24.166Z,6.18
2022-10-17T03:38:26.743Z,6.32
2022-10-17T03:40:29.343Z,5.88
2022-10-17T03:42:32.212Z,5.93
2022-10-17T03:44:34.772Z,5.45
2022-10-17T03:46:37.376Z,5.88
2022-10-17T03:48:39.932Z,6.03
2022-10-17T03:50:42.524Z,5.97
2022-10-17T03:52:49.097Z,6.30
2022-10-17T03:54:51.793Z,6.28
2022-10-17T03:56:54.413Z,5.80
2022-10-17T03:58:57.395Z,6.10
2022-10-17T04:01:05.513Z,5.72
2022-10-17T04:03:08.224Z,5.38
2022-10-17T04:05:10.816Z,6.15
2022-10-17T04:07:13.603Z,5.32
2022-10-17T04:09:16.303Z,6.10
2022-10-17T04:11:21.591Z,5.40
2022-10-17T04:13:24.156Z,5.45
2022-10-17T04:15:26.859Z,5.63
2022-10-17T04:17:35.792Z,5.78
2022-10-17T04:19:40.644Z,5.57
2022-10-17T04:21:43.166Z,5.63
2022-10-17T04:23:45.829Z,5.90
2022-10-17T04:25:49.447Z,6.30
2022-10-17T04:27:52.010Z,5.15
2022-10-17T04:29:54.598Z,5.68
2022-10-17T04:31:57.212Z,4.90
2022-10-17T04:33:59.844Z,5.85
2022-10-17T04:36:04.839Z,4.82
2022-10-17T04:38:07.415Z,5.75
2022-10-17T04:40:10.745Z,5.38
2022-10-17T04:42:13.453Z,5.18
2022-10-17T04:44:16.143Z,5.03
2022-10-17T04:46:18.833Z,4.70
2022-10-17T04:48:21.430Z,5.47
2022-10-17T04:50:28.723Z,4.78
2022-10-17T04:52:32.515Z,5.43
2022-10-17T04:54:35.361Z,4.90
2022-10-17T04:56:38.242Z,4.93
2022-10-17T04:58:41.842Z,5.63
2022-10-17T05:00:44.575Z,4.63
2022-10-17T05:02:47.689Z,5.10
2022-10-17T05:04:50.368Z,4.03
2022-10-17T05:06:53.331Z,4.47
2022-10-17T05:08:56.103Z,3.95
2022-10-17T05:13:02.178Z,5.05
2022-10-17T05:15:05.196Z,4.45
2022-10-17T05:17:07.788Z,4.20
2022-10-17T05:19:11.435Z,4.05
2022-10-17T05:21:14.022Z,4.70
2022-10-17T05:23:16.642Z,3.78
2022-10-17T05:25:20.020Z,4.47
2022-10-17T05:27:22.644Z,3.67
2022-10-17T05:29:25.259Z,4.97
2022-10-17T05:31:27.855Z,4.60
2022-10-17T05:33:30.490Z,4.18
2022-10-17T05:35:33.084Z,3.92
2022-10-17T05:37:35.677Z,4.57
2022-10-17T05:39:38.265Z,4.63
2022-10-17T05:41:41.023Z,4.10
2022-10-17T05:43:43.599Z,4.88
2022-10-17T05:45:46.218Z,4.53
2022-10-17T05:47:48.851Z,4.45
2022-10-17T05:49:52.607Z,4.10
2022-10-17T05:51:55.314Z,3.72
2022-10-17T05:53:57.960Z,3.80
2022-10-17T05:56:02.861Z,4.00
2022-10-17T05:58:05.538Z,3.53
2022-10-17T06:00:08.837Z,4.38
2022-10-17T06:02:13.624Z,3.40
2022-10-17T06:04:16.402Z,4.20
2022-10-17T06:06:20.333Z,3.53
2022-10-17T06:08:23.311Z,3.60
2022-10-17T06:10:25.982Z,2.78
2022-10-17T06:12:28.975Z,3.20
2022-10-17T06:14:31.761Z,3.65
2022-10-17T06:16:34.337Z,3.05
2022-10-17T06:18:37.266Z,3.10
2022-10-17T06:20:43.902Z,2.80
2022-10-17T06:22:48.830Z,2.78
2022-10-17T06:24:53.249Z,2.70
2022-10-17T06:26:55.865Z,3.30
2022-10-17T06:28:58.824Z,2.30
2022-10-17T06:31:06.311Z,2.53
2022-10-17T06:33:09.086Z,2.72
2022-10-17T06:35:11.685Z,2.50
2022-10-17T06:37:14.277Z,2.92
2022-10-17T06:39:16.922Z,2.55
2022-10-17T06:41:19.630Z,2.97
2022-10-17T06:43:26.954Z,2.72
2022-10-17T06:45:30.494Z,2.40
2022-10-17T06:47:33.272Z,3.08
2022-10-17T06:49:36.187Z,2.72
2022-10-17T06:51:39.291Z,2.95
2022-10-17T06:53:42.033Z,2.42
2022-10-17T06:55:44.644Z,2.35
2022-10-17T06:57:47.287Z,2.83
2022-10-17T06:59:49.899Z,2.58
2022-10-17T07:01:52.712Z,3.25
2022-10-17T07:03:55.434Z,2.95
2022-10-17T07:05:58.730Z,2.90
2022-10-17T07:08:01.385Z,2.75
2022-10-17T07:10:08.639Z,2.97
2022-10-17T07:12:12.945Z,2.75
2022-10-17T07:14:15.595Z,2.47
2022-10-17T07:16:18.367Z,2.72
2022-10-17T07:18:20.988Z,3.17
2022-10-17T07:20:23.602Z,3.40
2022-10-17T07:22:26.334Z,3.03
2022-10-17T07:24:28.999Z,2.60
2022-10-17T07:26:31.559Z,2.92
2022-10-17T07:28:36.179Z,2.47
2022-10-17T07:30:38.927Z,2.75
2022-10-17T07:32:44.091Z,2.67
2022-10-17T07:34:46.723Z,2.88
2022-10-17T07:36:49.655Z,2.67
2022-10-17T07:38:52.292Z,3.28
2022-10-17T07:40:59.971Z,3.38
2022-10-17T07:43:03.067Z,3.00
2022-10-17T07:45:06.652Z,2.97
2022-10-17T07:47:09.492Z,2.95
2022-10-17T07:49:12.149Z,2.60
2022-10-17T07:51:14.862Z,2.90
2022-10-17T07:53:18.293Z,2.78
2022-10-17T07:55:20.984Z,3.03
2022-10-17T07:57:23.811Z,3.03
2022-10-17T07:59:26.599Z,3.20
2022-10-17T08:01:29.228Z,2.78
2022-10-17T08:03:31.952Z,3.40
2022-10-17T08:05:34.871Z,3.55
2022-10-17T08:07:37.735Z,3.10
2022-10-17T08:09:40.455Z,3.10
2022-10-17T08:11:46.269Z,2.90
2022-10-17T08:13:48.920Z,2.83
2022-10-17T08:15:51.528Z,3.25
2022-10-17T08:17:55.839Z,3.63
2022-10-17T08:19:58.530Z,2.83
2022-10-17T08:22:02.331Z,3.75
2022-10-17T08:24:05.430Z,2.70
2022-10-17T08:26:10.890Z,2.80
2022-10-17T08:28:13.767Z,2.63
2022-10-17T08:30:16.994Z,2.05
2022-10-17T08:32:21.214Z,2.33
2022-10-17T08:34:23.851Z,2.47
2022-10-17T08:36:27.256Z,2.20
2022-10-17T08:38:34.665Z,2.83
2022-10-17T08:40:42.926Z,3.17
2022-10-17T08:43:03.845Z,2.67
2022-10-17T08:45:09.515Z,2.70
2022-10-17T08:47:19.927Z,2.58
2022-10-17T08:49:48.693Z,2.63
2022-10-17T08:51:59.938Z,2.90
2022-10-17T08:54:24.415Z,3.13
2022-10-17T08:56:48.057Z,2.85
2022-10-17T08:58:51.404Z,2.63
2022-10-17T09:01:13.034Z,2.20
2022-10-17T09:05:39.214Z,2.50
2022-10-17T09:08:02.537Z,3.00
2022-10-17T09:10:42.323Z,2.60
2022-10-17T09:12:56.743Z,2.10
2022-10-17T09:15:34.625Z,2.13
2022-10-17T09:17:43.034Z,2.47
2022-10-17T09:20:14.016Z,2.75
2022-10-17T09:22:21.959Z,2.38
2022-10-17T09:24:43.349Z,2.55
2022-10-17T09:26:47.121Z,2.65
2022-10-17T09:28:56.345Z,2.17
2022-10-17T09:31:20.645Z,1.92
2022-10-17T09:33:54.144Z,2.38
2022-10-17T09:35:59.065Z,2.58
2022-10-17T09:38:01.890Z,2.92
2022-10-17T09:40:08.240Z,3.00
2022-10-17T09:42:21.870Z,2.10
2022-10-17T09:44:35.404Z,2.25
2022-10-17T09:46:39.136Z,2.58
2022-10-17T09:49:22.258Z,2.33
2022-10-17T09:51:26.387Z,2.53
2022-10-17T09:53:38.079Z,1.85
2022-10-17T09:55:45.646Z,2.58
2022-10-17T09:58:03.241Z,2.30
2022-10-17T10:00:07.818Z,2.75
2022-10-17T10:02:13.146Z,2.80
2022-10-17T10:04:17.938Z,2.55
2022-10-17T10:06:21.324Z,2.58
2022-10-17T10:08:28.522Z,2.88
2022-10-17T10:10:32.400Z,2.00
2022-10-17T10:12:38.956Z,2.30
2022-10-17T10:14:45.117Z,2.80
2022-10-17T10:16:51.749Z,2.55
2022-10-17T10:18:54.510Z,1.95
2022-10-17T10:21:18.523Z,2.58
2022-10-17T10:23:22.543Z,3.15
2022-10-17T10:25:25.329Z,2.78
2022-10-17T10:27:29.893Z,2.95
2022-10-17T10:29:48.641Z,3.28
2022-10-17T10:31:53.358Z,3.42
2022-10-17T10:33:57.614Z,4.03
2022-10-17T10:36:03.570Z,3.50
2022-10-17T10:38:15.844Z,3.95
2022-10-17T10:40:29.138Z,3.33
2022-10-17T10:42:36.303Z,3.00
2022-10-17T10:44:40.866Z,3.50
2022-10-17T10:46:43.575Z,3.47
2022-10-17T10:48:59.906Z,3.38
2022-10-17T10:51:38.300Z,3.47
2022-10-17T10:53:46.832Z,2.80
2022-10-17T10:56:28.681Z,3.38
2022-10-17T10:58:35.969Z,3.75
2022-10-17T11:00:41.723Z,4.05
2022-10-17T11:03:02.266Z,3.63
2022-10-17T11:05:17.025Z,3.67
2022-10-17T11:07:28.986Z,3.85
2022-10-17T11:10:13.790Z,4.05
2022-10-17T11:12:26.443Z,3.63
2022-10-17T11:14:56.289Z,3.55
2022-10-17T11:17:10.558Z,3.80
2022-10-17T11:19:34.464Z,3.95
2022-10-17T11:21:58.362Z,3.85
2022-10-17T11:24:12.890Z,3.88
2022-10-17T11:26:27.027Z,4.18
2022-10-17T11:28:30.672Z,3.47
2022-10-17T11:31:11.858Z,3.90
2022-10-17T11:33:28.582Z,4.40
2022-10-17T11:35:38.986Z,3.58
2022-10-17T11:37:49.053Z,3.25
2022-10-17T11:40:02.718Z,3.45
2022-10-17T11:42:12.417Z,3.92
2022-10-17T11:44:37.712Z,3.60
2022-10-17T11:46:42.791Z,2.85
2022-10-17T11:48:51.254Z,3.40
2022-10-17T11:54:17.980Z,4.47
2022-10-17T11:56:42.700Z,4.05
2022-10-17T11:59:26.905Z,3.45
2022-10-17T12:01:55.456Z,3.88
2022-10-17T12:04:21.513Z,4.03
2022-10-17T12:06:42.741Z,4.13
2022-10-17T12:09:01.184Z,4.10
2022-10-17T12:11:22.985Z,4.07
2022-10-17T12:13:28.472Z,5.28
2022-10-17T12:15:31.860Z,4.25
2022-10-17T12:17:40.671Z,4.38
2022-10-17T12:19:43.347Z,4.10
2022-10-17T12:21:56.026Z,4.43
2022-10-17T12:23:58.957Z,3.80
2022-10-17T12:26:05.279Z,3.70
2022-10-17T12:28:42.611Z,3.78
2022-10-17T12:30:58.951Z,4.45
2022-10-17T12:33:11.565Z,4.55
2022-10-17T12:35:21.705Z,4.63
2022-10-17T12:37:45.851Z,3.80
2022-10-17T12:39:48.477Z,3.60
2022-10-17T12:41:51.494Z,4.45
2022-10-17T12:43:55.000Z,4.22
2022-10-17T12:45:59.428Z,4.00
2022-10-17T12:48:02.338Z,3.90
2022-10-17T12:50:43.294Z,4.55
2022-10-17T12:52:45.900Z,3.83
2022-10-17T12:55:11.018Z,4.47
2022-10-17T12:57:42.715Z,3.65
2022-10-17T12:59:45.933Z,4.72
2022-10-17T13:01:53.851Z,4.72
2022-10-17T13:03:57.886Z,4.53
2022-10-17T13:06:07.507Z,4.43
2022-10-17T13:08:24.722Z,4.65
2022-10-17T13:10:30.103Z,4.55
2022-10-17T13:12:41.231Z,5.03
2022-10-17T13:14:46.784Z,4.40
2022-10-17T13:17:26.036Z,5.05
2022-10-17T13:19:44.813Z,4.20
2022-10-17T13:22:01.077Z,4.75
2022-10-17T13:24:22.472Z,3.92
2022-10-17T13:26:29.098Z,3.90
2022-10-17T13:28:34.807Z,4.82
2022-10-17T13:30:39.987Z,3.95
2022-10-17T13:32:45.279Z,3.65
2022-10-17T13:35:10.366Z,4.25
2022-10-17T13:37:15.923Z,4.68
2022-10-17T13:39:32.653Z,4.38
2022-10-17T13:41:45.089Z,4.35
2022-10-17T13:43:48.067Z,4.18
2022-10-17T13:45:53.382Z,5.20
2022-10-17T13:47:56.987Z,4.00
2022-10-17T13:50:00.465Z,4.30
2022-10-17T13:52:05.503Z,4.47
2022-10-17T13:54:36.522Z,4.88
2022-10-17T13:56:40.976Z,4.82
2022-10-17T13:58:46.692Z,4.80
2022-10-17T14:00:53.438Z,4.47
2022-10-17T14:02:56.145Z,3.95
2022-10-17T14:05:18.224Z,4.22
2022-10-17T14:08:09.316Z,4.40
2022-10-17T14:10:06.861Z,5.03
2022-10-17T14:12:13.852Z,4.68
2022-10-17T14:14:26.420Z,4.85
2022-10-17T14:16:36.631Z,5.32
2022-10-17T14:18:41.277Z,3.67
2022-10-17T14:21:31.719Z,4.90
2022-10-17T14:23:40.371Z,5.20
2022-10-17T14:25:43.068Z,5.00
2022-10-17T14:28:03.729Z,4.80
2022-10-17T14:30:51.679Z,4.03
2022-10-17T14:32:59.096Z,4.68
2022-10-17T14:35:37.157Z,5.40
2022-10-17T14:37:35.971Z,3.95
2022-10-17T14:39:39.467Z,4.55
2022-10-17T14:41:45.683Z,4.60
2022-10-17T14:44:02.229Z,4.10
2022-10-17T14:46:05.531Z,4.15
2022-10-17T14:48:12.538Z,4.13
2022-10-17T14:50:20.870Z,4.32
2022-10-17T14:52:28.417Z,4.82
2022-10-17T14:54:32.776Z,4.72
2022-10-17T14:56:40.904Z,4.50
2022-10-17T14:58:43.776Z,3.78
2022-10-17T15:00:46.439Z,4.72
2022-10-17T15:02:50.781Z,4.03
2022-10-17T15:04:54.459Z,4.15
2022-10-17T15:06:57.123Z,4.10
2022-10-17T15:09:00.206Z,4.43
2022-10-17T15:11:02.888Z,4.18
2022-10-17T15:15:30.260Z,3.38
2022-10-17T15:17:34.779Z,4.53
2022-10-17T15:19:37.441Z,4.13
2022-10-17T15:21:43.409Z,4.03
2022-10-17T15:23:49.946Z,4.53
2022-10-17T15:25:52.525Z,4.20
2022-10-17T15:27:55.877Z,4.22
2022-10-17T15:29:58.758Z,3.88
2022-10-17T15:32:01.352Z,4.45
2022-10-17T15:34:04.354Z,4.15
2022-10-17T15:36:27.703Z,4.43
2022-10-17T15:38:30.258Z,4.10
2022-10-17T15:40:33.479Z,4.28
2022-10-17T15:42:36.367Z,4.55
2022-10-17T15:44:41.238Z,4.78
2022-10-17T15:46:45.208Z,4.75
2022-10-17T15:48:48.331Z,4.45
2022-10-17T15:50:51.696Z,4.40
2022-10-17T15:52:54.976Z,5.30
2022-10-17T15:55:02.549Z,4.95
2022-10-17T15:57:19.108Z,5.25
2022-10-17T15:59:29.786Z,4.50
2022-10-17T16:01:34.776Z,5.35
2022-10-17T16:03:37.454Z,5.25
2022-10-17T16:05:41.098Z,5.32
2022-10-17T16:07:48.766Z,4.80
2022-10-17T16:09:51.620Z,5.07
2022-10-17T16:13:04.314Z,4.25
2022-10-17T16:15:20.221Z,5.28
2022-10-17T16:17:22.804Z,4.78
2022-10-17T16:19:29.972Z,5.25
2022-10-17T16:21:35.930Z,4.55
2022-10-17T16:23:38.618Z,5.03
2022-10-17T16:25:41.795Z,4.40
2022-10-17T16:27:44.712Z,4.78
2022-10-17T16:29:47.380Z,5.70
2022-10-17T16:31:50.187Z,5.57
2022-10-17T16:33:55.177Z,5.85
2022-10-17T16:35:58.316Z,6.07
2022-10-17T16:38:01.720Z,4.93
2022-10-17T16:40:05.122Z,6.38
2022-10-17T16:42:08.033Z,4.40
2022-10-17T16:44:15.937Z,5.40
2022-10-17T16:46:19.322Z,5.50
2022-10-17T16:48:24.937Z,5.32
2022-10-17T16:50:35.563Z,5.60
2022-10-17T16:52:38.249Z,4.68
2022-10-17T16:54:41.003Z,4.95
2022-10-17T16:56:43.763Z,5.00
2022-10-17T16:58:46.839Z,5.38
2022-10-17T17:00:49.684Z,5.35
2022-10-17T17:02:56.403Z,4.63
2022-10-17T17:04:59.806Z,5.63
2022-10-17T17:07:02.686Z,5.28
2022-10-17T17:09:05.739Z,4.80
2022-10-17T17:11:10.714Z,5.47
2022-10-17T17:13:13.609Z,5.50
2022-10-17T17:15:16.507Z,5.93
2022-10-17T17:17:30.513Z,5.50
2022-10-17T17:19:40.010Z,5.47
2022-10-17T17:21:50.329Z,5.03
2022-10-17T17:23:53.850Z,5.63
2022-10-17T17:26:02.678Z,5.45
2022-10-17T17:28:07.037Z,6.03
2022-10-17T17:30:10.257Z,5.50
2022-10-17T17:32:14.612Z,4.43
2022-10-17T17:34:18.386Z,4.70
2022-10-17T17:36:24.419Z,5.35
2022-10-17T17:38:30.364Z,5.30
2022-10-17T17:40:34.687Z,5.55
2022-10-17T17:42:37.566Z,5.00
2022-10-17T17:44:40.392Z,4.60
2022-10-17T17:46:43.790Z,5.22
2022-10-17T17:48:48.018Z,5.32
2022-10-17T17:50:50.954Z,4.57
2022-10-17T17:52:53.897Z,4.75
2022-10-17T17:54:56.560Z,4.97
2022-10-17T17:56:59.369Z,5.57
2022-10-17T17:59:03.596Z,4.85
2022-10-17T18:01:13.292Z,5.30
2022-10-17T18:03:17.684Z,4.30
2022-10-17T18:05:20.447Z,5.22
2022-10-17T18:07:24.330Z,5.38
2022-10-17T18:09:27.019Z,4.82
2022-10-17T18:11:29.958Z,5.30
2022-10-17T18:13:32.772Z,4.40
2022-10-17T18:15:35.381Z,5.20
2022-10-17T18:17:38.582Z,5.05
2022-10-17T18:19:42.295Z,5.07
2022-10-17T18:21:44.924Z,4.47
2022-10-17T18:23:48.979Z,5.18
2022-10-17T18:26:02.911Z,5.18
2022-10-17T18:28:05.753Z,4.93
2022-10-17T18:30:08.845Z,4.03
2022-10-17T18:32:11.654Z,4.80
2022-10-17T18:34:14.212Z,4.75
2022-10-17T18:36:16.884Z,4.72
2022-10-17T18:38:19.494Z,4.75
2022-10-17T18:40:22.226Z,4.32
2022-10-17T18:42:24.836Z,4.68
2022-10-17T18:44:27.632Z,4.80
2022-10-17T18:46:36.630Z,4.32
2022-10-17T18:48:41.144Z,4.30
2022-10-17T18:50:43.765Z,4.78
2022-10-17T18:52:48.429Z,4.28
2022-10-17T18:54:51.189Z,4.85
2022-10-17T18:56:55.155Z,4.22
2022-10-17T18:58:58.301Z,4.93
2022-10-17T19:01:09.958Z,4.65
2022-10-17T19:03:12.955Z,3.58
2022-10-17T19:05:15.804Z,4.80
2022-10-17T19:07:20.243Z,5.00
2022-10-17T19:09:22.806Z,4.13
2022-10-17T19:11:27.482Z,4.55
2022-10-17T19:13:31.808Z,4.50
2022-10-17T19:15:34.547Z,4.53
2022-10-17T19:17:37.223Z,4.95
2022-10-17T19:19:39.872Z,3.80
2022-10-17T19:21:44.154Z,3.90
2022-10-17T19:23:58.194Z,3.75
2022-10-17T19:26:11.969Z,4.28
2022-10-17T19:28:14.576Z,4.30
2022-10-17T19:30:17.182Z,4.40
2022-10-17T19:32:22.225Z,4.40
2022-10-17T19:34:25.761Z,4.50
2022-10-17T19:36:33.382Z,3.97
2022-10-17T19:38:36.841Z,4.28
2022-10-17T19:40:42.409Z,4.07
2022-10-17T19:42:45.223Z,4.90
2022-10-17T19:44:49.881Z,4.75
2022-10-17T19:46:52.522Z,5.25
2022-10-17T19:48:55.527Z,4.78
2022-10-17T19:50:58.464Z,6.15
2022-10-17T19:53:01.468Z,5.63
2022-10-17T19:55:04.404Z,5.80
2022-10-17T19:57:09.679Z,5.68
2022-10-17T19:59:15.521Z,5.10
2022-10-17T20:01:27.161Z,5.65
2022-10-17T20:03:30.161Z,5.70
2022-10-17T20:05:32.733Z,5.70
2022-10-17T20:07:35.327Z,7.22
2022-10-17T20:09:37.939Z,5.70
2022-10-17T20:11:40.643Z,5.72
2022-10-17T20:13:45.006Z,6.45
2022-10-17T20:15:57.481Z,5.82
2022-10-17T20:18:00.238Z,6.70
2022-10-17T20:20:07.803Z,6.80
2022-10-17T20:22:11.458Z,6.80
2022-10-17T20:24:16.712Z,7.28
2022-10-17T20:26:39.131Z,8.07
2022-10-17T20:28:43.235Z,6.88
2022-10-17T20:30:46.685Z,7.90
2022-10-17T20:32:49.361Z,8.25
2022-10-17T20:34:51.949Z,7.57
2022-10-17T20:36:54.745Z,7.35
2022-10-17T20:38:59.034Z,7.18
2022-10-17T20:41:07.311Z,6.38
2022-10-17T20:43:11.652Z,5.82
2022-10-17T20:45:14.988Z,6.90
2022-10-17T20:47:39.909Z,6.28
2022-10-17T20:49:40.510Z,5.18
2022-10-17T20:51:43.372Z,4.50
2022-10-17T20:53:46.130Z,5.47
2022-10-17T20:55:48.911Z,4.97
2022-10-17T20:57:54.034Z,5.65
2022-10-17T20:59:56.603Z,6.38
2022-10-17T21:01:59.267Z,5.22
2022-10-17T21:04:26.990Z,5.53
2022-10-17T21:06:25.694Z,5.78
2022-10-17T21:08:29.131Z,5.38
2022-10-17T21:10:35.213Z,5.15
2022-10-17T21:12:53.090Z,5.45
2022-10-17T21:14:56.097Z,5.63
2022-10-17T21:17:03.754Z,4.80
2022-10-17T21:19:07.653Z,5.38
2022-10-17T21:21:11.641Z,4.90
2022-10-17T21:23:14.188Z,4.95
2022-10-17T21:25:16.777Z,5.82
2022-10-17T21:27:19.897Z,5.30
2022-10-17T21:29:23.593Z,5.43
2022-10-17T21:31:27.928Z,5.20
2022-10-17T21:33:30.480Z,5.60
2022-10-17T21:35:33.039Z,5.13
2022-10-17T21:37:35.808Z,5.63
2022-10-17T21:39:38.357Z,5.82
2022-10-17T21:41:41.826Z,5.38
2022-10-17T21:43:44.850Z,5.43
2022-10-17T21:45:47.393Z,5.97
2022-10-17T21:48:11.694Z,6.05
2022-10-17T21:50:12.664Z,6.43
2022-10-17T21:52:15.246Z,7.55
2022-10-17T21:54:19.895Z,6.75
2022-10-17T21:56:31.208Z,8.40
2022-10-17T21:58:34.396Z,7.05
2022-10-17T22:00:37.021Z,8.45
2022-10-17T22:02:39.562Z,7.65
2022-10-17T22:04:42.226Z,7.07
2022-10-17T22:06:47.160Z,7.85
2022-10-17T22:08:50.234Z,7.50
2022-10-17T22:10:52.834Z,8.25
2022-10-17T22:12:55.422Z,9.05
2022-10-17T22:14:57.999Z,8.38
2022-10-17T22:17:01.683Z,8.73
2022-10-17T22:19:07.107Z,7.57
2022-10-17T22:21:15.902Z,8.30
2022-10-17T22:23:18.745Z,8.02
2022-10-17T22:25:21.355Z,7.63
2022-10-17T22:27:24.025Z,8.57
2022-10-17T22:29:26.560Z,7.88
2022-10-17T22:31:29.104Z,8.80
2022-10-17T22:33:33.065Z,8.27
2022-10-17T22:35:35.640Z,7.85
2022-10-17T22:37:38.462Z,8.30
2022-10-17T22:39:41.097Z,9.05
2022-10-17T22:41:43.619Z,8.15
2022-10-17T22:43:46.312Z,8.13
2022-10-17T22:45:59.111Z,9.25
2022-10-17T22:48:01.776Z,7.88
2022-10-17T22:50:04.603Z,8.15
2022-10-17T22:52:07.249Z,9.60
2022-10-17T22:54:09.778Z,9.00
2022-10-17T22:56:18.197Z,9.55
2022-10-17T22:58:21.838Z,8.55
2022-10-17T23:00:24.432Z,9.95
2022-10-17T23:02:27.127Z,8.98
2022-10-17T23:04:29.763Z,8.63
2022-10-17T23:06:32.512Z,8.82
2022-10-17T23:08:35.660Z,8.70
2022-10-17T23:10:39.059Z,8.52
2022-10-17T23:12:41.645Z,9.95
2022-10-17T23:14:44.223Z,9.05
2022-10-17T23:16:46.918Z,8.73
2022-10-17T23:18:49.587Z,8.40
2022-10-17T23:20:52.807Z,9.18
2022-10-17T23:22:55.535Z,9.30
2022-10-17T23:24:58.097Z,9.07
2022-10-17T23:27:01.560Z,8.05
2022-10-17T23:29:04.196Z,8.52
2022-10-17T23:31:15.447Z,8.55
2022-10-17T23:33:18.059Z,8.13
2022-10-17T23:35:20.599Z,8.68
2022-10-17T23:37:23.235Z,8.32
2022-10-17T23:39:25.906Z,8.13
2022-10-17T23:41:28.690Z,7.55
2022-10-17T23:43:32.384Z,9.38
2022-10-17T23:45:37.191Z,8.73
2022-10-17T23:47:39.985Z,7.88
2022-10-17T23:49:42.531Z,8.52
2022-10-17T23:51:45.125Z,8.02
2022-10-17T23:53:47.751Z,7.63
2022-10-17T23:55:50.519Z,7.72
2022-10-17T23:57:53.322Z,8.05
2022-10-17T23:59:55.887Z,8.23
