createdAt,value
2022-12-22T00:02:39.180Z,12.00
2022-12-22T00:05:41.899Z,12.02
2022-12-22T00:08:34.411Z,11.13
2022-12-22T00:11:20.217Z,11.95
2022-12-22T00:14:05.498Z,11.60
2022-12-22T00:16:55.329Z,12.75
2022-12-22T00:19:45.466Z,12.55
2022-12-22T00:22:46.126Z,11.73
2022-12-22T00:25:32.934Z,12.02
2022-12-22T00:28:21.236Z,11.60
2022-12-22T00:31:13.383Z,12.10
2022-12-22T00:33:58.482Z,11.13
2022-12-22T00:36:49.985Z,10.90
2022-12-22T00:39:39.153Z,10.98
2022-12-22T00:42:23.901Z,10.88
2022-12-22T00:45:13.909Z,10.98
2022-12-22T00:48:00.240Z,10.55
2022-12-22T00:50:54.008Z,10.10
2022-12-22T00:53:39.000Z,11.20
2022-12-22T00:56:25.434Z,10.65
2022-12-22T00:59:15.376Z,10.13
2022-12-22T01:02:03.890Z,9.63
2022-12-22T01:04:50.119Z,10.23
2022-12-22T01:07:44.128Z,10.38
2022-12-22T01:10:33.083Z,9.98
2022-12-22T01:13:18.545Z,10.40
2022-12-22T01:16:05.722Z,9.98
2022-12-22T01:18:53.111Z,10.47
2022-12-22T01:21:40.120Z,9.75
2022-12-22T01:24:35.785Z,9.75
2022-12-22T01:27:23.882Z,10.35
2022-12-22T01:30:08.729Z,10.23
2022-12-22T01:32:53.567Z,9.70
2022-12-22T01:35:43.608Z,9.82
2022-12-22T01:38:30.109Z,10.27
2022-12-22T01:41:17.369Z,10.50
2022-12-22T01:44:05.164Z,10.50
2022-12-22T01:47:08.185Z,10.93
2022-12-22T01:50:00.564Z,10.88
2022-12-22T01:53:01.081Z,11.50
2022-12-22T01:55:46.452Z,10.98
2022-12-22T01:58:46.435Z,10.98
2022-12-22T02:01:32.386Z,11.33
2022-12-22T02:04:20.897Z,10.60
2022-12-22T02:07:10.363Z,11.27
2022-12-22T02:10:12.959Z,11.85
2022-12-22T02:13:12.536Z,11.13
2022-12-22T02:16:38.813Z,10.23
2022-12-22T02:20:08.533Z,10.35
2022-12-22T02:23:25.090Z,10.50
2022-12-22T02:26:18.099Z,10.30
2022-12-22T02:29:04.170Z,10.35
2022-12-22T02:32:01.251Z,10.23
2022-12-22T02:34:46.188Z,9.65
2022-12-22T02:37:46.191Z,9.63
2022-12-22T02:40:49.907Z,9.98
2022-12-22T02:44:09.139Z,9.45
2022-12-22T02:47:31.953Z,9.27
2022-12-22T02:50:40.973Z,9.32
2022-12-22T02:53:34.567Z,8.95
2022-12-22T02:56:25.455Z,9.25
2022-12-22T02:59:13.116Z,8.73
2022-12-22T03:02:00.662Z,9.13
2022-12-22T03:04:45.840Z,9.25
2022-12-22T03:07:34.763Z,8.93
2022-12-22T03:10:24.129Z,9.77
2022-12-22T03:13:08.927Z,9.57
2022-12-22T03:15:54.604Z,9.87
2022-12-22T03:18:42.497Z,9.75
2022-12-22T03:21:30.384Z,10.10
2022-12-22T03:24:15.095Z,9.32
2022-12-22T03:26:43.850Z,10.13
2022-12-22T03:29:10.261Z,9.97
2022-12-22T03:31:36.694Z,10.02
2022-12-22T03:34:03.150Z,11.65
2022-12-22T03:36:32.460Z,10.48
2022-12-22T03:39:01.926Z,11.40
2022-12-22T03:41:46.777Z,10.90
2022-12-22T03:44:36.834Z,11.60
2022-12-22T03:47:06.052Z,10.70
2022-12-22T03:49:32.702Z,10.52
2022-12-22T03:52:01.778Z,10.90
2022-12-22T03:54:31.030Z,11.67
2022-12-22T03:56:59.581Z,11.70
2022-12-22T03:59:27.523Z,11.82
2022-12-22T04:01:55.134Z,10.88
2022-12-22T04:07:11.751Z,11.30
2022-12-22T04:10:00.954Z,11.68
2022-12-22T04:12:46.041Z,12.05
2022-12-22T04:15:14.178Z,12.23
2022-12-22T04:17:43.607Z,12.65
2022-12-22T04:20:10.606Z,12.93
2022-12-22T04:22:40.003Z,12.32
2022-12-22T04:25:09.597Z,12.52
2022-12-22T04:27:36.000Z,12.35
2022-12-22T04:30:05.569Z,12.20
2022-12-22T04:32:32.045Z,13.20
2022-12-22T04:34:58.428Z,13.20
2022-12-22T04:40:12.061Z,12.05
2022-12-22T04:42:38.467Z,12.27
2022-12-22T04:45:05.428Z,12.30
2022-12-22T04:47:35.518Z,13.27
2022-12-22T04:50:02.019Z,12.27
2022-12-22T04:52:28.471Z,12.10
2022-12-22T04:54:59.841Z,12.82
2022-12-22T04:57:26.277Z,13.20
2022-12-22T04:59:52.708Z,12.32
2022-12-22T05:02:21.710Z,12.48
2022-12-22T05:04:51.347Z,11.32
2022-12-22T05:07:17.756Z,12.05
2022-12-22T05:09:46.488Z,12.23
2022-12-22T05:12:53.833Z,12.23
2022-12-22T05:15:40.967Z,13.00
2022-12-22T05:18:13.152Z,11.82
2022-12-22T05:20:39.570Z,11.88
2022-12-22T05:23:06.351Z,10.93
2022-12-22T05:25:35.975Z,11.57
2022-12-22T05:28:05.159Z,11.73
2022-12-22T05:30:34.185Z,11.15
2022-12-22T05:33:01.299Z,11.25
2022-12-22T05:35:30.771Z,11.27
2022-12-22T05:38:04.608Z,10.75
2022-12-22T05:40:31.034Z,10.50
2022-12-22T05:42:57.412Z,11.23
2022-12-22T05:45:29.350Z,10.68
2022-12-22T05:47:55.804Z,10.90
2022-12-22T05:50:32.173Z,10.75
2022-12-22T05:52:59.210Z,9.55
2022-12-22T05:55:25.707Z,9.98
2022-12-22T05:57:55.237Z,10.25
2022-12-22T06:00:24.718Z,9.83
2022-12-22T06:05:35.533Z,7.78
2022-12-22T06:08:02.011Z,8.82
2022-12-22T06:10:28.478Z,7.95
2022-12-22T06:12:54.846Z,8.47
2022-12-22T06:15:24.113Z,8.05
2022-12-22T06:17:53.237Z,9.02
2022-12-22T06:20:19.692Z,9.05
2022-12-22T06:22:48.539Z,9.75
2022-12-22T06:25:18.985Z,8.67
2022-12-22T06:27:52.869Z,9.30
2022-12-22T06:30:29.142Z,9.05
2022-12-22T06:33:02.017Z,9.25
2022-12-22T06:35:28.770Z,9.25
2022-12-22T06:37:58.813Z,10.27
2022-12-22T06:40:25.237Z,9.85
2022-12-22T06:43:10.504Z,10.32
2022-12-22T06:45:43.170Z,11.43
2022-12-22T06:48:13.258Z,11.52
2022-12-22T06:50:43.648Z,11.40
2022-12-22T06:53:13.394Z,11.88
2022-12-22T06:55:39.958Z,11.75
2022-12-22T06:58:09.197Z,12.93
2022-12-22T07:00:38.603Z,11.90
2022-12-22T07:03:05.295Z,11.90
2022-12-22T07:05:41.544Z,11.85
2022-12-22T07:08:09.076Z,10.95
2022-12-22T07:10:59.055Z,10.93
2022-12-22T07:13:48.421Z,11.93
2022-12-22T07:16:15.223Z,10.47
2022-12-22T07:18:43.771Z,11.38
2022-12-22T07:21:12.738Z,11.00
2022-12-22T07:23:46.665Z,11.75
2022-12-22T07:26:13.557Z,10.65
2022-12-22T07:28:41.881Z,11.37
2022-12-22T07:31:14.519Z,11.30
2022-12-22T07:33:41.181Z,10.55
2022-12-22T07:36:20.468Z,11.13
2022-12-22T07:38:52.728Z,10.70
2022-12-22T07:41:42.089Z,11.13
2022-12-22T07:44:08.472Z,10.00
2022-12-22T07:46:39.626Z,10.55
2022-12-22T07:49:26.237Z,10.25
2022-12-22T07:51:56.865Z,10.25
2022-12-22T07:54:24.183Z,9.87
2022-12-22T07:56:50.620Z,10.00
2022-12-22T07:59:17.600Z,9.20
2022-12-22T08:01:57.273Z,10.25
2022-12-22T08:04:35.689Z,8.27
2022-12-22T08:07:02.111Z,9.40
2022-12-22T08:09:33.429Z,8.90
2022-12-22T08:11:59.884Z,8.57
2022-12-22T08:14:26.371Z,7.43
2022-12-22T08:19:37.689Z,7.80
2022-12-22T08:22:07.205Z,6.93
2022-12-22T08:24:33.824Z,6.72
2022-12-22T08:27:09.138Z,6.60
2022-12-22T08:29:44.152Z,6.30
2022-12-22T08:32:13.425Z,6.30
2022-12-22T08:34:47.744Z,6.45
2022-12-22T08:37:20.777Z,7.25
2022-12-22T08:39:51.909Z,6.55
2022-12-22T08:42:21.694Z,6.22
2022-12-22T08:44:53.502Z,5.60
2022-12-22T08:47:23.141Z,5.28
2022-12-22T08:49:57.840Z,5.68
2022-12-22T08:52:24.302Z,5.55
2022-12-22T08:54:50.646Z,5.80
2022-12-22T09:00:10.061Z,5.85
2022-12-22T09:02:42.849Z,6.15
2022-12-22T09:05:12.739Z,5.28
2022-12-22T09:07:41.643Z,5.70
2022-12-22T09:10:14.856Z,5.77
2022-12-22T09:12:41.626Z,5.60
2022-12-22T09:15:11.887Z,5.55
2022-12-22T09:17:38.324Z,5.60
2022-12-22T09:20:05.914Z,5.88
2022-12-22T09:22:41.183Z,5.60
2022-12-22T09:25:08.074Z,6.60
2022-12-22T09:27:42.674Z,5.63
2022-12-22T09:30:09.635Z,5.60
2022-12-22T09:32:41.586Z,4.88
2022-12-22T09:35:08.118Z,5.10
2022-12-22T09:37:34.659Z,4.47
2022-12-22T09:40:02.193Z,4.35
2022-12-22T09:42:34.274Z,4.10
2022-12-22T09:45:04.918Z,4.80
2022-12-22T09:47:38.747Z,4.80
2022-12-22T09:50:16.956Z,4.25
2022-12-22T09:52:58.579Z,4.50
2022-12-22T09:55:24.915Z,3.95
2022-12-22T09:57:59.420Z,5.07
2022-12-22T10:00:27.185Z,4.80
2022-12-22T10:03:35.534Z,4.45
2022-12-22T10:06:20.388Z,4.45
2022-12-22T10:08:46.914Z,4.03
2022-12-22T10:11:21.223Z,4.55
2022-12-22T10:13:50.488Z,3.77
2022-12-22T10:16:31.903Z,4.43
2022-12-22T10:19:15.928Z,4.80
2022-12-22T10:24:37.862Z,4.30
2022-12-22T10:27:04.876Z,4.07
2022-12-22T10:29:38.269Z,3.47
2022-12-22T10:32:21.212Z,3.58
2022-12-22T10:35:02.156Z,3.97
2022-12-22T10:37:42.989Z,4.28
2022-12-22T10:40:24.323Z,4.10
2022-12-22T10:42:57.438Z,3.42
2022-12-22T10:45:27.794Z,3.85
2022-12-22T10:47:59.681Z,4.03
2022-12-22T10:50:28.847Z,3.90
2022-12-22T10:52:57.964Z,3.80
2022-12-22T10:55:28.489Z,4.07
2022-12-22T10:58:10.335Z,3.75
2022-12-22T11:00:38.619Z,4.03
2022-12-22T11:03:24.217Z,3.78
2022-12-22T11:05:52.070Z,4.13
2022-12-22T11:08:21.777Z,4.03
2022-12-22T11:11:05.748Z,3.67
2022-12-22T11:13:58.833Z,3.88
2022-12-22T11:16:46.691Z,4.78
2022-12-22T11:19:21.622Z,4.40
2022-12-22T11:22:01.164Z,4.43
2022-12-22T11:25:09.535Z,4.07
2022-12-22T11:28:06.291Z,3.88
2022-12-22T11:30:57.398Z,4.28
2022-12-22T11:33:48.420Z,3.93
2022-12-22T11:36:51.148Z,4.68
2022-12-22T11:39:40.626Z,4.47
2022-12-22T11:42:22.026Z,4.75
2022-12-22T11:45:18.113Z,4.75
2022-12-22T11:48:37.000Z,5.60
2022-12-22T11:51:40.833Z,5.35
2022-12-22T11:54:32.239Z,5.35
2022-12-22T11:57:30.492Z,6.00
2022-12-22T12:00:16.435Z,5.28
2022-12-22T12:02:58.174Z,4.60
2022-12-22T12:05:32.716Z,4.30
2022-12-22T12:08:36.518Z,3.03
2022-12-22T12:11:18.483Z,2.50
2022-12-22T12:13:53.122Z,3.00
2022-12-22T12:16:53.799Z,3.40
2022-12-22T12:19:26.835Z,2.65
2022-12-22T12:22:03.591Z,2.15
2022-12-22T12:24:51.306Z,1.95
2022-12-22T12:27:36.720Z,2.13
2022-12-22T12:30:38.061Z,2.83
2022-12-22T12:33:21.371Z,2.55
2022-12-22T12:36:11.932Z,2.40
2022-12-22T12:39:09.655Z,3.17
2022-12-22T12:41:57.893Z,4.05
2022-12-22T12:44:36.539Z,4.23
2022-12-22T12:47:44.741Z,4.65
2022-12-22T12:50:34.413Z,5.25
2022-12-22T12:53:20.926Z,6.47
2022-12-22T12:56:02.270Z,6.30
2022-12-22T12:59:04.520Z,7.20
2022-12-22T13:01:30.904Z,7.93
2022-12-22T13:04:03.459Z,7.95
2022-12-22T13:07:03.230Z,8.18
2022-12-22T13:09:50.666Z,8.80
2022-12-22T13:12:40.294Z,7.80
2022-12-22T13:15:37.411Z,7.03
2022-12-22T13:18:28.481Z,7.93
2022-12-22T13:24:28.837Z,8.55
2022-12-22T13:30:16.711Z,9.15
2022-12-22T13:32:49.892Z,8.60
2022-12-22T13:35:32.755Z,9.50
2022-12-22T13:38:01.551Z,8.50
2022-12-22T13:40:31.362Z,8.23
2022-12-22T13:43:18.655Z,8.75
2022-12-22T13:45:55.329Z,8.65
2022-12-22T13:48:55.926Z,9.02
2022-12-22T13:51:36.028Z,8.77
2022-12-22T13:54:27.499Z,9.47
2022-12-22T13:57:00.353Z,9.30
2022-12-22T13:59:33.724Z,8.75
2022-12-22T14:02:04.044Z,9.88
2022-12-22T14:04:41.020Z,8.85
2022-12-22T14:07:23.838Z,9.87
2022-12-22T14:09:57.297Z,9.35
2022-12-22T14:12:30.498Z,9.80
2022-12-22T14:15:02.337Z,9.50
2022-12-22T14:17:52.038Z,9.05
2022-12-22T14:20:36.351Z,9.43
2022-12-22T14:23:17.265Z,10.02
2022-12-22T14:25:48.008Z,10.98
2022-12-22T14:28:20.483Z,10.77
2022-12-22T14:30:58.656Z,10.32
2022-12-22T14:34:12.820Z,10.23
2022-12-22T14:39:35.197Z,11.07
2022-12-22T14:42:11.928Z,10.90
2022-12-22T14:44:47.154Z,10.80
2022-12-22T14:47:26.632Z,11.10
2022-12-22T14:50:00.640Z,11.50
2022-12-22T14:53:01.176Z,10.88
2022-12-22T14:55:34.729Z,10.90
2022-12-22T14:58:06.648Z,11.05
2022-12-22T15:00:36.112Z,11.07
2022-12-22T15:03:26.879Z,10.88
2022-12-22T15:05:56.709Z,11.30
2022-12-22T15:08:40.360Z,11.73
2022-12-22T15:11:20.002Z,11.90
2022-12-22T15:13:48.011Z,11.93
2022-12-22T15:16:23.350Z,11.80
2022-12-22T15:18:56.953Z,12.38
2022-12-22T15:21:26.476Z,12.57
2022-12-22T15:23:58.532Z,11.52
2022-12-22T15:26:30.612Z,12.57
2022-12-22T15:29:02.905Z,12.75
2022-12-22T15:31:29.806Z,12.32
2022-12-22T15:34:02.595Z,13.15
2022-12-22T15:36:32.218Z,13.32
2022-12-22T15:38:58.625Z,14.30
2022-12-22T15:44:11.967Z,13.90
2022-12-22T15:46:41.049Z,18.08
2022-12-22T15:49:22.525Z,17.02
2022-12-22T15:51:54.277Z,14.13
2022-12-22T15:54:26.679Z,16.13
2022-12-22T15:57:03.720Z,15.50
2022-12-22T15:59:32.270Z,15.00
2022-12-22T16:02:02.267Z,14.77
2022-12-22T16:04:32.668Z,14.90
2022-12-22T16:06:59.957Z,14.23
2022-12-22T16:09:45.672Z,14.77
2022-12-22T16:12:14.400Z,15.48
2022-12-22T16:14:50.229Z,16.23
2022-12-22T16:17:20.685Z,15.83
2022-12-22T16:19:51.600Z,15.30
2022-12-22T16:22:22.408Z,16.02
2022-12-22T16:24:50.405Z,15.32
2022-12-22T16:27:19.850Z,15.70
2022-12-22T16:29:53.002Z,13.80
2022-12-22T16:32:34.392Z,15.02
2022-12-22T16:35:18.915Z,14.85
2022-12-22T16:37:51.505Z,14.88
2022-12-22T16:40:22.240Z,13.75
2022-12-22T16:46:05.641Z,14.23
2022-12-22T16:48:51.246Z,14.05
2022-12-22T16:51:23.495Z,12.38
2022-12-22T16:53:50.248Z,13.15
2022-12-22T16:56:20.233Z,13.07
2022-12-22T16:58:49.811Z,12.57
2022-12-22T17:01:40.342Z,12.48
2022-12-22T17:04:16.242Z,11.85
2022-12-22T17:06:43.484Z,11.65
2022-12-22T17:09:39.534Z,11.67
2022-12-22T17:12:07.241Z,10.95
2022-12-22T17:14:38.909Z,11.50
2022-12-22T17:17:12.423Z,11.32
2022-12-22T17:19:53.254Z,10.23
2022-12-22T17:22:27.355Z,10.50
2022-12-22T17:24:56.255Z,9.65
2022-12-22T17:27:35.228Z,9.93
2022-12-22T17:30:03.707Z,10.70
2022-12-22T17:32:32.960Z,9.85
2022-12-22T17:34:59.323Z,11.17
2022-12-22T17:37:26.225Z,10.40
2022-12-22T17:40:04.376Z,10.02
2022-12-22T17:42:37.738Z,9.57
2022-12-22T17:45:14.553Z,8.55
2022-12-22T17:47:43.040Z,8.60
2022-12-22T17:50:16.453Z,9.65
2022-12-22T17:52:44.753Z,8.93
2022-12-22T17:58:18.209Z,8.93
2022-12-22T18:00:48.488Z,8.80
2022-12-22T18:03:17.831Z,8.52
2022-12-22T18:08:34.611Z,8.52
2022-12-22T18:11:01.917Z,7.90
2022-12-22T18:13:28.716Z,8.57
2022-12-22T18:16:06.278Z,8.45
2022-12-22T18:18:38.418Z,8.02
2022-12-22T18:21:14.522Z,8.40
2022-12-22T18:23:49.350Z,8.13
2022-12-22T18:26:44.121Z,7.50
2022-12-22T18:29:15.413Z,7.78
2022-12-22T18:31:43.894Z,7.45
2022-12-22T18:34:15.230Z,7.32
2022-12-22T18:36:46.304Z,7.47
2022-12-22T18:39:22.351Z,7.53
2022-12-22T18:41:54.275Z,6.78
2022-12-22T18:44:20.774Z,6.97
2022-12-22T18:46:50.999Z,7.18
2022-12-22T18:49:17.991Z,6.43
2022-12-22T18:51:45.922Z,7.30
2022-12-22T18:54:39.340Z,6.63
2022-12-22T18:57:14.168Z,7.32
2022-12-22T18:59:49.663Z,6.30
2022-12-22T19:02:23.824Z,6.80
2022-12-22T19:04:54.401Z,6.97
2022-12-22T19:10:20.100Z,6.45
2022-12-22T19:12:50.872Z,7.05
2022-12-22T19:15:31.397Z,7.55
2022-12-22T19:18:00.858Z,7.47
2022-12-22T19:20:34.999Z,7.38
2022-12-22T19:23:04.235Z,7.22
2022-12-22T19:25:32.547Z,7.32
2022-12-22T19:28:07.478Z,7.45
2022-12-22T19:30:34.280Z,8.13
2022-12-22T19:33:08.897Z,7.80
2022-12-22T19:35:35.466Z,7.47
2022-12-22T19:38:14.801Z,7.63
2022-12-22T19:40:44.716Z,7.10
2022-12-22T19:43:15.777Z,7.30
2022-12-22T19:45:42.483Z,7.75
2022-12-22T19:48:20.879Z,7.10
2022-12-22T19:50:51.017Z,7.43
2022-12-22T19:53:21.723Z,8.45
2022-12-22T19:55:57.002Z,8.10
2022-12-22T19:58:46.356Z,8.15
2022-12-22T20:01:13.944Z,7.82
2022-12-22T20:03:41.890Z,9.13
2022-12-22T20:06:08.872Z,9.93
2022-12-22T20:08:35.854Z,10.50
2022-12-22T20:11:05.206Z,9.70
2022-12-22T20:13:34.593Z,9.98
2022-12-22T20:16:24.620Z,9.30
2022-12-22T20:18:51.201Z,9.65
2022-12-22T20:21:37.581Z,10.03
2022-12-22T20:24:05.290Z,11.38
2022-12-22T20:26:35.001Z,10.43
2022-12-22T20:29:01.501Z,11.30
2022-12-22T20:31:28.005Z,10.60
2022-12-22T20:33:55.415Z,10.23
2022-12-22T20:36:28.595Z,9.43
2022-12-22T20:39:10.106Z,8.05
2022-12-22T20:41:47.012Z,7.45
2022-12-22T20:44:17.076Z,6.82
2022-12-22T20:46:44.899Z,6.90
2022-12-22T20:49:16.013Z,7.00
2022-12-22T20:51:49.857Z,6.53
2022-12-22T20:54:16.441Z,6.40
2022-12-22T20:56:46.579Z,6.88
2022-12-22T20:59:21.862Z,5.80
2022-12-22T21:01:55.165Z,6.13
2022-12-22T21:04:25.000Z,5.45
2022-12-22T21:06:59.743Z,5.78
2022-12-22T21:09:30.149Z,5.43
2022-12-22T21:11:56.610Z,5.33
2022-12-22T21:14:23.326Z,5.50
2022-12-22T21:16:49.848Z,5.43
2022-12-22T21:19:18.671Z,5.40
2022-12-22T21:21:55.667Z,5.03
2022-12-22T21:24:22.094Z,4.90
2022-12-22T21:26:56.000Z,5.03
2022-12-22T21:29:27.144Z,4.53
2022-12-22T21:31:59.030Z,5.47
2022-12-22T21:34:25.433Z,4.82
2022-12-22T21:37:00.666Z,3.70
2022-12-22T21:42:18.269Z,4.00
2022-12-22T21:44:47.605Z,3.80
2022-12-22T21:47:22.600Z,4.05
2022-12-22T21:49:49.117Z,3.87
2022-12-22T21:52:15.611Z,3.25
2022-12-22T21:54:51.910Z,3.90
2022-12-22T21:57:18.279Z,3.60
2022-12-22T21:59:47.990Z,3.50
2022-12-22T22:02:18.207Z,3.80
2022-12-22T22:10:55.031Z,3.42
2022-12-22T22:13:22.164Z,3.20
2022-12-22T22:15:48.603Z,3.27
2022-12-22T22:18:20.387Z,2.38
2022-12-22T22:20:47.858Z,2.17
2022-12-22T22:23:17.278Z,2.22
2022-12-22T22:25:43.942Z,1.98
2022-12-22T22:28:13.186Z,1.87
2022-12-22T22:30:46.842Z,2.00
2022-12-22T22:33:16.227Z,2.00
2022-12-22T22:35:42.568Z,1.88
2022-12-22T22:38:18.552Z,2.00
2022-12-22T22:40:46.605Z,1.90
2022-12-22T22:43:32.972Z,1.83
2022-12-22T22:46:02.178Z,1.92
2022-12-22T22:48:28.566Z,1.98
2022-12-22T22:53:38.270Z,2.17
2022-12-22T22:56:09.906Z,1.98
2022-12-22T22:58:36.277Z,2.20
2022-12-22T23:01:11.600Z,2.13
2022-12-22T23:03:38.064Z,2.03
2022-12-22T23:06:08.443Z,2.50
2022-12-22T23:08:38.057Z,3.17
2022-12-22T23:13:46.471Z,2.50
2022-12-22T23:16:13.737Z,2.65
2022-12-22T23:18:43.324Z,3.17
2022-12-22T23:23:57.570Z,2.95
2022-12-22T23:26:26.776Z,3.10
2022-12-22T23:29:03.307Z,3.00
2022-12-22T23:31:33.752Z,3.27
2022-12-22T23:36:44.001Z,3.88
2022-12-22T23:39:13.954Z,3.83
2022-12-22T23:41:40.358Z,4.38
2022-12-22T23:44:14.577Z,4.00
2022-12-22T23:46:41.037Z,4.38
2022-12-22T23:49:12.977Z,4.53
2022-12-22T23:51:42.853Z,4.65
2022-12-22T23:54:21.836Z,5.25
2022-12-22T23:56:48.214Z,4.63
2022-12-22T23:59:20.427Z,5.35
