createdAt,value
2019-01-31T00:02:30.802Z,21.10
2019-01-31T00:05:20.952Z,19.53
2019-01-31T00:08:15.140Z,22.70
2019-01-31T00:10:52.838Z,23.53
2019-01-31T00:13:30.638Z,26.37
2019-01-31T00:16:14.275Z,24.03
2019-01-31T00:19:13.535Z,27.63
2019-01-31T00:22:06.327Z,23.67
2019-01-31T00:24:38.086Z,23.20
2019-01-31T00:27:21.763Z,28.30
2019-01-31T00:29:53.499Z,28.37
2019-01-31T00:32:58.663Z,22.97
2019-01-31T00:35:36.058Z,31.67
2019-01-31T00:38:26.137Z,27.40
2019-01-31T00:41:15.819Z,32.47
2019-01-31T00:44:08.461Z,23.70
2019-01-31T00:46:52.215Z,23.23
2019-01-31T00:49:29.711Z,32.07
2019-01-31T00:52:17.946Z,33.50
2019-01-31T00:55:09.143Z,22.97
2019-01-31T00:57:59.013Z,24.60
2019-01-31T01:00:31.067Z,28.90
2019-01-31T01:03:28.784Z,29.60
2019-01-31T01:06:21.962Z,27.57
2019-01-31T01:09:07.746Z,26.97
2019-01-31T01:11:41.978Z,31.13
2019-01-31T01:14:22.507Z,23.23
2019-01-31T01:16:59.647Z,19.03
2019-01-31T01:19:49.768Z,18.57
2019-01-31T01:22:21.428Z,18.03
2019-01-31T01:25:05.050Z,24.10
2019-01-31T01:27:36.797Z,18.37
2019-01-31T01:30:17.349Z,19.80
2019-01-31T01:33:19.626Z,19.70
2019-01-31T01:35:54.065Z,26.70
2019-01-31T01:38:28.436Z,14.77
2019-01-31T01:41:18.254Z,16.43
2019-01-31T01:44:08.031Z,18.03
2019-01-31T01:46:48.357Z,14.80
2019-01-31T01:49:22.711Z,21.20
2019-01-31T01:52:21.713Z,19.53
2019-01-31T01:54:56.381Z,18.93
2019-01-31T01:57:46.240Z,15.73
2019-01-31T02:00:33.029Z,17.87
2019-01-31T02:03:13.307Z,23.53
2019-01-31T02:06:04.343Z,11.70
2019-01-31T02:09:01.676Z,13.97
2019-01-31T02:11:33.483Z,12.23
2019-01-31T02:14:08.244Z,14.03
2019-01-31T02:16:42.662Z,13.90
2019-01-31T02:19:14.375Z,13.87
2019-01-31T02:21:51.875Z,9.73
2019-01-31T02:24:42.133Z,11.10
2019-01-31T02:27:16.580Z,9.27
2019-01-31T02:30:21.769Z,9.60
2019-01-31T02:33:18.882Z,6.77
2019-01-31T02:35:50.628Z,10.30
2019-01-31T02:38:40.461Z,6.50
2019-01-31T02:41:23.948Z,8.00
2019-01-31T02:43:55.660Z,8.70
2019-01-31T02:46:30.394Z,7.10
2019-01-31T02:49:20.288Z,9.40
2019-01-31T02:52:07.390Z,7.97
2019-01-31T02:54:47.745Z,8.50
2019-01-31T02:57:31.494Z,10.80
2019-01-31T03:00:09.079Z,6.47
2019-01-31T03:02:52.611Z,6.57
2019-01-31T03:05:39.228Z,11.37
2019-01-31T03:08:10.884Z,7.43
2019-01-31T03:10:50.132Z,13.97
2019-01-31T03:13:31.118Z,9.70
2019-01-31T03:16:22.118Z,12.03
2019-01-31T03:19:11.774Z,9.00
2019-01-31T03:21:43.434Z,7.30
2019-01-31T03:24:27.209Z,6.90
2019-01-31T03:27:01.693Z,7.30
2019-01-31T03:30:06.528Z,6.30
2019-01-31T03:32:41.373Z,3.97
2019-01-31T03:35:16.250Z,3.83
2019-01-31T03:37:51.032Z,6.03
2019-01-31T03:40:25.511Z,8.53
2019-01-31T03:43:12.286Z,7.53
2019-01-31T03:45:55.890Z,14.93
2019-01-31T03:48:27.647Z,9.00
2019-01-31T03:51:15.389Z,5.20
2019-01-31T03:53:56.151Z,10.20
2019-01-31T03:56:37.027Z,5.63
2019-01-31T03:59:24.054Z,7.60
2019-01-31T04:02:01.737Z,8.60
2019-01-31T04:04:39.544Z,11.80
2019-01-31T04:07:08.242Z,5.90
2019-01-31T04:09:37.009Z,5.90
2019-01-31T04:12:05.700Z,2.57
2019-01-31T04:14:34.387Z,3.77
2019-01-31T04:17:03.488Z,5.10
2019-01-31T04:19:32.281Z,3.03
2019-01-31T04:22:01.059Z,5.57
2019-01-31T04:24:29.757Z,7.10
2019-01-31T04:26:58.536Z,10.23
2019-01-31T04:29:27.215Z,14.23
2019-01-31T04:31:56.011Z,2.13
2019-01-31T04:34:24.697Z,3.73
2019-01-31T04:36:53.477Z,2.10
2019-01-31T04:39:22.174Z,5.30
2019-01-31T04:41:50.966Z,2.13
2019-01-31T04:44:21.175Z,2.03
2019-01-31T04:46:49.872Z,1.80
2019-01-31T04:49:18.858Z,0.70
2019-01-31T04:51:47.564Z,3.50
2019-01-31T04:54:16.338Z,1.90
2019-01-31T04:56:46.149Z,7.17
2019-01-31T04:59:14.830Z,1.57
2019-01-31T05:01:43.438Z,1.53
2019-01-31T05:04:14.324Z,178.73
2019-01-31T05:06:42.551Z,11.30
2019-01-31T05:09:12.342Z,6.63
2019-01-31T05:11:40.978Z,2.20
2019-01-31T05:14:09.714Z,2.30
2019-01-31T05:16:38.380Z,2.00
2019-01-31T05:19:07.095Z,1.97
2019-01-31T05:21:35.979Z,2.73
2019-01-31T05:24:04.877Z,1.50
2019-01-31T05:26:33.668Z,2.13
2019-01-31T05:29:02.446Z,2.47
2019-01-31T05:31:31.137Z,2.47
2019-01-31T05:33:59.925Z,1.60
2019-01-31T05:36:28.611Z,2.93
2019-01-31T05:38:57.313Z,3.53
2019-01-31T05:41:26.092Z,1.97
2019-01-31T05:43:54.774Z,4.10
2019-01-31T05:46:23.566Z,1.60
2019-01-31T05:48:52.187Z,1.70
2019-01-31T05:51:20.830Z,2.03
2019-01-31T05:53:49.644Z,1.40
2019-01-31T05:56:18.513Z,3.93
2019-01-31T05:58:47.197Z,1.93
2019-01-31T06:01:15.985Z,3.10
2019-01-31T06:03:44.676Z,1.83
2019-01-31T06:06:13.361Z,1.40
2019-01-31T06:08:42.050Z,4.10
2019-01-31T06:11:10.857Z,5.17
2019-01-31T06:13:39.530Z,1.17
2019-01-31T06:16:08.313Z,0.83
2019-01-31T06:18:37.095Z,1.53
2019-01-31T06:21:05.784Z,3.30
2019-01-31T06:23:35.742Z,3.77
2019-01-31T06:26:05.616Z,1.77
2019-01-31T06:28:34.333Z,2.73
2019-01-31T06:31:03.029Z,7.10
2019-01-31T06:33:31.677Z,4.93
2019-01-31T06:36:00.475Z,8.90
2019-01-31T06:38:29.152Z,9.33
2019-01-31T06:40:57.936Z,4.60
2019-01-31T06:43:26.625Z,4.93
2019-01-31T06:45:56.342Z,4.10
2019-01-31T06:48:25.355Z,5.43
2019-01-31T06:50:54.013Z,4.87
2019-01-31T06:53:22.813Z,4.43
2019-01-31T06:55:51.498Z,2.73
2019-01-31T06:58:20.280Z,5.67
2019-01-31T07:00:49.065Z,6.70
2019-01-31T07:03:17.865Z,3.10
2019-01-31T07:05:46.646Z,9.63
2019-01-31T07:08:15.442Z,10.17
2019-01-31T07:10:44.121Z,11.80
2019-01-31T07:13:12.807Z,7.33
2019-01-31T07:15:42.210Z,8.93
2019-01-31T07:18:10.927Z,9.50
2019-01-31T07:20:40.330Z,7.67
2019-01-31T07:23:08.988Z,4.40
2019-01-31T07:25:37.670Z,7.47
2019-01-31T07:28:06.361Z,14.13
2019-01-31T07:30:35.144Z,8.13
2019-01-31T07:33:05.173Z,9.20
2019-01-31T07:35:33.975Z,16.57
2019-01-31T07:38:02.641Z,18.50
2019-01-31T07:40:31.448Z,19.57
2019-01-31T07:43:00.117Z,5.33
2019-01-31T07:45:30.982Z,6.40
2019-01-31T07:47:59.843Z,4.33
2019-01-31T07:50:28.747Z,6.87
2019-01-31T07:52:57.742Z,6.33
2019-01-31T07:55:26.416Z,10.03
2019-01-31T07:57:55.234Z,13.53
2019-01-31T08:00:25.352Z,12.60
2019-01-31T08:02:54.366Z,14.43
2019-01-31T08:05:24.285Z,10.60
2019-01-31T08:07:54.972Z,11.33
2019-01-31T08:10:29.286Z,8.40
2019-01-31T08:12:58.066Z,5.50
2019-01-31T08:15:26.761Z,13.90
2019-01-31T08:17:55.546Z,21.83
2019-01-31T08:20:24.345Z,21.77
2019-01-31T08:22:53.032Z,9.57
2019-01-31T08:25:23.457Z,14.33
2019-01-31T08:27:53.224Z,12.43
2019-01-31T08:30:24.948Z,12.60
2019-01-31T08:32:53.583Z,17.43
2019-01-31T08:35:22.304Z,14.57
2019-01-31T08:37:53.718Z,26.20
2019-01-31T08:40:22.408Z,17.07
2019-01-31T08:42:51.115Z,27.93
2019-01-31T08:45:20.123Z,22.60
2019-01-31T08:47:48.795Z,21.60
2019-01-31T08:50:28.873Z,14.47
2019-01-31T08:52:57.888Z,19.33
2019-01-31T08:55:26.844Z,21.80
2019-01-31T08:57:55.523Z,25.67
2019-01-31T09:00:26.823Z,20.70
2019-01-31T09:02:55.669Z,27.00
2019-01-31T09:05:24.665Z,28.53
2019-01-31T09:07:53.449Z,27.27
2019-01-31T09:10:33.505Z,30.70
2019-01-31T09:13:03.924Z,32.50
2019-01-31T09:15:32.722Z,30.97
2019-01-31T09:18:01.398Z,26.30
2019-01-31T09:20:33.165Z,26.43
2019-01-31T09:23:13.730Z,25.67
2019-01-31T09:25:54.289Z,30.13
2019-01-31T09:28:45.684Z,25.43
2019-01-31T09:31:17.365Z,35.27
2019-01-31T09:33:58.039Z,29.07
2019-01-31T09:36:35.639Z,24.73
2019-01-31T09:39:36.171Z,22.73
2019-01-31T09:42:13.961Z,22.97
2019-01-31T09:45:04.697Z,35.90
2019-01-31T09:47:35.397Z,57.27
2019-01-31T09:50:35.624Z,68.60
2019-01-31T09:53:40.466Z,59.97
2019-01-31T09:56:15.082Z,52.00
2019-01-31T09:58:46.822Z,39.07
2019-01-31T10:01:33.659Z,39.93
2019-01-31T10:04:17.185Z,39.30
2019-01-31T10:07:03.897Z,54.90
2019-01-31T10:09:50.811Z,36.73
2019-01-31T10:12:37.804Z,32.83
2019-01-31T10:15:07.743Z,41.37
2019-01-31T10:17:57.557Z,47.57
2019-01-31T10:20:29.407Z,53.70
2019-01-31T10:23:22.484Z,47.23
2019-01-31T10:25:57.243Z,52.23
2019-01-31T10:28:50.231Z,55.27
2019-01-31T10:31:27.489Z,56.00
2019-01-31T10:34:14.437Z,54.97
2019-01-31T10:37:04.266Z,50.70
2019-01-31T10:39:36.176Z,58.70
2019-01-31T10:42:23.131Z,50.37
2019-01-31T10:45:26.488Z,49.20
2019-01-31T10:48:01.017Z,47.63
2019-01-31T10:50:47.623Z,53.00
2019-01-31T10:53:19.369Z,60.07
2019-01-31T10:55:56.794Z,46.27
2019-01-31T10:58:45.423Z,49.50
2019-01-31T11:01:26.113Z,59.53
2019-01-31T11:04:00.618Z,60.63
2019-01-31T11:06:38.521Z,54.50
2019-01-31T11:09:35.774Z,47.57
2019-01-31T11:12:13.584Z,31.93
2019-01-31T11:14:51.373Z,37.83
2019-01-31T11:17:23.088Z,41.43
2019-01-31T11:20:00.519Z,38.00
2019-01-31T11:22:40.883Z,74.17
2019-01-31T11:25:33.736Z,82.93
2019-01-31T11:28:14.512Z,55.83
2019-01-31T11:30:58.261Z,51.53
2019-01-31T11:33:41.778Z,49.27
2019-01-31T11:36:17.072Z,38.03
2019-01-31T11:38:56.149Z,40.17
2019-01-31T11:41:36.827Z,32.20
2019-01-31T11:44:14.160Z,28.87
2019-01-31T11:47:01.526Z,29.30
2019-01-31T11:49:42.000Z,17.30
2019-01-31T11:52:16.803Z,15.93
2019-01-31T11:55:00.475Z,15.83
2019-01-31T11:57:57.934Z,50.03
2019-01-31T12:00:27.739Z,49.97
2019-01-31T12:02:56.521Z,79.00
2019-01-31T12:05:25.319Z,73.33
2019-01-31T12:07:53.996Z,121.50
2019-01-31T12:10:22.891Z,110.90
2019-01-31T12:12:51.579Z,105.20
2019-01-31T12:15:21.862Z,87.37
2019-01-31T12:17:50.905Z,83.33
2019-01-31T12:20:19.677Z,85.97
2019-01-31T12:22:48.374Z,68.00
2019-01-31T12:25:17.268Z,62.17
2019-01-31T12:27:45.950Z,67.50
2019-01-31T12:30:21.015Z,51.53
2019-01-31T12:32:49.763Z,70.00
2019-01-31T12:35:18.672Z,70.27
2019-01-31T12:37:47.453Z,67.73
2019-01-31T12:40:18.179Z,68.90
2019-01-31T12:42:47.383Z,68.00
2019-01-31T12:45:18.673Z,67.77
2019-01-31T12:47:47.416Z,98.40
2019-01-31T12:50:21.881Z,78.57
2019-01-31T12:52:50.627Z,96.77
2019-01-31T12:55:19.549Z,74.80
2019-01-31T12:57:48.309Z,87.77
2019-01-31T13:00:20.581Z,90.37
2019-01-31T13:02:49.365Z,66.97
2019-01-31T13:05:19.181Z,73.20
2019-01-31T13:07:49.506Z,59.43
2019-01-31T13:10:18.198Z,65.37
2019-01-31T13:12:48.890Z,77.60
2019-01-31T13:15:17.644Z,70.17
2019-01-31T13:17:46.525Z,61.07
2019-01-31T13:20:20.920Z,58.13
2019-01-31T13:22:52.171Z,68.80
2019-01-31T13:25:23.114Z,123.77
2019-01-31T13:27:52.059Z,89.17
2019-01-31T13:30:22.629Z,70.57
2019-01-31T13:32:55.817Z,61.80
2019-01-31T13:35:24.505Z,60.90
2019-01-31T13:37:53.302Z,69.67
2019-01-31T13:40:24.651Z,50.60
2019-01-31T13:42:53.664Z,56.83
2019-01-31T13:45:25.434Z,82.60
2019-01-31T13:47:54.537Z,98.63
2019-01-31T13:50:23.594Z,95.97
2019-01-31T13:52:52.683Z,79.33
2019-01-31T13:55:27.970Z,84.80
2019-01-31T13:57:56.614Z,92.30
2019-01-31T14:00:25.945Z,77.57
2019-01-31T14:02:54.712Z,74.20
2019-01-31T14:05:24.046Z,91.00
2019-01-31T14:07:52.995Z,64.63
2019-01-31T14:10:23.938Z,76.40
2019-01-31T14:12:52.628Z,66.60
2019-01-31T14:15:32.881Z,85.10
2019-01-31T14:17:54.923Z,61.50
2019-01-31T14:20:25.733Z,49.93
2019-01-31T14:22:54.438Z,44.87
2019-01-31T14:25:23.325Z,37.60
2019-01-31T14:27:52.128Z,33.33
2019-01-31T14:30:32.555Z,28.87
2019-01-31T14:33:01.683Z,31.03
2019-01-31T14:35:31.907Z,27.17
2019-01-31T14:38:00.750Z,25.77
2019-01-31T14:40:29.576Z,23.80
2019-01-31T14:42:59.898Z,14.63
2019-01-31T14:45:30.090Z,12.93
2019-01-31T14:47:59.011Z,21.67
2019-01-31T14:50:35.586Z,21.00
2019-01-31T14:53:04.577Z,24.80
2019-01-31T14:55:33.667Z,22.03
2019-01-31T14:58:04.716Z,22.03
2019-01-31T15:00:34.229Z,21.87
2019-01-31T15:03:02.916Z,18.57
2019-01-31T15:05:33.184Z,30.07
2019-01-31T15:08:01.821Z,29.73
2019-01-31T15:10:30.706Z,15.43
2019-01-31T15:12:59.410Z,14.57
2019-01-31T15:15:28.178Z,15.07
2019-01-31T15:17:56.865Z,13.47
2019-01-31T15:20:38.385Z,9.67
2019-01-31T15:23:07.166Z,7.67
2019-01-31T15:25:37.786Z,10.33
2019-01-31T15:28:06.552Z,9.83
2019-01-31T15:30:36.829Z,6.63
2019-01-31T15:33:08.590Z,8.97
2019-01-31T15:35:37.332Z,6.93
2019-01-31T15:38:06.788Z,11.83
2019-01-31T15:40:44.228Z,10.70
2019-01-31T15:43:13.145Z,8.43
2019-01-31T15:45:41.945Z,4.90
2019-01-31T15:48:11.031Z,11.27
2019-01-31T15:50:40.621Z,8.20
2019-01-31T15:53:09.715Z,10.33
2019-01-31T15:55:38.603Z,9.50
2019-01-31T15:58:07.499Z,13.87
2019-01-31T16:00:43.145Z,19.57
2019-01-31T16:03:13.781Z,20.97
2019-01-31T16:05:45.221Z,17.47
2019-01-31T16:08:13.935Z,23.73
2019-01-31T16:10:42.725Z,86.73
2019-01-31T16:13:11.712Z,16.47
2019-01-31T16:15:40.634Z,10.70
2019-01-31T16:18:11.023Z,7.90
2019-01-31T16:20:41.448Z,14.30
2019-01-31T16:23:13.354Z,10.00
2019-01-31T16:25:42.422Z,8.47
2019-01-31T16:28:11.193Z,11.47
2019-01-31T16:30:40.160Z,12.30
2019-01-31T16:33:08.879Z,25.97
2019-01-31T16:35:37.660Z,47.87
2019-01-31T16:38:06.746Z,20.47
2019-01-31T16:40:35.642Z,7.90
2019-01-31T16:43:05.050Z,9.03
2019-01-31T16:45:33.752Z,8.67
2019-01-31T16:48:03.802Z,8.53
2019-01-31T16:50:32.557Z,6.67
2019-01-31T16:53:01.873Z,8.07
2019-01-31T16:55:31.249Z,11.70
2019-01-31T16:58:01.566Z,9.27
2019-01-31T17:00:32.403Z,9.63
2019-01-31T17:03:01.292Z,5.90
2019-01-31T17:05:32.106Z,7.40
2019-01-31T17:08:00.974Z,8.60
2019-01-31T17:10:30.521Z,6.93
2019-01-31T17:13:00.783Z,3.70
2019-01-31T17:15:29.845Z,4.20
2019-01-31T17:17:58.481Z,6.53
2019-01-31T17:20:30.729Z,4.60
2019-01-31T17:22:59.365Z,5.53
2019-01-31T17:25:29.615Z,4.67
2019-01-31T17:27:58.328Z,2.97
2019-01-31T17:30:28.731Z,10.70
2019-01-31T17:33:00.287Z,11.23
2019-01-31T17:35:27.843Z,12.80
2019-01-31T17:37:56.485Z,14.87
2019-01-31T17:40:28.456Z,15.00
2019-01-31T17:42:58.353Z,8.40
2019-01-31T17:45:30.385Z,8.30
2019-01-31T17:47:58.480Z,8.73
2019-01-31T17:50:27.193Z,12.23
2019-01-31T17:52:55.914Z,31.20
2019-01-31T17:55:26.260Z,30.47
2019-01-31T17:57:54.986Z,26.47
2019-01-31T18:00:27.861Z,25.20
2019-01-31T18:02:57.783Z,25.50
2019-01-31T18:05:26.471Z,27.30
2019-01-31T18:07:55.181Z,20.30
2019-01-31T18:10:24.630Z,18.27
2019-01-31T18:12:53.536Z,24.30
2019-01-31T18:15:22.205Z,15.80
2019-01-31T18:17:50.919Z,29.07
2019-01-31T18:20:23.650Z,16.33
2019-01-31T18:22:52.366Z,16.30
2019-01-31T18:25:21.069Z,11.03
2019-01-31T18:27:49.751Z,13.30
2019-01-31T18:30:29.843Z,15.77
2019-01-31T18:32:58.536Z,17.00
2019-01-31T18:35:27.392Z,15.83
2019-01-31T18:37:57.722Z,13.70
2019-01-31T18:40:28.808Z,17.47
2019-01-31T18:42:57.501Z,11.23
2019-01-31T18:45:28.685Z,20.20
2019-01-31T18:47:57.368Z,24.07
2019-01-31T18:50:34.503Z,28.23
2019-01-31T18:53:03.192Z,16.10
2019-01-31T18:55:31.949Z,19.87
2019-01-31T18:58:00.853Z,13.97
2019-01-31T19:00:38.218Z,7.50
2019-01-31T19:03:07.215Z,9.07
2019-01-31T19:05:36.255Z,15.20
2019-01-31T19:08:08.649Z,16.47
2019-01-31T19:10:42.806Z,18.33
2019-01-31T19:13:06.337Z,16.10
2019-01-31T19:15:35.034Z,10.67
2019-01-31T19:18:06.010Z,7.60
2019-01-31T19:20:34.205Z,4.07
2019-01-31T19:23:05.725Z,8.50
2019-01-31T19:25:34.808Z,5.90
2019-01-31T19:28:06.369Z,9.63
2019-01-31T19:30:39.556Z,16.83
2019-01-31T19:33:09.770Z,15.03
2019-01-31T19:35:38.601Z,15.03
2019-01-31T19:38:08.261Z,18.13
2019-01-31T19:40:39.579Z,5.33
2019-01-31T19:43:08.363Z,6.40
2019-01-31T19:45:45.997Z,5.47
2019-01-31T19:48:15.732Z,6.73
2019-01-31T19:50:44.590Z,4.87
2019-01-31T19:53:14.822Z,16.03
2019-01-31T19:55:43.609Z,14.07
2019-01-31T19:58:12.434Z,19.67
2019-01-31T20:00:42.710Z,35.13
2019-01-31T20:03:11.714Z,16.73
2019-01-31T20:05:40.527Z,33.40
2019-01-31T20:08:12.363Z,13.63
2019-01-31T20:10:41.435Z,10.67
2019-01-31T20:13:10.337Z,15.27
2019-01-31T20:15:39.158Z,12.60
2019-01-31T20:18:09.501Z,17.63
2019-01-31T20:20:38.221Z,7.97
2019-01-31T20:23:07.379Z,7.90
2019-01-31T20:25:37.952Z,13.47
2019-01-31T20:28:08.183Z,8.30
2019-01-31T20:30:37.439Z,9.07
2019-01-31T20:33:07.980Z,8.93
2019-01-31T20:35:36.840Z,6.80
2019-01-31T20:38:05.524Z,11.97
2019-01-31T20:40:36.523Z,8.57
2019-01-31T20:43:05.372Z,7.47
2019-01-31T20:45:34.151Z,6.07
2019-01-31T20:48:02.909Z,6.73
2019-01-31T20:50:34.251Z,4.37
2019-01-31T20:53:03.329Z,8.03
2019-01-31T20:55:33.842Z,5.77
2019-01-31T20:58:02.538Z,5.83
2019-01-31T21:00:42.094Z,4.40
2019-01-31T21:03:11.045Z,11.53
2019-01-31T21:05:41.603Z,4.43
2019-01-31T21:08:11.012Z,8.20
2019-01-31T21:10:39.694Z,6.17
2019-01-31T21:13:08.904Z,3.53
2019-01-31T21:15:39.865Z,4.43
2019-01-31T21:18:08.935Z,22.17
2019-01-31T21:20:37.726Z,6.67
2019-01-31T21:23:07.125Z,8.13
2019-01-31T21:25:35.809Z,10.30
2019-01-31T21:28:04.592Z,9.07
2019-01-31T21:30:39.945Z,9.30
2019-01-31T21:33:08.727Z,7.70
2019-01-31T21:35:37.935Z,4.87
2019-01-31T21:38:06.934Z,6.10
2019-01-31T21:40:36.123Z,15.90
2019-01-31T21:43:05.621Z,6.40
2019-01-31T21:45:34.326Z,5.63
2019-01-31T21:48:03.005Z,5.07
2019-01-31T21:50:33.171Z,4.93
2019-01-31T21:53:01.794Z,3.00
2019-01-31T21:55:30.552Z,6.17
2019-01-31T21:57:59.298Z,3.20
2019-01-31T22:00:35.293Z,2.80
2019-01-31T22:03:05.092Z,2.77
2019-01-31T22:05:33.770Z,7.50
2019-01-31T22:08:02.387Z,11.30
2019-01-31T22:10:31.276Z,3.20
2019-01-31T22:13:02.636Z,6.70
2019-01-31T22:15:35.203Z,8.37
2019-01-31T22:18:03.935Z,3.73
2019-01-31T22:20:32.920Z,5.03
2019-01-31T22:23:03.077Z,9.63
2019-01-31T22:25:31.766Z,7.77
2019-01-31T22:28:00.396Z,4.83
2019-01-31T22:30:36.167Z,6.23
2019-01-31T22:33:05.465Z,7.33
2019-01-31T22:35:34.157Z,5.73
2019-01-31T22:38:02.774Z,3.93
2019-01-31T22:40:31.478Z,13.23
2019-01-31T22:43:00.071Z,7.10
2019-01-31T22:45:28.691Z,7.50
2019-01-31T22:47:57.382Z,2.90
2019-01-31T22:50:26.123Z,2.87
2019-01-31T22:52:54.825Z,16.97
2019-01-31T22:55:25.504Z,6.50
2019-01-31T22:57:54.281Z,4.27
2019-01-31T23:00:33.202Z,2.73
2019-01-31T23:03:01.899Z,10.77
2019-01-31T23:05:30.534Z,6.83
2019-01-31T23:07:59.157Z,14.40
2019-01-31T23:10:27.827Z,5.60
2019-01-31T23:12:56.506Z,8.30
2019-01-31T23:15:25.198Z,10.97
2019-01-31T23:17:53.820Z,12.73
2019-01-31T23:20:22.511Z,14.73
2019-01-31T23:22:51.145Z,16.67
2019-01-31T23:25:19.753Z,16.80
2019-01-31T23:27:48.445Z,17.07
2019-01-31T23:30:17.462Z,17.47
2019-01-31T23:32:46.133Z,15.60
2019-01-31T23:35:15.235Z,9.20
2019-01-31T23:37:43.920Z,12.17
2019-01-31T23:40:14.130Z,5.87
2019-01-31T23:42:42.824Z,4.70
2019-01-31T23:45:13.802Z,4.33
2019-01-31T23:47:49.098Z,18.27
2019-01-31T23:50:13.317Z,16.10
2019-01-31T23:52:42.080Z,16.03
2019-01-31T23:55:12.868Z,18.93
2019-01-31T23:57:41.560Z,18.60
