createdAt,value
2022-08-28T00:02:01.871Z,21.4
2022-08-28T00:22:01.848Z,21.3
2022-08-28T00:42:01.827Z,21.2
2022-08-28T01:02:01.708Z,21.0
2022-08-28T01:22:01.674Z,20.9
2022-08-28T02:02:01.705Z,20.9
2022-08-28T02:22:01.672Z,20.8
2022-08-28T02:42:01.662Z,20.8
2022-08-28T03:02:01.564Z,20.7
2022-08-28T03:22:01.593Z,20.5
2022-08-28T03:42:01.581Z,20.3
2022-08-28T04:02:01.543Z,20.3
2022-08-28T04:22:01.532Z,20.3
2022-08-28T04:42:01.520Z,20.2
2022-08-28T05:02:01.401Z,20.1
2022-08-28T05:22:01.384Z,20.0
2022-08-28T05:42:01.434Z,20.0
2022-08-28T06:02:01.330Z,20.0
2022-08-28T06:22:01.379Z,20.2
2022-08-28T06:42:01.278Z,20.2
2022-08-28T07:02:01.263Z,20.4
2022-08-28T07:22:01.223Z,20.6
2022-08-28T07:42:01.224Z,21.0
2022-08-28T08:02:01.259Z,21.4
2022-08-28T08:22:01.223Z,21.5
2022-08-28T08:42:01.185Z,22.2
2022-08-28T09:02:01.106Z,22.4
2022-08-28T09:22:01.165Z,23.1
2022-08-28T09:42:01.043Z,23.3
2022-08-28T10:02:01.089Z,23.5
2022-08-28T10:22:00.991Z,23.7
2022-08-28T10:42:01.042Z,24.8
2022-08-28T11:02:00.964Z,24.9
2022-08-28T11:22:01.003Z,25.8
2022-08-28T11:42:00.922Z,26.1
2022-08-28T12:02:00.902Z,26.5
2022-08-28T12:22:00.840Z,26.9
2022-08-28T12:42:00.875Z,27.6
2022-08-28T13:02:00.852Z,28.0
2022-08-28T13:22:00.842Z,27.1
2022-08-28T14:02:00.782Z,27.4
2022-08-28T14:22:00.675Z,27.0
2022-08-28T14:42:00.656Z,26.6
2022-08-28T15:02:00.694Z,27.3
2022-08-28T15:22:00.597Z,27.2
2022-08-28T15:42:00.686Z,26.9
2022-08-28T16:02:00.623Z,26.7
2022-08-28T16:22:00.533Z,26.6
2022-08-28T17:02:00.543Z,26.1
2022-08-28T17:22:00.507Z,25.9
2022-08-28T18:42:00.414Z,24.6
2022-08-28T19:02:00.301Z,24.0
2022-08-28T19:42:00.254Z,23.1
2022-08-28T20:02:00.233Z,22.7
2022-08-28T20:22:00.275Z,22.3
2022-08-28T20:42:00.172Z,21.7
2022-08-28T21:02:00.228Z,21.4
2022-08-28T21:22:00.193Z,21.3
2022-08-28T21:42:00.166Z,20.7
2022-08-28T22:02:00.074Z,20.6
2022-08-28T22:22:00.079Z,20.3
2022-08-28T22:42:00.024Z,20.2
2022-08-28T23:02:00.012Z,20.4
2022-08-28T23:22:00.052Z,20.3
2022-08-28T23:42:00.005Z,19.9
