createdAt,value
2023-05-10T00:00:27.065Z,64.62
2023-05-10T00:01:27.106Z,64.77
2023-05-10T00:02:27.338Z,64.89
2023-05-10T00:03:27.400Z,64.96
2023-05-10T00:04:27.357Z,65.05
2023-05-10T00:05:27.444Z,65.09
2023-05-10T00:06:27.531Z,65.11
2023-05-10T00:07:27.586Z,65.09
2023-05-10T00:08:27.667Z,64.95
2023-05-10T00:09:27.758Z,64.80
2023-05-10T00:10:27.842Z,64.81
2023-05-10T00:11:27.923Z,64.79
2023-05-10T00:12:28.007Z,64.76
2023-05-10T00:13:28.145Z,64.72
2023-05-10T00:14:28.147Z,64.72
2023-05-10T00:15:28.239Z,64.87
2023-05-10T00:16:28.387Z,64.77
2023-05-10T00:17:28.413Z,64.85
2023-05-10T00:18:28.478Z,64.83
2023-05-10T00:19:28.573Z,65.00
2023-05-10T00:20:28.637Z,64.94
2023-05-10T00:21:28.722Z,64.89
2023-05-10T00:22:28.802Z,65.06
2023-05-10T00:23:28.866Z,64.85
2023-05-10T00:24:28.975Z,64.91
2023-05-10T00:25:29.049Z,64.89
2023-05-10T00:26:29.138Z,64.98
2023-05-10T00:27:29.193Z,65.01
2023-05-10T00:28:29.289Z,65.06
2023-05-10T00:29:29.382Z,65.17
2023-05-10T00:30:29.465Z,65.46
2023-05-10T00:31:29.584Z,65.48
2023-05-10T00:32:29.685Z,65.54
2023-05-10T00:33:29.760Z,65.55
2023-05-10T00:34:29.856Z,65.57
2023-05-10T00:35:29.872Z,65.57
2023-05-10T00:36:29.991Z,65.58
2023-05-10T00:37:30.060Z,65.53
2023-05-10T00:38:30.141Z,65.51
2023-05-10T00:39:30.216Z,65.59
2023-05-10T00:40:30.319Z,65.54
2023-05-10T00:41:30.394Z,65.53
2023-05-10T00:42:30.483Z,65.67
2023-05-10T00:43:30.575Z,65.63
2023-05-10T00:44:30.667Z,65.61
2023-05-10T00:45:30.750Z,65.79
2023-05-10T00:46:30.999Z,65.81
2023-05-10T00:47:30.944Z,65.89
2023-05-10T00:48:31.005Z,66.03
2023-05-10T00:49:31.066Z,66.09
2023-05-10T00:50:31.152Z,66.11
2023-05-10T00:51:31.230Z,66.14
2023-05-10T00:52:31.307Z,66.25
2023-05-10T00:53:31.388Z,66.39
2023-05-10T00:54:31.478Z,66.43
2023-05-10T00:55:31.566Z,66.73
2023-05-10T00:56:31.684Z,66.62
2023-05-10T00:57:31.767Z,66.68
2023-05-10T00:58:31.833Z,66.73
2023-05-10T00:59:31.919Z,66.81
2023-05-10T01:00:32.000Z,66.85
2023-05-10T01:01:32.107Z,66.92
2023-05-10T01:02:32.204Z,66.94
2023-05-10T01:03:32.356Z,67.11
2023-05-10T01:04:32.334Z,67.13
2023-05-10T01:05:32.391Z,67.17
2023-05-10T01:06:32.472Z,67.22
2023-05-10T01:07:32.558Z,67.29
2023-05-10T01:08:32.638Z,67.21
2023-05-10T01:09:32.722Z,67.17
2023-05-10T01:10:32.803Z,67.16
2023-05-10T01:11:32.889Z,67.28
2023-05-10T01:12:33.015Z,67.49
2023-05-10T01:13:33.041Z,67.45
2023-05-10T01:14:33.111Z,67.48
2023-05-10T01:15:33.202Z,67.42
2023-05-10T01:16:33.308Z,67.66
2023-05-10T01:17:33.427Z,67.66
2023-05-10T01:18:33.458Z,67.81
2023-05-10T01:19:33.528Z,67.79
2023-05-10T01:20:33.614Z,67.75
2023-05-10T01:21:33.693Z,67.68
2023-05-10T01:22:33.775Z,67.69
2023-05-10T01:23:39.840Z,67.74
2023-05-10T01:24:33.947Z,67.82
2023-05-10T01:25:34.725Z,67.68
2023-05-10T01:26:34.779Z,67.78
2023-05-10T01:27:34.183Z,67.82
2023-05-10T01:28:34.278Z,67.67
2023-05-10T01:29:34.374Z,67.50
2023-05-10T01:30:34.449Z,67.44
2023-05-10T01:31:34.592Z,67.56
2023-05-10T01:32:34.657Z,67.58
2023-05-10T01:33:34.721Z,67.56
2023-05-10T01:34:34.799Z,67.46
2023-05-10T01:35:34.891Z,67.56
2023-05-10T01:36:34.978Z,67.61
2023-05-10T01:37:35.072Z,67.50
2023-05-10T01:38:35.172Z,67.63
2023-05-10T01:39:35.247Z,67.61
2023-05-10T01:40:35.334Z,67.69
2023-05-10T01:41:35.414Z,67.57
2023-05-10T01:42:35.507Z,67.57
2023-05-10T01:43:35.585Z,67.69
2023-05-10T01:44:35.662Z,67.69
2023-05-10T01:45:35.739Z,67.83
2023-05-10T01:46:35.858Z,67.89
2023-05-10T01:47:35.966Z,67.94
2023-05-10T01:48:35.993Z,67.97
2023-05-10T01:49:36.067Z,67.90
2023-05-10T01:50:36.151Z,67.96
2023-05-10T01:51:36.230Z,67.93
2023-05-10T01:52:36.303Z,67.86
2023-05-10T01:53:36.370Z,67.84
2023-05-10T01:54:36.460Z,67.77
2023-05-10T01:55:36.647Z,67.93
2023-05-10T01:56:36.635Z,67.92
2023-05-10T01:57:36.706Z,68.15
2023-05-10T01:58:36.752Z,68.16
2023-05-10T01:59:36.860Z,68.37
2023-05-10T02:00:36.903Z,68.45
2023-05-10T02:01:36.970Z,68.36
2023-05-10T02:02:37.122Z,68.46
2023-05-10T02:03:37.233Z,68.43
2023-05-10T02:04:37.213Z,68.49
2023-05-10T02:05:37.294Z,68.53
2023-05-10T02:06:37.385Z,68.46
2023-05-10T02:07:37.478Z,68.53
2023-05-10T02:08:37.541Z,68.42
2023-05-10T02:09:37.629Z,68.45
2023-05-10T02:10:37.698Z,68.44
2023-05-10T02:11:37.777Z,68.52
2023-05-10T02:12:37.881Z,68.47
2023-05-10T02:13:37.957Z,68.54
2023-05-10T02:14:38.033Z,68.47
2023-05-10T02:15:38.105Z,68.44
2023-05-10T02:16:38.220Z,68.39
2023-05-10T02:17:38.325Z,68.39
2023-05-10T02:18:38.356Z,68.60
2023-05-10T02:19:38.414Z,68.83
2023-05-10T02:20:38.494Z,68.88
2023-05-10T02:21:38.578Z,69.00
2023-05-10T02:22:38.633Z,69.09
2023-05-10T02:23:38.731Z,69.26
2023-05-10T02:24:38.852Z,69.26
2023-05-10T02:25:38.913Z,69.20
2023-05-10T02:26:39.000Z,69.21
2023-05-10T02:27:39.083Z,69.08
2023-05-10T02:28:39.165Z,69.12
2023-05-10T02:29:39.280Z,69.17
2023-05-10T02:30:39.334Z,69.35
2023-05-10T02:31:39.430Z,69.31
2023-05-10T02:32:39.520Z,69.29
2023-05-10T02:33:39.587Z,69.16
2023-05-10T02:34:39.658Z,69.24
2023-05-10T02:35:39.761Z,69.24
2023-05-10T02:36:39.838Z,69.47
2023-05-10T02:37:39.916Z,69.52
2023-05-10T02:38:39.997Z,69.62
2023-05-10T02:39:40.067Z,69.77
2023-05-10T02:40:40.169Z,69.88
2023-05-10T02:41:40.272Z,69.95
2023-05-10T02:42:40.333Z,70.03
2023-05-10T02:43:40.438Z,70.04
2023-05-10T02:44:40.521Z,70.23
2023-05-10T02:45:40.627Z,70.29
2023-05-10T02:46:40.691Z,70.36
2023-05-10T02:47:40.835Z,70.44
2023-05-10T02:48:40.854Z,70.22
2023-05-10T02:49:40.930Z,70.21
2023-05-10T02:50:41.032Z,70.22
2023-05-10T02:51:41.095Z,70.20
2023-05-10T02:52:41.175Z,70.26
2023-05-10T02:53:41.259Z,70.36
2023-05-10T02:54:41.307Z,70.59
2023-05-10T02:55:41.402Z,70.59
2023-05-10T02:56:41.473Z,70.59
2023-05-10T02:57:41.553Z,70.61
2023-05-10T02:58:41.625Z,70.58
2023-05-10T02:59:41.700Z,70.61
2023-05-10T03:00:41.776Z,70.72
2023-05-10T03:01:41.906Z,70.71
2023-05-10T03:02:41.953Z,70.86
2023-05-10T03:03:42.008Z,70.87
2023-05-10T03:04:42.208Z,70.99
2023-05-10T03:05:42.148Z,70.95
2023-05-10T03:06:42.234Z,70.88
2023-05-10T03:07:42.350Z,71.04
2023-05-10T03:08:42.368Z,71.05
2023-05-10T03:09:42.463Z,71.03
2023-05-10T03:10:42.554Z,71.16
2023-05-10T03:11:42.654Z,71.14
2023-05-10T03:12:42.744Z,71.05
2023-05-10T03:13:42.801Z,71.08
2023-05-10T03:14:42.866Z,70.88
2023-05-10T03:15:42.977Z,70.88
2023-05-10T03:16:44.914Z,70.89
2023-05-10T03:17:43.143Z,70.91
2023-05-10T03:18:43.197Z,71.03
2023-05-10T03:19:43.296Z,71.00
2023-05-10T03:20:43.344Z,71.02
2023-05-10T03:21:43.428Z,71.01
2023-05-10T03:22:43.536Z,71.21
2023-05-10T03:23:43.608Z,71.28
2023-05-10T03:24:43.690Z,71.27
2023-05-10T03:25:43.788Z,71.35
2023-05-10T03:26:43.841Z,71.35
2023-05-10T03:27:43.923Z,71.32
2023-05-10T03:28:44.065Z,71.29
2023-05-10T03:29:44.146Z,71.22
2023-05-10T03:30:44.165Z,71.21
2023-05-10T03:31:44.313Z,71.16
2023-05-10T03:32:44.364Z,71.28
2023-05-10T03:33:44.381Z,71.15
2023-05-10T03:34:44.480Z,71.18
2023-05-10T03:35:44.548Z,71.23
2023-05-10T03:36:44.629Z,71.26
2023-05-10T03:37:44.736Z,71.34
2023-05-10T03:38:44.786Z,71.18
2023-05-10T03:39:44.857Z,70.96
2023-05-10T03:40:44.946Z,70.78
2023-05-10T03:41:45.024Z,70.69
2023-05-10T03:42:45.132Z,70.59
2023-05-10T03:43:45.183Z,70.40
2023-05-10T03:44:45.231Z,70.11
2023-05-10T03:45:45.326Z,69.98
2023-05-10T03:46:45.448Z,69.75
2023-05-10T03:47:45.517Z,69.46
2023-05-10T03:48:45.590Z,69.17
2023-05-10T03:49:45.684Z,69.02
2023-05-10T03:50:45.755Z,68.90
2023-05-10T03:51:45.827Z,68.50
2023-05-10T03:52:45.903Z,68.23
2023-05-10T03:53:45.999Z,67.94
2023-05-10T03:54:46.069Z,67.68
2023-05-10T03:55:46.159Z,67.45
2023-05-10T03:56:46.236Z,67.09
2023-05-10T03:57:46.313Z,67.03
2023-05-10T03:58:46.424Z,67.03
2023-05-10T03:59:46.470Z,66.75
2023-05-10T04:00:46.547Z,66.73
2023-05-10T04:01:46.656Z,66.59
2023-05-10T04:02:46.782Z,66.40
2023-05-10T04:03:46.859Z,66.45
2023-05-10T04:04:46.860Z,66.47
2023-05-10T04:05:46.968Z,66.20
2023-05-10T04:06:47.051Z,65.52
2023-05-10T04:07:47.118Z,65.13
2023-05-10T04:08:47.211Z,64.84
2023-05-10T04:09:47.314Z,64.85
2023-05-10T04:10:47.399Z,64.40
2023-05-10T04:11:47.491Z,64.64
2023-05-10T04:12:47.609Z,64.40
2023-05-10T04:13:47.658Z,64.39
2023-05-10T04:14:47.705Z,64.16
2023-05-10T04:15:47.796Z,63.94
2023-05-10T04:16:47.961Z,63.69
2023-05-10T04:17:47.961Z,63.28
2023-05-10T04:18:48.045Z,63.01
2023-05-10T04:19:48.167Z,63.04
2023-05-10T04:20:48.194Z,62.67
2023-05-10T04:21:48.287Z,62.73
2023-05-10T04:22:48.388Z,62.58
2023-05-10T04:23:48.476Z,62.78
2023-05-10T04:24:48.571Z,62.42
2023-05-10T04:25:48.673Z,62.20
2023-05-10T04:26:48.749Z,61.56
2023-05-10T04:27:48.840Z,61.78
2023-05-10T04:28:48.930Z,61.48
2023-05-10T04:29:49.006Z,61.02
2023-05-10T04:30:49.176Z,61.13
2023-05-10T04:31:49.158Z,61.15
2023-05-10T04:34:15.078Z,60.46
2023-05-10T04:35:16.723Z,61.17
2023-05-10T04:36:16.222Z,60.61
2023-05-10T04:37:16.315Z,59.99
2023-05-10T04:38:16.366Z,59.75
2023-05-10T04:39:16.452Z,59.77
2023-05-10T04:40:16.735Z,59.78
2023-05-10T04:41:16.637Z,59.52
2023-05-10T04:42:16.703Z,59.25
2023-05-10T04:43:16.821Z,59.60
2023-05-10T04:44:16.862Z,59.26
2023-05-10T04:45:16.949Z,59.46
2023-05-10T04:46:17.090Z,59.28
2023-05-10T04:47:17.117Z,59.31
2023-05-10T04:49:38.902Z,58.88
2023-05-10T04:50:39.542Z,59.42
2023-05-10T04:51:39.047Z,58.89
2023-05-10T04:52:39.136Z,58.73
2023-05-10T04:53:39.182Z,58.67
2023-05-10T04:54:39.281Z,58.40
2023-05-10T04:55:39.350Z,58.14
2023-05-10T04:56:39.421Z,58.02
2023-05-10T04:57:39.521Z,58.14
2023-05-10T04:58:39.593Z,58.37
2023-05-10T04:59:39.710Z,58.54
2023-05-10T05:00:39.718Z,58.54
2023-05-10T05:01:39.822Z,58.64
2023-05-10T05:02:39.995Z,58.40
2023-05-10T05:03:40.095Z,58.52
2023-05-10T05:04:40.073Z,58.20
2023-05-10T05:05:40.166Z,57.89
2023-05-10T05:06:40.220Z,57.39
2023-05-10T05:07:40.306Z,56.88
2023-05-10T05:08:40.417Z,56.78
2023-05-10T05:09:40.468Z,56.89
2023-05-10T05:10:40.552Z,56.76
2023-05-10T05:11:40.639Z,56.73
2023-05-10T05:12:40.735Z,56.39
2023-05-10T05:13:40.819Z,56.31
2023-05-10T05:14:40.921Z,56.11
2023-05-10T05:15:40.992Z,55.79
2023-05-10T05:16:41.085Z,55.75
2023-05-10T05:17:41.183Z,55.57
2023-05-10T05:18:41.266Z,55.40
2023-05-10T05:19:41.335Z,55.18
2023-05-10T05:20:41.396Z,55.15
2023-05-10T05:21:41.485Z,54.65
2023-05-10T05:22:41.582Z,54.33
2023-05-10T05:23:41.634Z,54.57
2023-05-10T05:24:41.734Z,54.50
2023-05-10T05:25:41.796Z,54.17
2023-05-10T05:26:41.890Z,53.89
2023-05-10T05:27:41.951Z,54.55
2023-05-10T05:28:42.063Z,54.59
2023-05-10T05:29:42.126Z,54.13
2023-05-10T05:30:42.264Z,53.75
2023-05-10T05:31:42.310Z,53.79
2023-05-10T05:32:42.390Z,53.75
2023-05-10T05:33:42.426Z,53.23
2023-05-10T05:34:42.511Z,53.51
2023-05-10T05:35:42.602Z,53.25
2023-05-10T05:36:42.695Z,53.39
2023-05-10T05:37:42.786Z,53.44
2023-05-10T05:38:42.890Z,53.32
2023-05-10T05:39:42.956Z,52.81
2023-05-10T05:40:43.061Z,52.94
2023-05-10T05:41:43.132Z,52.94
2023-05-10T05:42:43.207Z,52.81
2023-05-10T05:43:43.254Z,52.40
2023-05-10T05:44:43.348Z,52.41
2023-05-10T05:45:43.524Z,51.91
2023-05-10T05:46:43.522Z,52.29
2023-05-10T05:47:43.608Z,52.59
2023-05-10T05:48:43.650Z,53.40
2023-05-10T05:49:43.739Z,53.56
2023-05-10T05:50:43.838Z,53.19
2023-05-10T05:51:43.904Z,52.42
2023-05-10T05:52:44.006Z,52.61
2023-05-10T05:53:44.109Z,53.07
2023-05-10T05:54:44.175Z,53.33
2023-05-10T05:55:44.268Z,53.27
2023-05-10T05:56:44.361Z,52.88
2023-05-10T05:57:44.477Z,53.03
2023-05-10T05:58:44.526Z,52.26
2023-05-10T05:59:44.623Z,51.45
2023-05-10T06:00:44.729Z,51.37
2023-05-10T06:01:44.819Z,50.79
2023-05-10T06:02:45.123Z,50.29
2023-05-10T06:03:44.963Z,50.45
2023-05-10T06:04:45.013Z,51.47
2023-05-10T06:05:45.099Z,51.85
2023-05-10T06:06:45.176Z,51.98
2023-05-10T06:07:45.277Z,52.48
2023-05-10T06:08:45.364Z,52.59
2023-05-10T06:09:45.438Z,53.62
2023-05-10T06:10:45.510Z,53.75
2023-05-10T06:11:45.705Z,54.27
2023-05-10T06:12:45.637Z,54.26
2023-05-10T06:13:45.771Z,53.99
2023-05-10T06:14:45.821Z,54.35
2023-05-10T06:15:45.910Z,54.50
2023-05-10T06:16:46.040Z,54.75
2023-05-10T06:17:46.110Z,54.71
2023-05-10T06:18:46.165Z,54.60
2023-05-10T06:19:46.276Z,54.40
2023-05-10T06:20:46.339Z,54.45
2023-05-10T06:21:46.417Z,54.90
2023-05-10T06:22:46.497Z,54.98
2023-05-10T06:23:46.596Z,55.41
2023-05-10T06:24:46.685Z,56.13
2023-05-10T06:25:46.782Z,55.65
2023-05-10T06:26:46.881Z,55.40
2023-05-10T06:27:50.952Z,55.46
2023-05-10T06:28:47.058Z,55.25
2023-05-10T06:29:47.152Z,55.18
2023-05-10T06:30:47.256Z,54.69
2023-05-10T06:31:47.417Z,54.93
2023-05-10T06:32:47.414Z,54.60
2023-05-10T06:33:47.456Z,54.22
2023-05-10T06:34:47.543Z,53.94
2023-05-10T06:35:47.613Z,53.76
2023-05-10T06:36:47.721Z,53.53
2023-05-10T06:37:47.765Z,53.95
2023-05-10T06:38:47.867Z,54.01
2023-05-10T06:39:47.957Z,53.93
2023-05-10T06:40:48.048Z,54.14
2023-05-10T06:41:48.124Z,54.01
2023-05-10T06:42:48.214Z,54.09
2023-05-10T06:43:48.306Z,53.75
2023-05-10T06:44:48.411Z,53.67
2023-05-10T06:45:48.457Z,52.75
2023-05-10T06:46:48.683Z,52.22
2023-05-10T06:47:48.665Z,51.57
2023-05-10T06:48:48.693Z,51.14
2023-05-10T06:49:48.779Z,50.72
2023-05-10T06:50:48.872Z,50.66
2023-05-10T06:51:48.994Z,50.43
2023-05-10T06:52:49.278Z,49.71
2023-05-10T06:53:49.290Z,49.75
2023-05-10T06:54:49.222Z,49.20
2023-05-10T06:55:49.314Z,48.51
2023-05-10T06:56:49.419Z,47.97
2023-05-10T06:57:49.509Z,48.26
2023-05-10T06:58:49.602Z,47.88
2023-05-10T06:59:49.659Z,46.48
2023-05-10T07:00:49.741Z,46.01
2023-05-10T07:01:49.865Z,45.56
2023-05-10T07:02:49.905Z,45.54
2023-05-10T07:03:49.928Z,45.45
2023-05-10T07:04:50.106Z,46.60
2023-05-10T07:05:50.092Z,46.03
2023-05-10T07:06:50.182Z,45.46
2023-05-10T07:07:50.283Z,46.26
2023-05-10T07:08:50.389Z,47.34
2023-05-10T07:09:50.404Z,46.90
2023-05-10T07:10:50.500Z,47.35
2023-05-10T07:11:50.615Z,46.22
2023-05-10T07:12:50.869Z,45.92
2023-05-10T07:13:50.751Z,45.61
2023-05-10T07:14:50.830Z,44.94
2023-05-10T07:15:50.935Z,44.44
2023-05-10T07:16:50.944Z,44.47
2023-05-10T07:17:51.150Z,45.00
2023-05-10T07:18:51.134Z,45.28
2023-05-10T07:19:51.228Z,45.81
2023-05-10T07:20:51.341Z,46.92
2023-05-10T07:21:51.423Z,47.46
2023-05-10T07:22:51.511Z,46.96
2023-05-10T07:23:51.639Z,47.00
2023-05-10T07:24:51.690Z,45.98
2023-05-10T07:25:51.777Z,45.53
2023-05-10T07:26:51.889Z,44.93
2023-05-10T07:27:51.962Z,45.54
2023-05-10T07:28:52.050Z,45.54
2023-05-10T07:29:52.124Z,46.19
2023-05-10T07:30:52.222Z,46.38
2023-05-10T07:31:52.360Z,46.76
2023-05-10T07:32:52.425Z,47.22
2023-05-10T07:33:52.417Z,47.15
2023-05-10T07:34:52.482Z,46.58
2023-05-10T07:35:52.613Z,46.71
2023-05-10T07:36:52.668Z,47.87
2023-05-10T07:37:52.758Z,48.22
2023-05-10T07:38:52.879Z,48.19
2023-05-10T07:39:52.921Z,48.01
2023-05-10T07:40:53.012Z,48.50
2023-05-10T07:41:53.134Z,48.63
2023-05-10T07:42:53.179Z,48.02
2023-05-10T07:43:53.305Z,47.99
2023-05-10T07:44:53.399Z,48.16
2023-05-10T07:45:56.039Z,47.74
2023-05-10T07:46:53.543Z,47.92
2023-05-10T07:47:53.677Z,48.18
2023-05-10T07:48:53.679Z,48.63
2023-05-10T07:49:53.779Z,48.69
2023-05-10T07:50:53.863Z,48.39
2023-05-10T07:51:53.913Z,48.60
2023-05-10T07:52:54.006Z,49.20
2023-05-10T07:53:54.100Z,49.07
2023-05-10T07:54:54.205Z,48.97
2023-05-10T07:55:54.269Z,48.61
2023-05-10T07:56:54.354Z,49.17
2023-05-10T07:57:54.436Z,49.41
2023-05-10T07:58:54.503Z,49.25
2023-05-10T07:59:54.557Z,48.85
2023-05-10T08:00:54.668Z,48.64
2023-05-10T08:01:54.752Z,48.45
2023-05-10T08:02:54.929Z,49.37
2023-05-10T08:03:55.020Z,50.05
2023-05-10T08:04:54.966Z,49.95
2023-05-10T08:05:55.252Z,49.17
2023-05-10T08:06:55.124Z,51.00
2023-05-10T08:07:55.210Z,51.32
2023-05-10T08:08:55.308Z,50.33
2023-05-10T08:09:55.363Z,49.93
2023-05-10T08:10:55.460Z,50.29
2023-05-10T08:11:55.519Z,50.16
2023-05-10T08:12:55.622Z,50.16
2023-05-10T08:13:55.711Z,50.75
2023-05-10T08:14:55.834Z,51.18
2023-05-10T08:15:55.922Z,52.30
2023-05-10T08:16:55.989Z,51.19
2023-05-10T08:17:56.096Z,50.83
2023-05-10T08:18:56.254Z,50.61
2023-05-10T08:19:56.209Z,50.82
2023-05-10T08:20:56.315Z,51.16
2023-05-10T08:21:56.371Z,50.85
2023-05-10T08:22:56.440Z,50.93
2023-05-10T08:23:56.532Z,50.81
2023-05-10T08:24:56.642Z,50.37
2023-05-10T08:25:56.730Z,50.23
2023-05-10T08:26:56.798Z,50.64
2023-05-10T08:27:56.899Z,50.90
2023-05-10T08:28:56.954Z,51.53
2023-05-10T08:29:57.111Z,51.34
2023-05-10T08:30:57.149Z,51.61
2023-05-10T08:31:57.216Z,51.98
2023-05-10T08:32:57.311Z,52.49
2023-05-10T08:33:57.463Z,53.63
2023-05-10T08:34:57.414Z,54.23
2023-05-10T08:35:57.516Z,55.31
2023-05-10T08:36:57.584Z,55.70
2023-05-10T08:37:57.672Z,56.08
2023-05-10T08:38:57.745Z,56.67
2023-05-10T08:39:57.846Z,57.10
2023-05-10T08:40:58.044Z,58.35
2023-05-10T08:41:57.994Z,58.64
2023-05-10T08:42:58.120Z,58.10
2023-05-10T08:43:58.177Z,58.16
2023-05-10T08:44:58.294Z,57.31
2023-05-10T08:45:58.382Z,57.37
2023-05-10T08:46:58.442Z,56.92
2023-05-10T08:47:58.550Z,56.73
2023-05-10T08:48:58.588Z,56.59
2023-05-10T08:49:58.642Z,57.23
2023-05-10T08:50:58.743Z,57.15
2023-05-10T08:51:58.818Z,56.95
2023-05-10T08:52:58.901Z,57.75
2023-05-10T08:53:59.009Z,58.76
2023-05-10T08:54:59.069Z,60.03
2023-05-10T08:55:59.114Z,59.83
2023-05-10T08:56:59.224Z,59.47
2023-05-10T08:57:59.264Z,59.12
2023-05-10T08:58:59.382Z,59.00
2023-05-10T08:59:59.433Z,58.98
2023-05-10T09:00:59.548Z,59.86
2023-05-10T09:01:59.633Z,59.62
2023-05-10T09:02:59.756Z,59.10
2023-05-10T09:04:00.366Z,59.06
2023-05-10T09:04:59.990Z,59.63
2023-05-10T09:05:59.949Z,60.13
2023-05-10T09:07:00.041Z,60.18
2023-05-10T09:08:00.166Z,60.64
2023-05-10T09:09:00.246Z,61.29
2023-05-10T09:10:00.361Z,61.58
2023-05-10T09:11:00.360Z,62.27
2023-05-10T09:12:00.462Z,62.70
2023-05-10T09:13:00.546Z,62.83
2023-05-10T09:14:00.671Z,63.24
2023-05-10T09:15:00.708Z,63.63
2023-05-10T09:16:09.907Z,64.32
2023-05-10T09:17:00.892Z,64.73
2023-05-10T09:18:00.984Z,65.17
2023-05-10T09:19:01.105Z,65.53
2023-05-10T09:20:01.178Z,65.55
2023-05-10T09:21:01.209Z,65.71
2023-05-10T09:22:02.071Z,65.60
2023-05-10T09:23:01.357Z,65.88
2023-05-10T09:24:01.510Z,66.36
2023-05-10T09:25:01.533Z,66.87
2023-05-10T09:26:01.618Z,66.78
2023-05-10T09:27:01.731Z,66.57
2023-05-10T09:28:01.810Z,67.48
2023-05-10T09:29:01.902Z,67.62
2023-05-10T09:30:01.985Z,67.68
2023-05-10T09:31:02.067Z,68.17
2023-05-10T09:32:02.130Z,70.49
2023-05-10T09:33:02.285Z,71.66
2023-05-10T09:34:02.299Z,74.13
2023-05-10T09:35:02.412Z,74.63
2023-05-10T09:36:02.469Z,74.92
2023-05-10T09:37:02.576Z,75.53
2023-05-10T09:38:02.584Z,77.62
2023-05-10T09:39:02.696Z,78.66
2023-05-10T09:40:02.809Z,78.04
2023-05-10T09:41:02.880Z,78.26
2023-05-10T09:42:02.941Z,78.77
2023-05-10T09:43:03.023Z,80.93
2023-05-10T09:44:03.103Z,80.62
2023-05-10T09:45:03.197Z,79.94
2023-05-10T09:46:03.332Z,80.41
2023-05-10T09:47:03.428Z,80.28
2023-05-10T09:48:03.516Z,82.43
2023-05-10T09:49:03.523Z,83.41
2023-05-10T09:50:03.593Z,83.84
2023-05-10T09:51:03.661Z,85.66
2023-05-10T09:52:03.790Z,84.41
2023-05-10T09:53:03.780Z,84.32
2023-05-10T09:54:03.874Z,84.97
2023-05-10T09:55:03.954Z,85.75
2023-05-10T09:56:04.049Z,85.43
2023-05-10T09:57:04.132Z,85.17
2023-05-10T09:58:04.220Z,85.35
2023-05-10T09:59:04.314Z,85.57
2023-05-10T10:00:04.378Z,84.72
2023-05-10T10:01:04.480Z,86.23
2023-05-10T10:02:04.664Z,85.74
2023-05-10T10:03:04.674Z,85.67
2023-05-10T10:04:04.772Z,85.59
2023-05-10T10:05:04.929Z,85.57
2023-05-10T10:06:04.926Z,86.25
2023-05-10T10:07:05.124Z,86.32
2023-05-10T10:08:05.017Z,86.61
2023-05-10T10:09:05.114Z,86.50
2023-05-10T10:10:05.197Z,85.99
2023-05-10T10:11:05.265Z,86.23
2023-05-10T10:12:05.362Z,86.04
2023-05-10T10:13:05.425Z,86.27
2023-05-10T10:14:05.479Z,86.88
2023-05-10T10:15:05.602Z,86.90
2023-05-10T10:16:05.662Z,86.97
2023-05-10T10:17:08.684Z,86.94
2023-05-10T10:18:05.932Z,87.18
2023-05-10T10:19:06.002Z,86.86
2023-05-10T10:20:05.963Z,86.71
2023-05-10T10:21:06.024Z,86.72
2023-05-10T10:22:06.159Z,86.73
2023-05-10T10:23:06.162Z,86.36
2023-05-10T10:24:06.261Z,86.80
2023-05-10T10:25:06.357Z,86.57
2023-05-10T10:26:06.448Z,85.82
2023-05-10T10:27:06.539Z,85.84
2023-05-10T10:28:06.610Z,86.46
2023-05-10T10:29:06.670Z,86.09
2023-05-10T10:30:06.755Z,87.01
2023-05-10T10:31:06.882Z,86.44
2023-05-10T10:32:06.908Z,86.48
2023-05-10T10:33:16.590Z,84.96
2023-05-10T10:34:07.065Z,85.39
2023-05-10T10:35:07.119Z,86.23
2023-05-10T10:36:07.214Z,84.41
2023-05-10T10:37:07.304Z,85.29
2023-05-10T10:38:07.398Z,84.87
2023-05-10T10:39:07.506Z,85.66
2023-05-10T10:40:07.562Z,85.69
2023-05-10T10:41:07.649Z,85.34
2023-05-10T10:42:07.738Z,84.86
2023-05-10T10:43:07.844Z,84.58
2023-05-10T10:44:07.906Z,85.44
2023-05-10T10:45:07.967Z,84.10
2023-05-10T10:46:08.028Z,83.34
2023-05-10T10:47:08.203Z,83.92
2023-05-10T10:48:08.230Z,84.35
2023-05-10T10:49:08.286Z,84.71
2023-05-10T10:50:08.379Z,83.73
2023-05-10T10:51:10.092Z,83.89
2023-05-10T10:52:08.510Z,84.82
2023-05-10T10:53:08.649Z,84.49
2023-05-10T10:54:08.697Z,83.79
2023-05-10T10:55:08.774Z,83.89
2023-05-10T10:56:08.895Z,84.79
2023-05-10T10:57:08.944Z,83.65
2023-05-10T10:58:09.004Z,84.28
2023-05-10T10:59:09.129Z,84.62
2023-05-10T11:00:09.188Z,84.55
2023-05-10T11:01:09.301Z,83.39
2023-05-10T11:02:09.374Z,84.62
2023-05-10T11:03:09.492Z,84.53
2023-05-10T11:04:09.557Z,84.38
2023-05-10T11:05:09.592Z,85.24
2023-05-10T11:06:09.668Z,86.68
2023-05-10T11:07:09.738Z,85.69
2023-05-10T11:08:09.883Z,86.90
2023-05-10T11:09:09.914Z,86.86
2023-05-10T11:10:10.009Z,87.91
2023-05-10T11:11:10.158Z,87.29
2023-05-10T11:12:10.183Z,87.11
2023-05-10T11:13:11.022Z,86.70
2023-05-10T11:14:10.399Z,86.92
2023-05-10T11:15:10.424Z,86.08
2023-05-10T11:16:10.594Z,86.28
2023-05-10T11:17:10.785Z,86.08
2023-05-10T11:18:10.734Z,86.07
2023-05-10T11:19:10.893Z,86.26
2023-05-10T11:20:10.877Z,86.45
2023-05-10T11:21:10.940Z,86.71
2023-05-10T11:22:11.008Z,86.13
2023-05-10T11:23:11.115Z,87.17
2023-05-10T11:24:11.196Z,87.09
2023-05-10T11:25:11.295Z,87.34
2023-05-10T11:26:11.436Z,87.05
2023-05-10T11:27:11.463Z,87.70
2023-05-10T11:28:11.557Z,86.69
2023-05-10T11:29:11.675Z,87.41
2023-05-10T11:30:11.744Z,88.37
2023-05-10T11:31:11.837Z,87.76
2023-05-10T11:32:11.903Z,86.88
2023-05-10T11:33:11.966Z,87.14
2023-05-10T11:34:12.083Z,85.95
2023-05-10T11:35:12.156Z,85.70
2023-05-10T11:36:12.217Z,86.87
2023-05-10T11:37:12.313Z,86.46
2023-05-10T11:38:12.419Z,87.03
2023-05-10T11:39:12.480Z,86.87
2023-05-10T11:40:12.546Z,86.91
2023-05-10T11:41:12.605Z,87.63
2023-05-10T11:42:12.657Z,87.64
2023-05-10T11:43:12.756Z,87.85
2023-05-10T11:44:12.811Z,87.36
2023-05-10T11:45:12.865Z,87.03
2023-05-10T11:46:13.053Z,86.38
2023-05-10T11:47:13.045Z,87.54
2023-05-10T11:48:13.121Z,86.91
2023-05-10T11:49:13.177Z,87.67
2023-05-10T11:50:13.327Z,88.31
2023-05-10T11:51:13.365Z,88.20
2023-05-10T11:52:13.417Z,87.62
2023-05-10T11:53:14.031Z,86.92
2023-05-10T11:54:13.664Z,88.04
2023-05-10T11:55:13.629Z,86.81
2023-05-10T11:56:13.696Z,86.42
2023-05-10T11:57:13.746Z,86.74
2023-05-10T11:58:13.846Z,87.05
2023-05-10T11:59:13.943Z,88.06
2023-05-10T12:00:14.069Z,87.87
2023-05-10T12:01:14.126Z,87.57
2023-05-10T12:02:14.187Z,88.65
2023-05-10T12:03:14.349Z,87.75
2023-05-10T12:04:14.512Z,87.23
2023-05-10T12:05:14.442Z,87.73
2023-05-10T12:06:14.490Z,87.38
2023-05-10T12:07:14.582Z,86.48
2023-05-10T12:08:14.686Z,86.82
2023-05-10T12:09:14.734Z,88.09
2023-05-10T12:10:14.885Z,87.10
2023-05-10T12:11:14.925Z,88.29
2023-05-10T12:12:14.988Z,86.84
2023-05-10T12:13:15.120Z,86.13
2023-05-10T12:14:15.126Z,86.74
2023-05-10T12:15:15.183Z,86.20
2023-05-10T12:16:15.378Z,86.96
2023-05-10T12:17:15.361Z,86.31
2023-05-10T12:18:15.469Z,86.60
2023-05-10T12:19:15.544Z,86.90
2023-05-10T12:20:16.002Z,87.79
2023-05-10T12:21:15.730Z,87.13
2023-05-10T12:22:15.841Z,87.46
2023-05-10T12:23:15.919Z,88.13
2023-05-10T12:24:15.977Z,87.61
2023-05-10T12:25:16.022Z,87.98
2023-05-10T12:26:16.110Z,88.24
2023-05-10T12:27:16.222Z,87.81
2023-05-10T12:28:16.287Z,88.30
2023-05-10T12:29:16.377Z,88.35
2023-05-10T12:30:16.652Z,88.05
2023-05-10T12:31:16.565Z,88.54
2023-05-10T12:32:16.698Z,87.76
2023-05-10T12:33:16.737Z,87.65
2023-05-10T12:34:16.796Z,87.50
2023-05-10T12:35:16.887Z,87.17
2023-05-10T12:36:16.938Z,87.98
2023-05-10T12:37:17.036Z,87.89
2023-05-10T12:38:17.107Z,87.10
2023-05-10T12:39:17.173Z,87.19
2023-05-10T12:40:17.430Z,86.45
2023-05-10T12:41:17.422Z,86.80
2023-05-10T12:42:17.462Z,86.70
2023-05-10T12:43:17.548Z,85.89
2023-05-10T12:44:17.603Z,87.02
2023-05-10T12:45:17.700Z,86.92
2023-05-10T12:46:17.878Z,86.49
2023-05-10T12:47:17.875Z,87.14
2023-05-10T12:48:17.973Z,86.09
2023-05-10T12:49:18.063Z,85.66
2023-05-10T12:50:18.320Z,86.48
2023-05-10T12:51:18.398Z,85.86
2023-05-10T12:52:18.257Z,86.81
2023-05-10T12:53:18.372Z,86.17
2023-05-10T12:54:18.426Z,86.99
2023-05-10T12:55:18.523Z,86.30
2023-05-10T12:56:18.614Z,86.85