createdAt,value
2019-02-18T00:01:18.107Z,48.18
2019-02-18T00:03:48.008Z,48.80
2019-02-18T00:06:17.892Z,49.15
2019-02-18T00:08:47.827Z,50.40
2019-02-18T00:11:17.656Z,49.81
2019-02-18T00:13:47.606Z,50.08
2019-02-18T00:16:17.592Z,49.92
2019-02-18T00:18:47.551Z,49.22
2019-02-18T00:21:17.380Z,50.05
2019-02-18T00:23:47.332Z,49.73
2019-02-18T00:26:17.229Z,49.73
2019-02-18T00:28:47.134Z,49.53
2019-02-18T00:31:16.956Z,49.42
2019-02-18T00:33:46.899Z,49.47
2019-02-18T00:36:16.878Z,49.08
2019-02-18T00:38:46.839Z,48.60
2019-02-18T00:41:16.731Z,47.87
2019-02-18T00:43:46.599Z,48.57
2019-02-18T00:46:16.703Z,49.16
2019-02-18T00:48:46.822Z,49.89
2019-02-18T00:51:16.977Z,47.90
2019-02-18T00:53:46.885Z,43.37
2019-02-18T00:56:16.875Z,45.92
2019-02-18T00:58:46.787Z,47.80
2019-02-18T01:01:16.764Z,49.98
2019-02-18T01:03:46.699Z,50.22
2019-02-18T01:06:16.830Z,50.84
2019-02-18T01:08:46.727Z,50.77
2019-02-18T01:11:16.873Z,51.08
2019-02-18T01:13:46.770Z,51.30
2019-02-18T01:16:16.798Z,50.72
2019-02-18T01:18:46.916Z,50.83
2019-02-18T01:21:17.002Z,50.13
2019-02-18T01:23:46.929Z,50.98
2019-02-18T01:26:16.822Z,50.40
2019-02-18T01:28:46.718Z,49.78
2019-02-18T01:31:16.626Z,50.41
2019-02-18T01:33:46.588Z,50.00
2019-02-18T01:36:16.413Z,50.39
2019-02-18T01:38:46.438Z,49.94
2019-02-18T01:41:16.344Z,50.29
2019-02-18T01:43:46.412Z,49.14
2019-02-18T01:46:16.426Z,47.53
2019-02-18T01:48:46.267Z,47.70
2019-02-18T01:51:17.307Z,50.74
2019-02-18T01:53:47.224Z,50.91
2019-02-18T01:56:17.225Z,50.84
2019-02-18T01:58:47.079Z,51.08
2019-02-18T02:01:16.951Z,51.50
2019-02-18T02:03:46.771Z,51.78
2019-02-18T02:06:16.936Z,51.84
2019-02-18T02:08:46.836Z,52.55
2019-02-18T02:11:16.841Z,53.23
2019-02-18T02:13:46.768Z,52.94
2019-02-18T02:16:16.636Z,53.39
2019-02-18T02:18:46.601Z,52.68
2019-02-18T02:21:16.427Z,53.10
2019-02-18T02:23:46.253Z,53.36
2019-02-18T02:26:16.206Z,53.20
2019-02-18T02:28:46.083Z,52.19
2019-02-18T02:31:16.053Z,52.66
2019-02-18T02:33:45.994Z,52.84
2019-02-18T02:36:16.206Z,53.63
2019-02-18T02:38:46.062Z,53.89
2019-02-18T02:41:17.035Z,54.26
2019-02-18T02:43:47.051Z,54.71
2019-02-18T02:46:16.873Z,55.17
2019-02-18T02:48:46.904Z,55.10
2019-02-18T02:51:16.878Z,55.59
2019-02-18T02:53:46.818Z,56.39
2019-02-18T02:56:16.655Z,56.69
2019-02-18T02:58:46.697Z,56.53
2019-02-18T03:01:16.526Z,57.34
2019-02-18T03:28:14.617Z,59.05
2019-02-18T03:30:48.065Z,59.35
2019-02-18T03:33:21.322Z,59.66
2019-02-18T03:35:51.326Z,59.10
2019-02-18T03:38:31.150Z,59.79
2019-02-18T03:41:02.805Z,59.41
2019-02-18T03:43:24.761Z,59.31
2019-02-18T03:45:54.695Z,59.51
2019-02-18T03:48:24.588Z,58.83
2019-02-18T03:50:54.680Z,59.16
2019-02-18T03:53:24.664Z,59.19
2019-02-18T03:55:54.685Z,59.90
2019-02-18T03:58:24.780Z,58.92
2019-02-18T04:00:54.750Z,59.00
2019-02-18T04:03:24.985Z,59.28
2019-02-18T04:05:54.884Z,59.78
2019-02-18T04:08:24.838Z,59.92
2019-02-18T04:10:54.762Z,60.56
2019-02-18T04:13:24.718Z,60.96
2019-02-18T04:15:54.537Z,61.23
2019-02-18T04:18:24.502Z,61.20
2019-02-18T04:20:54.421Z,61.53
2019-02-18T04:23:24.296Z,61.97
2019-02-18T04:25:54.237Z,62.65
2019-02-18T04:28:24.050Z,63.47
2019-02-18T04:30:54.073Z,64.04
2019-02-18T04:33:23.905Z,64.03
2019-02-18T04:35:53.868Z,63.40
2019-02-18T04:38:23.703Z,63.11
2019-02-18T04:40:53.647Z,62.90
2019-02-18T04:43:23.572Z,63.44
2019-02-18T04:45:53.504Z,63.62
2019-02-18T04:48:23.407Z,63.14
2019-02-18T04:50:53.379Z,63.53
2019-02-18T04:53:23.321Z,64.03
2019-02-18T04:55:53.147Z,65.22
2019-02-18T04:58:23.088Z,65.30
2019-02-18T05:00:52.921Z,65.89
2019-02-18T05:03:22.792Z,66.16
2019-02-18T05:05:52.705Z,65.48
2019-02-18T05:08:22.642Z,64.74
2019-02-18T05:10:52.482Z,64.31
2019-02-18T05:13:22.445Z,63.80
2019-02-18T05:15:52.286Z,63.62
2019-02-18T05:18:22.259Z,63.62
2019-02-18T05:20:52.118Z,63.61
2019-02-18T05:23:22.012Z,63.84
2019-02-18T05:25:52.007Z,64.01
2019-02-18T05:28:21.975Z,64.89
2019-02-18T05:30:51.915Z,65.59
2019-02-18T05:33:21.837Z,66.02
2019-02-18T05:35:51.711Z,66.53
2019-02-18T05:38:21.525Z,66.99
2019-02-18T05:40:51.551Z,66.65
2019-02-18T05:43:21.492Z,66.77
2019-02-18T05:45:51.336Z,66.85
2019-02-18T05:48:21.302Z,67.28
2019-02-18T05:50:51.214Z,67.57
2019-02-18T05:53:21.076Z,67.12
2019-02-18T05:55:51.001Z,66.34
2019-02-18T05:58:20.957Z,66.10
2019-02-18T06:00:50.792Z,66.40
2019-02-18T06:03:20.676Z,66.84
2019-02-18T06:05:50.606Z,66.89
2019-02-18T06:08:20.471Z,67.32
2019-02-18T06:10:50.397Z,65.55
2019-02-18T06:13:20.389Z,64.97
2019-02-18T06:15:50.396Z,68.90
2019-02-18T06:18:20.367Z,68.90
2019-02-18T06:20:50.385Z,68.76
2019-02-18T06:23:20.369Z,68.14
2019-02-18T06:25:50.253Z,68.73
2019-02-18T06:28:20.228Z,68.71
2019-02-18T06:30:50.106Z,68.97
2019-02-18T06:33:20.121Z,69.59
2019-02-18T06:35:50.041Z,69.22
2019-02-18T06:38:19.929Z,68.92
2019-02-18T06:40:49.817Z,68.78
2019-02-18T06:43:19.674Z,67.81
2019-02-18T06:46:02.858Z,67.08
2019-02-18T06:48:34.488Z,67.00
2019-02-18T06:51:04.486Z,66.98
2019-02-18T06:53:34.341Z,66.09
2019-02-18T06:56:04.212Z,65.62
2019-02-18T06:58:59.371Z,65.50
2019-02-18T07:01:34.336Z,65.61
2019-02-18T07:04:11.957Z,65.54
2019-02-18T07:06:59.822Z,65.65
2019-02-18T07:09:37.620Z,65.51
2019-02-18T07:12:18.104Z,64.99
2019-02-18T07:14:47.928Z,64.60
2019-02-18T07:17:17.816Z,63.82
2019-02-18T07:19:47.687Z,62.69
2019-02-18T07:22:17.610Z,62.48
2019-02-18T07:24:47.552Z,61.88
2019-02-18T07:27:17.533Z,60.60
2019-02-18T07:29:47.479Z,59.77
2019-02-18T07:32:17.315Z,59.56
2019-02-18T07:34:47.331Z,58.74
2019-02-18T07:37:17.158Z,58.29
2019-02-18T07:39:47.137Z,57.75
2019-02-18T07:42:16.974Z,56.71
2019-02-18T07:44:46.862Z,55.79
2019-02-18T07:47:16.680Z,55.51
2019-02-18T07:49:46.591Z,56.11
2019-02-18T07:52:16.499Z,55.71
2019-02-18T07:54:46.412Z,53.77
2019-02-18T07:57:16.373Z,52.50
2019-02-18T07:59:46.300Z,49.44
2019-02-18T08:02:16.339Z,46.38
2019-02-18T08:04:46.165Z,46.96
2019-02-18T08:07:16.127Z,45.82
2019-02-18T08:09:46.288Z,44.68
2019-02-18T08:12:16.225Z,44.21
2019-02-18T08:14:46.045Z,44.09
2019-02-18T08:17:15.995Z,43.42
2019-02-18T08:19:45.892Z,40.92
2019-02-18T08:22:15.908Z,40.08
2019-02-18T08:24:45.856Z,39.33
2019-02-18T08:27:15.669Z,38.74
2019-02-18T08:29:45.526Z,38.56
2019-02-18T08:32:15.444Z,37.68
2019-02-18T08:34:45.309Z,37.69
2019-02-18T08:37:15.299Z,37.81
2019-02-18T08:39:45.241Z,37.05
2019-02-18T08:42:15.091Z,36.91
2019-02-18T08:44:44.969Z,36.40
2019-02-18T08:47:14.913Z,35.90
2019-02-18T08:49:44.800Z,34.93
2019-02-18T08:52:14.854Z,34.82
2019-02-18T08:54:44.751Z,34.60
2019-02-18T08:57:14.686Z,34.21
2019-02-18T08:59:44.593Z,33.61
2019-02-18T09:02:14.472Z,33.61
2019-02-18T09:04:44.290Z,33.35
2019-02-18T09:07:14.167Z,33.02
2019-02-18T09:09:44.171Z,32.60
2019-02-18T09:12:14.131Z,32.10
2019-02-18T09:14:43.967Z,33.20
2019-02-18T09:17:13.930Z,33.36
2019-02-18T09:19:43.794Z,33.77
2019-02-18T09:22:31.328Z,34.06
2019-02-18T09:25:07.641Z,35.84
2019-02-18T09:27:37.518Z,36.42
2019-02-18T09:30:07.735Z,36.33
2019-02-18T09:32:37.685Z,36.94
2019-02-18T09:35:07.832Z,36.52
2019-02-18T09:37:37.787Z,36.51
2019-02-18T09:40:08.137Z,37.27
2019-02-18T09:42:41.410Z,36.08
2019-02-18T09:45:11.648Z,35.93
2019-02-18T09:47:41.673Z,36.27
2019-02-18T09:50:11.690Z,35.25
2019-02-18T09:52:41.559Z,34.52
2019-02-18T09:55:11.578Z,34.33
2019-02-18T09:57:41.491Z,34.40
2019-02-18T10:00:11.684Z,34.20
2019-02-18T10:02:41.675Z,33.42
2019-02-18T10:05:11.622Z,31.85
2019-02-18T10:07:41.510Z,30.48
2019-02-18T10:10:12.595Z,30.10
2019-02-18T10:12:42.505Z,31.46
2019-02-18T10:15:13.998Z,29.68
2019-02-18T10:17:43.848Z,29.68
2019-02-18T10:20:14.072Z,28.40
2019-02-18T10:22:43.984Z,29.37
2019-02-18T10:25:14.044Z,29.15
2019-02-18T10:27:43.883Z,30.12
2019-02-18T10:30:13.895Z,30.52
2019-02-18T10:32:43.908Z,29.90
2019-02-18T10:35:14.154Z,31.10
2019-02-18T10:37:44.079Z,32.66
2019-02-18T10:40:14.131Z,32.81
2019-02-18T10:42:44.126Z,33.71
2019-02-18T10:45:14.200Z,33.64
2019-02-18T10:50:19.594Z,32.60
2019-02-18T10:52:49.540Z,33.15
2019-02-18T10:55:19.730Z,32.63
2019-02-18T10:57:49.775Z,32.72
2019-02-18T11:00:19.758Z,31.60
2019-02-18T11:02:49.741Z,31.45
2019-02-18T11:05:19.644Z,31.51
2019-02-18T11:07:49.604Z,30.45
2019-02-18T11:10:19.608Z,28.54
2019-02-18T11:12:49.554Z,28.40
2019-02-18T11:15:19.539Z,28.54
2019-02-18T11:17:49.762Z,28.00
2019-02-18T11:20:19.680Z,27.83
2019-02-18T11:22:49.561Z,28.70
2019-02-18T11:25:19.555Z,28.64
2019-02-18T11:27:49.547Z,28.51
2019-02-18T11:30:19.827Z,28.90
2019-02-18T11:32:49.845Z,28.45
2019-02-18T11:35:19.774Z,27.07
2019-02-18T11:37:49.695Z,27.30
2019-02-18T11:40:19.723Z,27.36
2019-02-18T11:42:49.648Z,28.38
2019-02-18T11:45:19.722Z,27.92
2019-02-18T11:47:49.569Z,26.64
2019-02-18T11:50:19.585Z,27.39
2019-02-18T11:52:49.567Z,27.49
2019-02-18T11:55:19.542Z,27.22
2019-02-18T11:57:49.592Z,27.14
2019-02-18T12:00:19.564Z,26.14
2019-02-18T12:02:49.436Z,25.18
2019-02-18T12:05:19.418Z,26.00
2019-02-18T12:07:49.381Z,25.33
2019-02-18T12:10:19.307Z,26.07
2019-02-18T12:12:49.331Z,26.71
2019-02-18T12:15:19.313Z,26.37
2019-02-18T12:17:49.256Z,25.34
2019-02-18T12:20:19.250Z,25.87
2019-02-18T12:22:49.200Z,26.04
2019-02-18T12:25:19.045Z,26.51
2019-02-18T12:27:48.963Z,26.16
2019-02-18T12:30:19.008Z,25.26
2019-02-18T12:32:48.835Z,25.98
2019-02-18T12:35:18.752Z,25.94
2019-02-18T12:37:55.339Z,25.86
2019-02-18T12:40:20.345Z,26.02
2019-02-18T12:42:50.256Z,25.52
2019-02-18T12:45:20.273Z,25.46
2019-02-18T12:47:50.240Z,25.71
2019-02-18T12:50:20.317Z,24.79
2019-02-18T12:52:50.268Z,25.17
2019-02-18T12:55:20.674Z,25.03
2019-02-18T12:57:50.733Z,25.16
2019-02-18T13:00:20.736Z,25.09
2019-02-18T13:02:50.794Z,24.95
2019-02-18T13:05:20.682Z,24.80
2019-02-18T13:07:50.779Z,24.46
2019-02-18T13:10:20.943Z,24.55
2019-02-18T13:12:50.818Z,24.69
2019-02-18T13:15:20.838Z,23.94
2019-02-18T13:17:50.919Z,24.54
2019-02-18T13:20:20.834Z,23.65
2019-02-18T13:22:50.719Z,23.17
2019-02-18T13:25:20.697Z,22.97
2019-02-18T13:27:51.048Z,23.59
2019-02-18T13:30:21.060Z,23.33
2019-02-18T13:32:51.038Z,23.13
2019-02-18T13:35:20.873Z,23.28
2019-02-18T13:37:50.853Z,23.84
2019-02-18T13:40:20.804Z,22.90
2019-02-18T13:42:50.712Z,23.22
2019-02-18T13:45:20.682Z,23.08
2019-02-18T13:47:50.675Z,22.39
2019-02-18T13:50:20.635Z,21.84
2019-02-18T13:52:50.528Z,21.58
2019-02-18T13:55:20.593Z,21.62
2019-02-18T13:57:50.586Z,20.82
2019-02-18T14:00:21.428Z,21.34
2019-02-18T14:02:51.473Z,20.69
2019-02-18T14:05:21.791Z,21.09
2019-02-18T14:07:51.616Z,21.21
2019-02-18T14:10:22.437Z,22.29
2019-02-18T14:12:52.460Z,21.62
2019-02-18T14:15:22.369Z,21.66
2019-02-18T14:17:52.390Z,21.65
2019-02-18T14:20:22.308Z,22.49
2019-02-18T14:22:52.222Z,21.39
2019-02-18T14:25:22.198Z,21.83
2019-02-18T14:27:52.147Z,21.84
2019-02-18T14:30:22.073Z,20.30
2019-02-18T14:32:52.040Z,20.39
2019-02-18T14:35:21.954Z,21.21
2019-02-18T14:37:52.114Z,21.89
2019-02-18T14:40:22.408Z,21.12
2019-02-18T14:42:52.341Z,21.19
2019-02-18T14:45:22.391Z,21.41
2019-02-18T14:47:52.351Z,20.29
2019-02-18T14:50:23.479Z,20.76
2019-02-18T14:52:53.985Z,19.99
2019-02-18T14:55:24.142Z,19.98
2019-02-18T14:57:54.134Z,19.91
2019-02-18T15:00:24.274Z,20.48
2019-02-18T15:02:55.909Z,21.11
2019-02-18T15:05:26.706Z,21.45
2019-02-18T15:07:56.759Z,22.45
2019-02-18T15:10:26.742Z,23.56
2019-02-18T15:12:56.793Z,23.71
2019-02-18T15:15:27.773Z,23.72
2019-02-18T15:17:57.835Z,24.01
2019-02-18T15:20:27.764Z,24.57
2019-02-18T15:22:57.704Z,23.95
2019-02-18T15:25:27.632Z,24.54
2019-02-18T15:27:57.657Z,24.58
2019-02-18T15:30:27.571Z,24.87
2019-02-18T15:32:57.991Z,24.37
2019-02-18T15:35:27.835Z,24.29
2019-02-18T15:37:57.790Z,24.44
2019-02-18T15:40:27.787Z,24.36
2019-02-18T15:42:57.728Z,24.92
2019-02-18T15:45:27.621Z,25.07
2019-02-18T15:48:01.810Z,25.56
2019-02-18T15:50:29.553Z,26.14
2019-02-18T15:52:59.585Z,26.51
2019-02-18T15:55:30.689Z,27.15
2019-02-18T15:58:00.586Z,27.50
2019-02-18T16:00:30.952Z,27.78
2019-02-18T16:03:00.917Z,28.19
2019-02-18T16:05:30.843Z,29.25
2019-02-18T16:08:00.724Z,29.92
2019-02-18T16:10:30.609Z,30.76
2019-02-18T16:13:00.532Z,31.02
2019-02-18T16:15:30.554Z,31.99
2019-02-18T16:18:00.459Z,32.28
2019-02-18T16:20:30.353Z,33.01
2019-02-18T16:23:00.192Z,33.26
2019-02-18T16:25:33.078Z,33.97
2019-02-18T16:28:02.922Z,34.99
2019-02-18T16:30:32.941Z,35.21
2019-02-18T16:33:02.849Z,36.08
2019-02-18T16:35:33.387Z,36.69
2019-02-18T16:38:03.313Z,37.57
2019-02-18T16:40:33.636Z,37.95
2019-02-18T16:43:03.538Z,38.66
2019-02-18T16:45:33.763Z,39.19
2019-02-18T16:48:03.823Z,39.33
2019-02-18T16:50:33.797Z,40.41
2019-02-18T16:53:03.862Z,40.91
2019-02-18T16:55:34.079Z,40.96
2019-02-18T16:58:04.045Z,41.49
2019-02-18T17:00:34.434Z,41.51
2019-02-18T17:03:04.462Z,41.67
2019-02-18T17:05:34.455Z,42.30
2019-02-18T17:08:04.479Z,41.96
2019-02-18T17:10:35.709Z,42.23
2019-02-18T17:13:08.184Z,42.62
2019-02-18T17:15:37.250Z,42.81
2019-02-18T17:18:07.203Z,43.14
2019-02-18T17:20:37.111Z,43.33
2019-02-18T17:23:07.147Z,43.21
2019-02-18T17:25:37.021Z,43.30
2019-02-18T17:28:07.076Z,43.32
2019-02-18T17:30:36.947Z,44.00
2019-02-18T17:33:06.937Z,44.66
2019-02-18T17:35:36.897Z,45.10
2019-02-18T17:38:07.197Z,45.69
2019-02-18T17:40:37.076Z,46.01
2019-02-18T17:43:07.061Z,46.43
2019-02-18T17:45:37.027Z,47.03
2019-02-18T17:48:06.935Z,47.79
2019-02-18T17:50:37.876Z,48.31
2019-02-18T17:53:08.042Z,48.43
2019-02-18T17:55:37.915Z,48.43
2019-02-18T17:58:07.872Z,48.88
2019-02-18T18:00:39.725Z,49.51
2019-02-18T18:03:09.703Z,49.57
2019-02-18T18:05:39.586Z,49.88
2019-02-18T18:08:09.516Z,49.48
2019-02-18T18:10:39.363Z,49.79
2019-02-18T18:13:09.197Z,49.42
2019-02-18T18:15:39.138Z,49.15
2019-02-18T18:18:09.037Z,49.22
2019-02-18T18:20:39.185Z,49.61
2019-02-18T18:23:09.133Z,49.64
2019-02-18T18:25:39.035Z,50.11
2019-02-18T18:28:09.044Z,50.63
2019-02-18T18:30:38.949Z,51.04
2019-02-18T18:33:08.895Z,51.26
2019-02-18T18:35:38.907Z,51.63
2019-02-18T18:40:44.680Z,51.87
2019-02-18T18:43:14.693Z,52.38
2019-02-18T18:45:44.701Z,52.05
2019-02-18T18:48:14.817Z,51.15
2019-02-18T18:50:44.670Z,51.45
2019-02-18T18:53:14.588Z,51.46
2019-02-18T18:55:44.524Z,51.45
2019-02-18T18:58:14.445Z,51.85
2019-02-18T19:00:44.857Z,52.35
2019-02-18T19:03:14.760Z,52.44
2019-02-18T19:05:44.952Z,52.35
2019-02-18T19:08:14.866Z,52.49
2019-02-18T19:10:44.729Z,53.06
2019-02-18T19:13:15.732Z,53.50
2019-02-18T19:15:49.650Z,54.06
2019-02-18T19:18:17.257Z,54.02
2019-02-18T19:20:47.247Z,54.17
2019-02-18T19:23:17.090Z,53.79
2019-02-18T19:25:47.043Z,53.30
2019-02-18T19:28:16.954Z,53.56
2019-02-18T19:30:46.984Z,53.59
2019-02-18T19:33:16.944Z,54.20
2019-02-18T19:35:46.793Z,53.99
2019-02-18T19:38:18.634Z,54.27
2019-02-18T19:40:48.945Z,53.87
2019-02-18T19:43:18.853Z,53.75
2019-02-18T19:45:48.783Z,54.51
2019-02-18T19:48:18.657Z,54.43
2019-02-18T19:50:48.580Z,54.58
2019-02-18T19:53:18.592Z,54.63
2019-02-18T19:55:48.536Z,54.94
2019-02-18T19:58:18.493Z,54.45
2019-02-18T20:00:49.926Z,54.81
2019-02-18T20:03:20.016Z,55.12
2019-02-18T20:05:49.919Z,55.65
2019-02-18T20:08:20.157Z,56.08
2019-02-18T20:10:50.216Z,56.27
2019-02-18T20:13:20.343Z,56.18
2019-02-18T20:15:50.358Z,55.73
2019-02-18T20:18:20.262Z,55.99
2019-02-18T20:20:50.200Z,56.60
2019-02-18T20:23:20.150Z,56.06
2019-02-18T20:25:50.081Z,55.63
2019-02-18T20:28:19.908Z,56.82
2019-02-18T20:30:49.999Z,57.11
2019-02-18T20:33:19.860Z,56.49
2019-02-18T20:35:50.331Z,56.60
2019-02-18T20:38:22.196Z,56.94
2019-02-18T20:40:52.314Z,56.82
2019-02-18T20:43:23.274Z,55.84
2019-02-18T20:45:53.230Z,54.85
2019-02-18T20:48:23.567Z,53.89
2019-02-18T20:50:53.717Z,53.86
2019-02-18T20:53:23.703Z,53.85
2019-02-18T20:55:53.743Z,53.75
2019-02-18T20:58:23.606Z,53.59
2019-02-18T21:00:53.453Z,54.05
2019-02-18T21:03:23.515Z,53.76
2019-02-18T21:05:53.524Z,54.23
2019-02-18T21:08:23.486Z,54.65
2019-02-18T21:10:53.336Z,57.19
2019-02-18T21:13:23.220Z,58.02
2019-02-18T21:15:53.081Z,58.68
2019-02-18T21:18:23.069Z,58.87
2019-02-18T21:20:53.064Z,58.99
2019-02-18T21:23:23.110Z,59.19
2019-02-18T21:25:53.095Z,58.96
2019-02-18T21:28:23.059Z,58.93
2019-02-18T21:30:53.380Z,58.96
2019-02-18T21:33:23.266Z,58.90
2019-02-18T21:35:53.197Z,59.17
2019-02-18T21:38:23.070Z,59.80
2019-02-18T21:40:53.051Z,60.07
2019-02-18T21:43:22.883Z,60.34
2019-02-18T21:45:52.926Z,60.30
2019-02-18T21:48:22.848Z,60.66
2019-02-18T21:50:52.802Z,60.62
2019-02-18T21:53:22.855Z,60.84
2019-02-18T21:55:52.722Z,61.47
2019-02-18T21:58:23.080Z,61.84
2019-02-18T22:00:53.048Z,61.64
2019-02-18T22:03:22.894Z,61.76
2019-02-18T22:05:52.943Z,61.90
2019-02-18T22:08:22.917Z,62.72
2019-02-18T22:10:52.929Z,62.80
2019-02-18T22:13:23.079Z,62.12
2019-02-18T22:15:52.988Z,62.37
2019-02-18T22:18:23.120Z,62.43
2019-02-18T22:20:53.103Z,62.75
2019-02-18T22:23:23.063Z,62.72
2019-02-18T22:25:53.088Z,62.38
2019-02-18T22:28:23.395Z,62.30
2019-02-18T22:30:53.368Z,62.18
2019-02-18T22:33:23.470Z,62.48
2019-02-18T22:35:53.539Z,61.95
2019-02-18T22:38:23.437Z,61.92
2019-02-18T22:40:54.106Z,61.49
2019-02-18T22:43:24.403Z,60.71
2019-02-18T22:45:54.310Z,60.70
2019-02-18T22:48:24.265Z,60.58
2019-02-18T22:50:54.206Z,59.85
2019-02-18T22:53:24.120Z,59.19
2019-02-18T22:55:54.032Z,59.00
2019-02-18T22:58:24.282Z,58.11
2019-02-18T23:00:56.818Z,58.40
2019-02-18T23:03:27.105Z,58.05
2019-02-18T23:05:57.185Z,58.11
2019-02-18T23:08:27.092Z,58.06
2019-02-18T23:10:57.130Z,58.11
2019-02-18T23:13:27.122Z,58.02
2019-02-18T23:15:57.998Z,58.01
2019-02-18T23:18:27.841Z,58.08
2019-02-18T23:20:57.831Z,57.80
2019-02-18T23:23:27.673Z,57.73
2019-02-18T23:25:57.971Z,57.54
2019-02-18T23:28:27.857Z,60.96
2019-02-18T23:30:57.804Z,58.34
2019-02-18T23:33:27.776Z,54.35
2019-02-18T23:35:57.629Z,55.42
2019-02-18T23:41:03.322Z,56.24
2019-02-18T23:43:33.274Z,55.83
2019-02-18T23:46:03.196Z,56.01
2019-02-18T23:48:33.103Z,55.32
2019-02-18T23:51:02.944Z,55.28
2019-02-18T23:53:32.994Z,55.02
2019-02-18T23:56:02.948Z,55.10
2019-02-18T23:58:32.928Z,55.17
