createdAt,value
2018-06-30T00:01:14.259Z,65.61
2018-06-30T00:06:18.068Z,66.41
2018-06-30T00:11:21.677Z,66.67
2018-06-30T00:16:25.325Z,65.93
2018-06-30T00:21:30.456Z,66.89
2018-06-30T00:26:33.949Z,67.04
2018-06-30T00:31:37.748Z,67.07
2018-06-30T00:36:41.291Z,67.08
2018-06-30T00:41:44.946Z,66.84
2018-06-30T00:46:48.688Z,66.92
2018-06-30T00:51:52.288Z,66.57
2018-06-30T00:56:56.561Z,66.42
2018-06-30T01:02:00.144Z,66.89
2018-06-30T01:07:04.207Z,67.24
2018-06-30T01:12:07.885Z,67.19
2018-06-30T01:17:11.403Z,66.80
2018-06-30T01:22:15.186Z,67.21
2018-06-30T01:27:19.307Z,67.72
2018-06-30T01:32:23.852Z,67.89
2018-06-30T01:37:27.356Z,67.57
2018-06-30T01:42:30.949Z,67.79
2018-06-30T01:47:35.447Z,67.85
2018-06-30T01:52:39.674Z,68.20
2018-06-30T01:57:43.397Z,68.09
2018-06-30T02:02:46.973Z,68.62
2018-06-30T02:07:50.540Z,68.40
2018-06-30T02:12:54.132Z,68.41
2018-06-30T02:17:58.692Z,68.13
2018-06-30T02:23:02.265Z,69.94
2018-06-30T02:28:05.841Z,68.77
2018-06-30T02:33:09.433Z,68.90
2018-06-30T02:38:12.952Z,67.50
2018-06-30T02:43:16.729Z,67.01
2018-06-30T02:48:20.258Z,67.29
2018-06-30T02:53:24.082Z,66.81
2018-06-30T02:58:27.635Z,65.79
2018-06-30T03:03:31.902Z,65.45
2018-06-30T03:08:35.552Z,65.47
2018-06-30T03:13:39.975Z,64.74
2018-06-30T03:18:44.009Z,64.77
2018-06-30T03:23:47.567Z,64.32
2018-06-30T03:28:51.109Z,63.71
2018-06-30T03:33:54.707Z,64.47
2018-06-30T03:38:58.287Z,64.10
2018-06-30T03:44:02.120Z,64.29
2018-06-30T03:49:05.726Z,63.74
2018-06-30T03:54:09.293Z,61.95
2018-06-30T03:59:12.862Z,61.72
2018-06-30T04:04:16.405Z,61.27
2018-06-30T04:09:20.826Z,60.04
2018-06-30T04:14:24.865Z,60.27
2018-06-30T04:19:28.551Z,60.71
2018-06-30T04:24:32.115Z,61.35
2018-06-30T04:29:35.619Z,61.42
2018-06-30T04:34:39.165Z,61.45
2018-06-30T04:39:42.649Z,61.51
2018-06-30T04:44:46.198Z,61.12
2018-06-30T04:49:49.958Z,60.79
2018-06-30T04:54:53.831Z,56.18
2018-06-30T04:59:57.426Z,52.47
2018-06-30T05:05:01.155Z,49.30
2018-06-30T05:10:04.723Z,48.73
2018-06-30T05:15:08.520Z,49.14
2018-06-30T05:20:12.101Z,47.26
2018-06-30T05:25:15.693Z,49.92
2018-06-30T05:30:28.022Z,54.21
2018-06-30T05:35:31.591Z,54.50
2018-06-30T05:40:35.116Z,54.60
2018-06-30T05:45:38.922Z,53.69
2018-06-30T05:50:42.408Z,53.81
2018-06-30T05:55:46.166Z,54.18
2018-06-30T06:00:49.760Z,53.44
2018-06-30T06:05:53.313Z,53.25
2018-06-30T06:10:56.821Z,53.01
2018-06-30T06:16:00.370Z,52.09
2018-06-30T06:21:04.796Z,51.42
2018-06-30T06:26:08.383Z,51.18
2018-06-30T06:31:11.889Z,50.37
2018-06-30T06:36:15.490Z,49.78
2018-06-30T06:41:19.200Z,49.76
2018-06-30T06:46:22.757Z,48.10
2018-06-30T06:51:26.774Z,47.71
2018-06-30T06:56:30.973Z,48.42
2018-06-30T07:01:34.714Z,47.71
2018-06-30T07:06:39.190Z,46.45
2018-06-30T07:11:42.694Z,46.25
2018-06-30T07:16:46.317Z,46.40
2018-06-30T07:21:50.004Z,46.34
2018-06-30T07:26:53.516Z,46.30
2018-06-30T07:31:57.253Z,45.43
2018-06-30T07:37:01.397Z,46.07
2018-06-30T07:42:05.033Z,45.02
2018-06-30T07:47:09.174Z,46.09
2018-06-30T07:52:12.658Z,43.99
2018-06-30T07:57:16.457Z,44.58
2018-06-30T08:02:20.121Z,45.19
2018-06-30T08:07:24.356Z,42.71
2018-06-30T08:12:27.788Z,40.87
2018-06-30T08:17:31.617Z,38.74
2018-06-30T08:22:35.762Z,36.17
2018-06-30T08:27:39.323Z,37.16
2018-06-30T08:32:42.815Z,35.49
2018-06-30T08:37:46.337Z,31.57
2018-06-30T08:42:49.831Z,32.61
2018-06-30T08:47:53.406Z,32.76
2018-06-30T08:52:56.881Z,33.63
2018-06-30T08:58:00.912Z,34.43
2018-06-30T09:03:05.000Z,31.37
2018-06-30T09:08:08.550Z,31.21
2018-06-30T09:13:12.140Z,31.91
2018-06-30T09:18:16.302Z,32.05
2018-06-30T09:23:20.142Z,30.78
2018-06-30T09:28:23.834Z,30.63
2018-06-30T09:33:28.029Z,30.38
2018-06-30T09:38:32.913Z,30.18
2018-06-30T09:43:37.281Z,30.15
2018-06-30T09:48:41.555Z,31.34
2018-06-30T09:53:45.357Z,31.22
2018-06-30T09:58:49.156Z,30.58
2018-06-30T10:03:52.693Z,29.95
2018-06-30T10:08:56.258Z,29.77
2018-06-30T10:13:59.849Z,29.56
2018-06-30T10:19:03.547Z,28.74
2018-06-30T10:24:07.104Z,28.32
2018-06-30T10:29:10.609Z,28.28
2018-06-30T10:34:14.151Z,28.49
2018-06-30T10:39:17.864Z,29.20
2018-06-30T10:44:21.563Z,28.72
2018-06-30T10:49:25.401Z,27.71
2018-06-30T10:54:29.024Z,28.20
2018-06-30T10:59:32.765Z,28.30
2018-06-30T11:04:37.771Z,28.06
2018-06-30T11:09:41.252Z,28.49
2018-06-30T11:14:45.061Z,27.83
2018-06-30T11:19:48.572Z,27.42
2018-06-30T11:24:52.307Z,28.16
2018-06-30T11:29:55.898Z,27.94
2018-06-30T11:35:00.545Z,27.31
2018-06-30T11:40:04.965Z,26.88
2018-06-30T11:45:08.801Z,25.66
2018-06-30T11:50:12.982Z,26.03
2018-06-30T11:55:16.502Z,27.27
2018-06-30T12:00:34.190Z,26.73
2018-06-30T12:05:38.571Z,27.49
2018-06-30T12:10:42.317Z,26.84
2018-06-30T12:15:46.204Z,27.96
2018-06-30T12:20:49.715Z,26.52
2018-06-30T12:25:53.604Z,27.24
2018-06-30T12:30:57.116Z,27.35
2018-06-30T12:36:01.559Z,26.70
2018-06-30T12:41:05.302Z,26.59
2018-06-30T12:46:09.069Z,26.67
2018-06-30T12:51:12.650Z,26.34
2018-06-30T12:56:16.218Z,27.01
2018-06-30T13:01:19.875Z,27.87
2018-06-30T13:06:23.452Z,26.50
2018-06-30T13:11:27.664Z,26.02
2018-06-30T13:16:31.571Z,25.26
2018-06-30T13:21:35.054Z,26.39
2018-06-30T13:26:38.876Z,26.52
2018-06-30T13:31:42.424Z,26.81
2018-06-30T13:36:46.155Z,26.79
2018-06-30T13:41:49.765Z,27.19
2018-06-30T13:46:53.521Z,27.37
2018-06-30T13:51:57.090Z,26.94
2018-06-30T13:57:00.648Z,28.29
2018-06-30T14:02:05.995Z,27.49
2018-06-30T14:07:09.711Z,27.22
2018-06-30T14:12:13.205Z,26.66
2018-06-30T14:17:16.957Z,28.27
2018-06-30T14:22:20.490Z,27.62
2018-06-30T14:27:24.918Z,26.80
2018-06-30T14:32:28.557Z,27.57
2018-06-30T14:37:32.209Z,27.96
2018-06-30T14:42:35.725Z,27.11
2018-06-30T14:47:39.443Z,27.33
2018-06-30T14:52:43.394Z,27.60
2018-06-30T14:57:47.196Z,27.24
2018-06-30T15:02:50.900Z,27.63
2018-06-30T15:07:54.576Z,27.07
2018-06-30T15:12:58.075Z,26.86
2018-06-30T15:18:01.886Z,27.17
2018-06-30T15:23:05.641Z,27.11
2018-06-30T15:28:10.123Z,27.91
2018-06-30T15:33:13.653Z,27.12
2018-06-30T15:38:17.237Z,27.43
2018-06-30T15:43:20.782Z,27.67
2018-06-30T15:48:24.552Z,27.11
2018-06-30T15:53:28.028Z,27.95
2018-06-30T15:58:31.557Z,27.39
2018-06-30T16:03:35.085Z,27.13
2018-06-30T16:08:39.077Z,27.36
2018-06-30T16:13:42.629Z,26.75
2018-06-30T16:18:46.261Z,27.35
2018-06-30T16:23:49.911Z,27.05
2018-06-30T16:28:55.065Z,27.10
2018-06-30T16:33:58.796Z,27.38
2018-06-30T16:39:03.972Z,25.64
2018-06-30T16:44:08.728Z,25.55
2018-06-30T16:49:12.632Z,25.52
2018-06-30T16:54:16.900Z,24.19
2018-06-30T16:59:22.465Z,25.47
2018-06-30T17:04:26.014Z,26.45
2018-06-30T17:09:30.331Z,26.50
2018-06-30T17:14:35.248Z,26.13
2018-06-30T17:19:39.333Z,26.93
2018-06-30T17:24:43.268Z,26.65
2018-06-30T17:29:47.464Z,27.03
2018-06-30T17:34:51.786Z,26.77
2018-06-30T17:39:55.859Z,27.63
2018-06-30T17:44:59.377Z,27.58
2018-06-30T17:50:02.984Z,27.99
2018-06-30T17:55:07.699Z,28.39
2018-06-30T18:00:13.442Z,28.11
2018-06-30T18:05:16.994Z,28.40
2018-06-30T18:10:20.482Z,28.43
2018-06-30T18:15:24.058Z,28.40
2018-06-30T18:20:27.771Z,28.08
2018-06-30T18:25:31.350Z,28.05
2018-06-30T18:30:39.152Z,28.03
2018-06-30T18:35:42.723Z,29.10
2018-06-30T18:40:46.716Z,29.64
2018-06-30T18:45:50.417Z,30.11
2018-06-30T18:50:53.924Z,30.46
2018-06-30T18:55:58.499Z,30.45
2018-06-30T19:01:02.051Z,30.78
2018-06-30T19:06:06.177Z,31.07
2018-06-30T19:11:09.616Z,30.66
2018-06-30T19:16:13.273Z,29.93
2018-06-30T19:21:16.822Z,31.01
2018-06-30T19:26:20.401Z,30.49
2018-06-30T19:31:24.623Z,30.75
2018-06-30T19:36:28.218Z,31.68
2018-06-30T19:41:31.990Z,31.67
2018-06-30T19:46:35.710Z,31.73
2018-06-30T19:51:39.287Z,32.18
2018-06-30T19:56:42.853Z,31.83
2018-06-30T20:01:46.335Z,32.37
2018-06-30T20:06:50.007Z,32.72
2018-06-30T20:11:53.506Z,33.55
2018-06-30T20:16:57.089Z,33.90
2018-06-30T20:22:02.605Z,33.70
2018-06-30T20:27:07.121Z,35.16
2018-06-30T20:32:10.634Z,34.68
2018-06-30T20:37:16.377Z,35.63
2018-06-30T20:42:20.435Z,35.75
2018-06-30T20:47:25.026Z,35.02
2018-06-30T20:52:29.121Z,36.09
2018-06-30T20:57:34.541Z,35.97
2018-06-30T21:02:39.062Z,36.17
2018-06-30T21:07:44.410Z,36.19
2018-06-30T21:12:48.339Z,35.98
2018-06-30T21:17:51.937Z,36.22
2018-06-30T21:22:55.571Z,36.89
2018-06-30T21:28:00.791Z,37.06
2018-06-30T21:33:04.902Z,35.99
2018-06-30T21:38:08.489Z,37.54
2018-06-30T21:43:12.003Z,37.12
2018-06-30T21:48:15.875Z,37.44
2018-06-30T21:53:19.384Z,37.35
2018-06-30T21:58:22.957Z,36.85
2018-06-30T22:03:27.724Z,37.26
2018-06-30T22:08:31.317Z,38.12
2018-06-30T22:13:34.877Z,38.15
2018-06-30T22:18:39.462Z,37.99
2018-06-30T22:23:44.228Z,38.04
2018-06-30T22:28:47.835Z,38.38
2018-06-30T22:33:51.669Z,38.67
2018-06-30T22:38:56.538Z,39.10
2018-06-30T22:44:00.069Z,38.50
2018-06-30T22:49:04.969Z,39.41
2018-06-30T22:54:08.692Z,39.27
2018-06-30T22:59:12.272Z,39.35
2018-06-30T23:04:15.841Z,39.50
2018-06-30T23:09:21.577Z,39.40
2018-06-30T23:14:25.842Z,39.94
2018-06-30T23:19:29.399Z,40.06
2018-06-30T23:24:33.416Z,39.74
2018-06-30T23:29:37.257Z,39.70
2018-06-30T23:34:40.844Z,40.24
2018-06-30T23:39:44.365Z,41.46
2018-06-30T23:44:47.869Z,40.90
2018-06-30T23:49:52.408Z,41.36
2018-06-30T23:54:56.083Z,42.10
2018-06-30T23:59:59.793Z,41.41
