createdAt,value
2023-05-09T00:01:20.675Z,19.10
2023-05-09T00:03:47.764Z,19.00
2023-05-09T00:06:15.554Z,18.90
2023-05-09T00:08:42.294Z,18.90
2023-05-09T00:11:09.289Z,18.90
2023-05-09T00:13:37.413Z,19.00
2023-05-09T00:16:05.950Z,19.00
2023-05-09T00:18:34.309Z,19.00
2023-05-09T00:21:03.010Z,19.00
2023-05-09T00:23:30.516Z,19.00
2023-05-09T00:25:57.477Z,19.00
2023-05-09T00:28:24.112Z,19.00
2023-05-09T00:30:51.261Z,19.00
2023-05-09T00:33:18.327Z,18.90
2023-05-09T00:35:45.054Z,18.90
2023-05-09T00:38:12.139Z,18.80
2023-05-09T00:40:39.250Z,18.90
2023-05-09T00:43:05.938Z,18.90
2023-05-09T00:45:32.994Z,18.80
2023-05-09T00:47:59.828Z,18.80
2023-05-09T00:50:26.624Z,18.70
2023-05-09T00:52:53.477Z,18.70
2023-05-09T00:55:20.486Z,18.80
2023-05-09T00:57:47.218Z,18.80
2023-05-09T01:00:14.400Z,18.80
2023-05-09T01:02:43.073Z,18.70
2023-05-09T01:05:10.683Z,18.70
2023-05-09T01:07:49.740Z,18.70
2023-05-09T01:10:41.503Z,18.70
2023-05-09T01:13:14.399Z,18.70
2023-05-09T01:16:01.505Z,18.60
2023-05-09T01:18:50.160Z,18.60
2023-05-09T01:21:22.524Z,18.60
2023-05-09T01:23:58.460Z,18.60
2023-05-09T01:26:31.352Z,18.50
2023-05-09T01:29:11.539Z,18.60
2023-05-09T01:31:41.917Z,18.60
2023-05-09T01:34:11.271Z,18.60
2023-05-09T01:36:40.032Z,18.60
2023-05-09T01:39:10.964Z,18.60
2023-05-09T01:41:38.098Z,18.70
2023-05-09T01:44:08.089Z,18.70
2023-05-09T01:46:36.123Z,18.70
2023-05-09T01:49:03.758Z,18.70
2023-05-09T01:51:31.864Z,18.70
2023-05-09T01:54:01.134Z,18.60
2023-05-09T01:56:28.169Z,18.70
2023-05-09T01:58:57.717Z,18.80
2023-05-09T02:01:24.925Z,18.80
2023-05-09T02:03:55.073Z,18.70
2023-05-09T02:06:24.401Z,18.70
2023-05-09T02:08:51.588Z,18.70
2023-05-09T02:11:18.561Z,18.80
2023-05-09T02:13:45.357Z,18.80
2023-05-09T02:16:12.412Z,18.80
2023-05-09T02:18:39.580Z,18.80
2023-05-09T02:21:06.545Z,18.80
2023-05-09T02:23:33.363Z,18.80
2023-05-09T02:26:00.779Z,18.80
2023-05-09T02:28:29.293Z,18.70
2023-05-09T02:30:58.736Z,18.80
2023-05-09T02:33:26.288Z,18.80
2023-05-09T02:35:53.674Z,18.70
2023-05-09T02:38:21.447Z,18.80
2023-05-09T02:40:49.840Z,18.80
2023-05-09T02:43:17.627Z,18.80
2023-05-09T02:45:44.634Z,18.90
2023-05-09T02:48:11.352Z,18.90
2023-05-09T02:50:43.528Z,19.00
2023-05-09T02:53:10.324Z,18.80
2023-05-09T02:55:37.060Z,18.80
2023-05-09T02:58:13.492Z,18.80
2023-05-09T03:00:41.344Z,18.80
2023-05-09T03:03:08.462Z,18.80
2023-05-09T03:05:35.394Z,18.80
2023-05-09T03:08:02.132Z,18.80
2023-05-09T03:10:28.870Z,18.80
2023-05-09T03:12:55.754Z,18.90
2023-05-09T03:15:22.573Z,18.90
2023-05-09T03:17:49.398Z,18.90
2023-05-09T03:20:16.397Z,18.90
2023-05-09T03:22:43.124Z,18.80
2023-05-09T03:25:10.273Z,18.90
2023-05-09T03:27:37.071Z,18.90
2023-05-09T03:30:04.153Z,19.00
2023-05-09T03:32:30.903Z,18.90
2023-05-09T03:34:57.602Z,18.90
2023-05-09T03:37:26.242Z,18.90
2023-05-09T03:39:53.886Z,18.80
2023-05-09T03:42:21.332Z,18.80
2023-05-09T03:44:48.239Z,18.80
2023-05-09T03:47:14.924Z,18.80
2023-05-09T03:49:41.642Z,18.80
2023-05-09T03:52:08.456Z,18.80
2023-05-09T03:54:35.274Z,18.90
2023-05-09T03:57:02.061Z,18.90
2023-05-09T03:59:28.705Z,18.90
2023-05-09T04:01:55.535Z,18.90
2023-05-09T04:04:22.421Z,18.80
2023-05-09T04:06:49.229Z,18.90
2023-05-09T04:09:16.043Z,18.90
2023-05-09T04:11:42.710Z,18.90
2023-05-09T04:14:09.422Z,18.80
2023-05-09T04:16:36.276Z,18.80
2023-05-09T04:19:03.025Z,18.80
2023-05-09T04:21:29.693Z,18.80
2023-05-09T04:23:56.677Z,18.70
2023-05-09T04:26:24.749Z,18.70
2023-05-09T04:28:52.893Z,18.70
2023-05-09T04:31:19.739Z,18.70
2023-05-09T04:33:46.522Z,18.60
2023-05-09T04:36:13.248Z,18.70
2023-05-09T04:38:40.244Z,18.70
2023-05-09T04:41:07.137Z,18.70
2023-05-09T04:43:34.067Z,18.70
2023-05-09T04:46:00.870Z,18.70
2023-05-09T04:48:27.580Z,18.70
2023-05-09T04:50:54.293Z,18.70
2023-05-09T04:53:21.343Z,18.70
2023-05-09T04:55:48.086Z,18.70
2023-05-09T04:58:14.823Z,18.80
2023-05-09T05:00:41.827Z,18.80
2023-05-09T05:03:08.592Z,18.80
2023-05-09T05:05:37.216Z,18.80
2023-05-09T05:08:04.761Z,18.80
2023-05-09T05:10:31.447Z,18.90
2023-05-09T05:12:58.178Z,19.00
2023-05-09T05:15:25.301Z,19.00
2023-05-09T05:17:52.009Z,19.10
2023-05-09T05:20:18.975Z,19.10
2023-05-09T05:22:45.702Z,19.20
2023-05-09T05:25:13.182Z,19.10
2023-05-09T05:27:40.080Z,19.30
2023-05-09T05:30:07.858Z,19.20
2023-05-09T05:32:34.577Z,19.20
2023-05-09T05:35:02.579Z,19.20
2023-05-09T05:37:29.430Z,19.20
2023-05-09T05:39:56.094Z,19.20
2023-05-09T05:42:22.750Z,19.30
2023-05-09T05:44:49.462Z,19.40
2023-05-09T05:47:16.166Z,19.40
2023-05-09T05:49:43.202Z,19.40
2023-05-09T05:52:09.992Z,19.50
2023-05-09T05:54:36.701Z,19.50
2023-05-09T05:57:03.475Z,19.60
2023-05-09T05:59:30.568Z,19.70
2023-05-09T06:01:57.259Z,19.70
2023-05-09T06:04:23.874Z,19.70
2023-05-09T06:06:51.167Z,19.50
2023-05-09T06:09:17.889Z,19.50
2023-05-09T06:11:44.528Z,19.30
2023-05-09T06:14:11.477Z,19.20
2023-05-09T06:16:38.342Z,19.20
2023-05-09T06:19:05.008Z,19.30
2023-05-09T06:21:32.032Z,19.40
2023-05-09T06:24:09.882Z,19.40
2023-05-09T06:26:39.104Z,19.40
2023-05-09T06:29:08.638Z,19.40
2023-05-09T06:31:39.172Z,19.30
2023-05-09T06:34:06.537Z,19.30
2023-05-09T06:36:33.739Z,19.30
2023-05-09T06:39:00.899Z,19.30
2023-05-09T06:41:27.728Z,19.40
2023-05-09T06:43:54.473Z,19.40
2023-05-09T06:46:21.322Z,19.40
2023-05-09T06:48:48.376Z,19.50
2023-05-09T06:51:15.490Z,19.70
2023-05-09T06:53:42.242Z,19.90
2023-05-09T06:56:09.116Z,20.10
2023-05-09T06:58:36.235Z,20.00
2023-05-09T07:01:04.437Z,20.20
2023-05-09T07:03:31.541Z,20.20
2023-05-09T07:05:59.793Z,20.30
2023-05-09T07:08:26.973Z,20.50
2023-05-09T07:10:54.000Z,20.70
2023-05-09T07:13:20.901Z,20.90
2023-05-09T07:15:47.651Z,21.10
2023-05-09T07:18:14.417Z,21.30
2023-05-09T07:20:41.200Z,21.40
2023-05-09T07:23:08.056Z,21.30
2023-05-09T07:25:35.994Z,21.20
2023-05-09T07:28:02.692Z,21.10
2023-05-09T07:30:29.400Z,21.00
2023-05-09T07:32:56.269Z,21.00
2023-05-09T07:35:23.149Z,21.10
2023-05-09T07:37:49.915Z,21.10
2023-05-09T07:40:16.998Z,21.10
2023-05-09T07:42:49.481Z,21.00
2023-05-09T07:45:17.017Z,21.00
2023-05-09T07:47:44.230Z,20.90
2023-05-09T07:50:11.256Z,21.00
2023-05-09T07:52:38.073Z,21.20
2023-05-09T07:55:05.425Z,21.40
2023-05-09T07:57:32.110Z,21.60
2023-05-09T07:59:58.781Z,21.70
2023-05-09T08:02:26.154Z,21.80
2023-05-09T08:04:52.890Z,21.80
2023-05-09T08:07:19.590Z,21.60
2023-05-09T08:09:46.322Z,21.70
2023-05-09T08:12:13.027Z,21.90
2023-05-09T08:14:39.692Z,22.00
2023-05-09T08:17:06.396Z,21.90
2023-05-09T08:19:33.175Z,21.80
2023-05-09T08:22:00.598Z,21.80
2023-05-09T08:24:27.344Z,21.70
2023-05-09T08:26:54.100Z,21.80
2023-05-09T08:29:20.873Z,21.80
2023-05-09T08:31:47.679Z,21.80
2023-05-09T08:34:14.481Z,21.80
2023-05-09T08:36:41.346Z,21.90
2023-05-09T08:39:09.641Z,21.90
2023-05-09T08:41:36.930Z,22.00
2023-05-09T08:44:04.149Z,22.10
2023-05-09T08:46:40.012Z,22.30
2023-05-09T08:49:08.276Z,22.40
2023-05-09T08:51:38.313Z,22.50
2023-05-09T08:54:06.088Z,22.70
2023-05-09T08:56:34.816Z,22.80
2023-05-09T08:59:01.565Z,22.70
2023-05-09T09:01:29.926Z,22.70
2023-05-09T09:03:56.866Z,22.80
2023-05-09T09:06:25.716Z,22.90
2023-05-09T09:08:56.008Z,23.10
2023-05-09T09:11:23.321Z,23.10
2023-05-09T09:13:52.766Z,23.10
2023-05-09T09:16:22.114Z,23.30
2023-05-09T09:18:52.193Z,23.20
2023-05-09T09:21:20.145Z,23.10
2023-05-09T09:23:48.896Z,23.20
2023-05-09T09:26:16.581Z,23.20
2023-05-09T09:28:43.481Z,23.10
2023-05-09T09:31:28.381Z,23.20
2023-05-09T09:34:02.878Z,23.40
2023-05-09T09:36:32.215Z,23.60
2023-05-09T09:39:00.870Z,23.70
2023-05-09T09:41:35.144Z,23.70
2023-05-09T09:44:08.437Z,23.70
2023-05-09T09:46:52.932Z,23.60
2023-05-09T09:49:21.680Z,23.40
2023-05-09T09:51:58.844Z,23.20
2023-05-09T09:54:28.862Z,23.20
2023-05-09T09:56:56.860Z,23.40
2023-05-09T09:59:25.684Z,23.50
2023-05-09T10:02:12.264Z,23.80
2023-05-09T10:04:42.793Z,24.10
2023-05-09T10:07:13.679Z,24.50
2023-05-09T10:09:42.356Z,24.80
2023-05-09T10:12:09.499Z,24.80
2023-05-09T10:14:38.257Z,25.00
2023-05-09T10:17:05.934Z,24.90
2023-05-09T10:19:33.015Z,25.00
2023-05-09T10:22:05.555Z,25.00
2023-05-09T10:24:40.133Z,25.20
2023-05-09T10:27:10.993Z,25.20
2023-05-09T10:29:45.798Z,25.30
2023-05-09T10:32:17.750Z,25.40
2023-05-09T10:34:49.200Z,25.60
2023-05-09T10:37:16.859Z,25.70
2023-05-09T10:39:44.357Z,25.60
2023-05-09T10:42:12.513Z,25.30
2023-05-09T10:44:39.203Z,25.20
2023-05-09T10:47:07.289Z,25.00
2023-05-09T10:49:36.823Z,24.90
2023-05-09T10:52:04.052Z,24.80
2023-05-09T10:54:34.145Z,24.90
2023-05-09T10:57:01.178Z,25.20
2023-05-09T10:59:41.941Z,25.70
2023-05-09T11:02:14.730Z,26.10
2023-05-09T11:04:42.053Z,26.10
2023-05-09T11:07:26.310Z,25.90
2023-05-09T11:10:06.760Z,25.80
2023-05-09T11:12:33.610Z,25.60
2023-05-09T11:15:07.811Z,25.40
2023-05-09T11:17:38.510Z,25.40
2023-05-09T11:20:06.412Z,25.50
2023-05-09T11:22:42.307Z,25.40
2023-05-09T11:25:11.458Z,25.50
2023-05-09T11:27:38.248Z,25.40
2023-05-09T11:30:06.689Z,25.50
2023-05-09T11:32:40.679Z,25.50
2023-05-09T11:35:14.953Z,25.70
2023-05-09T11:37:55.000Z,26.00
2023-05-09T11:40:22.593Z,26.30
2023-05-09T11:42:56.213Z,26.40
2023-05-09T11:45:27.023Z,26.30
2023-05-09T11:47:54.228Z,26.50
2023-05-09T11:50:21.574Z,26.60
2023-05-09T11:52:49.279Z,27.10
2023-05-09T11:55:18.398Z,27.50
2023-05-09T11:57:48.919Z,27.40
2023-05-09T12:00:17.426Z,27.50
2023-05-09T12:02:46.130Z,27.60
2023-05-09T12:05:15.098Z,27.70
2023-05-09T12:07:42.628Z,27.90
2023-05-09T12:10:11.167Z,27.90
2023-05-09T12:12:48.410Z,27.80
2023-05-09T12:15:17.025Z,27.40
2023-05-09T12:17:45.554Z,27.50
2023-05-09T12:20:12.789Z,27.70
2023-05-09T12:22:43.817Z,27.80
2023-05-09T12:25:11.824Z,28.00
2023-05-09T12:27:40.558Z,28.20
2023-05-09T12:30:10.386Z,28.30
2023-05-09T12:32:39.420Z,28.10
2023-05-09T12:35:10.612Z,27.80
2023-05-09T12:37:37.922Z,27.80
2023-05-09T12:40:13.142Z,27.80
2023-05-09T12:42:43.233Z,27.90
2023-05-09T12:45:10.717Z,28.10
2023-05-09T12:47:42.207Z,28.10
2023-05-09T12:50:14.446Z,28.00
2023-05-09T12:53:01.865Z,28.20
2023-05-09T12:55:30.238Z,28.20
2023-05-09T12:58:03.966Z,28.30
2023-05-09T13:00:44.586Z,28.40
2023-05-09T13:03:29.502Z,28.60
2023-05-09T13:06:01.131Z,28.80
2023-05-09T13:08:28.900Z,28.90
2023-05-09T13:11:07.844Z,28.90
2023-05-09T13:13:35.152Z,28.90
2023-05-09T13:16:04.190Z,28.90
2023-05-09T13:18:31.225Z,28.80
2023-05-09T13:20:57.904Z,28.70
2023-05-09T13:23:25.147Z,28.60
2023-05-09T13:25:51.796Z,28.50
2023-05-09T13:28:18.480Z,28.50
2023-05-09T13:30:45.856Z,28.40
2023-05-09T13:33:24.503Z,28.70
2023-05-09T13:35:52.318Z,28.90
2023-05-09T13:38:19.007Z,29.30
2023-05-09T13:40:45.705Z,29.50
2023-05-09T13:43:12.444Z,30.00
2023-05-09T13:45:39.180Z,30.20
2023-05-09T13:48:06.172Z,30.50
2023-05-09T13:50:32.883Z,30.70
2023-05-09T13:52:59.745Z,31.20
2023-05-09T13:55:27.597Z,31.40
2023-05-09T13:57:54.798Z,30.80
2023-05-09T14:00:22.144Z,30.40
2023-05-09T14:02:48.992Z,30.60
2023-05-09T14:05:16.876Z,30.50
2023-05-09T14:07:43.771Z,30.50
2023-05-09T14:10:16.559Z,30.70
2023-05-09T14:12:47.373Z,30.60
2023-05-09T14:15:14.250Z,30.20
2023-05-09T14:17:41.282Z,29.50
2023-05-09T14:20:08.608Z,29.10
2023-05-09T14:22:35.381Z,29.10
2023-05-09T14:25:02.103Z,29.10
2023-05-09T14:27:29.040Z,29.00
2023-05-09T14:29:56.242Z,28.60
2023-05-09T14:32:23.022Z,28.00
2023-05-09T14:34:49.916Z,27.70
2023-05-09T14:37:16.935Z,27.40
2023-05-09T14:39:45.278Z,27.00
2023-05-09T14:42:14.157Z,26.80
2023-05-09T14:44:41.786Z,26.50
2023-05-09T14:47:09.688Z,26.40
2023-05-09T14:49:37.719Z,26.30
2023-05-09T14:52:04.473Z,26.20
2023-05-09T14:54:31.626Z,26.10
2023-05-09T14:56:59.560Z,26.00
2023-05-09T14:59:26.317Z,25.90
2023-05-09T15:01:53.554Z,25.70
2023-05-09T15:04:20.654Z,25.40
2023-05-09T15:06:47.368Z,25.40
2023-05-09T15:09:14.733Z,25.40
2023-05-09T15:11:48.215Z,25.40
2023-05-09T15:14:16.685Z,25.40
2023-05-09T15:16:43.794Z,25.30
2023-05-09T15:19:10.877Z,25.10
2023-05-09T15:21:37.596Z,25.00
2023-05-09T15:24:05.180Z,24.90
2023-05-09T15:26:32.602Z,24.80
2023-05-09T15:28:59.451Z,24.60
2023-05-09T15:31:26.420Z,24.70
2023-05-09T15:33:53.324Z,24.70
2023-05-09T15:36:20.047Z,24.50
2023-05-09T15:38:49.396Z,24.40
2023-05-09T15:41:17.103Z,24.40
2023-05-09T15:43:44.039Z,24.30
2023-05-09T15:46:11.007Z,24.30
2023-05-09T15:48:37.824Z,24.20
2023-05-09T15:51:04.707Z,24.20
2023-05-09T15:53:31.538Z,24.10
2023-05-09T15:55:58.296Z,24.10
2023-05-09T15:58:25.315Z,24.10
2023-05-09T16:00:52.324Z,24.00
2023-05-09T16:03:19.436Z,23.90
2023-05-09T16:05:46.466Z,23.80
2023-05-09T16:08:13.165Z,23.90
2023-05-09T16:10:40.479Z,23.80
2023-05-09T16:13:07.716Z,23.70
2023-05-09T16:15:35.200Z,23.60
2023-05-09T16:18:02.069Z,23.60
2023-05-09T16:20:28.826Z,23.50
2023-05-09T16:22:55.578Z,23.50
2023-05-09T16:25:22.698Z,23.40
2023-05-09T16:27:49.579Z,23.40
2023-05-09T16:30:16.792Z,23.30
2023-05-09T16:32:44.455Z,23.20
2023-05-09T16:35:11.308Z,23.20
2023-05-09T16:37:38.265Z,23.10
2023-05-09T16:40:05.580Z,23.10
2023-05-09T16:42:32.334Z,23.00
2023-05-09T16:44:59.130Z,23.00
2023-05-09T16:47:26.260Z,22.90
2023-05-09T16:49:53.013Z,22.70
2023-05-09T16:52:20.050Z,22.40
2023-05-09T16:54:46.881Z,22.20
2023-05-09T16:57:13.650Z,22.00
2023-05-09T16:59:40.575Z,21.90
2023-05-09T17:02:07.892Z,21.80
2023-05-09T17:04:36.720Z,21.80
2023-05-09T17:07:04.445Z,21.70
2023-05-09T17:09:31.624Z,21.60
2023-05-09T17:11:59.014Z,21.50
2023-05-09T17:14:26.920Z,21.40
2023-05-09T17:16:54.514Z,21.30
2023-05-09T17:19:23.346Z,21.40
2023-05-09T17:21:50.700Z,21.20
2023-05-09T17:24:17.875Z,21.20
2023-05-09T17:26:44.572Z,21.20
2023-05-09T17:29:11.274Z,21.10
2023-05-09T17:31:38.052Z,21.00
2023-05-09T17:34:05.547Z,21.00
2023-05-09T17:36:33.751Z,20.90
2023-05-09T17:39:00.921Z,20.80
2023-05-09T17:41:27.958Z,20.70
2023-05-09T17:43:57.284Z,20.60
2023-05-09T17:46:24.793Z,20.40
2023-05-09T17:48:51.730Z,20.20
2023-05-09T17:51:18.682Z,20.20
2023-05-09T17:53:45.747Z,20.00
2023-05-09T17:56:12.550Z,20.00
2023-05-09T17:58:39.350Z,19.90
2023-05-09T18:01:06.966Z,19.80
2023-05-09T18:03:33.955Z,19.80
2023-05-09T18:06:01.574Z,19.40
2023-05-09T18:08:29.603Z,19.50
2023-05-09T18:10:57.639Z,19.50
2023-05-09T18:13:24.616Z,19.60
2023-05-09T18:15:53.961Z,19.50
2023-05-09T18:18:20.970Z,19.50
2023-05-09T18:20:47.847Z,19.50
2023-05-09T18:23:15.591Z,19.40
2023-05-09T18:25:42.377Z,19.40
2023-05-09T18:28:09.574Z,19.50
2023-05-09T18:30:36.747Z,19.30
2023-05-09T18:33:03.712Z,19.30
2023-05-09T18:35:31.595Z,19.20
2023-05-09T18:37:58.345Z,19.10
2023-05-09T18:40:25.120Z,19.00
2023-05-09T18:42:51.893Z,19.00
2023-05-09T18:45:18.707Z,19.00
2023-05-09T18:47:45.494Z,19.10
2023-05-09T18:50:13.611Z,19.20
2023-05-09T18:52:40.581Z,19.10
2023-05-09T18:55:07.880Z,19.10
2023-05-09T18:57:34.684Z,19.10
2023-05-09T19:00:01.522Z,19.00
2023-05-09T19:02:30.198Z,19.00
2023-05-09T19:04:57.170Z,19.00
2023-05-09T19:07:24.395Z,18.90
2023-05-09T19:09:51.356Z,19.00
2023-05-09T19:12:18.162Z,18.90
2023-05-09T19:14:45.138Z,19.00
2023-05-09T19:17:11.920Z,18.90
2023-05-09T19:19:38.724Z,19.00
2023-05-09T19:22:05.511Z,18.90
2023-05-09T19:24:32.957Z,19.00
2023-05-09T19:26:59.770Z,19.00
2023-05-09T19:29:26.559Z,19.00
2023-05-09T19:31:53.233Z,19.00
2023-05-09T19:34:20.137Z,18.90
2023-05-09T19:36:47.153Z,18.90
2023-05-09T19:39:14.080Z,18.70
2023-05-09T19:41:41.448Z,18.70
2023-05-09T19:44:08.256Z,18.60
2023-05-09T19:46:42.717Z,18.50
2023-05-09T19:49:10.857Z,18.50
2023-05-09T19:51:37.898Z,18.50
2023-05-09T19:54:04.921Z,18.40
2023-05-09T19:56:32.126Z,18.20
2023-05-09T19:58:59.034Z,18.10
2023-05-09T20:01:26.222Z,18.00
2023-05-09T20:03:53.318Z,18.00
2023-05-09T20:06:20.220Z,17.90
2023-05-09T20:08:47.112Z,18.00
2023-05-09T20:11:14.773Z,17.90
2023-05-09T20:13:42.704Z,17.90
2023-05-09T20:16:09.499Z,17.80
2023-05-09T20:18:36.613Z,17.90
2023-05-09T20:21:03.792Z,17.80
2023-05-09T20:23:31.125Z,17.70
2023-05-09T20:25:57.969Z,17.70
2023-05-09T20:28:24.943Z,17.60
2023-05-09T20:30:51.828Z,17.70
2023-05-09T20:33:19.048Z,17.50
2023-05-09T20:35:45.838Z,17.30
2023-05-09T20:38:12.630Z,17.10
2023-05-09T20:40:40.545Z,17.20
2023-05-09T20:43:07.352Z,17.10
2023-05-09T20:45:34.308Z,17.10
2023-05-09T20:48:02.114Z,17.00
2023-05-09T20:50:28.938Z,17.00
2023-05-09T20:52:55.750Z,16.90
2023-05-09T20:55:22.781Z,16.90
2023-05-09T20:57:49.533Z,16.80
2023-05-09T21:00:16.626Z,17.00
2023-05-09T21:02:43.633Z,16.70
2023-05-09T21:05:10.452Z,16.60
2023-05-09T21:07:37.147Z,16.60
2023-05-09T21:10:04.300Z,16.50
2023-05-09T21:12:32.701Z,16.60
2023-05-09T21:14:59.438Z,16.60
2023-05-09T21:17:26.370Z,16.60
2023-05-09T21:19:53.227Z,16.60
2023-05-09T21:22:19.945Z,16.50
2023-05-09T21:24:46.906Z,16.50
2023-05-09T21:27:14.061Z,16.40
2023-05-09T21:29:40.718Z,16.30
2023-05-09T21:32:07.451Z,16.30
2023-05-09T21:34:34.191Z,16.40
2023-05-09T21:37:00.904Z,16.40
2023-05-09T21:39:27.751Z,16.50
2023-05-09T21:41:54.422Z,16.50
2023-05-09T21:44:21.102Z,16.40
2023-05-09T21:46:47.828Z,16.30
2023-05-09T21:49:16.862Z,16.30
2023-05-09T21:51:43.626Z,16.40
2023-05-09T21:54:11.087Z,16.40
2023-05-09T21:56:37.945Z,16.50
2023-05-09T21:59:04.838Z,16.50
2023-05-09T22:01:31.669Z,16.60
2023-05-09T22:03:58.698Z,16.50
2023-05-09T22:06:25.591Z,16.50
2023-05-09T22:08:52.315Z,16.40
2023-05-09T22:11:19.062Z,16.40
2023-05-09T22:13:45.733Z,16.50
2023-05-09T22:16:13.271Z,16.40
2023-05-09T22:18:40.028Z,16.40
2023-05-09T22:21:06.987Z,16.30
2023-05-09T22:23:33.729Z,16.40
2023-05-09T22:26:00.483Z,16.40
2023-05-09T22:28:27.204Z,16.40
2023-05-09T22:30:53.917Z,16.30
2023-05-09T22:33:20.710Z,16.20
2023-05-09T22:35:47.929Z,16.20
2023-05-09T22:38:14.824Z,16.30
2023-05-09T22:40:41.549Z,16.20
2023-05-09T22:43:10.515Z,16.20
2023-05-09T22:45:37.682Z,16.10
2023-05-09T22:48:04.919Z,16.10
2023-05-09T22:50:31.729Z,16.20
2023-05-09T22:52:58.543Z,16.10
2023-05-09T22:55:25.244Z,16.10
2023-05-09T22:57:51.893Z,16.20
2023-05-09T23:00:19.137Z,16.20
2023-05-09T23:02:46.089Z,16.40
2023-05-09T23:05:13.328Z,16.30
2023-05-09T23:07:40.187Z,16.20
2023-05-09T23:10:07.407Z,16.20
2023-05-09T23:12:34.343Z,16.20
2023-05-09T23:15:01.120Z,16.10
2023-05-09T23:17:28.002Z,16.20
2023-05-09T23:19:54.664Z,16.20
2023-05-09T23:22:21.651Z,16.20
2023-05-09T23:24:48.468Z,16.20
2023-05-09T23:27:15.201Z,16.20
2023-05-09T23:29:42.104Z,16.10
2023-05-09T23:32:09.017Z,16.20
2023-05-09T23:34:38.870Z,16.10
2023-05-09T23:37:05.926Z,16.10
2023-05-09T23:39:32.769Z,16.10
2023-05-09T23:41:59.484Z,16.10
2023-05-09T23:44:26.506Z,16.00
2023-05-09T23:46:53.305Z,16.10
2023-05-09T23:49:20.099Z,16.10
2023-05-09T23:51:46.899Z,16.10
2023-05-09T23:54:13.693Z,16.20
2023-05-09T23:56:40.664Z,16.10
2023-05-09T23:59:07.693Z,16.00
