createdAt,value
2023-05-20T11:29:29.016Z,19.60
2023-05-20T11:31:55.673Z,19.60
2023-05-20T11:34:25.633Z,19.70
2023-05-20T11:36:59.740Z,19.60
2023-05-20T11:39:29.905Z,19.60
2023-05-20T11:41:57.488Z,19.60
2023-05-20T11:44:24.421Z,19.60
2023-05-20T11:46:51.009Z,19.50
2023-05-20T11:49:17.682Z,19.60
2023-05-20T11:51:44.957Z,19.60
2023-05-20T11:54:11.712Z,19.60
2023-05-20T11:56:38.973Z,19.50
2023-05-20T11:59:06.071Z,19.50
2023-05-20T12:01:43.047Z,19.50
2023-05-20T12:04:10.233Z,19.40
2023-05-20T12:06:40.193Z,19.50
2023-05-20T12:09:07.461Z,19.50
2023-05-20T12:11:37.668Z,19.50
2023-05-20T12:14:04.399Z,19.50
2023-05-20T12:16:32.358Z,19.50
2023-05-20T12:18:59.290Z,19.50
2023-05-20T12:21:25.998Z,19.50
2023-05-20T12:23:57.586Z,19.40
2023-05-20T12:26:25.894Z,19.50
2023-05-20T12:28:53.031Z,19.50
2023-05-20T12:31:19.708Z,19.40
2023-05-20T12:33:46.838Z,19.50
2023-05-20T12:36:14.063Z,19.40
2023-05-20T12:38:40.673Z,19.50
2023-05-20T12:41:07.248Z,19.40
2023-05-20T12:43:36.720Z,19.40
2023-05-20T12:46:03.804Z,19.40
2023-05-20T12:48:30.692Z,19.50
2023-05-20T12:50:57.292Z,19.40
2023-05-20T12:53:23.925Z,19.40
2023-05-20T12:55:50.546Z,19.40
2023-05-20T12:58:17.186Z,19.40
2023-05-20T13:00:44.364Z,19.40
2023-05-20T13:03:11.404Z,19.40
2023-05-20T13:05:38.179Z,19.40
2023-05-20T13:08:04.941Z,19.40
2023-05-20T13:10:31.593Z,19.40
2023-05-20T13:12:58.269Z,19.30
2023-05-20T13:15:24.849Z,19.40
2023-05-20T13:17:51.505Z,19.30
2023-05-20T13:20:19.885Z,19.30
2023-05-20T13:22:46.778Z,19.30
2023-05-20T13:25:13.433Z,19.60
2023-05-20T13:27:40.450Z,19.30
2023-05-20T13:30:07.648Z,19.30
2023-05-20T13:32:34.448Z,19.30
2023-05-20T13:35:01.213Z,19.30
2023-05-20T13:37:27.845Z,19.30
2023-05-20T13:39:54.440Z,19.30
2023-05-20T13:42:21.436Z,19.40
2023-05-20T13:44:48.334Z,19.40
2023-05-20T13:47:15.018Z,19.40
2023-05-20T13:49:41.710Z,19.40
2023-05-20T13:52:08.326Z,19.60
2023-05-20T13:54:35.049Z,19.50
2023-05-20T13:57:03.117Z,19.40
2023-05-20T13:59:29.778Z,19.50
2023-05-20T14:01:56.463Z,19.50
2023-05-20T14:04:25.140Z,19.50
2023-05-20T14:06:51.887Z,19.40
2023-05-20T14:09:18.539Z,19.40
2023-05-20T14:11:45.202Z,19.40
2023-05-20T14:14:11.807Z,19.40
2023-05-20T14:16:39.600Z,19.40
2023-05-20T14:19:08.295Z,19.40
2023-05-20T14:21:35.793Z,19.40
2023-05-20T14:24:02.469Z,19.40
2023-05-20T14:26:29.063Z,19.70
2023-05-20T14:28:55.855Z,19.50
2023-05-20T14:31:22.513Z,19.50
2023-05-20T14:33:49.453Z,19.60
2023-05-20T14:36:16.282Z,19.50
2023-05-20T14:38:43.142Z,19.50
2023-05-20T14:41:09.816Z,19.50
2023-05-20T14:43:36.725Z,19.50
2023-05-20T14:46:04.080Z,19.50
2023-05-20T14:48:30.844Z,19.50
2023-05-20T14:50:57.486Z,19.50
2023-05-20T14:53:24.111Z,19.50
2023-05-20T14:55:50.739Z,19.50
2023-05-20T14:58:17.412Z,19.50
2023-05-20T15:00:44.312Z,19.50
2023-05-20T15:03:11.728Z,19.40
2023-05-20T15:05:38.607Z,19.40
2023-05-20T15:08:05.240Z,19.60
2023-05-20T15:10:31.963Z,19.50
2023-05-20T15:12:58.635Z,19.70
2023-05-20T15:15:25.315Z,19.40
2023-05-20T15:17:51.991Z,19.50
2023-05-20T15:20:18.724Z,19.50
2023-05-20T15:22:48.460Z,19.40
2023-05-20T15:25:15.181Z,19.50
2023-05-20T15:27:44.841Z,19.50
2023-05-20T15:30:11.805Z,19.50
2023-05-20T15:32:39.619Z,19.50
2023-05-20T15:35:06.601Z,19.40
2023-05-20T15:37:33.215Z,19.40
2023-05-20T15:39:59.860Z,19.40
2023-05-20T15:42:26.866Z,19.50
2023-05-20T15:44:53.457Z,19.40
2023-05-20T15:47:20.114Z,19.40
2023-05-20T15:49:46.831Z,19.40
2023-05-20T15:52:14.078Z,19.40
2023-05-20T15:54:40.881Z,19.40
2023-05-20T15:57:07.581Z,19.40
2023-05-20T15:59:34.236Z,19.40
2023-05-20T16:02:01.010Z,19.40
2023-05-20T16:04:27.687Z,19.40
2023-05-20T16:06:54.355Z,19.40
2023-05-20T16:09:21.121Z,19.70
2023-05-20T16:11:47.854Z,19.40
2023-05-20T16:14:14.466Z,19.40
2023-05-20T16:16:41.216Z,19.70
2023-05-20T16:19:07.887Z,19.40
2023-05-20T16:21:34.575Z,19.40
2023-05-20T16:24:01.177Z,19.40
2023-05-20T16:26:28.845Z,19.90
2023-05-20T16:28:55.596Z,19.60
2023-05-20T16:31:22.275Z,19.60
2023-05-20T16:33:48.996Z,19.80
2023-05-20T16:36:15.632Z,20.10
2023-05-20T16:38:42.256Z,19.60
2023-05-20T16:41:08.909Z,19.80
2023-05-20T16:43:35.542Z,19.60
2023-05-20T16:46:02.266Z,19.60
2023-05-20T16:48:28.906Z,19.70
2023-05-20T16:50:55.580Z,19.60
2023-05-20T16:53:22.230Z,19.70
2023-05-20T16:55:48.843Z,19.60
2023-05-20T16:58:15.633Z,19.60
2023-05-20T17:00:42.329Z,19.60
2023-05-20T17:03:09.159Z,19.60
2023-05-20T17:05:35.921Z,19.60
2023-05-20T17:08:02.544Z,19.60
2023-05-20T17:10:29.588Z,19.60
2023-05-20T17:12:56.364Z,19.60
2023-05-20T17:15:23.657Z,19.60
2023-05-20T17:17:50.720Z,19.60
2023-05-20T17:20:17.702Z,19.60
2023-05-20T17:22:44.452Z,19.70
2023-05-20T17:25:11.293Z,19.70
2023-05-20T17:27:38.041Z,19.80
2023-05-20T17:30:04.946Z,19.80
2023-05-20T17:32:31.593Z,19.80
2023-05-20T17:34:58.226Z,19.80
2023-05-20T17:37:24.828Z,19.90
2023-05-20T17:39:51.425Z,19.90
2023-05-20T17:42:18.057Z,19.90
2023-05-20T17:44:44.713Z,19.90
2023-05-20T17:47:11.440Z,20.00
2023-05-20T17:49:38.113Z,20.00
2023-05-20T17:52:04.889Z,19.90
2023-05-20T17:54:31.538Z,19.90
2023-05-20T17:56:58.239Z,19.40
2023-05-20T17:59:24.933Z,19.90
2023-05-20T18:01:52.740Z,20.00
2023-05-20T18:04:21.257Z,20.00
2023-05-20T18:06:47.914Z,19.90
2023-05-20T18:09:14.559Z,19.60
2023-05-20T18:11:41.218Z,19.80
2023-05-20T18:14:07.864Z,19.80
2023-05-20T18:16:34.660Z,19.90
2023-05-20T18:19:02.710Z,19.90
2023-05-20T18:21:29.386Z,19.80
2023-05-20T18:23:56.043Z,19.80
2023-05-20T18:26:22.724Z,19.70
2023-05-20T18:28:49.985Z,19.70
2023-05-20T18:31:16.763Z,19.70
2023-05-20T18:33:43.449Z,19.70
2023-05-20T18:36:10.119Z,19.70
2023-05-20T18:38:37.520Z,19.70
2023-05-20T18:41:05.784Z,19.70
2023-05-20T18:43:32.424Z,19.80
2023-05-20T18:45:59.157Z,19.60
2023-05-20T18:48:27.313Z,19.60
2023-05-20T18:50:54.958Z,19.70
2023-05-20T18:53:22.202Z,19.70
2023-05-20T18:55:48.798Z,19.90
2023-05-20T18:58:15.495Z,19.90
2023-05-20T19:00:42.183Z,19.60
2023-05-20T19:03:08.954Z,19.60
2023-05-20T19:05:35.777Z,19.60
2023-05-20T19:08:04.558Z,19.60
2023-05-20T19:10:31.652Z,19.70
2023-05-20T19:12:58.387Z,19.60
2023-05-20T19:15:25.041Z,19.70
2023-05-20T19:17:51.707Z,19.60
2023-05-20T19:20:18.349Z,19.60
2023-05-20T19:22:45.048Z,19.60
2023-05-20T19:25:11.690Z,19.70
2023-05-20T19:27:38.345Z,19.60
2023-05-20T19:30:05.223Z,19.60
2023-05-20T19:32:31.938Z,19.60
2023-05-20T19:34:58.630Z,19.60
2023-05-20T19:37:25.211Z,19.60
2023-05-20T19:39:52.128Z,19.60
2023-05-20T19:42:18.748Z,19.90
2023-05-20T19:44:46.646Z,19.60
2023-05-20T19:47:13.400Z,19.60
2023-05-20T19:49:40.148Z,19.60
2023-05-20T19:52:07.182Z,19.60
2023-05-20T19:54:33.902Z,19.50
2023-05-20T19:57:00.518Z,19.50
2023-05-20T19:59:27.139Z,19.50
2023-05-20T20:01:53.915Z,19.60
2023-05-20T20:04:23.541Z,19.50
2023-05-20T20:06:50.309Z,19.50
2023-05-20T20:09:17.281Z,19.50
2023-05-20T20:11:43.966Z,19.60
2023-05-20T20:14:10.762Z,19.60
2023-05-20T20:16:37.478Z,19.70
2023-05-20T20:19:05.053Z,19.60
2023-05-20T20:21:31.727Z,19.60
2023-05-20T20:23:58.341Z,19.60
2023-05-20T20:26:26.642Z,19.50
2023-05-20T20:28:53.284Z,19.60
2023-05-20T20:31:19.935Z,19.60
2023-05-20T20:33:47.516Z,19.50
2023-05-20T20:36:14.228Z,19.60
2023-05-20T20:38:46.612Z,19.60
2023-05-20T20:41:16.037Z,19.50
2023-05-20T20:43:45.859Z,19.50
2023-05-20T20:46:14.918Z,19.40
2023-05-20T20:48:45.820Z,19.90
2023-05-20T20:51:16.490Z,19.50
2023-05-20T20:53:43.676Z,19.50
2023-05-20T20:56:10.525Z,19.60
2023-05-20T20:58:37.824Z,19.50
2023-05-20T21:01:05.566Z,19.60
2023-05-20T21:03:37.038Z,19.60
2023-05-20T21:06:03.870Z,19.50
2023-05-20T21:08:31.844Z,19.50
2023-05-20T21:10:59.506Z,19.50
2023-05-20T21:13:27.247Z,19.50
2023-05-20T21:15:54.001Z,19.50
2023-05-20T21:18:21.992Z,19.50
2023-05-20T21:20:49.112Z,19.60
2023-05-20T21:23:15.768Z,19.50
2023-05-20T21:25:42.389Z,19.40
2023-05-20T21:28:09.187Z,19.50
2023-05-20T21:30:36.093Z,19.50
2023-05-20T21:33:03.115Z,19.60
2023-05-20T21:35:29.873Z,19.50
2023-05-20T21:37:56.486Z,19.50
2023-05-20T21:40:23.192Z,19.50
2023-05-20T21:42:51.315Z,19.50
2023-05-20T21:45:17.917Z,19.50
2023-05-20T21:47:46.277Z,19.50
2023-05-20T21:50:13.754Z,19.50
2023-05-20T21:52:40.698Z,19.60
2023-05-20T21:55:08.886Z,19.70
2023-05-20T21:57:35.607Z,19.70
2023-05-20T22:00:02.459Z,19.90
2023-05-20T22:02:29.195Z,19.80
2023-05-20T22:04:57.661Z,19.90
2023-05-20T22:07:24.294Z,19.90
2023-05-20T22:09:51.043Z,19.90
2023-05-20T22:12:17.665Z,19.90
2023-05-20T22:14:44.347Z,19.90
2023-05-20T22:17:10.941Z,19.90
2023-05-20T22:19:37.559Z,20.00
2023-05-20T22:22:04.316Z,20.00
2023-05-20T22:24:30.941Z,20.00
2023-05-20T22:26:57.511Z,20.00
2023-05-20T22:29:24.157Z,20.00
2023-05-20T22:31:50.892Z,19.90
2023-05-20T22:34:17.574Z,20.10
2023-05-20T22:36:45.262Z,19.80
2023-05-20T22:39:13.231Z,20.00
2023-05-20T22:41:39.885Z,20.00
2023-05-20T22:44:06.510Z,19.90
2023-05-20T22:46:33.240Z,19.90
2023-05-20T22:49:01.610Z,20.00
2023-05-20T22:51:28.278Z,19.90
2023-05-20T22:53:55.938Z,19.90
2023-05-20T22:56:23.602Z,19.80
2023-05-20T22:58:50.401Z,20.10
2023-05-20T23:01:17.230Z,19.90
2023-05-20T23:03:44.871Z,19.80
2023-05-20T23:06:11.607Z,19.90
2023-05-20T23:08:38.254Z,19.90
2023-05-20T23:11:04.868Z,19.90
2023-05-20T23:13:32.366Z,19.90
2023-05-20T23:15:58.999Z,19.80
2023-05-20T23:18:25.787Z,19.80
2023-05-20T23:20:53.040Z,19.80
2023-05-20T23:23:27.655Z,19.80
2023-05-20T23:25:57.626Z,19.80
2023-05-20T23:28:24.257Z,19.80
2023-05-20T23:30:50.896Z,20.20
2023-05-20T23:33:18.406Z,19.70
2023-05-20T23:35:47.471Z,19.90
2023-05-20T23:38:14.072Z,19.70
2023-05-20T23:40:40.944Z,19.70
2023-05-20T23:43:07.657Z,19.80
2023-05-20T23:45:34.560Z,20.10
2023-05-20T23:48:01.826Z,19.70
2023-05-20T23:50:28.527Z,19.60
2023-05-20T23:52:55.213Z,19.70
2023-05-20T23:55:22.328Z,19.90
2023-05-20T23:57:49.807Z,19.70
