createdAt,value
2023-01-01T00:00:42.812Z,201.18
2023-01-01T00:03:09.711Z,214.32
2023-01-01T00:05:38.215Z,239.05
2023-01-01T00:08:05.528Z,200.48
2023-01-01T00:10:32.310Z,111.85
2023-01-01T00:12:59.842Z,139.90
2023-01-01T00:15:27.317Z,144.93
2023-01-01T00:17:55.689Z,123.32
2023-01-01T00:20:22.621Z,106.00
2023-01-01T00:22:56.932Z,103.70
2023-01-01T00:25:24.555Z,126.95
2023-01-01T00:27:51.277Z,113.38
2023-01-01T00:30:18.188Z,97.88
2023-01-01T00:32:55.290Z,92.65
2023-01-01T00:35:26.081Z,76.65
2023-01-01T00:37:53.586Z,83.47
2023-01-01T00:40:20.524Z,75.00
2023-01-01T00:42:47.258Z,86.85
2023-01-01T00:45:20.517Z,85.28
2023-01-01T00:47:48.054Z,121.38
2023-01-01T00:50:14.848Z,135.93
2023-01-01T00:52:42.960Z,143.13
2023-01-01T00:55:10.390Z,109.10
2023-01-01T00:57:37.129Z,57.35
2023-01-01T01:00:05.165Z,83.75
2023-01-01T01:02:32.047Z,91.72
2023-01-01T01:04:58.960Z,98.32
2023-01-01T01:07:25.667Z,99.05
2023-01-01T01:09:53.814Z,105.05
2023-01-01T01:12:20.575Z,101.68
2023-01-01T01:14:47.422Z,97.50
2023-01-01T01:17:14.195Z,99.38
2023-01-01T01:19:41.003Z,103.85
2023-01-01T01:22:07.760Z,95.40
2023-01-01T01:24:34.504Z,86.88
2023-01-01T01:27:02.575Z,98.82
2023-01-01T01:29:29.293Z,91.47
2023-01-01T01:31:56.047Z,80.75
2023-01-01T01:34:27.894Z,97.65
2023-01-01T01:36:55.481Z,154.32
2023-01-01T01:39:22.325Z,110.28
2023-01-01T01:41:49.048Z,115.97
2023-01-01T01:44:49.254Z,83.30
2023-01-01T01:47:17.429Z,67.65
2023-01-01T01:49:45.272Z,66.13
2023-01-01T01:52:12.602Z,63.67
2023-01-01T01:54:40.653Z,60.80
2023-01-01T01:57:09.797Z,57.90
2023-01-01T01:59:39.851Z,74.60
2023-01-01T02:02:15.952Z,67.05
2023-01-01T02:04:43.691Z,62.42
2023-01-01T02:07:14.095Z,57.65
2023-01-01T02:09:40.973Z,56.45
2023-01-01T02:12:07.708Z,51.55
2023-01-01T02:14:34.448Z,46.28
2023-01-01T02:17:07.432Z,43.15
2023-01-01T02:19:45.035Z,48.65
2023-01-01T02:22:16.064Z,46.63
2023-01-01T02:24:57.261Z,42.67
2023-01-01T02:27:34.291Z,51.58
2023-01-01T02:30:05.083Z,51.97
2023-01-01T02:32:36.746Z,64.50
2023-01-01T02:35:08.296Z,63.88
2023-01-01T02:37:35.086Z,80.00
2023-01-01T02:40:02.521Z,72.53
2023-01-01T02:42:30.327Z,75.93
2023-01-01T02:44:59.679Z,71.65
2023-01-01T02:47:27.780Z,56.80
2023-01-01T02:50:00.477Z,62.83
2023-01-01T02:52:45.740Z,65.80
2023-01-01T02:55:24.529Z,57.55
2023-01-01T02:57:56.911Z,59.28
2023-01-01T03:00:23.842Z,53.50
2023-01-01T03:03:06.729Z,52.25
2023-01-01T03:05:40.617Z,57.40
2023-01-01T03:08:13.471Z,64.68
2023-01-01T03:10:47.350Z,58.55
2023-01-01T03:13:21.990Z,57.40
2023-01-01T03:15:55.846Z,59.33
2023-01-01T03:18:29.051Z,58.60
2023-01-01T03:20:59.748Z,59.00
2023-01-01T03:23:31.342Z,54.22
2023-01-01T03:26:03.541Z,58.53
2023-01-01T03:28:35.472Z,58.80
2023-01-01T03:31:02.816Z,53.10
2023-01-01T03:33:34.858Z,56.85
2023-01-01T03:36:06.718Z,52.10
2023-01-01T03:38:38.140Z,51.53
2023-01-01T03:41:10.059Z,56.38
2023-01-01T03:43:44.079Z,49.78
2023-01-01T03:46:14.057Z,53.63
2023-01-01T03:48:42.180Z,52.50
2023-01-01T03:51:16.123Z,54.03
2023-01-01T03:53:44.063Z,61.10
2023-01-01T03:56:16.026Z,52.97
2023-01-01T03:58:47.989Z,61.55
2023-01-01T04:01:20.309Z,59.88
2023-01-01T04:03:49.792Z,55.30
2023-01-01T04:06:16.681Z,60.72
2023-01-01T04:08:43.528Z,55.22
2023-01-01T04:11:15.623Z,58.63
2023-01-01T04:13:46.780Z,59.53
2023-01-01T04:16:13.662Z,53.05
2023-01-01T04:18:40.420Z,51.15
2023-01-01T04:21:08.480Z,46.08
2023-01-01T04:23:35.199Z,50.20
2023-01-01T04:26:01.887Z,52.20
2023-01-01T04:28:28.617Z,50.75
2023-01-01T04:33:21.293Z,56.75
2023-01-01T04:35:47.980Z,44.67
2023-01-01T04:38:16.047Z,43.63
2023-01-01T04:40:42.753Z,47.13
2023-01-01T04:43:09.447Z,44.97
2023-01-01T04:45:36.277Z,41.47
2023-01-01T04:48:04.549Z,41.88
2023-01-01T04:50:31.265Z,49.22
2023-01-01T04:52:58.803Z,50.00
2023-01-01T04:55:26.858Z,48.00
2023-01-01T04:57:53.561Z,44.20
2023-01-01T05:00:20.475Z,42.50
2023-01-01T05:02:47.253Z,40.92
2023-01-01T05:05:14.061Z,46.67
2023-01-01T05:07:40.810Z,38.28
2023-01-01T05:10:08.303Z,38.55
2023-01-01T05:12:36.375Z,39.03
2023-01-01T05:15:03.459Z,40.15
2023-01-01T05:17:30.159Z,33.33
2023-01-01T05:19:56.878Z,38.10
2023-01-01T05:22:23.587Z,36.35
2023-01-01T05:24:50.321Z,39.45
2023-01-01T05:27:17.067Z,43.53
2023-01-01T05:29:45.184Z,37.35
2023-01-01T05:37:03.195Z,37.78
2023-01-01T05:39:29.912Z,36.50
2023-01-01T05:41:57.581Z,42.53
2023-01-01T05:44:24.353Z,40.20
2023-01-01T05:46:52.419Z,40.05
2023-01-01T05:49:19.109Z,32.55
2023-01-01T05:51:45.814Z,32.88
2023-01-01T05:56:38.280Z,38.50
2023-01-01T05:59:05.027Z,36.60
2023-01-01T06:01:31.859Z,34.75
2023-01-01T06:04:00.430Z,38.72
2023-01-01T06:06:29.383Z,42.03
2023-01-01T06:08:57.630Z,36.13
2023-01-01T06:11:24.733Z,39.95
2023-01-01T06:13:53.030Z,34.85
2023-01-01T06:16:19.888Z,34.30
2023-01-01T06:18:46.687Z,35.17
2023-01-01T06:21:16.260Z,36.78
2023-01-01T06:23:43.660Z,35.65
2023-01-01T06:26:12.385Z,35.83
2023-01-01T06:28:39.515Z,35.63
2023-01-01T06:31:08.899Z,30.27
2023-01-01T06:33:36.384Z,35.33
2023-01-01T06:36:04.983Z,34.85
2023-01-01T06:38:33.628Z,39.50
2023-01-01T06:41:02.339Z,32.45
2023-01-01T06:43:31.309Z,32.50
2023-01-01T06:46:02.656Z,40.05
2023-01-01T06:48:30.823Z,38.83
2023-01-01T06:50:57.747Z,31.75
2023-01-01T06:53:25.158Z,29.67
2023-01-01T06:55:57.426Z,34.00
2023-01-01T06:58:24.592Z,35.70
2023-01-01T07:00:51.365Z,23.63
2023-01-01T07:03:18.122Z,26.48
2023-01-01T07:05:44.879Z,29.83
2023-01-01T07:08:11.587Z,28.90
2023-01-01T07:10:38.315Z,30.65
2023-01-01T07:13:06.368Z,27.70
2023-01-01T07:15:33.126Z,31.85
2023-01-01T07:18:00.092Z,27.40
2023-01-01T07:20:27.260Z,34.88
2023-01-01T07:22:54.029Z,28.35
2023-01-01T07:25:20.804Z,32.95
2023-01-01T07:27:47.571Z,28.50
2023-01-01T07:30:15.827Z,31.50
2023-01-01T07:32:42.570Z,32.33
2023-01-01T07:35:09.709Z,29.38
2023-01-01T07:37:36.660Z,32.35
2023-01-01T07:40:03.654Z,29.02
2023-01-01T07:42:30.444Z,32.83
2023-01-01T07:44:57.147Z,32.15
2023-01-01T07:47:26.478Z,27.80
2023-01-01T07:49:53.467Z,28.08
2023-01-01T07:52:20.506Z,28.92
2023-01-01T07:54:47.408Z,28.58
2023-01-01T07:57:14.147Z,31.65
2023-01-01T07:59:40.955Z,32.92
2023-01-01T08:02:07.761Z,34.60
2023-01-01T08:04:35.950Z,27.02
2023-01-01T08:07:02.670Z,26.42
2023-01-01T08:09:29.396Z,28.35
2023-01-01T08:11:56.172Z,24.50
2023-01-01T08:14:22.898Z,36.63
2023-01-01T08:16:49.763Z,33.70
2023-01-01T08:19:16.501Z,31.10
2023-01-01T08:21:44.581Z,32.20
2023-01-01T08:24:11.340Z,30.48
2023-01-01T08:26:38.091Z,32.92
2023-01-01T08:29:09.671Z,34.88
2023-01-01T08:31:36.487Z,34.60
2023-01-01T08:34:03.290Z,27.92
2023-01-01T08:36:30.065Z,29.17
2023-01-01T08:38:58.471Z,28.20
2023-01-01T08:41:25.197Z,27.50
2023-01-01T08:43:51.974Z,30.38
2023-01-01T08:46:18.735Z,33.60
2023-01-01T08:48:45.485Z,32.17
2023-01-01T08:51:12.275Z,31.45
2023-01-01T08:53:38.996Z,32.97
2023-01-01T08:56:09.109Z,32.08
2023-01-01T08:58:36.888Z,26.70
2023-01-01T09:01:04.293Z,26.92
2023-01-01T09:03:31.281Z,25.77
2023-01-01T09:05:58.516Z,29.25
2023-01-01T09:08:26.138Z,31.70
2023-01-01T09:10:53.942Z,29.55
2023-01-01T09:13:22.090Z,35.53
2023-01-01T09:15:49.540Z,27.10
2023-01-01T09:18:16.268Z,31.27
2023-01-01T09:20:43.007Z,33.63
2023-01-01T09:23:11.743Z,22.50
2023-01-01T09:25:38.840Z,29.35
2023-01-01T09:28:07.434Z,28.58
2023-01-01T09:30:36.386Z,28.92
2023-01-01T09:33:03.783Z,28.10
2023-01-01T09:35:31.020Z,28.17
2023-01-01T09:37:57.845Z,25.25
2023-01-01T09:40:32.655Z,33.13
2023-01-01T09:43:09.073Z,31.60
2023-01-01T09:45:42.676Z,26.98
2023-01-01T09:48:13.476Z,21.88
2023-01-01T09:50:42.505Z,29.38
2023-01-01T09:53:14.225Z,19.65
2023-01-01T09:55:47.668Z,27.52
2023-01-01T09:58:15.082Z,17.55
2023-01-01T10:00:47.206Z,19.77
2023-01-01T10:03:27.828Z,22.05
2023-01-01T10:06:01.090Z,18.83
2023-01-01T10:08:41.350Z,19.87
2023-01-01T10:11:17.104Z,15.85
2023-01-01T10:13:45.924Z,15.43
2023-01-01T10:16:24.969Z,13.82
2023-01-01T10:18:56.498Z,12.95
2023-01-01T10:21:27.260Z,14.07
2023-01-01T10:23:58.916Z,14.23
2023-01-01T10:26:28.455Z,13.93
2023-01-01T10:28:59.549Z,16.70
2023-01-01T10:31:32.458Z,14.07
2023-01-01T10:34:01.273Z,13.25
2023-01-01T10:36:28.242Z,10.63
2023-01-01T10:38:54.973Z,8.50
2023-01-01T10:41:21.739Z,13.18
2023-01-01T10:43:49.619Z,11.27
2023-01-01T10:46:21.029Z,7.28
2023-01-01T10:49:09.204Z,8.48
2023-01-01T10:51:37.948Z,10.75
2023-01-01T10:54:04.986Z,8.82
2023-01-01T10:56:40.459Z,9.50
2023-01-01T10:59:35.140Z,9.85
2023-01-01T11:02:18.937Z,7.07
2023-01-01T11:04:47.404Z,5.78
2023-01-01T11:07:24.741Z,9.02
2023-01-01T11:10:03.149Z,6.75
2023-01-01T11:13:03.690Z,6.88
2023-01-01T11:15:23.697Z,5.90
2023-01-01T11:17:50.733Z,4.97
2023-01-01T11:20:20.437Z,6.95
2023-01-01T11:22:49.223Z,6.30
2023-01-01T11:25:19.677Z,5.40
2023-01-01T11:27:47.303Z,6.63
2023-01-01T11:30:22.036Z,5.93
2023-01-01T11:32:55.364Z,4.90
2023-01-01T11:35:26.492Z,3.45
2023-01-01T11:37:55.271Z,5.35
2023-01-01T11:40:24.343Z,3.53
2023-01-01T11:42:58.292Z,5.15
2023-01-01T11:45:31.696Z,6.00
2023-01-01T11:48:03.803Z,5.53
2023-01-01T11:50:34.487Z,6.68
2023-01-01T11:53:26.573Z,5.18
2023-01-01T11:55:59.360Z,5.63
2023-01-01T11:58:32.579Z,3.05
2023-01-01T12:01:02.412Z,5.65
2023-01-01T12:03:34.275Z,5.45
2023-01-01T12:06:07.998Z,4.20
2023-01-01T12:08:37.917Z,4.68
2023-01-01T12:11:12.588Z,4.07
2023-01-01T12:13:47.468Z,4.55
2023-01-01T12:16:20.313Z,3.80
2023-01-01T12:18:52.310Z,4.60
2023-01-01T12:21:25.008Z,4.30
2023-01-01T12:23:52.013Z,3.63
2023-01-01T12:26:23.788Z,5.28
2023-01-01T12:29:26.470Z,4.38
2023-01-01T12:32:03.226Z,3.65
2023-01-01T12:34:34.896Z,5.97
2023-01-01T12:37:10.341Z,4.63
2023-01-01T12:40:25.075Z,3.50
2023-01-01T12:43:00.958Z,3.78
2023-01-01T12:45:52.326Z,6.15
2023-01-01T12:48:39.479Z,4.32
2023-01-01T12:51:15.490Z,3.50
2023-01-01T12:53:55.067Z,3.65
2023-01-01T12:56:25.320Z,3.80
2023-01-01T12:58:56.026Z,5.05
2023-01-01T13:01:31.570Z,3.60
2023-01-01T13:04:02.499Z,3.75
2023-01-01T13:06:33.830Z,2.30
2023-01-01T13:09:06.779Z,2.38
2023-01-01T13:11:39.778Z,4.65
2023-01-01T13:14:10.050Z,2.80
2023-01-01T13:16:39.030Z,3.10
2023-01-01T13:19:06.086Z,5.30
2023-01-01T13:21:33.336Z,3.13
2023-01-01T13:24:21.383Z,2.53
2023-01-01T13:26:49.095Z,3.40
2023-01-01T13:29:35.423Z,3.95
2023-01-01T13:32:10.020Z,3.28
2023-01-01T13:35:00.522Z,2.70
2023-01-01T13:37:45.755Z,2.35
2023-01-01T13:40:47.610Z,2.67
2023-01-01T13:43:29.646Z,6.50
2023-01-01T13:46:11.448Z,4.20
2023-01-01T13:48:59.284Z,2.65
2023-01-01T13:52:09.527Z,3.25
2023-01-01T13:55:00.819Z,4.28
2023-01-01T13:57:53.154Z,3.78
2023-01-01T14:00:22.983Z,2.67
2023-01-01T14:02:54.670Z,3.25
2023-01-01T14:05:29.291Z,3.28
2023-01-01T14:07:56.427Z,1.85
2023-01-01T14:10:28.949Z,4.53
2023-01-01T14:13:14.712Z,2.67
2023-01-01T14:15:51.893Z,1.70
2023-01-01T14:18:20.679Z,6.78
2023-01-01T14:20:50.345Z,3.67
2023-01-01T14:23:23.371Z,3.65
2023-01-01T14:25:51.087Z,4.10
2023-01-01T14:28:24.894Z,3.88
2023-01-01T14:30:53.872Z,1.55
2023-01-01T14:33:26.821Z,2.05
2023-01-01T14:35:56.432Z,2.13
2023-01-01T14:38:25.324Z,2.90
2023-01-01T14:41:06.675Z,3.38
2023-01-01T14:43:36.322Z,1.83
2023-01-01T14:46:10.748Z,3.47
2023-01-01T14:48:42.317Z,3.13
2023-01-01T14:51:13.796Z,5.53
2023-01-01T14:53:42.705Z,2.70
2023-01-01T14:56:09.882Z,3.35
2023-01-01T14:58:41.379Z,3.88
2023-01-01T15:01:16.125Z,3.00
2023-01-01T15:03:59.233Z,3.00
2023-01-01T15:06:26.568Z,2.78
2023-01-01T15:08:54.772Z,2.95
2023-01-01T15:11:28.270Z,2.58
2023-01-01T15:16:26.121Z,3.65
2023-01-01T15:18:54.158Z,4.00
2023-01-01T15:21:37.014Z,4.60
2023-01-01T15:24:09.997Z,4.70
2023-01-01T15:26:41.681Z,14.10
2023-01-01T15:29:16.458Z,25.55
2023-01-01T15:31:48.072Z,21.48
2023-01-01T15:34:21.914Z,16.02
2023-01-01T15:36:51.109Z,14.45
2023-01-01T15:39:18.559Z,13.10
2023-01-01T15:41:47.981Z,10.40
2023-01-01T15:44:28.186Z,7.32
2023-01-01T15:47:07.529Z,8.43
2023-01-01T15:49:34.920Z,4.50
2023-01-01T15:52:05.177Z,5.82
2023-01-01T15:54:37.495Z,4.93
2023-01-01T15:57:10.890Z,6.00
2023-01-01T15:59:43.761Z,7.60
2023-01-01T16:02:17.589Z,6.90
2023-01-01T16:04:49.025Z,5.55
2023-01-01T16:07:19.228Z,6.78
2023-01-01T16:09:50.529Z,4.15
2023-01-01T16:14:49.990Z,6.43
2023-01-01T16:17:20.077Z,4.43
2023-01-01T16:19:48.324Z,7.20
2023-01-01T16:22:16.731Z,7.80
2023-01-01T16:24:44.913Z,7.15
2023-01-01T16:27:11.687Z,6.90
2023-01-01T16:29:40.344Z,3.97
2023-01-01T16:32:16.708Z,9.38
2023-01-01T16:34:43.609Z,8.95
2023-01-01T16:37:10.316Z,14.80
2023-01-01T16:39:37.003Z,12.77
2023-01-01T16:42:04.036Z,17.13
2023-01-01T16:44:30.757Z,9.20
2023-01-01T16:46:57.497Z,15.65
2023-01-01T16:49:25.546Z,15.65
2023-01-01T16:51:52.276Z,6.07
2023-01-01T16:54:18.980Z,8.65
2023-01-01T16:56:45.735Z,6.72
2023-01-01T16:59:12.645Z,4.40
2023-01-01T17:01:39.423Z,6.38
2023-01-01T17:04:06.579Z,8.38
2023-01-01T17:06:34.687Z,7.40
2023-01-01T17:09:01.605Z,11.85
2023-01-01T17:11:28.364Z,9.27
2023-01-01T17:13:55.091Z,9.38
2023-01-01T17:16:27.280Z,12.57
2023-01-01T17:21:44.851Z,42.47
2023-01-01T17:24:11.609Z,47.22
2023-01-01T17:26:38.549Z,23.77
2023-01-01T17:29:05.325Z,16.83
2023-01-01T17:31:32.281Z,15.43
2023-01-01T17:33:59.220Z,16.50
2023-01-01T17:36:26.456Z,20.10
2023-01-01T17:38:54.727Z,7.22
2023-01-01T17:41:21.848Z,9.10
2023-01-01T17:43:50.388Z,8.70
2023-01-01T17:46:19.219Z,7.88
2023-01-01T17:48:46.069Z,14.93
2023-01-01T17:51:14.043Z,6.28
2023-01-01T17:53:41.230Z,5.90
2023-01-01T17:56:10.753Z,7.95
2023-01-01T17:58:37.464Z,8.18
2023-01-01T18:01:13.083Z,6.97
2023-01-01T18:03:40.978Z,9.20
2023-01-01T18:06:08.342Z,11.35
2023-01-01T18:08:35.099Z,12.32
2023-01-01T18:11:01.974Z,8.82
2023-01-01T18:13:30.123Z,8.82
2023-01-01T18:15:59.909Z,10.15
2023-01-01T18:18:26.726Z,8.45
2023-01-01T18:21:01.274Z,8.43
2023-01-01T18:23:32.028Z,6.53
2023-01-01T18:26:00.787Z,8.95
2023-01-01T18:28:27.722Z,8.75
2023-01-01T18:30:56.129Z,7.55
2023-01-01T18:33:22.844Z,10.40
2023-01-01T18:35:49.575Z,9.10
2023-01-01T18:38:17.584Z,10.05
2023-01-01T18:40:58.803Z,7.15
2023-01-01T18:43:25.493Z,11.18
2023-01-01T18:45:52.209Z,17.73
2023-01-01T18:48:21.523Z,16.58
2023-01-01T18:50:48.384Z,13.15
2023-01-01T18:53:16.605Z,11.20
2023-01-01T18:55:43.297Z,12.40
2023-01-01T18:58:16.940Z,10.45
2023-01-01T19:00:44.125Z,13.23
2023-01-01T19:03:14.303Z,10.77
2023-01-01T19:05:42.430Z,10.52
2023-01-01T19:08:15.326Z,16.67
2023-01-01T19:10:46.480Z,13.40
2023-01-01T19:13:19.641Z,15.85
2023-01-01T19:15:48.587Z,15.15
2023-01-01T19:18:18.124Z,18.58
2023-01-01T19:20:46.626Z,19.33
2023-01-01T19:23:18.574Z,13.38
2023-01-01T19:25:45.911Z,26.90
2023-01-01T19:28:40.910Z,15.18
2023-01-01T19:31:09.688Z,17.63
2023-01-01T19:33:36.437Z,24.13
2023-01-01T19:36:04.994Z,16.77
2023-01-01T19:38:31.832Z,40.70
2023-01-01T19:40:58.570Z,18.08
2023-01-01T19:43:25.272Z,13.20
2023-01-01T19:45:52.025Z,16.13
2023-01-01T19:48:18.765Z,10.32
2023-01-01T19:50:46.195Z,13.57
2023-01-01T19:53:14.323Z,11.23
2023-01-01T19:55:41.057Z,13.50
2023-01-01T19:58:08.048Z,10.15
2023-01-01T20:00:34.829Z,18.15
2023-01-01T20:03:26.411Z,8.73
2023-01-01T20:05:48.322Z,10.35
2023-01-01T20:08:16.417Z,10.57
2023-01-01T20:10:43.137Z,9.32
2023-01-01T20:13:09.888Z,11.13
2023-01-01T20:15:39.223Z,10.90
2023-01-01T20:18:09.888Z,15.63
2023-01-01T20:20:37.348Z,10.93
2023-01-01T20:23:04.108Z,11.40
2023-01-01T20:25:32.199Z,9.90
2023-01-01T20:27:58.936Z,9.20
2023-01-01T20:30:25.686Z,7.28
2023-01-01T20:32:52.393Z,9.52
2023-01-01T20:35:19.150Z,10.20
2023-01-01T20:37:45.872Z,7.93
2023-01-01T20:40:12.698Z,8.48
2023-01-01T20:42:40.777Z,8.50
2023-01-01T20:45:09.389Z,7.43
2023-01-01T20:47:36.091Z,8.25
2023-01-01T20:50:02.834Z,8.02
2023-01-01T20:52:29.557Z,9.43
2023-01-01T20:54:56.276Z,8.30
2023-01-01T20:57:22.962Z,11.50
2023-01-01T20:59:51.018Z,6.18
2023-01-01T21:02:17.968Z,9.55
2023-01-01T21:04:44.789Z,7.55
2023-01-01T21:07:12.449Z,6.90
2023-01-01T21:09:40.605Z,6.15
2023-01-01T21:12:08.558Z,8.50
2023-01-01T21:14:35.712Z,9.30
2023-01-01T21:17:17.279Z,10.75
2023-01-01T21:19:44.036Z,8.43
2023-01-01T21:22:13.038Z,6.57
2023-01-01T21:24:40.085Z,6.55
2023-01-01T21:27:13.140Z,8.25
2023-01-01T21:29:44.302Z,7.78
2023-01-01T21:32:18.851Z,9.00
2023-01-01T21:34:45.905Z,10.27
2023-01-01T21:37:17.464Z,9.63
2023-01-01T21:39:44.380Z,9.80
2023-01-01T21:42:22.442Z,10.88
2023-01-01T21:44:51.723Z,11.35
2023-01-01T21:47:23.335Z,16.15
2023-01-01T21:49:52.822Z,12.65
2023-01-01T21:52:21.468Z,12.70
2023-01-01T21:54:48.167Z,10.95
2023-01-01T21:57:17.513Z,14.55
2023-01-01T21:59:46.048Z,9.95
2023-01-01T22:02:39.315Z,11.93
2023-01-01T22:05:29.568Z,14.00
2023-01-01T22:07:58.311Z,13.07
2023-01-01T22:10:30.705Z,11.00
2023-01-01T22:12:59.959Z,12.15
2023-01-01T22:15:37.483Z,11.07
2023-01-01T22:18:18.904Z,10.90
2023-01-01T22:20:46.775Z,8.32
2023-01-01T22:23:30.160Z,8.23
2023-01-01T22:25:56.935Z,10.60
2023-01-01T22:28:25.319Z,8.27
2023-01-01T22:30:55.154Z,12.00
2023-01-01T22:33:29.283Z,12.15
2023-01-01T22:38:29.405Z,10.05
2023-01-01T22:40:56.212Z,11.60
2023-01-01T22:43:30.378Z,14.68
2023-01-01T22:48:33.171Z,11.32
2023-01-01T22:51:05.231Z,9.77
2023-01-01T22:53:31.980Z,8.75
2023-01-01T22:55:58.760Z,9.38
2023-01-01T22:58:25.490Z,9.48
2023-01-01T23:00:52.205Z,7.82
2023-01-01T23:03:18.960Z,11.10
2023-01-01T23:05:47.034Z,9.52
2023-01-01T23:08:13.735Z,11.52
2023-01-01T23:10:40.452Z,17.17
2023-01-01T23:13:07.282Z,11.77
2023-01-01T23:15:34.075Z,11.02
2023-01-01T23:18:00.899Z,11.65
2023-01-01T23:20:27.743Z,10.52
2023-01-01T23:22:56.108Z,9.57
2023-01-01T23:25:23.512Z,10.20
2023-01-01T23:27:52.515Z,12.00
2023-01-01T23:30:20.435Z,9.35
2023-01-01T23:32:47.432Z,10.43
2023-01-01T23:35:14.369Z,9.85
2023-01-01T23:37:41.239Z,8.88
2023-01-01T23:40:10.817Z,9.50
2023-01-01T23:42:37.504Z,7.38
2023-01-01T23:45:05.186Z,11.95
2023-01-01T23:47:32.429Z,11.18
2023-01-01T23:49:59.283Z,10.73
2023-01-01T23:52:26.091Z,9.52
2023-01-01T23:54:52.857Z,8.82
2023-01-01T23:57:20.902Z,10.70
2023-01-01T23:59:47.600Z,8.77
