createdAt,value
2023-06-17T00:01:11.827Z,11.93
2023-06-17T00:04:14.909Z,11.60
2023-06-17T00:07:17.981Z,13.63
2023-06-17T00:10:21.911Z,13.05
2023-06-17T00:13:26.524Z,13.32
2023-06-17T00:16:33.904Z,11.07
2023-06-17T00:19:38.630Z,14.57
2023-06-17T00:22:44.442Z,13.18
2023-06-17T00:25:47.677Z,13.88
2023-06-17T00:28:50.800Z,12.88
2023-06-17T00:31:56.035Z,10.55
2023-06-17T00:34:59.196Z,14.18
2023-06-17T00:38:02.587Z,11.40
2023-06-17T00:41:05.630Z,10.60
2023-06-17T00:44:08.695Z,10.32
2023-06-17T00:47:15.561Z,11.05
2023-06-17T00:50:19.370Z,11.00
2023-06-17T00:53:22.858Z,9.75
2023-06-17T00:56:27.263Z,11.25
2023-06-17T00:59:32.257Z,10.85
2023-06-17T01:02:41.116Z,12.27
2023-06-17T01:05:44.561Z,11.18
2023-06-17T01:08:58.731Z,14.65
2023-06-17T01:12:04.050Z,10.45
2023-06-17T01:15:09.539Z,10.60
2023-06-17T01:18:18.770Z,11.73
2023-06-17T01:21:23.384Z,10.57
2023-06-17T01:24:32.438Z,10.57
2023-06-17T01:27:35.619Z,19.63
2023-06-17T01:30:39.316Z,21.63
2023-06-17T01:33:46.038Z,13.93
2023-06-17T01:36:52.416Z,12.93
2023-06-17T01:39:59.433Z,13.65
2023-06-17T01:43:05.054Z,16.75
2023-06-17T01:46:09.487Z,12.90
2023-06-17T01:49:13.150Z,13.05
2023-06-17T01:52:16.194Z,12.57
2023-06-17T01:55:20.973Z,14.15
2023-06-17T01:58:24.153Z,29.48
2023-06-17T02:01:27.200Z,32.22
2023-06-17T02:04:30.324Z,17.73
2023-06-17T02:07:35.027Z,22.27
2023-06-17T02:10:40.391Z,18.42
2023-06-17T02:13:43.664Z,24.85
2023-06-17T02:16:48.953Z,13.80
2023-06-17T02:19:52.085Z,15.40
2023-06-17T02:22:57.805Z,12.95
2023-06-17T02:26:02.342Z,13.20
2023-06-17T02:29:05.860Z,14.65
2023-06-17T02:32:10.851Z,12.85
2023-06-17T02:35:15.377Z,12.48
2023-06-17T02:38:18.775Z,15.57
2023-06-17T02:41:23.502Z,14.10
2023-06-17T02:44:27.110Z,12.50
2023-06-17T02:47:30.372Z,16.05
2023-06-17T02:50:33.650Z,15.68
2023-06-17T02:53:36.947Z,16.42
2023-06-17T02:56:41.894Z,15.00
2023-06-17T02:59:45.051Z,16.17
2023-06-17T03:02:49.592Z,20.98
2023-06-17T03:05:52.862Z,16.30
2023-06-17T03:08:56.092Z,16.77
2023-06-17T03:12:03.301Z,16.13
2023-06-17T03:15:09.517Z,16.92
2023-06-17T03:18:13.713Z,16.83
2023-06-17T03:21:16.813Z,17.13
2023-06-17T03:24:20.288Z,15.47
2023-06-17T03:27:25.671Z,15.68
2023-06-17T03:30:30.158Z,15.35
2023-06-17T03:33:33.754Z,14.45
2023-06-17T03:36:38.366Z,15.60
2023-06-17T03:39:43.431Z,16.20
2023-06-17T03:42:49.929Z,16.75
2023-06-17T03:45:53.016Z,16.15
2023-06-17T03:48:56.357Z,16.73
2023-06-17T03:51:59.460Z,17.20
2023-06-17T03:55:04.183Z,15.48
2023-06-17T03:58:08.606Z,16.50
2023-06-17T04:01:14.048Z,15.40
2023-06-17T04:04:18.820Z,15.52
2023-06-17T04:07:23.802Z,15.65
2023-06-17T04:10:28.734Z,16.95
2023-06-17T04:13:34.183Z,16.65
2023-06-17T04:16:42.831Z,17.25
2023-06-17T04:19:46.666Z,16.77
2023-06-17T04:22:49.729Z,16.80
2023-06-17T04:25:52.847Z,21.33
2023-06-17T04:28:57.627Z,17.05
2023-06-17T04:32:02.326Z,21.65
2023-06-17T04:35:07.519Z,18.23
2023-06-17T04:38:15.968Z,18.25
2023-06-17T04:41:20.250Z,19.27
2023-06-17T04:44:26.077Z,18.23
2023-06-17T04:47:30.144Z,18.27
2023-06-17T04:50:33.470Z,19.70
2023-06-17T04:53:39.265Z,19.98
2023-06-17T04:56:42.686Z,21.52
2023-06-17T04:59:47.107Z,20.58
2023-06-17T05:02:51.367Z,21.27
2023-06-17T05:05:54.958Z,20.73
2023-06-17T05:09:00.153Z,20.42
2023-06-17T05:12:03.285Z,20.35
2023-06-17T05:15:09.459Z,20.88
2023-06-17T05:18:12.801Z,22.63
2023-06-17T05:21:16.903Z,23.60
2023-06-17T05:24:20.944Z,23.35
2023-06-17T05:27:25.163Z,20.83
2023-06-17T05:30:30.109Z,19.85
2023-06-17T05:33:38.136Z,19.73
2023-06-17T05:36:41.365Z,19.95
2023-06-17T05:39:45.700Z,20.88
2023-06-17T05:42:48.800Z,18.40
2023-06-17T05:45:53.802Z,17.75
2023-06-17T05:48:57.345Z,17.25
2023-06-17T05:52:00.657Z,16.92
2023-06-17T05:55:03.708Z,18.45
2023-06-17T05:58:07.270Z,16.63
2023-06-17T06:01:15.354Z,18.02
2023-06-17T06:04:18.766Z,16.75
2023-06-17T06:07:21.896Z,16.73
2023-06-17T06:10:28.028Z,17.30
2023-06-17T06:13:33.656Z,18.23
2023-06-17T06:16:38.749Z,18.30
2023-06-17T06:19:42.343Z,20.05
2023-06-17T06:22:45.601Z,19.35
2023-06-17T06:25:49.315Z,19.67
2023-06-17T06:28:52.969Z,20.73
2023-06-17T06:31:57.758Z,20.45
2023-06-17T06:35:01.722Z,22.00
2023-06-17T06:38:04.896Z,21.60
2023-06-17T06:41:09.281Z,21.80
2023-06-17T06:44:18.590Z,24.48
2023-06-17T06:47:23.969Z,21.98
2023-06-17T06:50:28.933Z,19.58
2023-06-17T06:53:33.744Z,21.23
2023-06-17T06:56:40.096Z,21.67
2023-06-17T06:59:43.320Z,23.52
2023-06-17T07:02:48.258Z,22.20
2023-06-17T07:05:51.446Z,22.48
2023-06-17T07:08:55.680Z,20.77
2023-06-17T07:11:59.646Z,23.15
2023-06-17T07:15:02.854Z,19.17
2023-06-17T07:18:07.635Z,20.90
2023-06-17T07:21:11.620Z,22.15
2023-06-17T07:24:14.877Z,24.55
2023-06-17T07:27:19.282Z,22.50
2023-06-17T07:30:22.717Z,22.20
2023-06-17T07:33:28.227Z,21.38
2023-06-17T07:36:31.366Z,21.15
2023-06-17T07:39:34.609Z,22.85
2023-06-17T07:42:38.994Z,22.52
2023-06-17T07:45:42.431Z,24.63
2023-06-17T07:48:46.897Z,24.52
2023-06-17T07:51:53.177Z,23.92
2023-06-17T07:54:56.691Z,24.63
2023-06-17T07:57:59.906Z,23.23
2023-06-17T08:01:05.317Z,20.98
2023-06-17T08:04:09.798Z,22.92
2023-06-17T08:07:14.200Z,22.83
2023-06-17T08:10:17.378Z,22.30
2023-06-17T08:13:20.450Z,24.23
2023-06-17T08:16:24.230Z,21.70
2023-06-17T08:19:28.618Z,21.30
2023-06-17T08:22:31.979Z,20.63
2023-06-17T08:25:37.277Z,24.20
2023-06-17T08:28:40.621Z,19.65
2023-06-17T08:31:44.726Z,21.90
2023-06-17T08:34:52.272Z,22.13
2023-06-17T08:37:55.414Z,21.20
2023-06-17T08:40:58.679Z,19.90
2023-06-17T08:44:03.979Z,20.42
2023-06-17T08:47:08.731Z,20.52
2023-06-17T08:50:14.342Z,21.00
2023-06-17T08:53:17.793Z,17.60
2023-06-17T08:56:20.989Z,18.38
2023-06-17T08:59:24.157Z,18.67
2023-06-17T09:02:28.875Z,18.58
2023-06-17T09:05:34.504Z,20.05
2023-06-17T09:08:37.638Z,19.60
2023-06-17T09:11:41.229Z,17.48
2023-06-17T09:14:46.618Z,17.30
2023-06-17T09:17:50.731Z,19.38
2023-06-17T09:20:56.758Z,21.15
2023-06-17T09:24:01.990Z,18.40
2023-06-17T09:27:05.596Z,20.35
2023-06-17T09:30:11.451Z,20.35
2023-06-17T09:33:22.679Z,17.85
2023-06-17T09:36:28.142Z,18.50
2023-06-17T09:39:32.750Z,19.13
2023-06-17T09:42:36.405Z,20.58
2023-06-17T09:45:41.268Z,18.75
2023-06-17T09:48:44.938Z,17.98
2023-06-17T09:51:50.109Z,16.20
2023-06-17T09:54:54.973Z,16.95
2023-06-17T09:57:59.307Z,18.83
2023-06-17T10:01:07.104Z,16.17
2023-06-17T10:04:10.271Z,19.00
2023-06-17T10:07:16.616Z,16.02
2023-06-17T10:10:20.779Z,15.82
2023-06-17T10:13:25.260Z,16.05
2023-06-17T10:16:32.010Z,15.70
2023-06-17T10:19:39.698Z,15.02
2023-06-17T10:22:45.132Z,18.63
2023-06-17T10:25:48.457Z,19.92
2023-06-17T10:29:02.370Z,18.65
2023-06-17T10:32:20.838Z,16.40
2023-06-17T10:35:23.972Z,19.02
2023-06-17T10:38:31.818Z,18.45
2023-06-17T10:41:57.083Z,20.08
2023-06-17T10:45:00.496Z,14.82
2023-06-17T10:48:17.469Z,14.20
2023-06-17T10:51:28.429Z,14.32
2023-06-17T10:54:47.857Z,14.25
2023-06-17T10:57:52.526Z,20.35
2023-06-17T11:01:03.510Z,14.77
2023-06-17T11:04:08.663Z,13.55
2023-06-17T11:07:11.784Z,13.20
2023-06-17T11:10:16.923Z,12.57
2023-06-17T11:13:23.207Z,11.73
2023-06-17T11:16:26.374Z,10.98
2023-06-17T11:19:29.879Z,11.40
2023-06-17T11:22:33.045Z,11.65
2023-06-17T11:25:44.839Z,11.02
2023-06-17T11:28:48.875Z,10.98
2023-06-17T11:31:52.528Z,13.00
2023-06-17T11:34:55.693Z,11.02
2023-06-17T11:37:58.942Z,9.63
2023-06-17T11:41:03.737Z,10.48
2023-06-17T11:44:07.323Z,10.10
2023-06-17T11:47:11.504Z,11.40
2023-06-17T11:50:15.169Z,10.82
2023-06-17T11:53:18.610Z,9.10
2023-06-17T11:56:25.514Z,10.30
2023-06-17T11:59:29.643Z,10.88
2023-06-17T12:02:36.220Z,9.60
2023-06-17T12:05:39.394Z,11.27
2023-06-17T12:08:43.881Z,12.48
2023-06-17T12:11:48.251Z,11.20
2023-06-17T12:14:51.261Z,11.38
2023-06-17T12:17:54.513Z,11.38
2023-06-17T12:20:57.708Z,10.65
2023-06-17T12:24:00.965Z,12.63
2023-06-17T12:27:06.248Z,7.57
2023-06-17T12:30:11.243Z,7.80
2023-06-17T12:33:14.321Z,7.15
2023-06-17T12:36:18.540Z,6.22
2023-06-17T12:39:22.000Z,10.85
2023-06-17T12:42:27.103Z,7.85
2023-06-17T12:45:30.655Z,7.45
2023-06-17T12:48:35.360Z,9.85
2023-06-17T12:51:38.420Z,7.25
2023-06-17T12:54:44.418Z,9.18
2023-06-17T12:57:48.893Z,11.65
2023-06-17T13:00:52.023Z,8.40
2023-06-17T13:03:55.178Z,11.48
2023-06-17T13:06:59.093Z,11.13
2023-06-17T13:10:02.174Z,10.05
2023-06-17T13:13:08.033Z,8.57
2023-06-17T13:16:11.892Z,8.35
2023-06-17T13:19:17.303Z,8.98
2023-06-17T13:22:20.628Z,10.07
2023-06-17T13:25:24.151Z,9.25
2023-06-17T13:28:28.625Z,12.40
2023-06-17T13:31:31.691Z,11.68
2023-06-17T13:34:34.783Z,11.63
2023-06-17T13:37:37.835Z,15.30
2023-06-17T13:40:40.855Z,11.80
2023-06-17T13:43:46.337Z,12.65
2023-06-17T13:46:49.517Z,10.38
2023-06-17T13:49:52.715Z,9.98
2023-06-17T13:52:58.333Z,8.13
2023-06-17T13:56:01.994Z,9.13
2023-06-17T13:59:06.333Z,9.20
2023-06-17T14:02:09.981Z,9.27
2023-06-17T14:05:13.538Z,9.48
2023-06-17T14:08:16.974Z,9.05
2023-06-17T14:11:20.423Z,9.57
2023-06-17T14:14:24.854Z,9.60
2023-06-17T14:17:27.932Z,11.25
2023-06-17T14:20:31.009Z,9.07
2023-06-17T14:23:34.297Z,8.75
2023-06-17T14:26:39.429Z,11.48
2023-06-17T14:29:43.913Z,10.73
2023-06-17T14:32:48.840Z,12.70
2023-06-17T14:35:52.165Z,11.13
2023-06-17T14:38:55.610Z,8.80
2023-06-17T14:41:58.718Z,9.15
2023-06-17T14:45:03.242Z,6.25
2023-06-17T14:48:07.134Z,6.45
2023-06-17T14:51:11.412Z,5.75
2023-06-17T14:54:14.724Z,7.60
2023-06-17T14:57:17.918Z,6.80
2023-06-17T15:00:23.225Z,6.25
2023-06-17T15:03:26.992Z,6.65
2023-06-17T15:06:30.231Z,6.55
2023-06-17T15:09:35.249Z,6.07
2023-06-17T15:12:42.754Z,5.78
2023-06-17T15:15:47.263Z,6.05
2023-06-17T15:18:50.538Z,5.68
2023-06-17T15:21:53.874Z,5.80
2023-06-17T15:24:58.002Z,5.38
2023-06-17T15:28:01.225Z,4.95
2023-06-17T15:31:05.757Z,6.45
2023-06-17T15:34:09.302Z,5.07
2023-06-17T15:37:12.394Z,4.68
2023-06-17T15:40:15.623Z,4.65
2023-06-17T15:43:21.769Z,4.93
2023-06-17T15:46:26.610Z,5.38
2023-06-17T15:49:29.785Z,5.05
2023-06-17T15:52:32.999Z,5.25
2023-06-17T15:55:37.185Z,4.85
2023-06-17T15:58:40.313Z,9.88
2023-06-17T16:01:44.821Z,5.80
2023-06-17T16:04:56.053Z,5.75
2023-06-17T16:07:59.280Z,5.60
2023-06-17T16:11:02.328Z,5.30
2023-06-17T16:14:05.366Z,5.78
2023-06-17T16:17:11.549Z,5.90
2023-06-17T16:20:25.270Z,5.38
2023-06-17T16:23:33.641Z,5.85
2023-06-17T16:26:36.674Z,6.53
2023-06-17T16:29:39.827Z,9.50
2023-06-17T16:32:44.297Z,6.97
2023-06-17T16:35:52.320Z,8.77
2023-06-17T16:38:55.653Z,7.03
2023-06-17T16:41:58.728Z,6.50
2023-06-17T16:45:01.789Z,7.00
2023-06-17T16:48:09.628Z,5.95
2023-06-17T16:51:14.302Z,6.60
2023-06-17T16:54:17.440Z,6.50
2023-06-17T16:57:20.469Z,5.68
2023-06-17T17:00:30.596Z,5.70
2023-06-17T17:03:35.912Z,5.93
2023-06-17T17:06:39.210Z,5.60
2023-06-17T17:09:42.237Z,5.35
2023-06-17T17:12:45.304Z,5.13
2023-06-17T17:15:48.432Z,5.75
2023-06-17T17:18:52.775Z,6.10
2023-06-17T17:21:56.009Z,5.88
2023-06-17T17:24:59.132Z,6.32
2023-06-17T17:28:02.329Z,6.20
2023-06-17T17:31:05.572Z,6.57
2023-06-17T17:34:09.960Z,7.05
2023-06-17T17:37:13.137Z,6.85
2023-06-17T17:40:17.178Z,7.00
2023-06-17T17:43:20.279Z,6.15
2023-06-17T17:46:23.760Z,7.40
2023-06-17T17:49:28.206Z,7.30
2023-06-17T17:52:31.606Z,6.38
2023-06-17T17:55:34.964Z,5.80
2023-06-17T17:58:37.996Z,7.45
2023-06-17T18:01:41.400Z,7.05
2023-06-17T18:04:45.789Z,7.70
2023-06-17T18:07:50.107Z,8.50
2023-06-17T18:10:54.965Z,8.85
2023-06-17T18:13:58.097Z,7.05
2023-06-17T18:17:03.100Z,6.68
2023-06-17T18:20:10.550Z,6.70
2023-06-17T18:23:14.283Z,7.60
2023-06-17T18:26:17.473Z,8.48
2023-06-17T18:29:24.585Z,7.65
2023-06-17T18:32:29.372Z,7.18
2023-06-17T18:35:34.266Z,7.10
2023-06-17T18:38:37.311Z,6.85
2023-06-17T18:41:42.988Z,7.00
2023-06-17T18:44:46.764Z,6.45
2023-06-17T18:47:49.841Z,7.55
2023-06-17T18:50:54.243Z,6.90
2023-06-17T18:53:57.511Z,7.20
2023-06-17T18:57:01.050Z,7.57
2023-06-17T19:00:04.768Z,7.03
2023-06-17T19:03:16.651Z,8.55
2023-06-17T19:06:21.181Z,7.25
2023-06-17T19:09:24.316Z,7.15
2023-06-17T19:12:31.223Z,7.28
2023-06-17T19:15:36.265Z,8.35
2023-06-17T19:18:39.493Z,7.72
2023-06-17T19:21:44.012Z,9.25
2023-06-17T19:24:47.276Z,9.45
2023-06-17T19:27:50.386Z,8.95
2023-06-17T19:30:53.413Z,12.75
2023-06-17T19:33:56.502Z,9.07
2023-06-17T19:37:00.951Z,10.40
2023-06-17T19:40:04.111Z,10.18
2023-06-17T19:43:07.176Z,9.07
2023-06-17T19:46:10.569Z,11.15
2023-06-17T19:49:13.816Z,11.90
2023-06-17T19:52:18.405Z,16.30
2023-06-17T19:55:21.985Z,13.63
2023-06-17T19:58:25.048Z,11.00
2023-06-17T20:01:29.142Z,11.27
2023-06-17T20:04:32.312Z,12.35
2023-06-17T20:07:37.388Z,14.00
2023-06-17T20:10:41.446Z,9.88
2023-06-17T20:13:44.586Z,12.30
2023-06-17T20:16:47.712Z,11.13
2023-06-17T20:19:59.156Z,12.77
2023-06-17T20:23:03.853Z,13.07
2023-06-17T20:26:07.132Z,12.65
2023-06-17T20:29:10.298Z,10.77
2023-06-17T20:32:15.339Z,11.45
2023-06-17T20:35:18.511Z,13.93
2023-06-17T20:38:23.369Z,15.90
2023-06-17T20:41:27.213Z,12.57
2023-06-17T20:44:31.196Z,11.43
2023-06-17T20:47:34.408Z,12.27
2023-06-17T20:50:37.881Z,12.88
2023-06-17T20:53:44.608Z,13.73
2023-06-17T20:56:48.107Z,11.77
2023-06-17T20:59:51.378Z,14.75
2023-06-17T21:02:54.580Z,22.48
2023-06-17T21:05:58.309Z,40.33
2023-06-17T21:09:03.433Z,29.08
2023-06-17T21:12:07.730Z,31.10
2023-06-17T21:15:14.074Z,28.23
2023-06-17T21:18:17.712Z,29.23
2023-06-17T21:21:21.060Z,23.77
2023-06-17T21:24:25.541Z,24.55
2023-06-17T21:27:29.072Z,25.77
2023-06-17T21:30:32.496Z,23.83
2023-06-17T21:33:35.575Z,20.50
2023-06-17T21:36:38.620Z,17.15
2023-06-17T21:39:43.393Z,16.17
2023-06-17T21:42:46.670Z,17.45
2023-06-17T21:45:49.738Z,17.92
2023-06-17T21:48:53.358Z,16.50
2023-06-17T21:51:56.489Z,17.52
2023-06-17T21:55:00.828Z,16.27
2023-06-17T21:58:03.856Z,17.30
2023-06-17T22:01:12.619Z,16.15
2023-06-17T22:04:16.068Z,17.23
2023-06-17T22:07:19.353Z,17.13
2023-06-17T22:10:24.424Z,21.50
2023-06-17T22:13:27.721Z,20.27
2023-06-17T22:16:30.781Z,18.33
2023-06-17T22:19:33.799Z,18.30
2023-06-17T22:22:37.364Z,18.83
2023-06-17T22:25:41.724Z,19.23
2023-06-17T22:28:44.787Z,17.38
2023-06-17T22:31:48.213Z,17.73
2023-06-17T22:34:51.257Z,18.77
2023-06-17T22:37:54.719Z,18.92
2023-06-17T22:40:59.594Z,19.45
2023-06-17T22:44:02.666Z,20.63
2023-06-17T22:47:06.726Z,18.38
2023-06-17T22:50:10.455Z,18.38
2023-06-17T22:53:13.774Z,19.17
2023-06-17T22:56:18.277Z,20.05
2023-06-17T22:59:21.598Z,19.38
2023-06-17T23:02:24.646Z,19.23
2023-06-17T23:05:27.688Z,20.35
2023-06-17T23:08:30.797Z,19.33
2023-06-17T23:11:35.933Z,19.60
2023-06-17T23:14:38.997Z,16.65
2023-06-17T23:17:42.204Z,19.15
2023-06-17T23:20:46.601Z,19.38
2023-06-17T23:23:50.525Z,18.58
2023-06-17T23:26:58.257Z,19.83
2023-06-17T23:30:03.186Z,17.95
2023-06-17T23:33:07.032Z,19.80
2023-06-17T23:36:10.370Z,22.02
2023-06-17T23:39:13.658Z,22.30
2023-06-17T23:42:17.982Z,22.65
2023-06-17T23:45:25.783Z,21.52
2023-06-17T23:48:28.918Z,20.50
2023-06-17T23:51:32.046Z,22.33
2023-06-17T23:54:35.087Z,24.33
2023-06-17T23:57:39.437Z,24.75
