createdAt,value
2022-09-21T00:00:07.325Z,1.60
2022-09-21T00:01:07.339Z,1.40
2022-09-21T00:02:07.383Z,1.60
2022-09-21T00:03:07.356Z,1.60
2022-09-21T00:04:07.472Z,1.40
2022-09-21T00:05:07.375Z,1.60
2022-09-21T00:06:07.381Z,1.30
2022-09-21T00:07:07.397Z,1.50
2022-09-21T00:08:07.402Z,1.60
2022-09-21T00:09:07.414Z,1.50
2022-09-21T00:10:07.423Z,1.40
2022-09-21T00:11:07.564Z,1.30
2022-09-21T00:12:07.446Z,1.50
2022-09-21T00:13:07.455Z,1.50
2022-09-21T00:14:07.469Z,1.50
2022-09-21T00:15:07.477Z,1.60
2022-09-21T00:16:07.726Z,1.40
2022-09-21T00:17:07.496Z,1.40
2022-09-21T00:18:07.508Z,1.60
2022-09-21T00:19:07.521Z,1.60
2022-09-21T00:20:07.531Z,1.50
2022-09-21T00:21:07.540Z,1.40
2022-09-21T00:22:07.600Z,1.50
2022-09-21T00:23:07.562Z,1.80
2022-09-21T00:24:07.569Z,1.50
2022-09-21T00:25:07.586Z,1.60
2022-09-21T00:26:07.591Z,1.50
2022-09-21T00:27:07.673Z,1.60
2022-09-21T00:28:07.615Z,1.50
2022-09-21T00:29:07.625Z,1.50
2022-09-21T00:30:07.634Z,1.40
2022-09-21T00:31:07.645Z,1.50
2022-09-21T00:32:07.706Z,1.50
2022-09-21T00:33:07.665Z,1.30
2022-09-21T00:34:07.767Z,1.60
2022-09-21T00:35:07.686Z,1.40
2022-09-21T00:36:07.695Z,1.40
2022-09-21T00:37:07.706Z,1.50
2022-09-21T00:38:07.719Z,1.40
2022-09-21T00:39:07.727Z,1.60
2022-09-21T00:40:07.829Z,1.70
2022-09-21T00:41:07.745Z,1.60
2022-09-21T00:42:07.756Z,1.80
2022-09-21T00:43:07.806Z,1.70
2022-09-21T00:44:07.880Z,1.50
2022-09-21T00:45:07.787Z,1.80
2022-09-21T00:46:07.867Z,1.70
2022-09-21T00:47:07.812Z,1.60
2022-09-21T00:48:07.821Z,1.80
2022-09-21T00:49:07.831Z,1.90
2022-09-21T00:50:07.838Z,2.00
2022-09-21T00:51:07.852Z,1.80
2022-09-21T00:52:07.877Z,2.00
2022-09-21T00:53:07.870Z,1.80
2022-09-21T00:54:07.881Z,2.00
2022-09-21T00:55:07.897Z,1.90
2022-09-21T00:56:07.901Z,2.00
2022-09-21T00:57:07.912Z,1.80
2022-09-21T00:58:07.926Z,1.70
2022-09-21T00:59:07.961Z,1.50
2022-09-21T01:00:07.945Z,1.40
2022-09-21T01:01:08.061Z,1.50
2022-09-21T01:02:08.009Z,1.50
2022-09-21T01:03:07.978Z,1.50
2022-09-21T01:04:08.058Z,1.50
2022-09-21T01:05:07.995Z,1.70
2022-09-21T01:06:08.002Z,1.80
2022-09-21T01:07:08.010Z,2.00
2022-09-21T01:08:08.024Z,1.80
2022-09-21T01:09:08.034Z,2.10
2022-09-21T01:10:08.040Z,1.70
2022-09-21T01:11:08.054Z,1.80
2022-09-21T01:12:08.061Z,2.10
2022-09-21T01:13:08.072Z,1.80
2022-09-21T01:14:08.110Z,1.80
2022-09-21T01:15:08.117Z,1.90
2022-09-21T01:16:08.152Z,1.90
2022-09-21T01:17:08.109Z,1.80
2022-09-21T01:18:08.120Z,2.10
2022-09-21T01:19:08.235Z,1.60
2022-09-21T01:20:08.141Z,1.70
2022-09-21T01:21:08.153Z,1.70
2022-09-21T01:22:08.161Z,1.80
2022-09-21T01:23:08.171Z,2.00
2022-09-21T01:24:08.184Z,1.80
2022-09-21T01:25:08.191Z,1.80
2022-09-21T01:26:08.200Z,2.10
2022-09-21T01:27:08.208Z,2.10
2022-09-21T01:28:08.222Z,2.30
2022-09-21T01:29:08.227Z,1.90
2022-09-21T01:30:08.237Z,2.00
2022-09-21T01:31:08.335Z,2.00
2022-09-21T01:32:08.260Z,1.70
2022-09-21T01:33:08.266Z,1.70
2022-09-21T01:34:08.414Z,1.90
2022-09-21T01:35:08.284Z,1.50
2022-09-21T01:36:08.304Z,1.90
2022-09-21T01:37:08.307Z,1.70
2022-09-21T01:38:08.313Z,1.50
2022-09-21T01:39:08.324Z,1.40
2022-09-21T01:40:08.360Z,1.60
2022-09-21T01:41:08.346Z,1.60
2022-09-21T01:42:08.365Z,1.80
2022-09-21T01:43:08.368Z,1.60
2022-09-21T01:44:08.384Z,1.80
2022-09-21T01:45:08.382Z,1.90
2022-09-21T01:46:08.487Z,1.90
2022-09-21T01:47:08.545Z,1.80
2022-09-21T01:48:08.409Z,1.70
2022-09-21T01:49:08.464Z,1.80
2022-09-21T01:50:08.424Z,1.60
2022-09-21T01:51:08.437Z,1.70
2022-09-21T01:52:08.450Z,1.80
2022-09-21T01:53:08.460Z,2.00
2022-09-21T01:54:08.466Z,1.70
2022-09-21T01:55:08.473Z,1.70
2022-09-21T01:56:08.487Z,1.60
2022-09-21T01:57:08.495Z,1.50
2022-09-21T01:58:08.501Z,1.80
2022-09-21T01:59:08.516Z,1.70
2022-09-21T02:00:08.521Z,1.50
2022-09-21T02:01:08.596Z,1.90
2022-09-21T02:02:08.595Z,1.60
2022-09-21T02:03:08.577Z,1.80
2022-09-21T02:04:08.635Z,1.70
2022-09-21T02:05:08.571Z,1.50
2022-09-21T02:06:08.579Z,1.60
2022-09-21T02:07:08.587Z,1.70
2022-09-21T02:08:08.606Z,2.00
2022-09-21T02:09:08.613Z,1.70
2022-09-21T02:10:08.616Z,1.80
2022-09-21T02:11:08.627Z,2.00
2022-09-21T02:12:08.657Z,1.90
2022-09-21T02:13:08.647Z,2.10
2022-09-21T02:14:08.651Z,2.00
2022-09-21T02:15:08.677Z,1.60
2022-09-21T02:16:08.856Z,1.90
2022-09-21T02:17:08.694Z,1.80
2022-09-21T02:18:08.693Z,1.90
2022-09-21T02:19:08.727Z,1.90
2022-09-21T02:20:08.716Z,2.10
2022-09-21T02:21:08.723Z,1.80
2022-09-21T02:22:08.730Z,2.30
2022-09-21T02:23:08.740Z,1.90
2022-09-21T02:24:08.753Z,2.20
2022-09-21T02:25:08.760Z,2.20
2022-09-21T02:26:08.842Z,2.50
2022-09-21T02:27:08.780Z,2.00
2022-09-21T02:28:08.789Z,2.30
2022-09-21T02:29:08.802Z,2.30
2022-09-21T02:30:08.805Z,2.00
2022-09-21T02:31:08.854Z,2.20
2022-09-21T02:32:08.823Z,2.30
2022-09-21T02:33:08.841Z,2.10
2022-09-21T02:34:08.853Z,2.20
2022-09-21T02:35:08.878Z,2.00
2022-09-21T02:36:08.866Z,2.10
2022-09-21T02:37:08.875Z,2.20
2022-09-21T02:38:08.884Z,2.20
2022-09-21T02:39:08.898Z,2.10
2022-09-21T02:40:08.941Z,2.10
2022-09-21T02:41:08.914Z,1.90
2022-09-21T02:42:08.921Z,2.20
2022-09-21T02:43:08.929Z,1.90
2022-09-21T02:44:08.941Z,2.20
2022-09-21T02:45:08.949Z,1.90
2022-09-21T02:46:09.019Z,2.10
2022-09-21T02:47:08.968Z,2.30
2022-09-21T02:48:08.978Z,2.20
2022-09-21T02:49:08.986Z,2.00
2022-09-21T02:50:08.998Z,2.00
2022-09-21T02:51:09.028Z,2.10
2022-09-21T02:52:09.027Z,1.80
2022-09-21T02:53:09.026Z,2.00
2022-09-21T02:54:09.035Z,2.00
2022-09-21T02:55:09.042Z,1.90
2022-09-21T02:56:09.053Z,2.00
2022-09-21T02:57:09.066Z,1.90
2022-09-21T02:58:09.073Z,1.60
2022-09-21T02:59:09.082Z,2.10
2022-09-21T03:00:09.092Z,2.10
2022-09-21T03:01:09.144Z,1.80
2022-09-21T03:02:09.181Z,2.00
2022-09-21T03:03:09.117Z,2.00
2022-09-21T03:04:09.131Z,1.90
2022-09-21T03:05:09.137Z,2.30
2022-09-21T03:06:09.159Z,1.80
2022-09-21T03:07:09.181Z,2.20
2022-09-21T03:08:09.174Z,2.40
2022-09-21T03:09:09.180Z,1.90
2022-09-21T03:10:09.189Z,1.90
2022-09-21T03:11:09.196Z,2.20
2022-09-21T03:12:09.204Z,2.20
2022-09-21T03:13:09.212Z,2.70
2022-09-21T03:14:09.221Z,2.40
2022-09-21T03:15:09.232Z,2.20
2022-09-21T03:16:09.278Z,2.30
2022-09-21T03:17:09.251Z,2.20
2022-09-21T03:18:09.263Z,2.20
2022-09-21T03:19:09.267Z,2.30
2022-09-21T03:20:09.283Z,2.50
2022-09-21T03:21:09.289Z,2.50
2022-09-21T03:22:09.355Z,2.10
2022-09-21T03:23:09.386Z,2.00
2022-09-21T03:24:09.312Z,2.30
2022-09-21T03:25:09.328Z,2.30
2022-09-21T03:26:09.335Z,2.00
2022-09-21T03:27:09.353Z,2.30
2022-09-21T03:28:09.351Z,2.50
2022-09-21T03:29:09.360Z,2.10
2022-09-21T03:30:09.369Z,2.20
2022-09-21T03:31:09.436Z,2.10
2022-09-21T03:32:09.387Z,1.80
2022-09-21T03:33:09.400Z,1.80
2022-09-21T03:34:09.407Z,1.70
2022-09-21T03:35:09.419Z,1.80
2022-09-21T03:36:09.425Z,1.80
2022-09-21T03:37:09.533Z,1.90
2022-09-21T03:38:09.440Z,1.70
2022-09-21T03:39:09.525Z,2.30
2022-09-21T03:40:09.523Z,2.00
2022-09-21T03:41:09.468Z,1.60
2022-09-21T03:42:09.483Z,1.60
2022-09-21T03:43:09.489Z,2.00
2022-09-21T03:44:09.499Z,2.00
2022-09-21T03:45:09.510Z,2.00
2022-09-21T03:46:09.608Z,2.00
2022-09-21T03:47:09.530Z,2.00
2022-09-21T03:48:09.538Z,2.20
2022-09-21T03:49:09.558Z,2.10
2022-09-21T03:50:10.328Z,2.00
2022-09-21T03:51:09.563Z,2.00
2022-09-21T03:52:09.581Z,2.30
2022-09-21T03:53:09.579Z,1.80
2022-09-21T03:54:09.585Z,1.90
2022-09-21T03:55:09.706Z,2.00
2022-09-21T03:56:09.626Z,2.20
2022-09-21T03:57:09.615Z,1.90
2022-09-21T03:58:09.629Z,1.80
2022-09-21T03:59:13.920Z,1.80
2022-09-21T04:00:09.644Z,1.80
2022-09-21T04:01:09.836Z,1.80
2022-09-21T04:02:09.662Z,1.90
2022-09-21T04:03:09.673Z,2.10
2022-09-21T04:04:09.682Z,2.00
2022-09-21T04:05:09.688Z,1.70
2022-09-21T04:06:09.700Z,2.00
2022-09-21T04:07:09.703Z,1.80
2022-09-21T04:08:09.715Z,2.00
2022-09-21T04:09:09.730Z,1.80
2022-09-21T04:10:09.729Z,1.70
2022-09-21T04:11:09.852Z,2.00
2022-09-21T04:12:09.752Z,2.10
2022-09-21T04:13:09.774Z,1.80
2022-09-21T04:14:09.771Z,1.60
2022-09-21T04:15:09.780Z,2.20
2022-09-21T04:16:09.898Z,1.80
2022-09-21T04:17:09.798Z,1.90
2022-09-21T04:18:09.808Z,1.90
2022-09-21T04:19:09.818Z,1.70
2022-09-21T04:20:09.824Z,1.70
2022-09-21T04:21:09.835Z,1.70
2022-09-21T04:22:09.846Z,1.40
2022-09-21T04:23:09.863Z,1.70
2022-09-21T04:24:09.863Z,1.80
2022-09-21T04:25:09.877Z,1.90
2022-09-21T04:26:09.876Z,1.80
2022-09-21T04:27:09.964Z,1.70
2022-09-21T04:28:09.895Z,1.70
2022-09-21T04:29:09.908Z,1.80
2022-09-21T04:30:09.924Z,1.90
2022-09-21T04:31:10.038Z,1.90
2022-09-21T04:32:09.931Z,1.90
2022-09-21T04:33:09.941Z,1.70
2022-09-21T04:34:09.950Z,1.40
2022-09-21T04:35:09.959Z,1.80
2022-09-21T04:36:09.966Z,1.90
2022-09-21T04:37:09.981Z,2.00
2022-09-21T04:38:09.991Z,1.50
2022-09-21T04:39:09.993Z,1.40
2022-09-21T04:40:10.138Z,1.80
2022-09-21T04:41:10.011Z,1.50
2022-09-21T04:42:10.023Z,1.60
2022-09-21T04:43:10.058Z,1.70
2022-09-21T04:44:10.039Z,1.70
2022-09-21T04:45:10.050Z,1.70
2022-09-21T04:46:10.085Z,1.90
2022-09-21T04:47:10.066Z,1.70
2022-09-21T04:48:10.082Z,1.60
2022-09-21T04:49:10.085Z,1.90
2022-09-21T04:50:10.092Z,1.60
2022-09-21T04:51:10.153Z,1.50
2022-09-21T04:52:10.111Z,1.60
2022-09-21T04:53:10.120Z,1.70
2022-09-21T04:54:10.129Z,1.60
2022-09-21T04:55:10.147Z,1.50
2022-09-21T04:56:10.151Z,1.80
2022-09-21T04:57:10.159Z,1.70
2022-09-21T04:58:10.167Z,1.80
2022-09-21T04:59:10.201Z,1.60
2022-09-21T05:00:10.181Z,1.50
2022-09-21T05:01:10.245Z,1.80
2022-09-21T05:02:10.198Z,1.60
2022-09-21T05:03:10.208Z,1.70
2022-09-21T05:04:10.218Z,1.50
2022-09-21T05:05:10.230Z,1.60
2022-09-21T05:06:10.237Z,1.70
2022-09-21T05:07:10.252Z,1.40
2022-09-21T05:08:10.264Z,1.50
2022-09-21T05:09:10.265Z,1.60
2022-09-21T05:10:10.283Z,1.50
2022-09-21T05:11:10.282Z,1.70
2022-09-21T05:12:10.309Z,1.80
2022-09-21T05:13:10.302Z,1.70
2022-09-21T05:14:10.309Z,1.90
2022-09-21T05:15:10.338Z,1.70
2022-09-21T05:16:10.373Z,1.80
2022-09-21T05:17:10.334Z,1.90
2022-09-21T05:18:10.340Z,2.00
2022-09-21T05:19:10.360Z,1.90
2022-09-21T05:20:10.359Z,2.30
2022-09-21T05:21:10.369Z,1.90
2022-09-21T05:22:10.377Z,1.80
2022-09-21T05:23:14.795Z,2.10
2022-09-21T05:24:10.398Z,1.70
2022-09-21T05:25:10.405Z,1.80
2022-09-21T05:26:10.411Z,1.70
2022-09-21T05:27:10.418Z,1.80
2022-09-21T05:28:10.431Z,1.80
2022-09-21T05:29:10.438Z,1.60
2022-09-21T05:30:10.449Z,1.80
2022-09-21T05:31:17.568Z,1.70
2022-09-21T05:32:10.468Z,1.80
2022-09-21T05:33:10.483Z,2.20
2022-09-21T05:34:10.481Z,1.90
2022-09-21T05:35:10.491Z,1.70
2022-09-21T05:36:10.503Z,1.60
2022-09-21T05:37:10.513Z,1.80
2022-09-21T05:38:10.516Z,2.10
2022-09-21T05:39:10.527Z,1.70
2022-09-21T05:40:10.605Z,1.80
2022-09-21T05:41:10.543Z,1.70
2022-09-21T05:42:10.552Z,1.60
2022-09-21T05:43:10.562Z,1.70
2022-09-21T05:44:10.572Z,1.90
2022-09-21T05:45:10.588Z,1.50
2022-09-21T05:46:10.657Z,1.70
2022-09-21T05:47:10.626Z,1.90
2022-09-21T05:48:10.605Z,1.70
2022-09-21T05:49:10.617Z,1.90
2022-09-21T05:50:10.724Z,1.70
2022-09-21T05:51:10.629Z,1.50
2022-09-21T05:52:10.637Z,1.80
2022-09-21T05:53:10.658Z,1.40
2022-09-21T05:54:10.660Z,1.60
2022-09-21T05:55:10.672Z,1.70
2022-09-21T05:56:10.679Z,1.50
2022-09-21T05:57:10.684Z,1.70
2022-09-21T05:58:10.690Z,1.50
2022-09-21T05:59:10.704Z,1.40
2022-09-21T06:00:10.708Z,1.50
2022-09-21T06:01:10.748Z,2.00
2022-09-21T06:02:10.734Z,1.90
2022-09-21T06:03:15.522Z,1.70
2022-09-21T06:04:10.749Z,1.60
2022-09-21T06:05:10.757Z,1.50
2022-09-21T06:06:10.765Z,1.90
2022-09-21T06:07:10.771Z,1.80
2022-09-21T06:08:10.787Z,1.70
2022-09-21T06:09:10.792Z,1.90
2022-09-21T06:10:10.816Z,1.90
2022-09-21T06:11:10.804Z,1.60
2022-09-21T06:12:10.820Z,1.90
2022-09-21T06:13:10.825Z,1.90
2022-09-21T06:14:10.834Z,1.50
2022-09-21T06:15:10.842Z,1.80
2022-09-21T06:16:10.849Z,1.80
2022-09-21T06:17:10.863Z,1.80
2022-09-21T06:18:15.540Z,1.60
2022-09-21T06:19:10.915Z,1.70
2022-09-21T06:20:10.890Z,1.40
2022-09-21T06:21:10.898Z,1.70
2022-09-21T06:22:10.921Z,1.60
2022-09-21T06:23:10.912Z,1.40
2022-09-21T06:24:10.924Z,1.70
2022-09-21T06:25:10.930Z,1.40
2022-09-21T06:26:10.939Z,2.10
2022-09-21T06:27:10.949Z,2.00
2022-09-21T06:28:10.954Z,1.70
2022-09-21T06:29:10.974Z,1.90
2022-09-21T06:30:10.974Z,1.80
2022-09-21T06:31:11.017Z,1.50
2022-09-21T06:32:10.993Z,1.40
2022-09-21T06:33:11.004Z,1.90
2022-09-21T06:34:11.008Z,1.60
2022-09-21T06:35:11.074Z,2.20
2022-09-21T06:36:11.030Z,1.30
2022-09-21T06:37:11.042Z,1.70
2022-09-21T06:38:11.047Z,1.30
2022-09-21T06:39:11.054Z,1.50
2022-09-21T06:40:11.097Z,1.50
2022-09-21T06:41:11.071Z,1.40
2022-09-21T06:42:11.088Z,1.40
2022-09-21T06:43:11.093Z,1.40
2022-09-21T06:44:11.100Z,1.20
2022-09-21T06:45:11.116Z,1.50
2022-09-21T06:46:11.265Z,1.50
2022-09-21T06:47:11.126Z,1.40
2022-09-21T06:48:11.140Z,2.00
2022-09-21T06:49:11.147Z,1.50
2022-09-21T06:50:11.154Z,1.60
2022-09-21T06:51:11.238Z,1.60
2022-09-21T06:52:11.170Z,1.60
2022-09-21T06:53:11.186Z,1.90
2022-09-21T06:54:11.195Z,1.80
2022-09-21T06:55:11.311Z,1.60
2022-09-21T06:56:11.207Z,1.80
2022-09-21T06:57:11.216Z,1.70
2022-09-21T06:58:11.223Z,1.80
2022-09-21T06:59:11.231Z,2.00
2022-09-21T07:00:11.245Z,1.90
2022-09-21T07:01:11.410Z,1.50
2022-09-21T07:02:11.368Z,1.50
2022-09-21T07:03:11.268Z,1.40
2022-09-21T07:04:11.283Z,1.70
2022-09-21T07:05:11.287Z,1.40
2022-09-21T07:06:11.297Z,1.30
2022-09-21T07:07:11.336Z,1.30
2022-09-21T07:10:14.735Z,1.30
2022-09-21T07:11:11.346Z,1.30
2022-09-21T07:12:11.352Z,1.20
2022-09-21T07:13:11.367Z,1.20
2022-09-21T07:14:11.377Z,1.40
2022-09-21T07:15:11.379Z,1.20
2022-09-21T07:16:11.464Z,1.20
2022-09-21T07:17:15.650Z,1.30
2022-09-21T07:18:11.409Z,1.20
2022-09-21T07:19:12.107Z,1.60
2022-09-21T07:20:11.429Z,1.60
2022-09-21T07:21:11.447Z,1.30
2022-09-21T07:22:11.451Z,1.50
2022-09-21T07:23:11.547Z,1.40
2022-09-21T07:24:12.615Z,1.30
2022-09-21T07:25:11.476Z,1.30
2022-09-21T07:26:11.481Z,1.10
2022-09-21T07:27:11.490Z,1.30
2022-09-21T07:28:11.506Z,1.10
2022-09-21T07:29:11.509Z,1.30
2022-09-21T07:30:11.519Z,1.30
2022-09-21T07:31:11.533Z,1.60
2022-09-21T07:32:11.540Z,1.30
2022-09-21T07:33:11.595Z,1.40
2022-09-21T07:34:11.554Z,1.50
2022-09-21T07:35:11.564Z,1.30
2022-09-21T07:36:11.572Z,1.50
2022-09-21T07:37:11.583Z,1.30
2022-09-21T07:38:11.597Z,1.50
2022-09-21T07:39:11.624Z,1.40
2022-09-21T07:40:11.660Z,1.30
2022-09-21T07:41:11.619Z,1.50
2022-09-21T07:42:11.630Z,1.70
2022-09-21T07:43:11.642Z,1.40
2022-09-21T07:44:11.646Z,1.40
2022-09-21T07:45:11.679Z,1.60
2022-09-21T07:46:11.672Z,1.60
2022-09-21T07:47:11.686Z,1.30
2022-09-21T07:48:11.693Z,1.60
2022-09-21T07:49:11.702Z,1.50
2022-09-21T07:50:11.709Z,1.50
2022-09-21T07:51:11.718Z,1.60
2022-09-21T07:52:11.727Z,1.50
2022-09-21T07:53:11.735Z,1.40
2022-09-21T07:54:11.745Z,1.40
2022-09-21T07:55:11.790Z,1.40
2022-09-21T07:56:11.764Z,1.70
2022-09-21T07:57:11.772Z,1.50
2022-09-21T07:58:11.783Z,1.60
2022-09-21T07:59:11.794Z,1.20
2022-09-21T08:00:11.812Z,1.20
2022-09-21T08:01:11.871Z,1.40
2022-09-21T08:02:11.864Z,1.50
2022-09-21T08:03:11.839Z,1.40
2022-09-21T08:04:11.844Z,1.40
2022-09-21T08:05:11.850Z,1.70
2022-09-21T08:06:11.862Z,1.40
2022-09-21T08:07:11.869Z,1.40
2022-09-21T08:08:11.885Z,1.30
2022-09-21T08:09:11.891Z,1.30
2022-09-21T08:10:11.903Z,1.60
2022-09-21T08:11:11.934Z,1.60
2022-09-21T08:12:11.917Z,1.30
2022-09-21T08:13:11.932Z,1.70
2022-09-21T08:14:11.984Z,1.30
2022-09-21T08:15:30.729Z,1.30
2022-09-21T08:16:12.046Z,1.40
2022-09-21T08:17:12.071Z,1.50
2022-09-21T08:18:11.980Z,1.30
2022-09-21T08:19:11.990Z,1.50
2022-09-21T08:20:12.000Z,1.40
2022-09-21T08:21:12.290Z,1.30
2022-09-21T08:22:12.025Z,1.40
2022-09-21T08:23:12.033Z,1.30
2022-09-21T08:24:12.042Z,1.30
2022-09-21T08:25:12.052Z,1.40
2022-09-21T08:26:12.060Z,1.20
2022-09-21T08:27:12.214Z,1.40
2022-09-21T08:28:12.081Z,1.40
2022-09-21T08:29:12.092Z,1.70
2022-09-21T08:30:12.102Z,1.60
2022-09-21T08:31:12.177Z,1.20
2022-09-21T08:32:23.001Z,1.10
2022-09-21T08:33:12.134Z,1.40
2022-09-21T08:34:12.142Z,1.40
2022-09-21T08:35:12.152Z,1.50
2022-09-21T08:36:12.165Z,1.60
2022-09-21T08:37:12.178Z,1.30
2022-09-21T08:38:12.186Z,1.30
2022-09-21T08:39:12.199Z,1.20
2022-09-21T08:40:12.274Z,1.70
2022-09-21T08:41:12.216Z,1.30
2022-09-21T08:42:12.226Z,1.30
2022-09-21T08:43:12.260Z,1.20
2022-09-21T08:44:12.256Z,1.80
2022-09-21T08:45:12.258Z,1.50
2022-09-21T08:46:12.312Z,1.40
2022-09-21T08:47:12.278Z,1.30
2022-09-21T08:48:12.337Z,1.40
2022-09-21T08:49:12.302Z,1.40
2022-09-21T08:50:12.313Z,1.40
2022-09-21T08:51:12.320Z,1.20
2022-09-21T08:52:15.479Z,1.30
2022-09-21T08:53:12.347Z,1.30
2022-09-21T08:54:12.360Z,1.30
2022-09-21T08:55:17.373Z,1.20
2022-09-21T08:56:12.377Z,1.30
2022-09-21T08:57:12.386Z,1.40
2022-09-21T08:58:12.416Z,1.20
2022-09-21T08:59:12.434Z,1.50
2022-09-21T09:00:12.423Z,1.40
2022-09-21T09:01:12.525Z,1.70
2022-09-21T09:02:12.489Z,1.50
2022-09-21T09:03:12.451Z,1.40
2022-09-21T09:04:12.469Z,1.50
2022-09-21T09:05:12.484Z,1.60
2022-09-21T09:06:12.492Z,1.70
2022-09-21T09:07:12.501Z,1.60
2022-09-21T09:08:12.513Z,1.60
2022-09-21T09:09:12.524Z,1.60
2022-09-21T09:10:12.534Z,1.50
2022-09-21T09:11:12.547Z,1.30
2022-09-21T09:12:12.558Z,1.40
2022-09-21T09:13:12.567Z,1.50
2022-09-21T09:14:12.580Z,1.50
2022-09-21T09:15:12.614Z,1.60
2022-09-21T09:16:12.699Z,1.70
2022-09-21T09:17:12.616Z,1.20
2022-09-21T09:18:12.624Z,1.40
2022-09-21T09:19:12.638Z,1.40
2022-09-21T09:20:12.649Z,1.60
2022-09-21T09:21:13.925Z,1.50
2022-09-21T09:22:12.678Z,1.40
2022-09-21T09:23:12.684Z,1.50
2022-09-21T09:24:12.692Z,1.40
2022-09-21T09:25:12.706Z,1.40
2022-09-21T09:26:12.717Z,1.50
2022-09-21T09:27:12.727Z,1.60
2022-09-21T09:28:12.740Z,1.50
2022-09-21T09:29:12.756Z,1.60
2022-09-21T09:30:12.764Z,1.70
2022-09-21T09:31:12.873Z,1.30
2022-09-21T09:32:12.791Z,1.50
2022-09-21T09:33:12.800Z,1.40
2022-09-21T09:34:12.816Z,1.30
2022-09-21T09:35:12.829Z,1.50
2022-09-21T09:36:12.838Z,1.30
2022-09-21T09:37:12.861Z,1.40
2022-09-21T09:38:12.867Z,1.90
2022-09-21T09:39:12.893Z,1.40
2022-09-21T09:40:12.969Z,1.30
2022-09-21T09:41:12.901Z,1.30
2022-09-21T09:42:12.909Z,1.70
2022-09-21T09:43:12.923Z,1.70
2022-09-21T09:44:12.945Z,1.30
2022-09-21T09:45:12.949Z,1.60
2022-09-21T09:46:13.643Z,1.20
2022-09-21T09:47:13.052Z,1.50
2022-09-21T09:48:12.983Z,1.20
2022-09-21T09:49:12.997Z,1.50
2022-09-21T09:50:13.008Z,1.70
2022-09-21T09:51:13.021Z,1.40
2022-09-21T09:52:13.033Z,1.50
2022-09-21T09:53:13.051Z,1.30
2022-09-21T09:54:13.065Z,1.30
2022-09-21T09:55:13.076Z,1.30
2022-09-21T09:56:13.089Z,1.30
2022-09-21T09:57:13.097Z,1.50
2022-09-21T09:58:13.110Z,1.50
2022-09-21T09:59:13.124Z,1.40
2022-09-21T10:00:13.141Z,1.70
2022-09-21T10:01:13.164Z,1.20
2022-09-21T10:02:13.254Z,1.20
2022-09-21T10:03:13.201Z,1.40
2022-09-21T10:04:13.256Z,1.40
2022-09-21T10:05:13.199Z,1.30
2022-09-21T10:06:13.213Z,1.30
2022-09-21T10:07:13.237Z,1.30
2022-09-21T10:08:13.241Z,1.30
2022-09-21T10:09:13.257Z,1.30
2022-09-21T10:10:13.266Z,1.40
2022-09-21T10:11:13.282Z,1.30
2022-09-21T10:12:13.301Z,1.20
2022-09-21T10:13:13.315Z,1.50
2022-09-21T10:14:13.328Z,1.40
2022-09-21T10:15:13.334Z,1.50
2022-09-21T10:16:13.413Z,1.50
2022-09-21T10:17:13.357Z,1.70
2022-09-21T10:18:13.380Z,1.40
2022-09-21T10:19:13.409Z,1.30
2022-09-21T10:20:13.401Z,1.50
2022-09-21T10:21:13.414Z,1.40
2022-09-21T10:22:13.426Z,1.20
2022-09-21T10:23:13.444Z,1.30
2022-09-21T10:24:13.452Z,1.30
2022-09-21T10:25:13.466Z,1.30
2022-09-21T10:26:13.477Z,1.20
2022-09-21T10:27:13.499Z,1.40
2022-09-21T10:28:13.501Z,1.40
2022-09-21T10:29:13.533Z,1.30
2022-09-21T10:30:13.537Z,1.40
2022-09-21T10:31:13.671Z,1.40
2022-09-21T10:32:14.784Z,1.30
2022-09-21T10:33:13.573Z,1.30
2022-09-21T10:34:13.592Z,1.50
2022-09-21T10:35:13.627Z,1.50
2022-09-21T10:36:13.610Z,1.60
2022-09-21T10:37:13.635Z,1.60
2022-09-21T10:38:16.265Z,1.20
2022-09-21T10:39:13.655Z,1.50
2022-09-21T10:40:13.739Z,1.20
2022-09-21T10:41:13.679Z,1.30
2022-09-21T10:42:13.695Z,1.20
2022-09-21T10:43:13.710Z,1.50
2022-09-21T10:44:13.725Z,1.20
2022-09-21T10:45:13.739Z,1.40
2022-09-21T10:46:13.819Z,1.30
2022-09-21T10:47:16.620Z,1.10
2022-09-21T10:48:13.780Z,1.50
2022-09-21T10:49:13.804Z,1.20
2022-09-21T10:50:13.816Z,1.10
2022-09-21T10:51:13.862Z,1.30
2022-09-21T10:52:13.831Z,1.30
2022-09-21T10:53:13.849Z,1.20
2022-09-21T10:54:13.860Z,1.20
2022-09-21T10:55:13.878Z,1.30
2022-09-21T10:56:16.424Z,1.20
2022-09-21T10:57:13.914Z,1.10
2022-09-21T10:58:13.917Z,1.20
2022-09-21T10:59:13.928Z,1.20
2022-09-21T11:00:13.944Z,1.30
2022-09-21T11:01:14.080Z,1.60
2022-09-21T11:02:14.032Z,1.30
2022-09-21T11:03:13.984Z,1.10
2022-09-21T11:04:14.001Z,1.20
2022-09-21T11:05:14.017Z,1.30
2022-09-21T11:06:14.027Z,1.20
2022-09-21T11:07:14.073Z,1.20
2022-09-21T11:08:14.061Z,1.20
2022-09-21T11:09:14.078Z,1.10
2022-09-21T11:10:14.091Z,1.30
2022-09-21T11:11:14.099Z,1.30
2022-09-21T11:12:14.115Z,1.10
2022-09-21T11:13:14.130Z,1.30
2022-09-21T11:14:14.140Z,1.20
2022-09-21T11:15:14.157Z,1.20
2022-09-21T11:16:14.274Z,1.40
2022-09-21T11:17:14.184Z,1.50
2022-09-21T11:18:14.198Z,1.30
2022-09-21T11:19:14.215Z,1.40
2022-09-21T11:20:14.226Z,1.10
2022-09-21T11:21:14.244Z,1.20
2022-09-21T11:22:14.258Z,1.40
2022-09-21T11:23:14.304Z,1.40
2022-09-21T11:24:14.286Z,1.30
2022-09-21T11:25:14.304Z,1.20
2022-09-21T11:26:14.316Z,1.40
2022-09-21T11:27:14.384Z,1.10
2022-09-21T11:28:14.350Z,1.20
2022-09-21T11:29:14.379Z,1.40
2022-09-21T11:30:14.384Z,1.40
2022-09-21T11:31:14.554Z,1.50
2022-09-21T11:32:14.412Z,1.20
2022-09-21T11:33:14.426Z,1.30
2022-09-21T11:34:14.438Z,1.20
2022-09-21T11:35:14.454Z,1.20
2022-09-21T11:36:14.472Z,1.30
2022-09-21T11:37:14.487Z,1.30
2022-09-21T11:38:14.498Z,1.30
2022-09-21T11:39:14.541Z,1.60
2022-09-21T11:40:14.575Z,1.40
2022-09-21T11:41:14.546Z,1.20
2022-09-21T11:42:14.564Z,1.50
2022-09-21T11:43:14.579Z,1.40
2022-09-21T11:44:18.475Z,1.20
2022-09-21T11:45:14.611Z,1.20
2022-09-21T11:46:14.663Z,1.20
2022-09-21T11:47:14.642Z,1.30
2022-09-21T11:48:14.653Z,1.30
2022-09-21T11:49:14.674Z,1.20
2022-09-21T11:50:29.838Z,1.50
2022-09-21T11:51:14.706Z,1.40
2022-09-21T11:52:14.819Z,1.10
2022-09-21T11:53:14.737Z,1.30
2022-09-21T11:54:14.751Z,1.10
2022-09-21T11:55:14.795Z,1.30
2022-09-21T11:56:14.785Z,1.20
2022-09-21T11:57:14.799Z,1.10
2022-09-21T11:58:14.821Z,1.30
2022-09-21T11:59:14.853Z,1.20
2022-09-21T12:00:14.850Z,1.30
2022-09-21T12:01:14.868Z,1.20
2022-09-21T12:02:15.066Z,1.10
2022-09-21T12:03:14.897Z,1.10
2022-09-21T12:04:14.909Z,1.30
2022-09-21T12:05:14.933Z,1.40
2022-09-21T12:06:14.948Z,1.20
2022-09-21T12:07:14.963Z,0.90
2022-09-21T12:08:14.986Z,1.20
2022-09-21T12:09:14.994Z,1.40
2022-09-21T12:10:15.076Z,1.10
2022-09-21T12:11:15.051Z,1.20
2022-09-21T12:12:15.052Z,1.20
2022-09-21T12:13:15.064Z,1.00
2022-09-21T12:14:15.086Z,1.20
2022-09-21T12:15:15.152Z,1.20
2022-09-21T12:16:15.164Z,1.30
2022-09-21T12:17:15.133Z,1.10
2022-09-21T12:18:15.145Z,1.30
2022-09-21T12:19:15.164Z,1.20
2022-09-21T12:20:15.206Z,1.10
2022-09-21T12:21:15.199Z,1.20
2022-09-21T12:22:15.218Z,1.10
2022-09-21T12:23:15.232Z,1.10
2022-09-21T12:24:15.352Z,1.20
2022-09-21T12:25:15.267Z,1.30
2022-09-21T12:26:15.288Z,1.20
2022-09-21T12:27:15.327Z,1.00
2022-09-21T12:28:15.328Z,1.20
2022-09-21T12:29:15.344Z,1.00
2022-09-21T12:30:15.444Z,1.10
2022-09-21T12:31:15.425Z,1.20
2022-09-21T12:32:15.399Z,1.20
2022-09-21T12:33:15.409Z,1.20
2022-09-21T12:34:15.436Z,1.00
2022-09-21T12:35:15.444Z,1.20
2022-09-21T12:36:15.467Z,1.10
2022-09-21T12:37:15.486Z,1.00
2022-09-21T12:38:15.500Z,1.00
2022-09-21T12:39:15.521Z,1.20
2022-09-21T12:40:15.731Z,1.40
2022-09-21T12:41:15.553Z,0.80
2022-09-21T12:42:15.573Z,1.20
2022-09-21T12:43:15.613Z,1.10
2022-09-21T12:44:15.610Z,1.40
2022-09-21T12:45:15.637Z,1.10
2022-09-21T12:46:15.670Z,1.20
2022-09-21T12:47:15.660Z,1.10
2022-09-21T12:48:15.677Z,1.10
2022-09-21T12:49:15.702Z,1.10
2022-09-21T12:50:15.711Z,1.20
2022-09-21T12:51:15.731Z,1.20
2022-09-21T12:52:15.756Z,1.00
2022-09-21T12:53:15.766Z,1.00
2022-09-21T12:54:15.784Z,1.10
2022-09-21T12:55:17.421Z,0.90
2022-09-21T12:56:15.821Z,0.90
2022-09-21T12:57:38.286Z,1.30
2022-09-21T12:58:16.586Z,1.10
2022-09-21T12:59:15.972Z,1.30
2022-09-21T13:00:15.896Z,1.00
2022-09-21T13:01:16.238Z,1.00
2022-09-21T13:02:16.188Z,1.10
2022-09-21T13:03:16.001Z,1.10
2022-09-21T13:04:15.968Z,1.00
2022-09-21T13:05:15.988Z,1.00
2022-09-21T13:06:16.003Z,1.10
2022-09-21T13:07:16.025Z,1.10
2022-09-21T13:08:16.041Z,1.30
2022-09-21T13:09:16.063Z,1.10
2022-09-21T13:10:16.079Z,1.10
2022-09-21T13:11:16.111Z,1.00
2022-09-21T13:12:16.116Z,1.10
2022-09-21T13:13:16.137Z,1.10
2022-09-21T13:14:16.156Z,1.00
2022-09-21T13:15:16.203Z,1.00
2022-09-21T13:16:16.230Z,1.20
2022-09-21T13:17:16.213Z,1.10
2022-09-21T13:18:16.230Z,1.30
2022-09-21T13:19:16.253Z,0.90
2022-09-21T13:20:16.268Z,1.10