createdAt,value
2018-08-17T00:02:07.234Z,57.94
2018-08-17T00:04:39.277Z,58.63
2018-08-17T00:07:11.323Z,58.67
2018-08-17T00:09:43.290Z,57.47
2018-08-17T00:12:15.408Z,58.27
2018-08-17T00:14:47.058Z,58.42
2018-08-17T00:17:19.149Z,59.14
2018-08-17T00:19:50.579Z,58.56
2018-08-17T00:22:22.465Z,57.39
2018-08-17T00:24:54.519Z,58.31
2018-08-17T00:27:26.580Z,58.78
2018-08-17T00:29:58.232Z,57.53
2018-08-17T00:32:29.862Z,57.40
2018-08-17T00:35:01.581Z,57.83
2018-08-17T00:37:33.566Z,59.38
2018-08-17T00:40:05.321Z,58.38
2018-08-17T00:42:37.385Z,54.32
2018-08-17T00:45:09.286Z,56.65
2018-08-17T00:47:40.965Z,53.69
2018-08-17T00:50:12.864Z,56.15
2018-08-17T00:52:44.610Z,61.21
2018-08-17T00:55:16.599Z,63.16
2018-08-17T00:57:48.337Z,62.90
2018-08-17T01:00:19.847Z,62.04
2018-08-17T01:02:51.729Z,62.51
2018-08-17T01:05:23.344Z,63.64
2018-08-17T01:07:55.199Z,64.64
2018-08-17T01:10:26.905Z,65.59
2018-08-17T01:12:58.942Z,66.03
2018-08-17T01:15:30.774Z,66.11
2018-08-17T01:18:02.886Z,64.74
2018-08-17T01:20:34.946Z,65.21
2018-08-17T01:23:07.196Z,66.60
2018-08-17T01:25:39.288Z,66.16
2018-08-17T01:28:11.545Z,68.55
2018-08-17T01:30:43.542Z,68.20
2018-08-17T01:33:15.470Z,67.51
2018-08-17T01:35:47.300Z,68.88
2018-08-17T01:38:19.171Z,67.39
2018-08-17T01:40:51.238Z,68.85
2018-08-17T01:43:23.582Z,68.68
2018-08-17T01:45:55.330Z,68.65
2018-08-17T01:48:27.204Z,70.62
2018-08-17T01:50:58.960Z,65.06
2018-08-17T01:53:32.662Z,66.99
2018-08-17T01:56:04.442Z,67.10
2018-08-17T01:58:36.222Z,64.87
2018-08-17T02:01:07.961Z,66.53
2018-08-17T02:03:39.632Z,69.68
2018-08-17T02:06:11.561Z,69.60
2018-08-17T02:08:43.300Z,69.05
2018-08-17T02:11:15.058Z,69.71
2018-08-17T02:13:49.489Z,71.43
2018-08-17T02:16:24.386Z,70.13
2018-08-17T02:18:56.303Z,72.54
2018-08-17T02:21:28.170Z,72.16
2018-08-17T02:23:59.987Z,70.52
2018-08-17T02:26:35.519Z,71.21
2018-08-17T02:29:07.398Z,71.32
2018-08-17T02:31:40.230Z,72.72
2018-08-17T02:34:11.908Z,71.36
2018-08-17T02:36:43.603Z,71.68
2018-08-17T02:39:15.262Z,72.39
2018-08-17T02:41:48.397Z,72.17
2018-08-17T02:44:20.174Z,73.04
2018-08-17T02:46:52.803Z,73.23
2018-08-17T02:49:24.474Z,73.68
2018-08-17T02:52:06.728Z,73.28
2018-08-17T02:54:38.831Z,74.28
2018-08-17T02:57:10.607Z,73.05
2018-08-17T02:59:42.557Z,73.17
2018-08-17T03:02:14.419Z,72.90
2018-08-17T03:04:46.463Z,73.06
2018-08-17T03:07:17.958Z,74.03
2018-08-17T03:09:49.984Z,72.83
2018-08-17T03:12:21.448Z,72.71
2018-08-17T03:14:53.271Z,73.46
2018-08-17T03:17:24.938Z,73.12
2018-08-17T03:19:56.954Z,73.87
2018-08-17T03:22:28.810Z,73.09
2018-08-17T03:25:00.781Z,72.70
2018-08-17T03:27:32.573Z,72.75
2018-08-17T03:30:04.677Z,73.33
2018-08-17T03:32:36.322Z,71.28
2018-08-17T03:35:08.410Z,71.29
2018-08-17T03:37:40.171Z,72.21
2018-08-17T03:40:12.133Z,70.16
2018-08-17T03:42:43.937Z,71.29
2018-08-17T03:45:15.648Z,72.26
2018-08-17T03:47:47.488Z,73.28
2018-08-17T03:50:19.533Z,70.90
2018-08-17T03:52:51.270Z,72.74
2018-08-17T03:55:23.285Z,73.06
2018-08-17T03:57:55.063Z,74.06
2018-08-17T04:00:27.253Z,73.87
2018-08-17T04:02:59.255Z,73.42
2018-08-17T04:05:31.088Z,74.41
2018-08-17T04:08:02.668Z,74.17
2018-08-17T04:10:34.577Z,75.00
2018-08-17T04:13:06.467Z,75.01
2018-08-17T04:15:38.407Z,74.99
2018-08-17T04:18:10.744Z,74.95
2018-08-17T04:20:42.492Z,74.20
2018-08-17T04:23:14.278Z,75.00
2018-08-17T04:25:46.760Z,74.19
2018-08-17T04:28:18.427Z,74.27
2018-08-17T04:30:50.821Z,74.81
2018-08-17T04:33:22.821Z,75.26
2018-08-17T04:35:54.524Z,74.61
2018-08-17T04:38:26.494Z,74.93
2018-08-17T04:40:58.261Z,74.60
2018-08-17T04:43:30.037Z,59.16
2018-08-17T04:46:02.932Z,60.61
2018-08-17T04:48:35.117Z,59.70
2018-08-17T04:51:06.759Z,58.35
2018-08-17T04:53:38.523Z,67.60
2018-08-17T04:56:10.308Z,65.18
2018-08-17T04:58:42.025Z,64.26
2018-08-17T05:01:14.089Z,65.81
2018-08-17T05:03:45.737Z,66.39
2018-08-17T05:06:17.931Z,66.77
2018-08-17T05:08:49.775Z,67.21
2018-08-17T05:11:21.707Z,67.50
2018-08-17T05:13:53.573Z,68.07
2018-08-17T05:16:25.284Z,68.76
2018-08-17T05:18:57.135Z,69.09
2018-08-17T05:21:28.977Z,69.54
2018-08-17T05:24:01.068Z,69.62
2018-08-17T05:26:32.855Z,69.79
2018-08-17T05:29:04.493Z,69.07
2018-08-17T05:31:36.602Z,69.56
2018-08-17T05:34:08.486Z,70.25
2018-08-17T05:36:40.266Z,70.24
2018-08-17T05:39:12.027Z,69.29
2018-08-17T05:41:43.817Z,69.82
2018-08-17T05:44:15.707Z,70.38
2018-08-17T05:46:48.465Z,70.35
2018-08-17T05:49:20.306Z,69.98
2018-08-17T05:51:51.861Z,68.60
2018-08-17T05:54:23.339Z,70.01
2018-08-17T05:56:55.143Z,68.85
2018-08-17T05:59:26.717Z,69.28
2018-08-17T06:01:58.767Z,69.49
2018-08-17T06:04:30.880Z,68.46
2018-08-17T06:07:02.689Z,69.52
2018-08-17T06:09:35.066Z,69.17
2018-08-17T06:12:06.830Z,69.75
2018-08-17T06:14:38.424Z,69.96
2018-08-17T06:17:10.273Z,68.70
2018-08-17T06:19:41.857Z,69.47
2018-08-17T06:22:18.320Z,69.14
2018-08-17T06:24:51.338Z,68.37
2018-08-17T06:27:23.267Z,69.08
2018-08-17T06:29:55.035Z,69.30
2018-08-17T06:32:26.855Z,68.10
2018-08-17T06:34:58.740Z,69.01
2018-08-17T06:37:30.937Z,68.56
2018-08-17T06:40:03.027Z,68.45
2018-08-17T06:42:34.804Z,68.35
2018-08-17T06:45:07.641Z,67.82
2018-08-17T06:47:40.064Z,68.55
2018-08-17T06:50:12.605Z,67.72
2018-08-17T06:52:44.580Z,68.77
2018-08-17T06:55:16.315Z,67.91
2018-08-17T06:57:48.769Z,67.96
2018-08-17T07:00:20.625Z,67.84
2018-08-17T07:02:52.777Z,68.79
2018-08-17T07:05:24.345Z,68.70
2018-08-17T07:07:56.808Z,69.06
2018-08-17T07:10:28.685Z,68.45
2018-08-17T07:13:00.389Z,67.74
2018-08-17T07:15:32.144Z,67.47
2018-08-17T07:18:04.108Z,67.57
2018-08-17T07:20:36.107Z,67.39
2018-08-17T07:23:08.143Z,67.54
2018-08-17T07:25:40.141Z,68.21
2018-08-17T07:28:12.343Z,67.74
2018-08-17T07:30:44.006Z,67.66
2018-08-17T07:33:16.007Z,68.74
2018-08-17T07:35:47.867Z,68.43
2018-08-17T07:38:19.950Z,68.18
2018-08-17T07:40:51.962Z,68.20
2018-08-17T07:43:23.858Z,68.97
2018-08-17T07:45:55.770Z,68.61
2018-08-17T07:48:27.601Z,68.46
2018-08-17T07:50:59.444Z,68.45
2018-08-17T07:53:31.498Z,68.47
2018-08-17T07:56:03.375Z,68.35
2018-08-17T07:58:35.809Z,67.68
2018-08-17T08:01:07.963Z,67.08
2018-08-17T08:03:39.892Z,67.59
2018-08-17T08:06:11.640Z,67.03
2018-08-17T08:08:43.589Z,68.46
2018-08-17T08:11:15.188Z,67.99
2018-08-17T08:13:47.085Z,68.06
2018-08-17T08:16:19.176Z,68.26
2018-08-17T08:18:51.012Z,67.80
2018-08-17T08:21:22.509Z,68.14
2018-08-17T08:23:54.273Z,67.49
2018-08-17T08:26:25.819Z,67.29
2018-08-17T08:28:57.642Z,67.28
2018-08-17T08:31:29.753Z,67.66
2018-08-17T08:34:01.591Z,67.43
2018-08-17T08:36:33.477Z,67.33
2018-08-17T08:39:05.984Z,68.45
2018-08-17T08:41:37.587Z,67.72
2018-08-17T08:44:09.772Z,67.54
2018-08-17T08:46:41.517Z,67.19
2018-08-17T08:49:13.354Z,66.85
2018-08-17T08:51:45.167Z,67.39
2018-08-17T08:54:17.040Z,66.61
2018-08-17T08:56:48.754Z,67.31
2018-08-17T08:59:20.407Z,66.46
2018-08-17T09:01:52.238Z,66.70
2018-08-17T09:04:24.260Z,67.98
2018-08-17T09:06:55.919Z,68.19
2018-08-17T09:09:28.030Z,66.81
2018-08-17T09:11:59.821Z,66.96
2018-08-17T09:14:31.885Z,67.29
2018-08-17T09:17:03.803Z,68.04
2018-08-17T09:19:35.757Z,66.91
2018-08-17T09:22:07.746Z,67.36
2018-08-17T09:24:39.901Z,67.35
2018-08-17T09:27:11.899Z,67.65
2018-08-17T09:29:43.990Z,67.12
2018-08-17T09:32:15.683Z,66.60
2018-08-17T09:34:47.609Z,66.40
2018-08-17T09:37:19.672Z,66.45
2018-08-17T09:39:51.439Z,66.35
2018-08-17T09:42:23.125Z,66.61
2018-08-17T09:44:55.653Z,66.62
2018-08-17T09:47:27.123Z,67.00
2018-08-17T09:49:59.156Z,67.25
2018-08-17T09:52:30.971Z,67.85
2018-08-17T09:55:03.171Z,67.92
2018-08-17T09:57:34.869Z,67.06
2018-08-17T10:00:07.181Z,68.11
2018-08-17T10:02:43.338Z,67.47
2018-08-17T10:05:19.422Z,66.93
2018-08-17T10:07:55.778Z,68.11
2018-08-17T10:10:27.539Z,67.53
2018-08-17T10:12:59.399Z,66.80
2018-08-17T10:15:31.168Z,66.97
2018-08-17T10:18:02.632Z,67.01
2018-08-17T10:20:34.706Z,66.43
2018-08-17T10:23:13.945Z,66.16
2018-08-17T10:25:45.979Z,67.19
2018-08-17T10:28:17.880Z,66.38
2018-08-17T10:30:50.439Z,66.99
2018-08-17T10:33:21.889Z,67.07
2018-08-17T10:35:53.855Z,66.23
2018-08-17T10:38:26.895Z,66.88
2018-08-17T10:40:58.708Z,67.59
2018-08-17T10:43:30.393Z,67.94
2018-08-17T10:46:02.188Z,67.14
2018-08-17T10:48:33.801Z,66.74
2018-08-17T10:51:05.717Z,67.45
2018-08-17T10:53:43.067Z,67.54
2018-08-17T10:56:14.774Z,66.54
2018-08-17T10:58:47.038Z,66.50
2018-08-17T11:01:18.848Z,66.69
2018-08-17T11:03:50.502Z,66.27
2018-08-17T11:06:22.439Z,66.18
2018-08-17T11:08:54.084Z,66.86
2018-08-17T11:11:25.887Z,66.73
2018-08-17T11:13:57.597Z,66.29
2018-08-17T11:16:29.853Z,66.14
2018-08-17T11:19:02.436Z,65.81
2018-08-17T11:21:35.622Z,66.18
2018-08-17T11:24:07.366Z,65.92
2018-08-17T11:26:39.884Z,66.61
2018-08-17T11:29:11.651Z,65.35
2018-08-17T11:31:43.580Z,65.30
2018-08-17T11:34:15.189Z,66.04
2018-08-17T11:36:47.071Z,65.46
2018-08-17T11:39:18.807Z,64.85
2018-08-17T11:41:50.633Z,65.92
2018-08-17T11:44:22.415Z,65.10
2018-08-17T11:46:54.873Z,65.33
2018-08-17T11:49:29.357Z,65.56
2018-08-17T11:52:01.059Z,65.35
2018-08-17T11:54:32.769Z,65.72
2018-08-17T11:57:04.626Z,65.84
2018-08-17T11:59:36.612Z,66.01
2018-08-17T12:02:08.577Z,65.99
2018-08-17T12:04:40.340Z,65.16
2018-08-17T12:07:12.414Z,65.85
2018-08-17T12:10:05.207Z,65.63
2018-08-17T12:12:38.149Z,65.31
2018-08-17T12:15:11.329Z,65.77
2018-08-17T12:17:43.500Z,65.97
2018-08-17T12:20:15.240Z,65.92
2018-08-17T12:22:47.424Z,66.06
2018-08-17T12:25:19.323Z,65.69
2018-08-17T12:28:00.173Z,65.92
2018-08-17T12:30:32.115Z,66.32
2018-08-17T12:33:04.006Z,66.24
2018-08-17T12:35:35.514Z,65.75
2018-08-17T12:38:11.811Z,65.01
2018-08-17T12:41:02.205Z,65.26
2018-08-17T12:43:36.961Z,65.08
2018-08-17T12:46:08.678Z,65.77
2018-08-17T12:48:40.549Z,65.76
2018-08-17T12:51:12.372Z,65.66
2018-08-17T12:53:43.996Z,66.57
2018-08-17T12:56:15.694Z,66.74
2018-08-17T12:58:47.523Z,65.30
2018-08-17T13:01:19.169Z,66.44
2018-08-17T13:03:51.023Z,67.37
2018-08-17T13:06:22.676Z,66.38
2018-08-17T13:08:54.524Z,66.20
2018-08-17T13:11:26.267Z,65.76
2018-08-17T13:14:02.821Z,66.75
2018-08-17T13:16:35.185Z,65.49
2018-08-17T13:19:06.895Z,67.04
2018-08-17T13:21:38.797Z,66.19
2018-08-17T13:24:11.310Z,66.41
2018-08-17T13:26:42.822Z,66.29
2018-08-17T13:29:14.706Z,67.14
2018-08-17T13:31:46.464Z,66.56
2018-08-17T13:34:18.320Z,66.04
2018-08-17T13:36:50.074Z,65.56
2018-08-17T13:39:22.146Z,65.39
2018-08-17T13:41:53.860Z,65.83
2018-08-17T13:44:25.555Z,66.41
2018-08-17T13:46:57.380Z,65.12
2018-08-17T13:49:29.364Z,66.11
2018-08-17T13:52:02.136Z,65.61
2018-08-17T13:54:33.921Z,65.38
2018-08-17T13:57:05.847Z,66.78
2018-08-17T13:59:37.762Z,66.42
2018-08-17T14:02:09.560Z,66.43
2018-08-17T14:04:41.431Z,65.74
2018-08-17T14:07:13.325Z,66.45
2018-08-17T14:09:45.160Z,65.77
2018-08-17T14:12:17.464Z,65.72
2018-08-17T14:14:49.193Z,65.84
2018-08-17T14:17:21.003Z,65.37
2018-08-17T14:19:52.843Z,65.13
2018-08-17T14:22:24.633Z,65.69
2018-08-17T14:24:56.658Z,65.42
2018-08-17T14:27:28.481Z,65.82
2018-08-17T14:30:00.287Z,65.46
2018-08-17T14:32:32.174Z,65.79
2018-08-17T14:35:03.986Z,65.23
2018-08-17T14:37:35.623Z,65.30
2018-08-17T14:40:07.864Z,65.78
2018-08-17T14:42:39.979Z,65.95
2018-08-17T14:45:12.289Z,66.32
2018-08-17T14:47:44.187Z,64.87
2018-08-17T14:50:16.890Z,65.25
2018-08-17T14:52:48.740Z,65.63
2018-08-17T14:55:20.810Z,65.35
2018-08-17T14:57:52.797Z,65.83
2018-08-17T15:00:24.837Z,65.12
2018-08-17T15:02:56.580Z,65.36
2018-08-17T15:05:28.439Z,66.40
2018-08-17T15:08:00.268Z,65.37
2018-08-17T15:10:32.105Z,65.56
2018-08-17T15:13:03.873Z,65.36
2018-08-17T15:15:35.636Z,66.11
2018-08-17T15:18:07.420Z,65.21
2018-08-17T15:20:40.560Z,65.91
2018-08-17T15:23:12.656Z,66.12
2018-08-17T15:25:44.736Z,65.48
2018-08-17T15:28:16.585Z,66.18
2018-08-17T15:30:48.339Z,65.33
2018-08-17T15:33:20.070Z,65.33
2018-08-17T15:35:51.997Z,66.09
2018-08-17T15:38:23.760Z,65.37
2018-08-17T15:40:55.813Z,65.70
2018-08-17T15:43:27.564Z,66.64
2018-08-17T15:45:59.225Z,65.72
2018-08-17T15:48:39.346Z,65.85
2018-08-17T15:51:12.973Z,66.61
2018-08-17T15:53:44.773Z,66.66
2018-08-17T15:56:16.705Z,66.53
2018-08-17T15:58:48.473Z,66.12
2018-08-17T16:01:20.439Z,66.19
2018-08-17T16:03:52.215Z,66.83
2018-08-17T16:06:24.368Z,66.78
2018-08-17T16:08:56.377Z,65.94
2018-08-17T16:11:28.279Z,65.75
2018-08-17T16:14:00.084Z,65.53
2018-08-17T16:16:31.710Z,66.81
2018-08-17T16:19:04.302Z,66.79
2018-08-17T16:21:36.433Z,66.20
2018-08-17T16:24:08.310Z,67.16
2018-08-17T16:26:40.696Z,66.64
2018-08-17T16:29:12.518Z,66.42
2018-08-17T16:31:44.308Z,66.87
2018-08-17T16:34:16.206Z,66.31
2018-08-17T16:36:48.119Z,66.37
2018-08-17T16:39:19.875Z,66.19
2018-08-17T16:41:51.783Z,67.06
2018-08-17T16:44:23.335Z,67.35
2018-08-17T16:46:55.068Z,66.59
2018-08-17T16:49:26.754Z,66.93
2018-08-17T16:51:58.590Z,67.48
2018-08-17T16:54:30.253Z,66.92
2018-08-17T16:57:01.896Z,66.31
2018-08-17T16:59:33.657Z,66.94
2018-08-17T17:02:05.369Z,67.31
2018-08-17T17:04:43.077Z,67.28
2018-08-17T17:07:15.019Z,67.22
2018-08-17T17:09:46.712Z,67.38
2018-08-17T17:12:20.929Z,67.36
2018-08-17T17:14:53.783Z,66.51
2018-08-17T17:17:25.820Z,66.75
2018-08-17T17:19:57.505Z,67.81
2018-08-17T17:22:29.609Z,67.34
2018-08-17T17:25:21.409Z,67.26
2018-08-17T17:27:53.301Z,66.92
2018-08-17T17:30:25.262Z,68.07
2018-08-17T17:32:57.049Z,68.15
2018-08-17T17:35:28.974Z,66.97
2018-08-17T17:38:00.674Z,67.66
2018-08-17T17:40:32.403Z,67.68
2018-08-17T17:43:04.295Z,67.34
2018-08-17T17:45:36.245Z,67.39
2018-08-17T17:48:08.080Z,68.37
2018-08-17T17:50:39.814Z,68.54
2018-08-17T17:53:11.544Z,67.73
2018-08-17T17:55:47.801Z,67.63
2018-08-17T17:58:19.737Z,68.67
2018-08-17T18:00:58.729Z,67.22
2018-08-17T18:03:37.848Z,68.03
2018-08-17T18:06:09.976Z,68.39
2018-08-17T18:08:41.760Z,67.59
2018-08-17T18:11:13.376Z,67.20
2018-08-17T18:13:45.298Z,67.54
2018-08-17T18:16:18.120Z,68.23
2018-08-17T18:18:50.054Z,68.02
2018-08-17T18:21:21.618Z,68.67
2018-08-17T18:24:00.411Z,68.69
2018-08-17T18:26:32.224Z,68.44
2018-08-17T18:29:03.947Z,67.54
2018-08-17T18:31:35.868Z,67.29
2018-08-17T18:34:07.504Z,68.47
2018-08-17T18:36:39.137Z,68.00
2018-08-17T18:39:13.183Z,67.62
2018-08-17T18:41:45.107Z,67.86
2018-08-17T18:44:17.006Z,67.79
2018-08-17T18:46:48.728Z,67.61
2018-08-17T18:49:20.446Z,68.16
2018-08-17T18:51:52.114Z,68.25
2018-08-17T18:54:24.186Z,67.54
2018-08-17T18:56:56.144Z,68.09
2018-08-17T18:59:28.003Z,68.59
2018-08-17T19:01:59.879Z,67.57
2018-08-17T19:04:31.575Z,68.54
2018-08-17T19:07:03.148Z,67.46
2018-08-17T19:09:34.936Z,68.46
2018-08-17T19:12:06.780Z,68.44
2018-08-17T19:14:44.012Z,68.61
2018-08-17T19:17:20.909Z,68.29
2018-08-17T19:19:53.453Z,68.01
2018-08-17T19:22:24.936Z,68.50
2018-08-17T19:24:56.867Z,67.91
2018-08-17T19:27:35.712Z,67.95
2018-08-17T19:30:14.190Z,67.92
2018-08-17T19:32:45.930Z,69.25
2018-08-17T19:35:18.406Z,68.55
2018-08-17T19:37:50.789Z,67.93
2018-08-17T19:40:23.260Z,68.16
2018-08-17T19:42:54.971Z,68.62
2018-08-17T19:45:26.621Z,67.72
2018-08-17T19:47:58.312Z,68.44
2018-08-17T19:50:29.933Z,68.15
2018-08-17T19:53:01.707Z,68.17
2018-08-17T19:55:33.454Z,67.98
2018-08-17T19:58:05.375Z,68.63
2018-08-17T20:00:37.190Z,68.62
2018-08-17T20:03:08.861Z,67.73
2018-08-17T20:05:40.719Z,68.20
2018-08-17T20:08:12.564Z,68.73
2018-08-17T20:10:44.499Z,69.27
2018-08-17T20:13:16.542Z,68.95
2018-08-17T20:15:48.353Z,69.18
2018-08-17T20:18:21.021Z,68.53
2018-08-17T20:20:53.110Z,68.33
2018-08-17T20:23:24.723Z,68.61
2018-08-17T20:25:56.455Z,68.31
2018-08-17T20:28:31.677Z,69.40
2018-08-17T20:31:03.484Z,68.47
2018-08-17T20:33:35.438Z,68.61
2018-08-17T20:36:07.352Z,69.26
2018-08-17T20:38:38.994Z,69.27
2018-08-17T20:41:10.944Z,68.58
2018-08-17T20:43:42.674Z,69.31
2018-08-17T20:46:14.562Z,69.18
2018-08-17T20:48:51.706Z,68.37
2018-08-17T20:51:26.890Z,68.92
2018-08-17T20:54:01.388Z,68.27
2018-08-17T20:56:33.236Z,68.21
2018-08-17T20:59:04.978Z,69.36
2018-08-17T21:01:37.001Z,68.40
2018-08-17T21:04:08.616Z,68.19
2018-08-17T21:06:40.695Z,68.85
2018-08-17T21:09:12.324Z,68.48
2018-08-17T21:11:44.523Z,68.85
2018-08-17T21:14:16.316Z,68.38
2018-08-17T21:16:48.350Z,69.38
2018-08-17T21:19:28.583Z,68.48
2018-08-17T21:22:00.698Z,68.35
2018-08-17T21:24:32.363Z,69.08
2018-08-17T21:27:04.204Z,69.03
2018-08-17T21:29:35.870Z,69.55
2018-08-17T21:32:07.725Z,69.43
2018-08-17T21:34:39.368Z,69.02
2018-08-17T21:37:11.075Z,69.09
2018-08-17T21:39:42.897Z,69.98
2018-08-17T21:42:14.936Z,69.12
2018-08-17T21:44:46.558Z,69.20
2018-08-17T21:47:18.607Z,68.85
2018-08-17T21:49:50.279Z,69.26
2018-08-17T21:52:25.804Z,69.50
2018-08-17T21:54:57.777Z,68.99
2018-08-17T21:57:29.374Z,68.63
2018-08-17T22:00:00.931Z,69.40
2018-08-17T22:02:32.493Z,68.80
2018-08-17T22:05:04.553Z,69.34
2018-08-17T22:07:36.332Z,69.45
2018-08-17T22:10:08.521Z,69.21
2018-08-17T22:12:40.441Z,68.90
2018-08-17T22:15:12.186Z,70.00
2018-08-17T22:17:45.625Z,68.71
2018-08-17T22:20:17.135Z,70.20
2018-08-17T22:22:48.961Z,69.67
2018-08-17T22:25:20.528Z,69.28
2018-08-17T22:27:52.330Z,68.99
2018-08-17T22:30:26.292Z,68.84
2018-08-17T22:32:58.044Z,69.51
2018-08-17T22:35:30.079Z,69.76
2018-08-17T22:38:02.215Z,69.25
2018-08-17T22:40:33.873Z,69.07
2018-08-17T22:43:05.738Z,68.66
2018-08-17T22:45:37.455Z,69.24
2018-08-17T22:48:09.331Z,70.14
2018-08-17T22:50:40.803Z,69.16
2018-08-17T22:53:12.525Z,69.02
2018-08-17T22:55:43.975Z,69.15
2018-08-17T22:58:15.827Z,69.01
2018-08-17T23:00:47.861Z,69.47
2018-08-17T23:03:19.799Z,69.73
2018-08-17T23:05:51.514Z,69.92
2018-08-17T23:08:23.206Z,69.38
2018-08-17T23:10:54.963Z,69.32
2018-08-17T23:13:26.735Z,69.02
2018-08-17T23:15:59.149Z,70.26
2018-08-17T23:18:31.319Z,69.30
2018-08-17T23:21:02.944Z,69.24
2018-08-17T23:23:35.067Z,68.67
2018-08-17T23:26:06.507Z,69.85
2018-08-17T23:28:38.364Z,69.74
2018-08-17T23:31:09.775Z,69.12
2018-08-17T23:33:41.584Z,70.04
2018-08-17T23:36:13.155Z,69.85
2018-08-17T23:38:45.014Z,70.12
2018-08-17T23:41:16.526Z,69.33
2018-08-17T23:43:48.239Z,69.68
2018-08-17T23:46:19.715Z,69.41
2018-08-17T23:48:51.631Z,68.33
2018-08-17T23:51:23.063Z,69.19
2018-08-17T23:53:54.913Z,70.15
2018-08-17T23:56:26.532Z,69.90
2018-08-17T23:58:58.464Z,69.56
