createdAt,value
2019-04-13T00:01:27.522Z,102309.19
2019-04-13T00:03:57.504Z,102300.70
2019-04-13T00:06:34.747Z,102301.69
2019-04-13T00:09:06.710Z,102303.01
2019-04-13T00:11:53.950Z,102298.36
2019-04-13T00:14:23.778Z,102297.33
2019-04-13T00:16:53.452Z,102291.77
2019-04-13T00:19:23.164Z,102287.48
2019-04-13T00:21:52.894Z,102283.24
2019-04-13T00:24:22.568Z,102282.42
2019-04-13T00:26:52.237Z,102287.48
2019-04-13T00:29:21.935Z,102274.11
2019-04-13T00:31:51.558Z,102275.62
2019-04-13T00:34:21.276Z,102270.68
2019-04-13T00:36:50.961Z,102275.25
2019-04-13T00:39:20.919Z,102271.80
2019-04-13T00:41:50.616Z,102270.69
2019-04-13T00:44:20.350Z,102275.92
2019-04-13T00:46:50.022Z,102270.77
2019-04-13T00:49:19.777Z,102274.72
2019-04-13T00:51:49.509Z,102272.50
2019-04-13T00:54:19.259Z,102274.23
2019-04-13T00:56:49.033Z,102271.80
2019-04-13T00:59:18.690Z,102271.67
2019-04-13T01:01:48.383Z,102274.39
2019-04-13T01:04:18.151Z,102279.99
2019-04-13T01:06:48.105Z,102278.66
2019-04-13T01:09:17.829Z,102276.94
2019-04-13T01:11:47.461Z,102271.25
2019-04-13T01:14:17.257Z,102280.67
2019-04-13T01:16:47.000Z,102273.63
2019-04-13T01:19:16.691Z,102277.91
2019-04-13T01:21:46.369Z,102279.73
2019-04-13T01:24:16.123Z,102273.27
2019-04-13T01:26:45.841Z,102269.81
2019-04-13T01:29:15.488Z,102270.28
2019-04-13T01:31:45.324Z,102276.88
2019-04-13T01:34:15.071Z,102276.88
2019-04-13T01:36:44.820Z,102274.57
2019-04-13T01:39:14.500Z,102266.34
2019-04-13T01:41:44.360Z,102270.42
2019-04-13T01:44:14.024Z,102265.52
2019-04-13T01:46:43.740Z,102258.55
2019-04-13T01:49:13.485Z,102260.65
2019-04-13T01:51:43.152Z,102255.38
2019-04-13T01:54:12.770Z,102259.04
2019-04-13T01:56:42.644Z,102258.41
2019-04-13T01:59:12.323Z,102259.30
2019-04-13T02:01:59.994Z,102260.63
2019-04-13T02:04:41.392Z,102261.24
2019-04-13T02:07:12.741Z,102256.67
2019-04-13T02:10:01.912Z,102256.89
2019-04-13T02:12:31.730Z,102253.16
2019-04-13T02:15:01.419Z,102243.72
2019-04-13T02:17:31.122Z,102245.61
2019-04-13T02:20:00.935Z,102248.36
2019-04-13T02:22:30.572Z,102247.45
2019-04-13T02:25:00.329Z,102248.36
2019-04-13T02:27:30.102Z,102243.28
2019-04-13T02:29:59.794Z,102247.50
2019-04-13T02:32:29.499Z,102243.45
2019-04-13T02:34:59.270Z,102242.03
2019-04-13T02:37:29.121Z,102245.91
2019-04-13T02:39:58.856Z,102242.05
2019-04-13T02:42:28.643Z,102240.01
2019-04-13T02:44:58.453Z,102241.09
2019-04-13T02:47:28.119Z,102241.17
2019-04-13T02:49:58.044Z,102250.23
2019-04-13T02:52:27.859Z,102238.99
2019-04-13T02:54:57.525Z,102241.72
2019-04-13T02:57:27.238Z,102240.41
2019-04-13T02:59:57.051Z,102243.11
2019-04-13T03:02:26.939Z,102246.86
2019-04-13T03:04:56.631Z,102250.45
2019-04-13T03:07:28.667Z,102245.98
2019-04-13T03:09:58.090Z,102244.77
2019-04-13T03:12:27.820Z,102248.70
2019-04-13T03:14:57.689Z,102252.25
2019-04-13T03:17:31.769Z,102247.85
2019-04-13T03:20:03.253Z,102247.95
2019-04-13T03:22:32.902Z,102245.32
2019-04-13T03:25:02.596Z,102248.94
2019-04-13T03:27:32.335Z,102245.32
2019-04-13T03:30:02.005Z,102244.10
2019-04-13T03:32:31.764Z,102245.48
2019-04-13T03:35:01.487Z,102243.22
2019-04-13T03:37:31.149Z,102245.05
2019-04-13T03:40:00.861Z,102247.33
2019-04-13T03:42:30.609Z,102244.30
2019-04-13T03:45:00.266Z,102247.16
2019-04-13T03:47:29.963Z,102252.22
2019-04-13T03:49:59.662Z,102248.80
2019-04-13T03:52:29.350Z,102248.11
2019-04-13T03:54:58.999Z,102247.69
2019-04-13T03:57:28.646Z,102247.61
2019-04-13T03:59:58.401Z,102244.98
2019-04-13T04:02:28.119Z,102242.84
2019-04-13T04:04:57.770Z,102251.41
2019-04-13T04:07:27.608Z,102248.55
2019-04-13T04:09:57.272Z,102247.14
2019-04-13T04:12:27.027Z,102248.31
2019-04-13T04:14:56.750Z,102248.67
2019-04-13T04:17:26.450Z,102253.87
2019-04-13T04:19:56.137Z,102258.78
2019-04-13T04:22:26.044Z,102249.48
2019-04-13T04:24:55.682Z,102255.57
2019-04-13T04:27:25.389Z,102265.34
2019-04-13T04:29:55.124Z,102256.84
2019-04-13T04:32:24.757Z,102256.84
2019-04-13T04:34:54.409Z,102256.27
2019-04-13T04:37:24.230Z,102252.27
2019-04-13T04:39:53.844Z,102262.67
2019-04-13T04:42:23.525Z,102259.67
2019-04-13T04:44:53.242Z,102257.91
2019-04-13T04:47:23.051Z,102263.75
2019-04-13T04:49:52.751Z,102262.54
2019-04-13T04:52:22.483Z,102265.73
2019-04-13T04:54:52.182Z,102262.97
2019-04-13T04:57:21.851Z,102270.61
2019-04-13T04:59:51.594Z,102269.05
2019-04-13T05:02:21.348Z,102270.74
2019-04-13T05:04:51.031Z,102267.00
2019-04-13T05:07:20.726Z,102260.79
2019-04-13T05:09:50.437Z,102267.16
2019-04-13T05:12:20.098Z,102267.11
2019-04-13T05:14:49.799Z,102272.36
2019-04-13T05:17:19.484Z,102268.09
2019-04-13T05:19:49.472Z,102269.84
2019-04-13T05:22:26.249Z,102271.05
2019-04-13T05:24:50.503Z,102270.36
2019-04-13T05:27:20.202Z,102274.30
2019-04-13T05:29:49.912Z,102271.54
2019-04-13T05:32:19.678Z,102273.97
2019-04-13T05:34:49.355Z,102276.36
2019-04-13T05:37:19.034Z,102282.05
2019-04-13T05:39:48.784Z,102287.98
2019-04-13T05:42:18.505Z,102291.36
2019-04-13T05:44:48.309Z,102290.45
2019-04-13T05:47:18.116Z,102284.71
2019-04-13T05:49:47.806Z,102287.34
2019-04-13T05:52:17.530Z,102295.97
2019-04-13T05:54:47.296Z,102290.84
2019-04-13T05:57:16.989Z,102290.53
2019-04-13T05:59:46.640Z,102293.59
2019-04-13T06:02:16.384Z,102299.27
2019-04-13T06:04:46.316Z,102295.27
2019-04-13T06:07:16.114Z,102299.47
2019-04-13T06:09:45.754Z,102299.99
2019-04-13T06:12:15.626Z,102299.66
2019-04-13T06:14:45.322Z,102306.31
2019-04-13T06:17:15.145Z,102307.30
2019-04-13T06:19:44.810Z,102308.59
2019-04-13T06:22:16.416Z,102311.86
2019-04-13T06:24:46.779Z,102312.34
2019-04-13T06:27:16.465Z,102317.02
2019-04-13T06:29:46.165Z,102305.91
2019-04-13T06:32:35.555Z,102310.08
2019-04-13T06:35:08.470Z,102300.48
2019-04-13T06:37:39.864Z,102303.86
2019-04-13T06:40:10.317Z,102306.61
2019-04-13T06:42:40.282Z,102304.83
2019-04-13T06:45:13.152Z,102313.05
2019-04-13T06:47:41.888Z,102310.63
2019-04-13T06:50:12.103Z,102301.50
2019-04-13T06:52:41.851Z,102300.55
2019-04-13T06:55:15.975Z,102301.06
2019-04-13T06:57:43.199Z,102298.73
2019-04-13T07:00:15.531Z,102297.59
2019-04-13T07:02:44.735Z,102297.33
2019-04-13T07:05:14.465Z,102290.87
2019-04-13T07:07:51.250Z,102293.56
2019-04-13T07:10:44.221Z,102295.06
2019-04-13T07:13:22.450Z,102296.01
2019-04-13T07:15:59.182Z,102296.73
2019-04-13T07:18:28.940Z,102289.20
2019-04-13T07:20:58.579Z,102290.86
2019-04-13T07:23:28.414Z,102286.23
2019-04-13T07:26:00.223Z,102282.70
2019-04-13T07:28:29.513Z,102289.91
2019-04-13T07:31:01.278Z,102276.94
2019-04-13T07:33:30.612Z,102277.56
2019-04-13T07:36:00.268Z,102276.04
2019-04-13T07:38:30.064Z,102288.84
2019-04-13T07:40:59.713Z,102277.06
2019-04-13T07:43:29.436Z,102277.77
2019-04-13T07:45:58.897Z,102280.52
2019-04-13T07:48:30.188Z,102286.89
2019-04-13T07:51:17.217Z,102280.50
2019-04-13T07:53:46.931Z,102281.82
2019-04-13T07:56:16.656Z,102290.22
2019-04-13T07:58:47.342Z,102280.78
2019-04-13T08:01:17.811Z,102276.90
2019-04-13T08:03:47.534Z,102273.61
2019-04-13T08:06:17.178Z,102269.27
2019-04-13T08:08:46.862Z,102273.98
2019-04-13T08:11:16.548Z,102282.85
2019-04-13T08:13:46.214Z,102274.45
2019-04-13T08:16:15.990Z,102283.67
2019-04-13T08:18:47.273Z,102281.92
2019-04-13T08:21:17.022Z,102276.30
2019-04-13T08:23:56.915Z,102272.08
2019-04-13T08:26:27.188Z,102273.00
2019-04-13T08:28:56.925Z,102267.72
2019-04-13T08:31:27.205Z,102273.64
2019-04-13T08:33:57.207Z,102265.04
2019-04-13T08:36:26.936Z,102262.01
2019-04-13T08:38:59.097Z,102257.31
2019-04-13T08:42:59.821Z,102255.37
2019-04-13T08:45:29.703Z,102255.79
2019-04-13T08:47:59.358Z,102258.31
2019-04-13T08:50:29.092Z,102254.85
2019-04-13T08:52:58.830Z,102255.62
2019-04-13T08:55:28.521Z,102253.16
2019-04-13T08:57:58.258Z,102250.99
2019-04-13T09:00:28.001Z,102246.81
2019-04-13T09:02:57.663Z,102253.84
2019-04-13T09:05:27.444Z,102251.17
2019-04-13T09:07:57.121Z,102247.98
2019-04-13T09:10:30.146Z,102246.09
2019-04-13T09:12:59.425Z,102247.27
2019-04-13T09:15:30.968Z,102252.12
2019-04-13T09:18:07.857Z,102245.70
2019-04-13T09:20:39.954Z,102238.17
2019-04-13T09:23:10.889Z,102248.20
2019-04-13T09:25:40.706Z,102252.21
2019-04-13T09:28:11.943Z,102253.36
2019-04-13T09:30:43.032Z,102255.34
2019-04-13T09:33:12.873Z,102254.08
2019-04-13T09:35:42.524Z,102245.05
2019-04-13T09:38:12.194Z,102245.55
2019-04-13T09:40:41.886Z,102244.51
2019-04-13T09:43:13.190Z,102247.91
2019-04-13T09:45:42.926Z,102237.50
2019-04-13T09:48:16.068Z,102235.45
2019-04-13T09:50:44.180Z,102237.86
2019-04-13T09:53:13.823Z,102241.62
2019-04-13T09:55:43.562Z,102239.22
2019-04-13T09:58:13.350Z,102242.68
2019-04-13T10:00:44.709Z,102230.12
2019-04-13T10:03:14.585Z,102233.44
2019-04-13T10:05:44.793Z,102228.70
2019-04-13T10:08:14.807Z,102230.41
2019-04-13T10:10:44.969Z,102228.11
2019-04-13T10:13:32.570Z,102235.81
2019-04-13T10:16:10.800Z,102229.08
2019-04-13T10:18:42.173Z,102229.08
2019-04-13T10:21:13.099Z,102241.03
2019-04-13T10:23:43.480Z,102228.36
2019-04-13T10:26:15.924Z,102216.37
2019-04-13T10:28:45.411Z,102217.20
2019-04-13T10:31:17.104Z,102213.77
2019-04-13T10:33:46.851Z,102215.20
2019-04-13T10:36:16.564Z,102207.72
2019-04-13T10:38:46.235Z,102208.02
2019-04-13T10:41:15.941Z,102202.16
2019-04-13T10:43:45.586Z,102203.39
2019-04-13T10:46:22.982Z,102197.95
2019-04-13T10:48:58.667Z,102195.00
2019-04-13T10:51:34.310Z,102195.00
2019-04-13T10:54:04.172Z,102198.91
2019-04-13T10:56:33.809Z,102198.30
2019-04-13T10:59:03.647Z,102214.02
2019-04-13T11:01:33.304Z,102209.37
2019-04-13T11:04:02.980Z,102210.64
2019-04-13T11:06:32.646Z,102198.30
2019-04-13T11:09:02.415Z,102203.70
2019-04-13T11:11:32.075Z,102201.45
2019-04-13T11:14:01.740Z,102201.03
2019-04-13T11:16:31.787Z,102197.98
2019-04-13T11:19:01.499Z,102189.77
2019-04-13T11:21:31.220Z,102185.80
2019-04-13T11:24:00.974Z,102178.65
2019-04-13T11:26:30.766Z,102193.58
2019-04-13T11:29:00.522Z,102176.73
2019-04-13T11:31:30.322Z,102185.14
2019-04-13T11:34:00.007Z,102193.33
2019-04-13T11:36:30.168Z,102187.44
2019-04-13T11:39:02.258Z,102184.45
2019-04-13T11:41:44.587Z,102170.17
2019-04-13T11:44:31.511Z,102166.48
2019-04-13T11:47:02.928Z,102161.11
2019-04-13T11:49:33.165Z,102153.78
2019-04-13T11:52:02.900Z,102160.34
2019-04-13T11:54:32.618Z,102155.78
2019-04-13T11:57:02.331Z,102155.91
2019-04-13T11:59:32.471Z,102150.19
2019-04-13T12:02:19.727Z,102144.41
2019-04-13T12:05:00.060Z,102147.55
2019-04-13T12:07:39.869Z,102151.08
2019-04-13T12:10:21.556Z,102140.34
2019-04-13T12:13:03.717Z,102138.78
2019-04-13T12:15:39.449Z,102126.27
2019-04-13T12:18:23.145Z,102126.59
2019-04-13T12:21:01.456Z,102127.55
2019-04-13T12:23:31.320Z,102124.34
2019-04-13T12:26:01.822Z,102118.81
2019-04-13T12:28:31.769Z,102124.13
2019-04-13T12:31:01.730Z,102116.64
2019-04-13T12:33:31.567Z,102120.01
2019-04-13T12:36:01.358Z,102118.73
2019-04-13T12:38:31.090Z,102115.95
2019-04-13T12:41:02.436Z,102119.49
2019-04-13T12:43:32.181Z,102114.86
2019-04-13T12:46:02.055Z,102113.73
2019-04-13T12:48:31.703Z,102105.08
2019-04-13T12:51:01.402Z,102112.09
2019-04-13T12:53:31.110Z,102104.91
2019-04-13T12:56:00.897Z,102106.00
2019-04-13T12:58:30.812Z,102102.47
2019-04-13T13:01:05.227Z,102098.58
2019-04-13T13:03:36.614Z,102104.15
2019-04-13T13:06:08.273Z,102107.50
2019-04-13T13:08:39.735Z,102107.95
2019-04-13T13:11:12.170Z,102118.66
2019-04-13T13:13:40.923Z,102115.61
2019-04-13T13:16:15.120Z,102135.36
2019-04-13T13:18:42.527Z,102140.80
2019-04-13T13:21:12.611Z,102135.11
2019-04-13T13:23:43.159Z,102143.16
2019-04-13T13:26:13.053Z,102139.44
2019-04-13T13:28:43.522Z,102134.57
2019-04-13T13:31:13.891Z,102124.66
2019-04-13T13:33:43.592Z,102127.16
2019-04-13T13:36:13.422Z,102123.83
2019-04-13T13:38:44.111Z,102122.26
2019-04-13T13:41:13.936Z,102123.33
2019-04-13T13:43:45.613Z,102124.14
2019-04-13T13:46:15.092Z,102116.71
2019-04-13T13:48:44.872Z,102116.09
2019-04-13T13:51:16.128Z,102110.51
2019-04-13T13:53:45.955Z,102107.35
2019-04-13T13:56:15.663Z,102104.39
2019-04-13T13:58:47.343Z,102099.45
2019-04-13T14:01:17.777Z,102107.48
2019-04-13T14:03:47.714Z,102110.72
2019-04-13T14:06:18.495Z,102110.61
2019-04-13T14:08:48.827Z,102099.61
2019-04-13T14:11:18.569Z,102088.81
2019-04-13T14:13:48.304Z,102087.52
2019-04-13T14:16:17.965Z,102081.32
2019-04-13T14:18:47.696Z,102084.89
2019-04-13T14:21:17.406Z,102077.09
2019-04-13T14:23:48.398Z,102069.00
2019-04-13T14:26:18.609Z,102067.69
2019-04-13T14:28:48.261Z,102064.61
2019-04-13T14:31:18.131Z,102058.30
2019-04-13T14:33:47.851Z,102069.53
2019-04-13T14:36:17.526Z,102066.71
2019-04-13T14:38:47.227Z,102076.08
2019-04-13T14:41:17.688Z,102068.81
2019-04-13T14:43:48.203Z,102063.39
2019-04-13T14:46:18.503Z,102061.02
2019-04-13T14:48:48.156Z,102058.45
2019-04-13T14:51:21.192Z,102056.95
2019-04-13T14:53:49.768Z,102055.38
2019-04-13T14:56:19.429Z,102064.51
2019-04-13T14:58:49.257Z,102063.75
2019-04-13T15:01:19.090Z,102061.31
2019-04-13T15:03:48.781Z,102067.28
2019-04-13T15:06:20.877Z,102063.72
2019-04-13T15:08:50.030Z,102057.30
2019-04-13T15:11:19.712Z,102065.35
2019-04-13T15:13:49.541Z,102055.45
2019-04-13T15:16:22.808Z,102053.08
2019-04-13T15:19:01.722Z,102054.91
2019-04-13T15:21:32.873Z,102054.04
2019-04-13T15:24:02.423Z,102051.74
2019-04-13T15:26:37.858Z,102054.16
2019-04-13T15:29:05.011Z,102049.56
2019-04-13T15:31:37.875Z,102043.02
2019-04-13T15:34:07.351Z,102046.98
2019-04-13T15:36:37.720Z,102038.75
2019-04-13T15:39:10.656Z,102050.33
2019-04-13T15:41:54.121Z,102042.31
2019-04-13T15:44:13.523Z,102042.26
2019-04-13T15:46:43.817Z,102056.20
2019-04-13T15:49:13.638Z,102059.47
2019-04-13T15:51:44.614Z,102075.05
2019-04-13T15:54:14.764Z,102075.09
2019-04-13T15:56:45.691Z,102078.01
2019-04-13T15:59:18.215Z,102073.63
2019-04-13T16:01:48.186Z,102076.28
2019-04-13T16:04:18.490Z,102067.70
2019-04-13T16:06:48.646Z,102071.02
2019-04-13T16:09:22.830Z,102073.23
2019-04-13T16:12:01.019Z,102075.67
2019-04-13T16:14:26.742Z,102067.02
2019-04-13T16:16:56.672Z,102071.34
2019-04-13T16:19:27.690Z,102064.05
2019-04-13T16:21:58.239Z,102065.45
2019-04-13T16:24:28.750Z,102064.13
2019-04-13T16:26:59.151Z,102066.14
2019-04-13T16:29:33.593Z,102060.11
2019-04-13T16:32:07.984Z,102060.39
2019-04-13T16:34:51.034Z,102058.25
2019-04-13T16:37:23.390Z,102060.76
2019-04-13T16:39:53.523Z,102062.39
2019-04-13T16:42:26.687Z,102060.79
2019-04-13T16:44:58.288Z,102063.28
2019-04-13T16:47:35.668Z,102070.17
2019-04-13T16:50:14.241Z,102069.58
2019-04-13T16:53:01.658Z,102071.78
2019-04-13T16:55:33.107Z,102070.45
2019-04-13T16:58:07.482Z,102073.70
2019-04-13T17:00:55.968Z,102067.39
2019-04-13T17:03:42.343Z,102070.33
2019-04-13T17:06:12.735Z,102059.61
2019-04-13T17:08:42.506Z,102063.63
2019-04-13T17:11:12.205Z,102060.34
2019-04-13T17:13:41.964Z,102060.26
2019-04-13T17:16:11.737Z,102057.53
2019-04-13T17:18:46.592Z,102056.35
2019-04-13T17:21:18.579Z,102055.76
2019-04-13T17:23:52.215Z,102050.77
2019-04-13T17:26:35.909Z,102054.02
2019-04-13T17:29:23.111Z,102051.38
2019-04-13T17:31:55.679Z,102047.86
2019-04-13T17:34:39.168Z,102056.97
2019-04-13T17:37:13.022Z,102059.72
2019-04-13T17:39:44.000Z,102053.92
2019-04-13T17:42:36.741Z,102058.01
2019-04-13T17:45:04.778Z,102062.25
2019-04-13T17:47:40.382Z,102057.31
2019-04-13T17:50:28.598Z,102065.14
2019-04-13T17:53:03.599Z,102071.50
2019-04-13T17:55:50.460Z,102073.07
2019-04-13T17:58:39.661Z,102076.81
2019-04-13T18:01:25.240Z,102074.11
2019-04-13T18:03:57.914Z,102077.20
2019-04-13T18:06:46.522Z,102084.86
2019-04-13T18:09:20.746Z,102087.86
2019-04-13T18:11:51.312Z,102075.87
2019-04-13T18:14:26.025Z,102070.87
2019-04-13T18:17:00.482Z,102088.00
2019-04-13T18:19:30.485Z,102092.17
2019-04-13T18:22:00.244Z,102095.92
2019-04-13T18:24:30.719Z,102093.18
2019-04-13T18:27:00.832Z,102103.70
2019-04-13T18:29:30.809Z,102108.64
2019-04-13T18:32:00.924Z,102110.73
2019-04-13T18:34:32.151Z,102109.31
2019-04-13T18:37:03.479Z,102113.62
2019-04-13T18:39:34.823Z,102109.80
2019-04-13T18:42:05.592Z,102113.38
2019-04-13T18:44:36.500Z,102112.05
2019-04-13T18:47:07.945Z,102113.91
2019-04-13T18:49:38.824Z,102122.94
2019-04-13T18:52:09.421Z,102121.01
2019-04-13T18:54:39.212Z,102125.19
2019-04-13T18:57:09.028Z,102125.47
2019-04-13T18:59:39.878Z,102134.63
2019-04-13T19:02:10.377Z,102125.78
2019-04-13T19:04:40.101Z,102129.75
2019-04-13T19:07:09.908Z,102132.49
2019-04-13T19:09:39.615Z,102137.05
2019-04-13T19:12:09.320Z,102134.63
2019-04-13T19:14:38.980Z,102138.13
2019-04-13T19:17:08.791Z,102141.19
2019-04-13T19:19:38.497Z,102144.65
2019-04-13T19:22:08.191Z,102143.33
2019-04-13T19:24:37.862Z,102142.08
2019-04-13T19:27:07.864Z,102137.20
2019-04-13T19:29:37.660Z,102139.94
2019-04-13T19:32:07.576Z,102150.89
2019-04-13T19:34:37.256Z,102148.89
2019-04-13T19:37:07.021Z,102144.29
2019-04-13T19:39:36.721Z,102143.72
2019-04-13T19:42:06.515Z,102149.75
2019-04-13T19:44:36.203Z,102147.58
2019-04-13T19:47:06.042Z,102140.59
2019-04-13T19:49:35.770Z,102142.80
2019-04-13T19:52:18.930Z,102145.26
2019-04-13T19:54:48.953Z,102153.45
2019-04-13T19:57:18.623Z,102155.20
2019-04-13T19:59:48.378Z,102150.32
2019-04-13T20:02:19.732Z,102151.64
2019-04-13T20:04:49.391Z,102152.25
2019-04-13T20:07:19.101Z,102151.06
2019-04-13T20:09:48.767Z,102148.64
2019-04-13T20:12:18.465Z,102144.93
2019-04-13T20:14:48.197Z,102144.30
2019-04-13T20:17:18.031Z,102141.94
2019-04-13T20:19:47.706Z,102149.92
2019-04-13T20:22:17.640Z,102138.16
2019-04-13T20:24:47.612Z,102134.13
2019-04-13T20:27:18.055Z,102135.30
2019-04-13T20:29:48.900Z,102129.77
2019-04-13T20:32:18.872Z,102136.02
2019-04-13T20:34:48.885Z,102135.91
2019-04-13T20:37:18.791Z,102130.45
2019-04-13T20:40:05.678Z,102132.80
2019-04-13T20:42:35.417Z,102126.57
2019-04-13T20:45:06.966Z,102126.39
2019-04-13T20:47:37.181Z,102124.17
2019-04-13T20:50:07.393Z,102124.91
2019-04-13T20:52:37.166Z,102120.80
2019-04-13T20:55:10.924Z,102119.11
2019-04-13T20:57:39.149Z,102120.88
2019-04-13T21:00:11.770Z,102133.03
2019-04-13T21:02:41.771Z,102120.91
2019-04-13T21:05:12.194Z,102113.52
2019-04-13T21:07:42.361Z,102125.06
2019-04-13T21:10:12.431Z,102129.34
2019-04-13T21:12:42.214Z,102117.37
2019-04-13T21:15:12.213Z,102113.55
2019-04-13T21:17:41.987Z,102108.20
2019-04-13T21:20:12.314Z,102107.61
2019-04-13T21:22:42.178Z,102114.00
2019-04-13T21:25:12.026Z,102111.94
2019-04-13T21:27:42.191Z,102118.40
2019-04-13T21:30:12.241Z,102118.43
2019-04-13T21:32:42.270Z,102119.88
2019-04-13T21:35:12.228Z,102113.31
2019-04-13T21:37:42.340Z,102128.50
2019-04-13T21:40:12.340Z,102122.42
2019-04-13T21:42:42.408Z,102123.45
2019-04-13T21:45:12.572Z,102123.13
2019-04-13T21:47:42.703Z,102128.12
2019-04-13T21:50:17.344Z,102123.74
2019-04-13T21:52:49.743Z,102123.16
2019-04-13T21:55:37.584Z,102122.37
2019-04-13T21:58:07.923Z,102125.41
2019-04-13T22:01:08.899Z,102118.47
2019-04-13T22:03:38.995Z,102121.05
2019-04-13T22:06:08.828Z,102119.77
2019-04-13T22:08:38.457Z,102119.88
2019-04-13T22:11:08.332Z,102123.74
2019-04-13T22:13:38.288Z,102112.30
2019-04-13T22:16:08.191Z,102106.48
2019-04-13T22:18:38.670Z,102118.50
2019-04-13T22:21:08.966Z,102119.42
2019-04-13T22:23:38.932Z,102124.30
2019-04-13T22:26:08.885Z,102128.98
2019-04-13T22:28:43.430Z,102128.52
2019-04-13T22:31:33.074Z,102129.66
2019-04-13T22:34:05.403Z,102131.91
2019-04-13T22:36:46.355Z,102134.06
2019-04-13T22:39:16.104Z,102129.69
2019-04-13T22:41:45.968Z,102126.68
2019-04-13T22:44:16.098Z,102132.03
2019-04-13T22:46:46.347Z,102130.98
2019-04-13T22:49:18.821Z,102126.59
2019-04-13T22:51:57.579Z,102128.68
2019-04-13T22:54:30.074Z,102132.17
2019-04-13T22:57:01.762Z,102130.05
2019-04-13T22:59:31.562Z,102130.52
2019-04-13T23:02:03.780Z,102128.00
2019-04-13T23:04:34.055Z,102125.84
2019-04-13T23:07:04.319Z,102128.66
2019-04-13T23:09:34.590Z,102125.15
2019-04-13T23:12:04.891Z,102127.89
2019-04-13T23:14:35.133Z,102133.14
2019-04-13T23:17:05.246Z,102125.89
2019-04-13T23:19:35.041Z,102124.38
2019-04-13T23:22:05.845Z,102127.27
2019-04-13T23:24:36.390Z,102124.31
2019-04-13T23:27:07.266Z,102117.30
2019-04-13T23:29:37.048Z,102123.59
2019-04-13T23:32:07.290Z,102117.40
2019-04-13T23:34:37.583Z,102120.45
2019-04-13T23:37:08.345Z,102125.15
2019-04-13T23:39:38.891Z,102123.72
2019-04-13T23:42:09.130Z,102121.73
2019-04-13T23:44:39.809Z,102116.37
2019-04-13T23:47:10.079Z,102123.13
2019-04-13T23:49:40.619Z,102109.22
2019-04-13T23:52:10.803Z,102112.39
2019-04-13T23:54:42.222Z,102112.39
2019-04-13T23:57:11.785Z,102108.64
2019-04-13T23:59:44.275Z,102108.22
