createdAt,value
2018-03-02T00:00:00.857Z,-7.13
2018-03-02T00:00:04.873Z,-7.12
2018-03-02T00:00:08.886Z,-7.13
2018-03-02T00:00:13.008Z,-7.12
2018-03-02T00:00:16.910Z,-7.13
2018-03-02T00:00:21.130Z,-7.13
2018-03-02T00:00:25.257Z,-7.13
2018-03-02T00:00:29.485Z,-7.12
2018-03-02T00:00:33.601Z,-7.13
2018-03-02T00:00:37.816Z,-7.13
2018-03-02T00:00:41.934Z,-7.13
2018-03-02T00:00:46.272Z,-7.13
2018-03-02T00:00:50.493Z,-7.13
2018-03-02T00:00:54.627Z,-7.13
2018-03-02T00:00:58.848Z,-7.13
2018-03-02T00:01:03.281Z,-7.13
2018-03-02T00:01:07.400Z,-7.14
2018-03-02T00:01:11.527Z,-7.13
2018-03-02T00:01:15.642Z,-7.13
2018-03-02T00:01:19.866Z,-7.14
2018-03-02T00:01:24.195Z,-7.14
2018-03-02T00:01:27.989Z,-7.13
2018-03-02T00:01:31.780Z,-7.14
2018-03-02T00:01:36.012Z,-7.14
2018-03-02T00:01:40.013Z,-7.15
2018-03-02T00:01:44.130Z,-7.14
2018-03-02T00:01:48.250Z,-7.15
2018-03-02T00:01:52.481Z,-7.15
2018-03-02T00:01:56.704Z,-7.15
2018-03-02T00:02:00.814Z,-7.16
2018-03-02T00:02:05.155Z,-7.16
2018-03-02T00:02:09.161Z,-7.16
2018-03-02T00:02:13.491Z,-7.15
2018-03-02T00:02:17.711Z,-7.16
2018-03-02T00:02:21.933Z,-7.16
2018-03-02T00:02:26.270Z,-7.17
2018-03-02T00:02:30.504Z,-7.17
2018-03-02T00:02:34.719Z,-7.16
2018-03-02T00:02:39.097Z,-7.17
2018-03-02T00:02:43.103Z,-7.17
2018-03-02T00:02:47.107Z,-7.17
2018-03-02T00:02:51.332Z,-7.17
2018-03-02T00:02:55.553Z,-7.17
2018-03-02T00:02:59.774Z,-7.18
2018-03-02T00:03:04.026Z,-7.18
2018-03-02T00:03:08.139Z,-7.18
2018-03-02T00:03:12.256Z,-7.19
2018-03-02T00:03:16.486Z,-7.18
2018-03-02T00:03:20.618Z,-7.18
2018-03-02T00:03:24.946Z,-7.19
2018-03-02T00:03:28.953Z,-7.19
2018-03-02T00:03:33.187Z,-7.19
2018-03-02T00:03:36.976Z,-7.18
2018-03-02T00:03:41.202Z,-7.19
2018-03-02T00:03:45.537Z,-7.19
2018-03-02T00:03:49.870Z,-7.19
2018-03-02T00:03:53.985Z,-7.2
2018-03-02T00:03:58.262Z,-7.19
2018-03-02T00:04:02.487Z,-7.2
2018-03-02T00:04:06.602Z,-7.2
2018-03-02T00:04:10.495Z,-7.2
2018-03-02T00:04:14.288Z,-7.2
2018-03-02T00:04:18.619Z,-7.2
2018-03-02T00:04:22.625Z,-7.2
2018-03-02T00:04:26.660Z,-7.2
2018-03-02T00:04:30.771Z,-7.2
2018-03-02T00:04:35.003Z,-7.2
2018-03-02T00:04:39.241Z,-7.2
2018-03-02T00:04:43.358Z,-7.21
2018-03-02T00:04:47.585Z,-7.2
2018-03-02T00:04:51.919Z,-7.21
2018-03-02T00:04:56.131Z,-7.2
2018-03-02T00:05:00.135Z,-7.2
2018-03-02T00:05:04.361Z,-7.21
2018-03-02T00:05:08.483Z,-7.21
2018-03-02T00:05:12.713Z,-7.21
2018-03-02T00:05:17.056Z,-7.2
2018-03-02T00:05:21.060Z,-7.21
2018-03-02T00:05:25.357Z,-7.21
2018-03-02T00:05:29.780Z,-7.21
2018-03-02T00:05:33.683Z,-7.21
2018-03-02T00:05:38.018Z,-7.21
2018-03-02T00:05:42.240Z,-7.2
2018-03-02T00:05:46.466Z,-7.21
2018-03-02T00:05:50.698Z,-7.22
2018-03-02T00:05:54.811Z,-7.21
2018-03-02T00:05:59.025Z,-7.21
2018-03-02T00:06:03.337Z,-7.21
2018-03-02T00:06:07.564Z,-7.2
2018-03-02T00:06:11.819Z,-7.21
2018-03-02T00:06:16.039Z,-7.21
2018-03-02T00:06:20.271Z,-7.21
2018-03-02T00:06:24.283Z,-7.21
2018-03-02T00:06:28.394Z,-7.2
2018-03-02T00:06:32.836Z,-7.21
2018-03-02T00:06:37.060Z,-7.21
2018-03-02T00:06:41.279Z,-7.21
2018-03-02T00:06:45.494Z,-7.21
2018-03-02T00:06:49.611Z,-7.21
2018-03-02T00:06:53.827Z,-7.21
2018-03-02T00:06:57.941Z,-7.21
2018-03-02T00:07:02.166Z,-7.2
2018-03-02T00:07:06.275Z,-7.21
2018-03-02T00:07:10.388Z,-7.21
2018-03-02T00:07:14.609Z,-7.21
2018-03-02T00:07:18.910Z,-7.21
2018-03-02T00:07:23.127Z,-7.21
2018-03-02T00:07:27.246Z,-7.2
2018-03-02T00:07:31.473Z,-7.21
2018-03-02T00:07:35.481Z,-7.21
2018-03-02T00:07:39.805Z,-7.2
2018-03-02T00:07:44.141Z,-7.21
2018-03-02T00:07:48.144Z,-7.21
2018-03-02T00:07:52.368Z,-7.2
2018-03-02T00:07:56.481Z,-7.21
2018-03-02T00:08:00.594Z,-7.21
2018-03-02T00:08:04.762Z,-7.21
2018-03-02T00:08:08.880Z,-7.2
2018-03-02T00:08:13.098Z,-7.2
2018-03-02T00:08:17.268Z,-7.2
2018-03-02T00:08:21.388Z,-7.2
2018-03-02T00:08:25.392Z,-7.2
2018-03-02T00:08:29.617Z,-7.2
2018-03-02T00:08:33.891Z,-7.2
2018-03-02T00:08:38.228Z,-7.2
2018-03-02T00:08:42.445Z,-7.2
2018-03-02T00:08:46.562Z,-7.21
2018-03-02T00:08:51.010Z,-7.2
2018-03-02T00:08:55.166Z,-7.2
2018-03-02T00:08:59.428Z,-7.2
2018-03-02T00:09:03.484Z,-7.2
2018-03-02T00:09:07.761Z,-7.2
2018-03-02T00:09:12.044Z,-7.2
2018-03-02T00:09:16.408Z,-7.2
2018-03-02T00:09:20.675Z,-7.2
2018-03-02T00:09:25.885Z,-7.2
2018-03-02T00:09:30.057Z,-7.21
2018-03-02T00:09:34.311Z,-7.21
2018-03-02T00:09:38.676Z,-7.21
2018-03-02T00:09:43.043Z,-7.2
2018-03-02T00:09:47.304Z,-7.2
2018-03-02T00:09:51.690Z,-7.21
2018-03-02T00:09:55.904Z,-7.19
2018-03-02T00:10:01.198Z,-7.2
2018-03-02T00:10:05.526Z,-7.2
2018-03-02T00:10:10.103Z,-7.2
2018-03-02T00:10:14.912Z,-7.21
2018-03-02T00:10:19.080Z,-7.2
2018-03-02T00:10:23.336Z,-7.21
2018-03-02T00:10:27.282Z,-7.2
2018-03-02T00:10:31.518Z,-7.2
2018-03-02T00:10:35.877Z,-7.21
2018-03-02T00:10:40.822Z,-7.19
2018-03-02T00:10:45.167Z,-7.2
2018-03-02T00:10:49.632Z,-7.19
2018-03-02T00:10:53.800Z,-7.19
2018-03-02T00:10:58.083Z,-7.19
2018-03-02T00:11:02.238Z,-7.18
2018-03-02T00:11:06.307Z,-7.19
2018-03-02T00:11:10.461Z,-7.19
2018-03-02T00:11:14.608Z,-7.19
2018-03-02T00:11:18.868Z,-7.19
2018-03-02T00:11:22.905Z,-7.19
2018-03-02T00:11:27.200Z,-7.19
2018-03-02T00:11:31.540Z,-7.19
2018-03-02T00:11:35.715Z,-7.19
2018-03-02T00:11:40.270Z,-7.19
2018-03-02T00:11:44.663Z,-7.18
2018-03-02T00:11:48.914Z,-7.18
2018-03-02T00:11:53.496Z,-7.17
2018-03-02T00:11:57.638Z,-7.18
2018-03-02T00:12:01.816Z,-7.18
2018-03-02T00:12:06.086Z,-7.18
2018-03-02T00:12:10.448Z,-7.18
2018-03-02T00:12:14.399Z,-7.17
2018-03-02T00:12:18.541Z,-7.18
2018-03-02T00:12:22.815Z,-7.18
2018-03-02T00:12:26.839Z,-7.18
2018-03-02T00:12:30.989Z,-7.17
2018-03-02T00:12:35.170Z,-7.18
2018-03-02T00:12:39.542Z,-7.18
2018-03-02T00:12:43.782Z,-7.17
2018-03-02T00:12:47.923Z,-7.17
2018-03-02T00:12:52.273Z,-7.17
2018-03-02T00:12:56.530Z,-7.18
2018-03-02T00:13:00.711Z,-7.17
2018-03-02T00:13:04.949Z,-7.17
2018-03-02T00:13:09.280Z,-7.16
2018-03-02T00:13:13.109Z,-7.17
2018-03-02T00:13:17.990Z,-7.16
2018-03-02T00:13:22.249Z,-7.16
2018-03-02T00:13:26.424Z,-7.18
2018-03-02T00:13:30.777Z,-7.16
2018-03-02T00:13:34.714Z,-7.16
2018-03-02T00:13:39.067Z,-7.17
2018-03-02T00:13:43.320Z,-7.17
2018-03-02T00:13:47.336Z,-7.16
2018-03-02T00:13:51.477Z,-7.17
2018-03-02T00:13:55.736Z,-7.16
2018-03-02T00:14:00.184Z,-7.16
2018-03-02T00:14:04.683Z,-7.17
2018-03-02T00:14:08.809Z,-7.17
2018-03-02T00:14:13.071Z,-7.17
2018-03-02T00:14:17.104Z,-7.17
2018-03-02T00:14:21.369Z,-7.17
2018-03-02T00:14:25.432Z,-7.18
2018-03-02T00:14:29.577Z,-7.17
2018-03-02T00:14:33.836Z,-7.17
2018-03-02T00:14:37.966Z,-7.17
2018-03-02T00:14:42.353Z,-7.17
2018-03-02T00:14:46.769Z,-7.18
2018-03-02T00:14:50.838Z,-7.18
2018-03-02T00:14:55.215Z,-7.18
2018-03-02T00:14:59.475Z,-7.18
2018-03-02T00:15:03.741Z,-7.18
2018-03-02T00:15:07.912Z,-7.18
2018-03-02T00:15:12.049Z,-7.18
2018-03-02T00:15:16.395Z,-7.2
2018-03-02T00:15:20.778Z,-7.19
2018-03-02T00:15:25.247Z,-7.18
2018-03-02T00:15:29.386Z,-7.19
2018-03-02T00:15:33.735Z,-7.19
2018-03-02T00:15:37.973Z,-7.19
2018-03-02T00:15:42.328Z,-7.19
2018-03-02T00:15:46.568Z,-7.19
2018-03-02T00:15:50.603Z,-7.2
2018-03-02T00:15:54.867Z,-7.2
2018-03-02T00:15:59.114Z,-7.19
2018-03-02T00:16:03.370Z,-7.2
2018-03-02T00:16:07.507Z,-7.2
2018-03-02T00:16:11.641Z,-7.2
2018-03-02T00:16:15.813Z,-7.2
2018-03-02T00:16:19.997Z,-7.19
2018-03-02T00:16:24.098Z,-7.21
2018-03-02T00:16:28.506Z,-7.2
2018-03-02T00:16:32.638Z,-7.2
2018-03-02T00:16:36.778Z,-7.2
2018-03-02T00:16:41.030Z,-7.21
2018-03-02T00:16:45.389Z,-7.21
2018-03-02T00:16:49.536Z,-7.21
2018-03-02T00:16:53.900Z,-7.21
2018-03-02T00:16:58.256Z,-7.21
2018-03-02T00:17:02.603Z,-7.22
2018-03-02T00:17:06.763Z,-7.22
2018-03-02T00:17:11.006Z,-7.22
2018-03-02T00:17:15.253Z,-7.21
2018-03-02T00:17:19.487Z,-7.22
2018-03-02T00:17:23.848Z,-7.22
2018-03-02T00:17:28.096Z,-7.21
2018-03-02T00:17:32.228Z,-7.23
2018-03-02T00:17:36.479Z,-7.22
2018-03-02T00:17:40.756Z,-7.22
2018-03-02T00:17:45.031Z,-7.22
2018-03-02T00:17:49.380Z,-7.22
2018-03-02T00:17:53.608Z,-7.23
2018-03-02T00:17:57.740Z,-7.22
2018-03-02T00:18:01.926Z,-7.22
2018-03-02T00:18:06.196Z,-7.22
2018-03-02T00:18:10.332Z,-7.23
2018-03-02T00:18:14.361Z,-7.23
2018-03-02T00:18:18.621Z,-7.22
2018-03-02T00:18:22.973Z,-7.23
2018-03-02T00:18:27.229Z,-7.24
2018-03-02T00:18:31.492Z,-7.23
2018-03-02T00:18:35.859Z,-7.23
2018-03-02T00:18:39.897Z,-7.23
2018-03-02T00:18:44.061Z,-7.24
2018-03-02T00:18:48.317Z,-7.23
2018-03-02T00:18:52.352Z,-7.23
2018-03-02T00:18:56.488Z,-7.24
2018-03-02T00:19:00.733Z,-7.23
2018-03-02T00:19:05.089Z,-7.24
2018-03-02T00:19:09.347Z,-7.24
2018-03-02T00:19:13.596Z,-7.24
2018-03-02T00:19:17.745Z,-7.24
2018-03-02T00:19:21.778Z,-7.24
2018-03-02T00:19:25.901Z,-7.24
2018-03-02T00:19:29.843Z,-7.25
2018-03-02T00:19:33.997Z,-7.24
2018-03-02T00:19:38.187Z,-7.25
2018-03-02T00:19:42.556Z,-7.25
2018-03-02T00:19:46.827Z,-7.24
2018-03-02T00:19:51.079Z,-7.24
2018-03-02T00:19:55.351Z,-7.24
2018-03-02T00:19:59.167Z,-7.24
2018-03-02T00:20:03.248Z,-7.25
2018-03-02T00:20:07.193Z,-7.24
2018-03-02T00:20:11.347Z,-7.24
2018-03-02T00:20:15.597Z,-7.24
2018-03-02T00:20:19.725Z,-7.24
2018-03-02T00:20:23.874Z,-7.24
2018-03-02T00:20:28.133Z,-7.25
2018-03-02T00:20:32.260Z,-7.25
2018-03-02T00:20:36.519Z,-7.25
2018-03-02T00:20:40.775Z,-7.25
2018-03-02T00:20:44.916Z,-7.25
2018-03-02T00:20:48.958Z,-7.25
2018-03-02T00:20:53.329Z,-7.25
2018-03-02T00:20:57.567Z,-7.25
2018-03-02T00:21:02.221Z,-7.24
2018-03-02T00:21:06.461Z,-7.25
2018-03-02T00:21:10.598Z,-7.24
2018-03-02T00:21:14.825Z,-7.25
2018-03-02T00:21:18.954Z,-7.25
2018-03-02T00:21:23.196Z,-7.25
2018-03-02T00:21:27.346Z,-7.24
2018-03-02T00:21:31.706Z,-7.25
2018-03-02T00:21:35.855Z,-7.25
2018-03-02T00:21:40.193Z,-7.25
2018-03-02T00:21:44.444Z,-7.26
2018-03-02T00:21:48.793Z,-7.25
2018-03-02T00:21:53.143Z,-7.25
2018-03-02T00:21:57.396Z,-7.25
2018-03-02T00:22:01.428Z,-7.25
2018-03-02T00:22:05.692Z,-7.26
2018-03-02T00:22:09.932Z,-7.24
2018-03-02T00:22:14.217Z,-7.25
2018-03-02T00:22:18.477Z,-7.26
2018-03-02T00:22:22.502Z,-7.25
2018-03-02T00:22:26.562Z,-7.25
2018-03-02T00:22:30.919Z,-7.26
2018-03-02T00:22:35.181Z,-7.26
2018-03-02T00:22:39.439Z,-7.26
2018-03-02T00:22:43.796Z,-7.27
2018-03-02T00:22:47.945Z,-7.26
2018-03-02T00:22:52.173Z,-7.27
2018-03-02T00:22:56.206Z,-7.27
2018-03-02T00:23:00.562Z,-7.27
2018-03-02T00:23:04.912Z,-7.27
2018-03-02T00:23:09.135Z,-7.27
2018-03-02T00:23:13.289Z,-7.27
2018-03-02T00:23:17.326Z,-7.28
2018-03-02T00:23:21.671Z,-7.27
2018-03-02T00:23:25.689Z,-7.27
2018-03-02T00:23:29.704Z,-7.28
2018-03-02T00:23:33.976Z,-7.28
2018-03-02T00:23:38.242Z,-7.28
2018-03-02T00:23:42.382Z,-7.28
2018-03-02T00:23:46.517Z,-7.28
2018-03-02T00:23:50.652Z,-7.28
2018-03-02T00:23:54.880Z,-7.29
2018-03-02T00:23:59.227Z,-7.29
2018-03-02T00:24:03.477Z,-7.29
2018-03-02T00:24:07.823Z,-7.29
2018-03-02T00:24:12.069Z,-7.29
2018-03-02T00:24:16.210Z,-7.3
2018-03-02T00:24:20.370Z,-7.3
2018-03-02T00:24:24.630Z,-7.29
2018-03-02T00:24:28.672Z,-7.29
2018-03-02T00:24:32.813Z,-7.29
2018-03-02T00:24:37.078Z,-7.29
2018-03-02T00:24:41.239Z,-7.28
2018-03-02T00:24:45.472Z,-7.3
2018-03-02T00:24:49.606Z,-7.3
2018-03-02T00:24:53.874Z,-7.3
2018-03-02T00:24:58.002Z,-7.3
2018-03-02T00:25:02.137Z,-7.3
2018-03-02T00:25:06.508Z,-7.3
2018-03-02T00:25:10.734Z,-7.31
2018-03-02T00:25:14.886Z,-7.3
2018-03-02T00:25:19.127Z,-7.32
2018-03-02T00:25:23.244Z,-7.31
2018-03-02T00:25:27.409Z,-7.31
2018-03-02T00:25:31.466Z,-7.31
2018-03-02T00:25:35.713Z,-7.32
2018-03-02T00:25:39.840Z,-7.32
2018-03-02T00:25:44.120Z,-7.32
2018-03-02T00:25:48.445Z,-7.33
2018-03-02T00:25:52.594Z,-7.32
2018-03-02T00:25:56.632Z,-7.33
2018-03-02T00:26:00.769Z,-7.33
2018-03-02T00:26:05.153Z,-7.33
2018-03-02T00:26:09.211Z,-7.34
2018-03-02T00:26:13.348Z,-7.34
2018-03-02T00:26:17.481Z,-7.34
2018-03-02T00:26:21.722Z,-7.34
2018-03-02T00:26:25.965Z,-7.34
2018-03-02T00:26:30.192Z,-7.35
2018-03-02T00:26:34.428Z,-7.35
2018-03-02T00:26:38.781Z,-7.35
2018-03-02T00:26:42.945Z,-7.35
2018-03-02T00:26:47.086Z,-7.35
2018-03-02T00:26:51.043Z,-7.36
2018-03-02T00:26:55.278Z,-7.36
2018-03-02T00:26:59.522Z,-7.36
2018-03-02T00:27:03.570Z,-7.37
2018-03-02T00:27:07.922Z,-7.37
2018-03-02T00:27:12.069Z,-7.37
2018-03-02T00:27:16.198Z,-7.37
2018-03-02T00:27:20.506Z,-7.37
2018-03-02T00:27:24.385Z,-7.37
2018-03-02T00:27:28.531Z,-7.37
2018-03-02T00:27:32.867Z,-7.37
2018-03-02T00:27:37.115Z,-7.38
2018-03-02T00:27:41.376Z,-7.37
2018-03-02T00:27:45.426Z,-7.38
2018-03-02T00:27:49.813Z,-7.39
2018-03-02T00:27:54.066Z,-7.38
2018-03-02T00:27:58.431Z,-7.39
2018-03-02T00:28:02.734Z,-7.38
2018-03-02T00:28:07.119Z,-7.39
2018-03-02T00:28:11.170Z,-7.38
2018-03-02T00:28:15.316Z,-7.39
2018-03-02T00:28:19.661Z,-7.4
2018-03-02T00:28:23.915Z,-7.4
2018-03-02T00:28:28.073Z,-7.4
2018-03-02T00:28:32.111Z,-7.4
2018-03-02T00:28:36.478Z,-7.39
2018-03-02T00:28:40.786Z,-7.4
2018-03-02T00:28:45.021Z,-7.41
2018-03-02T00:28:49.143Z,-7.4
2018-03-02T00:28:53.260Z,-7.41
2018-03-02T00:28:57.392Z,-7.41
2018-03-02T00:29:01.892Z,-7.41
2018-03-02T00:29:05.907Z,-7.41
2018-03-02T00:29:10.030Z,-7.41
2018-03-02T00:29:14.420Z,-7.41
2018-03-02T00:29:18.346Z,-7.4
2018-03-02T00:29:22.490Z,-7.41
2018-03-02T00:29:26.739Z,-7.41
2018-03-02T00:29:30.679Z,-7.4
2018-03-02T00:29:34.919Z,-7.41
2018-03-02T00:29:39.136Z,-7.42
2018-03-02T00:29:43.280Z,-7.41
2018-03-02T00:29:47.400Z,-7.41
2018-03-02T00:29:51.518Z,-7.42
2018-03-02T00:29:55.631Z,-7.41
2018-03-02T00:29:59.647Z,-7.42
2018-03-02T00:30:03.902Z,-7.41
2018-03-02T00:30:08.241Z,-7.42
2018-03-02T00:30:12.492Z,-7.42
2018-03-02T00:30:16.534Z,-7.43
2018-03-02T00:30:20.793Z,-7.42
2018-03-02T00:30:25.166Z,-7.42
2018-03-02T00:30:29.304Z,-7.43
2018-03-02T00:30:33.480Z,-7.43
2018-03-02T00:30:37.609Z,-7.43
2018-03-02T00:30:41.868Z,-7.42
2018-03-02T00:30:46.022Z,-7.44
2018-03-02T00:30:50.407Z,-7.44
2018-03-02T00:30:54.424Z,-7.44
2018-03-02T00:30:58.650Z,-7.43
2018-03-02T00:31:02.742Z,-7.44
2018-03-02T00:31:06.990Z,-7.44
2018-03-02T00:31:11.109Z,-7.44
2018-03-02T00:31:15.140Z,-7.44
2018-03-02T00:31:19.268Z,-7.44
2018-03-02T00:31:23.524Z,-7.44
2018-03-02T00:31:27.449Z,-7.46
2018-03-02T00:31:31.398Z,-7.44
2018-03-02T00:31:35.341Z,-7.45
2018-03-02T00:31:39.710Z,-7.44
2018-03-02T00:31:43.847Z,-7.45
2018-03-02T00:31:48.200Z,-7.45
2018-03-02T00:31:52.247Z,-7.45
2018-03-02T00:31:56.509Z,-7.46
2018-03-02T00:32:00.793Z,-7.46
2018-03-02T00:32:04.947Z,-7.46
2018-03-02T00:32:09.084Z,-7.46
2018-03-02T00:32:13.349Z,-7.45
2018-03-02T00:32:17.269Z,-7.46
2018-03-02T00:32:21.512Z,-7.47
2018-03-02T00:32:25.862Z,-7.47
2018-03-02T00:32:30.127Z,-7.45
2018-03-02T00:32:34.262Z,-7.46
2018-03-02T00:32:38.520Z,-7.47
2018-03-02T00:32:42.878Z,-7.47
2018-03-02T00:32:47.126Z,-7.47
2018-03-02T00:32:51.354Z,-7.47
2018-03-02T00:32:55.475Z,-7.48
2018-03-02T00:32:59.619Z,-7.48
2018-03-02T00:33:03.976Z,-7.47
2018-03-02T00:33:08.321Z,-7.48
2018-03-02T00:33:12.550Z,-7.47
2018-03-02T00:33:16.788Z,-7.48
2018-03-02T00:33:20.811Z,-7.48
2018-03-02T00:33:24.857Z,-7.49
2018-03-02T00:33:29.006Z,-7.48
2018-03-02T00:33:33.244Z,-7.47
2018-03-02T00:33:37.514Z,-7.49
2018-03-02T00:33:41.749Z,-7.48
2018-03-02T00:33:45.900Z,-7.5
2018-03-02T00:33:50.133Z,-7.48
2018-03-02T00:33:54.261Z,-7.49
2018-03-02T00:33:58.515Z,-7.48
2018-03-02T00:34:02.885Z,-7.49
2018-03-02T00:34:07.243Z,-7.49
2018-03-02T00:34:11.513Z,-7.49
2018-03-02T00:34:15.862Z,-7.5
2018-03-02T00:34:19.777Z,-7.5
2018-03-02T00:34:23.915Z,-7.5
2018-03-02T00:34:28.037Z,-7.51
2018-03-02T00:34:32.068Z,-7.51
2018-03-02T00:34:36.336Z,-7.51
2018-03-02T00:34:40.494Z,-7.51
2018-03-02T00:34:44.742Z,-7.51
2018-03-02T00:34:49.107Z,-7.51
2018-03-02T00:34:53.245Z,-7.5
2018-03-02T00:34:57.276Z,-7.51
2018-03-02T00:35:01.403Z,-7.51
2018-03-02T00:35:05.467Z,-7.53
2018-03-02T00:35:09.386Z,-7.52
2018-03-02T00:35:13.622Z,-7.51
2018-03-02T00:35:17.879Z,-7.52
2018-03-02T00:35:22.224Z,-7.52
2018-03-02T00:35:26.502Z,-7.52
2018-03-02T00:35:30.768Z,-7.53
2018-03-02T00:35:35.011Z,-7.53
2018-03-02T00:35:38.945Z,-7.52
2018-03-02T00:35:43.177Z,-7.53
2018-03-02T00:35:47.314Z,-7.53
2018-03-02T00:35:51.554Z,-7.53
2018-03-02T00:35:55.596Z,-7.53
2018-03-02T00:35:59.739Z,-7.53
2018-03-02T00:36:03.866Z,-7.54
2018-03-02T00:36:07.835Z,-7.53
2018-03-02T00:36:11.883Z,-7.54
2018-03-02T00:36:16.043Z,-7.54
2018-03-02T00:36:20.280Z,-7.52
2018-03-02T00:36:24.291Z,-7.54
2018-03-02T00:36:28.438Z,-7.53
2018-03-02T00:36:32.663Z,-7.54
2018-03-02T00:36:36.896Z,-7.54
2018-03-02T00:36:41.013Z,-7.53
2018-03-02T00:36:45.264Z,-7.54
2018-03-02T00:36:49.311Z,-7.54
2018-03-02T00:36:53.472Z,-7.54
2018-03-02T00:36:57.728Z,-7.53
2018-03-02T00:37:01.738Z,-7.53
2018-03-02T00:37:05.643Z,-7.54
2018-03-02T00:37:09.882Z,-7.53
2018-03-02T00:37:14.131Z,-7.53
2018-03-02T00:37:18.386Z,-7.54
2018-03-02T00:37:22.628Z,-7.54
2018-03-02T00:37:26.973Z,-7.54
2018-03-02T00:37:31.091Z,-7.54
2018-03-02T00:37:35.341Z,-7.54
2018-03-02T00:37:39.242Z,-7.54
2018-03-02T00:37:43.471Z,-7.54
2018-03-02T00:37:47.782Z,-7.54
2018-03-02T00:37:52.111Z,-7.54
2018-03-02T00:37:56.367Z,-7.55
2018-03-02T00:38:00.477Z,-7.55
2018-03-02T00:38:04.503Z,-7.54
2018-03-02T00:38:08.751Z,-7.55
2018-03-02T00:38:12.898Z,-7.54
2018-03-02T00:38:17.051Z,-7.55
2018-03-02T00:38:21.205Z,-7.56
2018-03-02T00:38:25.315Z,-7.55
2018-03-02T00:38:29.750Z,-7.55
2018-03-02T00:38:33.735Z,-7.54
2018-03-02T00:38:38.094Z,-7.54
2018-03-02T00:38:42.235Z,-7.55
2018-03-02T00:38:46.255Z,-7.56
2018-03-02T00:38:50.623Z,-7.56
2018-03-02T00:38:54.771Z,-7.55
2018-03-02T00:38:59.130Z,-7.56
2018-03-02T00:39:03.589Z,-7.57
2018-03-02T00:39:07.840Z,-7.56
2018-03-02T00:39:11.877Z,-7.56
2018-03-02T00:39:16.245Z,-7.56
2018-03-02T00:39:20.288Z,-7.56
2018-03-02T00:39:24.420Z,-7.55
2018-03-02T00:39:28.571Z,-7.57
2018-03-02T00:39:32.379Z,-7.57
2018-03-02T00:39:36.528Z,-7.56
2018-03-02T00:39:40.563Z,-7.55
2018-03-02T00:39:44.697Z,-7.57
2018-03-02T00:39:48.945Z,-7.57
2018-03-02T00:39:53.090Z,-7.57
2018-03-02T00:39:57.356Z,-7.57
2018-03-02T00:40:01.710Z,-7.57
2018-03-02T00:40:06.217Z,-7.57
2018-03-02T00:40:10.344Z,-7.56
2018-03-02T00:40:14.598Z,-7.57
2018-03-02T00:40:18.687Z,-7.56
2018-03-02T00:40:22.936Z,-7.56
2018-03-02T00:40:27.066Z,-7.55
2018-03-02T00:40:31.183Z,-7.57
2018-03-02T00:40:35.414Z,-7.56
2018-03-02T00:40:39.489Z,-7.56
2018-03-02T00:40:43.449Z,-7.55
2018-03-02T00:40:47.793Z,-7.56
2018-03-02T00:40:51.937Z,-7.55
2018-03-02T00:40:56.071Z,-7.55
2018-03-02T00:41:00.107Z,-7.56
2018-03-02T00:41:04.546Z,-7.55
2018-03-02T00:41:08.658Z,-7.55
2018-03-02T00:41:12.923Z,-7.56
2018-03-02T00:41:17.292Z,-7.55
2018-03-02T00:41:21.440Z,-7.54
2018-03-02T00:41:25.588Z,-7.55
2018-03-02T00:41:29.853Z,-7.55
2018-03-02T00:41:34.130Z,-7.54
2018-03-02T00:41:38.168Z,-7.54
2018-03-02T00:41:42.409Z,-7.55
2018-03-02T00:41:46.569Z,-7.54
2018-03-02T00:41:50.821Z,-7.55
2018-03-02T00:41:55.175Z,-7.54
2018-03-02T00:41:59.119Z,-7.54
2018-03-02T00:42:03.258Z,-7.53
2018-03-02T00:42:07.402Z,-7.54
2018-03-02T00:42:11.761Z,-7.53
2018-03-02T00:42:16.007Z,-7.54
2018-03-02T00:42:20.391Z,-7.54
2018-03-02T00:42:24.296Z,-7.54
2018-03-02T00:42:28.564Z,-7.54
2018-03-02T00:42:32.918Z,-7.55
2018-03-02T00:42:37.070Z,-7.54
2018-03-02T00:42:41.299Z,-7.55
2018-03-02T00:42:45.517Z,-7.53
2018-03-02T00:42:49.652Z,-7.54
2018-03-02T00:42:53.883Z,-7.54
2018-03-02T00:42:58.133Z,-7.54
2018-03-02T00:43:02.389Z,-7.54
2018-03-02T00:43:06.524Z,-7.54
2018-03-02T00:43:10.788Z,-7.54
2018-03-02T00:43:14.938Z,-7.55
2018-03-02T00:43:19.184Z,-7.55
2018-03-02T00:43:23.209Z,-7.54
2018-03-02T00:43:27.331Z,-7.54
2018-03-02T00:43:31.166Z,-7.54
2018-03-02T00:43:35.182Z,-7.54
2018-03-02T00:43:39.457Z,-7.53
2018-03-02T00:43:43.695Z,-7.55
2018-03-02T00:43:47.942Z,-7.55
2018-03-02T00:43:52.066Z,-7.54
2018-03-02T00:43:56.421Z,-7.54
2018-03-02T00:44:00.444Z,-7.55
2018-03-02T00:44:04.571Z,-7.55
2018-03-02T00:44:08.617Z,-7.55
2018-03-02T00:44:12.747Z,-7.54
2018-03-02T00:44:17.011Z,-7.55
2018-03-02T00:44:20.833Z,-7.54
2018-03-02T00:44:25.085Z,-7.55
2018-03-02T00:44:29.124Z,-7.56
2018-03-02T00:44:33.483Z,-7.56
2018-03-02T00:44:37.410Z,-7.56
2018-03-02T00:44:41.771Z,-7.56
2018-03-02T00:44:45.995Z,-7.56
2018-03-02T00:44:50.043Z,-7.56
2018-03-02T00:44:54.425Z,-7.56
2018-03-02T00:44:58.570Z,-7.56
2018-03-02T00:45:02.853Z,-7.57
2018-03-02T00:45:06.793Z,-7.57
2018-03-02T00:45:10.952Z,-7.57
2018-03-02T00:45:15.293Z,-7.56
2018-03-02T00:45:19.546Z,-7.57
2018-03-02T00:45:23.681Z,-7.58
2018-03-02T00:45:27.958Z,-7.58
2018-03-02T00:45:31.875Z,-7.58
2018-03-02T00:45:36.235Z,-7.57
2018-03-02T00:45:40.593Z,-7.59
2018-03-02T00:45:44.732Z,-7.57
2018-03-02T00:45:48.904Z,-7.58
2018-03-02T00:45:53.155Z,-7.58
2018-03-02T00:45:57.291Z,-7.59
2018-03-02T00:46:01.466Z,-7.59
2018-03-02T00:46:05.286Z,-7.59
2018-03-02T00:46:09.553Z,-7.59
2018-03-02T00:46:13.694Z,-7.59
2018-03-02T00:46:17.843Z,-7.59
2018-03-02T00:46:22.107Z,-7.58
2018-03-02T00:46:26.372Z,-7.59
2018-03-02T00:46:30.639Z,-7.59
2018-03-02T00:46:34.784Z,-7.6
2018-03-02T00:46:39.009Z,-7.6
2018-03-02T00:46:43.234Z,-7.6
2018-03-02T00:46:47.272Z,-7.6
2018-03-02T00:46:51.406Z,-7.61
2018-03-02T00:46:55.574Z,-7.61
2018-03-02T00:46:59.913Z,-7.61
2018-03-02T00:47:04.074Z,-7.61
2018-03-02T00:47:08.212Z,-7.61
2018-03-02T00:47:12.350Z,-7.61
2018-03-02T00:47:16.480Z,-7.61
2018-03-02T00:47:20.612Z,-7.62
2018-03-02T00:47:24.661Z,-7.61
2018-03-02T00:47:28.793Z,-7.6
2018-03-02T00:47:32.712Z,-7.61
2018-03-02T00:47:37.498Z,-7.61
2018-03-02T00:47:41.772Z,-7.63
2018-03-02T00:47:45.997Z,-7.62
2018-03-02T00:47:50.033Z,-7.61
2018-03-02T00:47:54.274Z,-7.62
2018-03-02T00:47:58.451Z,-7.62
2018-03-02T00:48:02.836Z,-7.63
2018-03-02T00:48:07.296Z,-7.62
2018-03-02T00:48:11.826Z,-7.63
2018-03-02T00:48:16.098Z,-7.63
2018-03-02T00:48:20.571Z,-7.62
2018-03-02T00:48:24.993Z,-7.63
2018-03-02T00:48:29.350Z,-7.63
2018-03-02T00:48:33.388Z,-7.63
2018-03-02T00:48:37.540Z,-7.62
2018-03-02T00:48:41.796Z,-7.63
2018-03-02T00:48:46.063Z,-7.64
2018-03-02T00:48:50.664Z,-7.63
2018-03-02T00:48:55.026Z,-7.63
2018-03-02T00:48:59.310Z,-7.64
2018-03-02T00:49:03.776Z,-7.63
2018-03-02T00:49:08.338Z,-7.62
2018-03-02T00:49:12.613Z,-7.63
2018-03-02T00:49:17.250Z,-7.63
2018-03-02T00:49:21.610Z,-7.63
2018-03-02T00:49:25.892Z,-7.63
2018-03-02T00:49:30.242Z,-7.64
2018-03-02T00:49:34.369Z,-7.63
2018-03-02T00:49:38.738Z,-7.63
2018-03-02T00:49:43.004Z,-7.63
2018-03-02T00:49:47.138Z,-7.63
2018-03-02T00:49:51.414Z,-7.65
2018-03-02T00:49:55.569Z,-7.64
2018-03-02T00:49:59.679Z,-7.64
2018-03-02T00:50:04.134Z,-7.63
2018-03-02T00:50:08.268Z,-7.64
2018-03-02T00:50:12.842Z,-7.63
2018-03-02T00:50:17.133Z,-7.63
2018-03-02T00:50:21.390Z,-7.63
2018-03-02T00:50:25.539Z,-7.62
2018-03-02T00:50:29.891Z,-7.63
2018-03-02T00:50:34.028Z,-7.64
2018-03-02T00:50:38.265Z,-7.63
2018-03-02T00:50:42.518Z,-7.65
2018-03-02T00:50:46.653Z,-7.63
2018-03-02T00:50:50.794Z,-7.63
2018-03-02T00:50:55.155Z,-7.63
2018-03-02T00:50:59.207Z,-7.64
2018-03-02T00:51:03.246Z,-7.64
2018-03-02T00:51:07.056Z,-7.63
2018-03-02T00:51:11.390Z,-7.64
2018-03-02T00:51:15.213Z,-7.64
2018-03-02T00:51:19.339Z,-7.65
2018-03-02T00:51:23.593Z,-7.64
2018-03-02T00:51:27.748Z,-7.65
2018-03-02T00:51:31.993Z,-7.64
2018-03-02T00:51:36.236Z,-7.64
2018-03-02T00:51:40.594Z,-7.64
2018-03-02T00:51:44.863Z,-7.63
2018-03-02T00:51:49.036Z,-7.64
2018-03-02T00:51:53.176Z,-7.64
2018-03-02T00:51:57.440Z,-7.64
2018-03-02T00:52:01.601Z,-7.64
2018-03-02T00:52:05.869Z,-7.64
2018-03-02T00:52:09.800Z,-7.64
2018-03-02T00:52:14.085Z,-7.63
2018-03-02T00:52:18.218Z,-7.63
2018-03-02T00:52:22.631Z,-7.63
2018-03-02T00:52:26.901Z,-7.63
2018-03-02T00:52:31.064Z,-7.63
2018-03-02T00:52:35.324Z,-7.63
2018-03-02T00:52:39.485Z,-7.63
2018-03-02T00:52:43.738Z,-7.62
2018-03-02T00:52:47.886Z,-7.62
2018-03-02T00:52:52.461Z,-7.62
2018-03-02T00:52:56.822Z,-7.61
2018-03-02T00:53:01.178Z,-7.61
2018-03-02T00:53:05.418Z,-7.6
2018-03-02T00:53:09.360Z,-7.61
2018-03-02T00:53:13.725Z,-7.62
2018-03-02T00:53:17.958Z,-7.61
2018-03-02T00:53:22.021Z,-7.6
2018-03-02T00:53:26.260Z,-7.6
2018-03-02T00:53:30.601Z,-7.6
2018-03-02T00:53:34.847Z,-7.6
2018-03-02T00:53:39.105Z,-7.61
2018-03-02T00:53:43.449Z,-7.59
2018-03-02T00:53:47.494Z,-7.59
2018-03-02T00:53:51.454Z,-7.59
2018-03-02T00:53:55.609Z,-7.58
2018-03-02T00:53:59.756Z,-7.59
2018-03-02T00:54:04.165Z,-7.59
2018-03-02T00:54:08.202Z,-7.58
2018-03-02T00:54:12.565Z,-7.58
2018-03-02T00:54:16.581Z,-7.58
2018-03-02T00:54:20.944Z,-7.56