createdAt,value
2022-12-04T00:00:18.874Z,101982.16
2022-12-04T00:00:50.284Z,101985.91
2022-12-04T00:01:24.583Z,101989.66
2022-12-04T00:01:56.088Z,101981.34
2022-12-04T00:02:27.513Z,101976.81
2022-12-04T00:02:59.006Z,101984.28
2022-12-04T00:03:30.703Z,101987.53
2022-12-04T00:04:02.083Z,101979.22
2022-12-04T00:04:33.710Z,101983.78
2022-12-04T00:05:06.484Z,101988.59
2022-12-04T00:05:37.990Z,101983.22
2022-12-04T00:06:12.309Z,101991.25
2022-12-04T00:06:43.670Z,101980.81
2022-12-04T00:07:15.006Z,101983.78
2022-12-04T00:07:46.549Z,101984.56
2022-12-04T00:08:17.994Z,101986.44
2022-12-04T00:08:50.201Z,101985.38
2022-12-04T00:09:22.324Z,101985.38
2022-12-04T00:09:53.896Z,101986.69
2022-12-04T00:10:25.379Z,101987.78
2022-12-04T00:10:56.795Z,101985.63
2022-12-04T00:11:33.004Z,101989.91
2022-12-04T00:12:04.572Z,101990.72
2022-12-04T00:12:35.999Z,101987.50
2022-12-04T00:13:07.738Z,101988.31
2022-12-04T00:13:40.014Z,101985.34
2022-12-04T00:14:11.341Z,101984.28
2022-12-04T00:15:59.386Z,101983.22
2022-12-04T00:16:31.168Z,101989.66
2022-12-04T00:17:02.594Z,101989.66
2022-12-04T00:17:33.950Z,101978.13
2022-12-04T00:18:05.293Z,101981.38
2022-12-04T00:18:37.221Z,101983.22
2022-12-04T00:19:08.665Z,101990.47
2022-12-04T00:19:40.052Z,101988.06
2022-12-04T00:20:11.612Z,101981.09
2022-12-04T00:20:42.918Z,101985.91
2022-12-04T00:21:16.037Z,101982.94
2022-12-04T00:21:49.595Z,101990.72
2022-12-04T00:22:21.152Z,101982.94
2022-12-04T00:22:52.999Z,101984.00
2022-12-04T00:23:24.354Z,101973.84
2022-12-04T00:23:55.677Z,101977.84
2022-12-04T00:24:27.048Z,101972.22
2022-12-04T00:24:58.433Z,101984.00
2022-12-04T00:25:31.529Z,101974.63
2022-12-04T00:26:10.994Z,101978.13
2022-12-04T00:26:42.412Z,101981.59
2022-12-04T00:27:13.746Z,101978.63
2022-12-04T00:27:45.076Z,101977.84
2022-12-04T00:28:18.112Z,101975.66
2022-12-04T00:28:50.481Z,101973.56
2022-12-04T00:29:21.881Z,101975.16
2022-12-04T00:29:53.499Z,101974.63
2022-12-04T00:30:25.057Z,101968.72
2022-12-04T00:30:56.648Z,101967.41
2022-12-04T00:31:29.988Z,101967.41
2022-12-04T00:32:01.683Z,101962.31
2022-12-04T00:32:33.103Z,101967.13
2022-12-04T00:33:04.432Z,101964.72
2022-12-04T00:33:36.512Z,101967.41
2022-12-04T00:34:08.462Z,101974.91
2022-12-04T00:34:39.834Z,101969.03
2022-12-04T00:35:11.273Z,101954.28
2022-12-04T00:35:42.631Z,101961.25
2022-12-04T00:36:17.620Z,101960.44
2022-12-04T00:36:49.047Z,101958.03
2022-12-04T00:37:20.429Z,101959.91
2022-12-04T00:37:51.908Z,101958.03
2022-12-04T00:38:23.337Z,101968.50
2022-12-04T00:38:56.129Z,101961.25
2022-12-04T00:39:27.653Z,101952.16
2022-12-04T00:39:58.974Z,101958.03
2022-12-04T00:40:30.415Z,101953.75
2022-12-04T00:41:01.951Z,101962.06
2022-12-04T00:41:33.655Z,101960.16
2022-12-04T00:42:05.068Z,101960.97
2022-12-04T00:42:36.469Z,101952.69
2022-12-04T00:43:07.834Z,101955.63
2022-12-04T00:43:39.730Z,101961.78
2022-12-04T00:44:11.120Z,101965.00
2022-12-04T00:44:42.523Z,101962.31
2022-12-04T00:45:13.936Z,101959.09
2022-12-04T00:45:45.445Z,101959.09
2022-12-04T00:46:17.561Z,101963.38
2022-12-04T00:46:49.011Z,101961.50
2022-12-04T00:47:20.782Z,101963.38
2022-12-04T00:47:52.143Z,101961.78
2022-12-04T00:48:23.643Z,101962.59
2022-12-04T00:48:55.317Z,101963.38
2022-12-04T00:49:27.108Z,101970.63
2022-12-04T00:49:58.449Z,101970.34
2022-12-04T00:50:29.823Z,101976.78
2022-12-04T00:51:05.831Z,101966.88
2022-12-04T00:51:37.227Z,101960.69
2022-12-04T00:52:08.550Z,101966.59
2022-12-04T00:52:39.859Z,101967.41
2022-12-04T00:53:11.866Z,101959.91
2022-12-04T00:53:43.345Z,101962.03
2022-12-04T00:54:14.671Z,101959.88
2022-12-04T00:54:51.159Z,101963.06
2022-12-04T00:55:22.636Z,101960.91
2022-12-04T00:55:53.938Z,101962.78
2022-12-04T00:56:28.000Z,101970.81
2022-12-04T00:56:59.367Z,101963.84
2022-12-04T00:57:30.962Z,101963.31
2022-12-04T00:58:02.335Z,101964.13
2022-12-04T00:58:33.804Z,101959.56
2022-12-04T00:59:05.445Z,101962.78
2022-12-04T00:59:37.942Z,101961.72
2022-12-04T01:00:09.744Z,101961.72
2022-12-04T01:00:43.078Z,101966.78
2022-12-04T01:01:17.715Z,101958.47
2022-12-04T01:01:49.120Z,101956.59
2022-12-04T01:02:20.538Z,101958.19
2022-12-04T01:02:51.901Z,101958.47
2022-12-04T01:03:23.356Z,101962.75
2022-12-04T01:03:55.662Z,101961.16
2022-12-04T01:04:27.033Z,101963.84
2022-12-04T01:05:01.339Z,101966.50
2022-12-04T01:05:32.928Z,101965.44
2022-12-04T01:06:05.294Z,101965.72
2022-12-04T01:06:36.738Z,101961.72
2022-12-04T01:07:08.200Z,101960.91
2022-12-04T01:07:39.875Z,101964.66
2022-12-04T01:08:12.875Z,101966.53
2022-12-04T01:08:44.357Z,101959.56
2022-12-04T01:09:15.699Z,101961.19
2022-12-04T01:09:47.043Z,101963.06
2022-12-04T01:11:07.414Z,101960.38
2022-12-04T01:11:38.848Z,101962.25
2022-12-04T01:12:10.248Z,101958.00
2022-12-04T01:12:41.657Z,101964.94
2022-12-04T01:13:13.082Z,101956.41
2022-12-04T01:13:44.748Z,101959.56
2022-12-04T01:14:16.091Z,101954.00
2022-12-04T01:14:47.545Z,101955.31
2022-12-04T01:15:19.296Z,101957.19
2022-12-04T01:15:50.875Z,101960.38
2022-12-04T01:16:31.430Z,101955.81
2022-12-04T01:17:02.827Z,101953.66
2022-12-04T01:17:34.218Z,101952.84
2022-12-04T01:18:06.102Z,101962.50
2022-12-04T01:18:37.408Z,101955.25
2022-12-04T01:19:11.798Z,101956.06
2022-12-04T01:19:43.318Z,101957.41
2022-12-04T01:20:15.681Z,101960.91
2022-12-04T01:21:07.019Z,101958.00
2022-12-04T01:21:39.138Z,101956.63
2022-12-04T01:22:10.537Z,101958.50
2022-12-04T01:22:42.322Z,101949.66
2022-12-04T01:23:13.639Z,101957.41
2022-12-04T01:23:45.307Z,101949.16
2022-12-04T01:24:16.684Z,101954.22
2022-12-04T01:24:48.035Z,101960.09
2022-12-04T01:25:19.508Z,101957.94
2022-12-04T01:25:55.337Z,101953.44
2022-12-04T01:26:27.285Z,101961.16
2022-12-04T01:26:58.644Z,101953.38
2022-12-04T01:27:30.032Z,101951.78
2022-12-04T01:28:01.390Z,101955.31
2022-12-04T01:28:32.840Z,101952.13
2022-12-04T01:29:04.470Z,101960.69
2022-12-04T01:29:35.947Z,101951.03
2022-12-04T01:30:07.900Z,101958.56
2022-12-04T01:30:39.266Z,101956.94
2022-12-04T01:31:14.300Z,101956.41
2022-12-04T01:31:45.822Z,101953.72
2022-12-04T01:32:17.349Z,101952.63
2022-12-04T01:32:48.771Z,101955.81
2022-12-04T01:33:20.385Z,101951.03
2022-12-04T01:33:52.332Z,101955.25
2022-12-04T01:34:25.229Z,101955.00
2022-12-04T01:34:56.680Z,101957.41
2022-12-04T01:35:46.563Z,101948.84
2022-12-04T01:36:23.867Z,101948.06
2022-12-04T01:36:55.252Z,101954.75
2022-12-04T01:37:26.600Z,101946.22
2022-12-04T01:37:58.036Z,101953.72
2022-12-04T01:38:29.761Z,101954.22
2022-12-04T01:39:01.233Z,101951.59
2022-12-04T01:39:35.447Z,101949.72
2022-12-04T01:40:07.762Z,101957.75
2022-12-04T01:40:44.429Z,101963.91
2022-12-04T01:41:18.539Z,101952.38
2022-12-04T01:41:49.875Z,101957.47
2022-12-04T01:42:21.224Z,101951.31
2022-12-04T01:42:52.597Z,101960.69
2022-12-04T01:43:25.821Z,101952.38
2022-12-04T01:44:10.183Z,101954.53
2022-12-04T01:44:44.672Z,101954.81
2022-12-04T01:45:30.957Z,101958.56
2022-12-04T01:46:03.318Z,101951.06
2022-12-04T01:46:34.899Z,101948.66
2022-12-04T01:47:06.215Z,101951.06
2022-12-04T01:47:37.583Z,101952.69
2022-12-04T01:48:30.929Z,101952.41
2022-12-04T01:49:03.671Z,101952.41
2022-12-04T01:49:43.054Z,101945.97
2022-12-04T01:50:14.697Z,101954.00
2022-12-04T01:50:50.509Z,101955.34
2022-12-04T01:51:28.883Z,101948.09
2022-12-04T01:52:12.388Z,101950.50
2022-12-04T01:52:43.814Z,101945.16
2022-12-04T01:53:35.271Z,101948.84
2022-12-04T01:54:15.025Z,101948.06
2022-12-04T01:54:51.189Z,101953.44
2022-12-04T01:55:22.875Z,101946.22
2022-12-04T01:55:56.056Z,101951.03
2022-12-04T01:56:38.309Z,101953.19
2022-12-04T01:57:16.291Z,101952.38
2022-12-04T01:57:47.873Z,101953.75
2022-12-04T01:58:31.714Z,101956.41
2022-12-04T01:59:03.590Z,101952.41
2022-12-04T01:59:46.704Z,101961.25
2022-12-04T02:00:18.231Z,101958.31
2022-12-04T02:00:58.216Z,101954.03
2022-12-04T02:01:38.524Z,101963.94
2022-12-04T02:03:03.851Z,101960.44
2022-12-04T02:03:36.166Z,101953.22
2022-12-04T02:04:07.639Z,101958.56
2022-12-04T02:04:57.896Z,101960.97
2022-12-04T02:05:29.300Z,101963.38
2022-12-04T02:06:00.845Z,101960.69
2022-12-04T02:06:32.355Z,101965.00
2022-12-04T02:07:22.560Z,101963.91
2022-12-04T02:07:59.220Z,101968.19
2022-12-04T02:08:31.082Z,101961.75
2022-12-04T02:09:03.755Z,101964.44
2022-12-04T02:09:36.620Z,101959.88
2022-12-04T02:10:09.980Z,101960.69
2022-12-04T02:10:59.971Z,101965.25
2022-12-04T02:11:52.975Z,101961.75
2022-12-04T02:12:43.820Z,101964.44
2022-12-04T02:13:22.686Z,101967.13
2022-12-04T02:14:21.489Z,101964.16
2022-12-04T02:15:14.795Z,101969.53
2022-12-04T02:16:16.391Z,101963.38
2022-12-04T02:17:01.114Z,101957.19
2022-12-04T02:17:41.266Z,101967.34
2022-12-04T02:18:39.303Z,101963.84
2022-12-04T02:19:33.432Z,101957.19
2022-12-04T02:20:14.758Z,101961.22
2022-12-04T02:21:23.421Z,101952.38
2022-12-04T02:21:56.890Z,101957.75
2022-12-04T02:22:43.115Z,101960.97
2022-12-04T02:23:32.843Z,101961.22
2022-12-04T02:24:21.731Z,101962.31
2022-12-04T02:24:59.585Z,101960.69
2022-12-04T02:26:04.738Z,101958.56
2022-12-04T02:26:54.238Z,101959.34
2022-12-04T02:27:40.659Z,101961.22
2022-12-04T02:28:26.134Z,101959.63
2022-12-04T02:29:00.397Z,101955.34
2022-12-04T02:29:59.750Z,101954.81
2022-12-04T02:30:50.390Z,101962.59
2022-12-04T02:31:45.203Z,101957.78
2022-12-04T02:32:30.962Z,101955.38
2022-12-04T02:33:31.383Z,101959.91
2022-12-04T02:34:10.567Z,101960.19
2022-12-04T02:34:50.600Z,101952.16
2022-12-04T02:35:27.790Z,101957.50
2022-12-04T02:36:13.187Z,101961.25
2022-12-04T02:36:57.532Z,101965.53
2022-12-04T02:38:00.681Z,101962.84
2022-12-04T02:38:49.062Z,101959.09
2022-12-04T02:39:25.303Z,101955.34
2022-12-04T02:40:05.839Z,101950.50
2022-12-04T02:41:06.379Z,101956.94
2022-12-04T02:41:44.943Z,101958.56
2022-12-04T02:42:30.314Z,101953.19
2022-12-04T02:43:11.224Z,101955.59
2022-12-04T02:43:46.848Z,101952.13
2022-12-04T02:44:50.607Z,101951.03
2022-12-04T02:45:26.799Z,101949.44
2022-12-04T02:46:03.589Z,101945.94
2022-12-04T02:46:42.097Z,101953.44
2022-12-04T02:47:17.391Z,101948.63
2022-12-04T02:47:49.576Z,101948.63
2022-12-04T02:48:22.158Z,101954.00
2022-12-04T02:48:57.910Z,101949.44
2022-12-04T02:49:37.649Z,101955.31
2022-12-04T02:50:13.296Z,101956.88
2022-12-04T02:50:47.358Z,101951.53
2022-12-04T02:51:21.544Z,101952.13
2022-12-04T02:51:56.785Z,101946.47
2022-12-04T02:52:38.641Z,101945.09
2022-12-04T02:53:25.367Z,101947.78
2022-12-04T02:54:00.032Z,101946.97
2022-12-04T02:54:41.164Z,101948.84
2022-12-04T02:55:19.176Z,101938.44
2022-12-04T02:55:58.123Z,101943.00
2022-12-04T02:56:35.026Z,101940.88
2022-12-04T02:57:23.607Z,101936.06
2022-12-04T02:58:00.317Z,101933.91
2022-12-04T02:58:39.183Z,101937.91
2022-12-04T02:59:18.185Z,101937.09
2022-12-04T02:59:52.212Z,101942.72
2022-12-04T03:00:23.811Z,101938.13
2022-12-04T03:00:57.306Z,101938.13
2022-12-04T03:01:37.797Z,101937.34
2022-12-04T03:02:14.858Z,101937.91
2022-12-04T03:02:54.758Z,101938.97
2022-12-04T03:03:47.758Z,101946.22
2022-12-04T03:04:22.244Z,101937.66
2022-12-04T03:04:56.045Z,101939.25
2022-12-04T03:06:39.313Z,101940.59
2022-12-04T03:07:16.783Z,101943.00
2022-12-04T03:07:57.757Z,101942.41
2022-12-04T03:08:35.015Z,101945.09
2022-12-04T03:09:13.184Z,101945.91
2022-12-04T03:09:48.397Z,101930.66
2022-12-04T03:10:26.199Z,101940.25
2022-12-04T03:11:00.657Z,101938.13
2022-12-04T03:11:35.860Z,101937.84
2022-12-04T03:12:19.694Z,101937.56
2022-12-04T03:12:56.134Z,101931.13
2022-12-04T03:13:41.590Z,101941.59
2022-12-04T03:14:37.740Z,101935.44
2022-12-04T03:15:17.205Z,101938.94
2022-12-04T03:15:53.308Z,101936.56
2022-12-04T03:16:30.677Z,101923.97
2022-12-04T03:17:09.800Z,101925.31
2022-12-04T03:17:50.572Z,101933.88
2022-12-04T03:18:34.260Z,101934.69
2022-12-04T03:19:14.053Z,101933.28
2022-12-04T03:19:51.274Z,101931.13
2022-12-04T03:20:23.669Z,101923.09
2022-12-04T03:21:01.353Z,101929.25
2022-12-04T03:21:38.288Z,101928.19
2022-12-04T03:22:15.107Z,101920.94
2022-12-04T03:22:53.249Z,101920.69
2022-12-04T03:23:32.315Z,101930.34
2022-12-04T03:24:15.271Z,101914.31
2022-12-04T03:24:55.369Z,101921.78
2022-12-04T03:25:35.605Z,101919.66
2022-12-04T03:26:25.755Z,101919.88
2022-12-04T03:27:20.373Z,101920.41
2022-12-04T03:27:59.946Z,101916.94
2022-12-04T03:28:52.887Z,101922.56
2022-12-04T03:29:38.990Z,101908.94
2022-12-04T03:30:17.294Z,101917.78
2022-12-04T03:30:59.359Z,101919.41
2022-12-04T03:31:49.067Z,101919.41
2022-12-04T03:32:28.178Z,101915.13
2022-12-04T03:33:16.868Z,101914.06
2022-12-04T03:33:50.238Z,101920.50
2022-12-04T03:34:40.135Z,101913.25
2022-12-04T03:35:15.993Z,101917.00
2022-12-04T03:35:54.299Z,101920.78
2022-12-04T03:36:31.059Z,101915.69
2022-12-04T03:37:10.638Z,101918.09
2022-12-04T03:37:50.219Z,101917.56
2022-12-04T03:38:39.083Z,101918.38
2022-12-04T03:39:36.641Z,101913.00
2022-12-04T03:40:21.126Z,101914.09
2022-12-04T03:41:04.032Z,101914.09
2022-12-04T03:41:38.261Z,101913.00
2022-12-04T03:42:20.556Z,101910.59
2022-12-04T03:43:03.697Z,101906.03
2022-12-04T03:43:44.593Z,101910.31
2022-12-04T03:44:22.407Z,101915.69
2022-12-04T03:45:14.290Z,101919.16
2022-12-04T03:45:56.073Z,101917.03
2022-12-04T03:46:34.008Z,101909.28
2022-12-04T03:47:16.578Z,101923.19
2022-12-04T03:47:51.133Z,101917.03
2022-12-04T03:48:31.624Z,101911.69
2022-12-04T03:49:36.655Z,101920.53
2022-12-04T03:50:16.000Z,101917.31
2022-12-04T03:50:59.535Z,101918.63
2022-12-04T03:52:03.111Z,101920.78
2022-12-04T03:52:49.420Z,101919.16
2022-12-04T03:53:36.865Z,101917.81
2022-12-04T03:54:14.538Z,101917.81
2022-12-04T03:54:57.514Z,101915.13
2022-12-04T03:55:44.521Z,101911.66
2022-12-04T03:56:23.214Z,101915.13
2022-12-04T03:57:00.063Z,101908.69
2022-12-04T03:57:37.367Z,101924.25
2022-12-04T03:58:13.764Z,101918.34
2022-12-04T03:58:52.785Z,101919.16
2022-12-04T03:59:30.128Z,101921.28
2022-12-04T04:00:06.981Z,101922.09
2022-12-04T04:00:42.747Z,101925.34
2022-12-04T04:01:18.480Z,101916.75
2022-12-04T04:01:51.748Z,101915.16
2022-12-04T04:02:27.538Z,101925.84
2022-12-04T04:03:30.210Z,101930.16
2022-12-04T04:04:07.456Z,101923.44
2022-12-04T04:04:43.245Z,101928.81
2022-12-04T04:05:15.700Z,101926.97
2022-12-04T04:05:51.175Z,101929.63
2022-12-04T04:06:28.487Z,101920.53
2022-12-04T04:07:10.706Z,101918.09
2022-12-04T04:07:48.395Z,101923.44
2022-12-04T04:08:29.515Z,101922.66
2022-12-04T04:09:08.814Z,101927.22
2022-12-04T04:09:45.318Z,101925.34
2022-12-04T04:10:20.008Z,101916.50
2022-12-04T04:10:53.989Z,101922.66
2022-12-04T04:11:31.437Z,101919.16
2022-12-04T04:12:12.776Z,101919.97
2022-12-04T04:13:11.239Z,101921.56
2022-12-04T04:14:11.018Z,101907.66
2022-12-04T04:15:11.902Z,101916.75
2022-12-04T04:16:09.663Z,101918.88
2022-12-04T04:17:06.639Z,101913.50
2022-12-04T04:18:06.155Z,101921.03
2022-12-04T04:18:58.579Z,101912.97
2022-12-04T04:19:53.029Z,101916.75
2022-12-04T04:20:52.470Z,101921.28
2022-12-04T04:21:48.376Z,101923.19
2022-12-04T04:22:40.675Z,101924.53
2022-12-04T04:23:31.142Z,101919.97
2022-12-04T04:24:16.803Z,101918.38
2022-12-04T04:24:57.048Z,101915.97
2022-12-04T04:25:29.070Z,101915.97
2022-12-04T04:26:02.842Z,101916.75
2022-12-04T04:26:39.486Z,101920.53
2022-12-04T04:27:11.263Z,101906.06
2022-12-04T04:27:42.934Z,101914.09
2022-12-04T04:28:27.952Z,101915.41
2022-12-04T04:28:59.244Z,101911.94
2022-12-04T04:29:30.628Z,101912.72
2022-12-04T04:30:02.558Z,101915.69
2022-12-04T04:30:34.972Z,101910.31
2022-12-04T04:31:16.515Z,101910.06
2022-12-04T04:32:03.110Z,101912.72
2022-12-04T04:32:38.303Z,101919.97
2022-12-04T04:33:16.883Z,101907.91
2022-12-04T04:33:54.562Z,101906.31
2022-12-04T04:34:40.429Z,101903.91
2022-12-04T04:35:25.210Z,101900.44
2022-12-04T04:36:04.542Z,101912.22
2022-12-04T04:37:01.000Z,101904.19
2022-12-04T04:38:09.543Z,101909.53
2022-12-04T04:38:49.391Z,101920.53
2022-12-04T04:39:48.200Z,101909.81
2022-12-04T04:40:27.007Z,101906.31
2022-12-04T04:41:20.152Z,101915.44
2022-12-04T04:42:03.080Z,101914.91
2022-12-04T04:42:38.160Z,101913.03
2022-12-04T04:43:17.891Z,101912.22
2022-12-04T04:43:59.808Z,101914.91
2022-12-04T04:44:40.008Z,101916.25
2022-12-04T04:45:44.599Z,101917.88
2022-12-04T04:46:39.084Z,101918.13
2022-12-04T04:47:17.726Z,101920.53
2022-12-04T04:47:55.532Z,101916.78
2022-12-04T04:48:34.782Z,101915.72
2022-12-04T04:49:10.554Z,101911.16
2022-12-04T04:49:46.276Z,101911.69
2022-12-04T04:50:19.963Z,101918.91
2022-12-04T04:50:52.750Z,101912.75
2022-12-04T04:51:24.618Z,101914.34
2022-12-04T04:51:57.318Z,101911.44
2022-12-04T04:52:30.021Z,101914.34
2022-12-04T04:53:05.248Z,101908.22
2022-12-04T04:53:41.614Z,101915.97
2022-12-04T04:54:16.844Z,101915.16
2022-12-04T04:54:48.223Z,101918.91
2022-12-04T04:55:20.940Z,101921.06
2022-12-04T04:55:53.051Z,101912.50
2022-12-04T04:56:24.958Z,101899.16
2022-12-04T04:56:56.435Z,101910.09
2022-12-04T04:57:30.066Z,101911.69
2022-12-04T04:58:12.983Z,101905.53
2022-12-04T04:58:44.404Z,101916.78
2022-12-04T04:59:15.903Z,101911.94
2022-12-04T04:59:47.261Z,101907.66
2022-12-04T05:00:21.746Z,101911.94
2022-12-04T05:01:01.849Z,101916.25
2022-12-04T05:01:33.325Z,101912.22
2022-12-04T05:02:25.572Z,101906.59
2022-12-04T05:02:57.123Z,101908.75
2022-12-04T05:03:29.630Z,101908.75
2022-12-04T05:04:02.755Z,101911.44
2022-12-04T05:04:34.087Z,101912.50
2022-12-04T05:05:06.520Z,101915.97
2022-12-04T05:05:37.879Z,101916.78
2022-12-04T05:06:09.412Z,101914.91
2022-12-04T05:06:40.853Z,101913.59
2022-12-04T05:07:12.190Z,101912.50
2022-12-04T05:07:43.654Z,101914.63
2022-12-04T05:08:15.167Z,101910.34
2022-12-04T05:08:49.136Z,101910.34
2022-12-04T05:09:20.542Z,101905.00
2022-12-04T05:09:51.887Z,101911.16
2022-12-04T05:10:24.000Z,101920.00
2022-12-04T05:10:55.546Z,101908.19
2022-12-04T05:11:27.004Z,101911.69
2022-12-04T05:11:58.340Z,101913.03
2022-12-04T05:12:29.773Z,101918.91
2022-12-04T05:13:01.193Z,101918.63
2022-12-04T05:13:33.095Z,101912.47
2022-12-04T05:14:06.004Z,101915.72
2022-12-04T05:14:37.399Z,101915.97
2022-12-04T05:15:09.311Z,101906.88
2022-12-04T05:15:40.814Z,101911.16
2022-12-04T05:16:14.091Z,101921.03
2022-12-04T05:16:45.510Z,101921.03
2022-12-04T05:17:16.896Z,101913.56
2022-12-04T05:17:48.216Z,101912.47
2022-12-04T05:18:19.614Z,101917.31
2022-12-04T05:19:09.452Z,101911.16
2022-12-04T05:19:57.232Z,101914.88
2022-12-04T05:20:29.152Z,101923.19
2022-12-04T05:21:05.907Z,101915.94
2022-12-04T05:21:37.370Z,101919.97
2022-12-04T05:22:09.517Z,101916.75
2022-12-04T05:22:40.861Z,101921.56
2022-12-04T05:23:12.198Z,101914.59
2022-12-04T05:23:43.843Z,101922.66
2022-12-04T05:24:15.346Z,101918.63
2022-12-04T05:24:46.743Z,101916.75
2022-12-04T05:25:18.050Z,101923.72
2022-12-04T05:25:49.538Z,101916.75
2022-12-04T05:26:20.912Z,101922.13
2022-12-04T05:26:52.238Z,101919.44
2022-12-04T05:27:25.329Z,101929.88
2022-12-04T05:27:56.767Z,101918.38
2022-12-04T05:28:28.631Z,101927.50
2022-12-04T05:29:00.035Z,101929.63
2022-12-04T05:29:35.722Z,101930.97
2022-12-04T05:30:08.024Z,101928.28
2022-12-04T05:30:39.495Z,101927.22
2022-12-04T05:31:11.056Z,101930.16
2022-12-04T05:31:42.551Z,101917.31
2022-12-04T05:32:14.368Z,101919.72
2022-12-04T05:32:45.742Z,101932.84
2022-12-04T05:33:17.127Z,101932.31
2022-12-04T05:33:48.540Z,101919.47
2022-12-04T05:34:19.913Z,101928.31
2022-12-04T05:34:53.349Z,101922.94
2022-12-04T05:35:24.661Z,101915.72
2022-12-04T05:36:01.089Z,101932.34
2022-12-04T05:36:32.470Z,101924.31
2022-12-04T05:37:03.884Z,101924.03
2022-12-04T05:37:39.924Z,101933.13
2022-12-04T05:38:11.272Z,101927.25
2022-12-04T05:38:42.891Z,101929.66
2022-12-04T05:39:14.305Z,101934.47
2022-12-04T05:39:46.192Z,101929.63
2022-12-04T05:40:17.626Z,101924.56
2022-12-04T05:40:49.001Z,101926.44
2022-12-04T05:41:20.407Z,101931.25
2022-12-04T05:41:51.820Z,101932.03
2022-12-04T05:42:23.241Z,101933.38
2022-12-04T05:42:54.625Z,101934.19
2022-12-04T05:43:26.504Z,101930.69
2022-12-04T05:43:57.884Z,101928.28
2022-12-04T05:44:29.251Z,101931.50
2022-12-04T05:45:00.679Z,101934.19
2022-12-04T05:45:32.040Z,101931.50
2022-12-04T05:46:06.141Z,101938.19
2022-12-04T05:46:37.639Z,101930.94
2022-12-04T05:47:09.322Z,101933.34
2022-12-04T05:47:42.215Z,101932.53
2022-12-04T05:48:13.723Z,101928.00
2022-12-04T05:48:45.109Z,101933.06
2022-12-04T05:49:16.643Z,101931.47
2022-12-04T05:49:48.013Z,101933.56
2022-12-04T05:50:19.670Z,101925.84
2022-12-04T05:50:50.990Z,101930.09
2022-12-04T05:51:22.395Z,101934.69
2022-12-04T05:51:53.812Z,101925.84
2022-12-04T05:52:25.151Z,101925.84
2022-12-04T05:52:56.512Z,101919.16
2022-12-04T05:53:27.892Z,101929.81
2022-12-04T05:53:59.258Z,101924.19
2022-12-04T05:54:30.617Z,101919.88
2022-12-04T05:55:02.369Z,101922.81
2022-12-04T05:55:33.875Z,101930.31
2022-12-04T05:56:07.322Z,101928.72
2022-12-04T05:56:38.679Z,101931.38
2022-12-04T05:57:10.081Z,101928.97
2022-12-04T05:57:41.375Z,101922.56
2022-12-04T05:58:12.671Z,101921.56
2022-12-04T05:58:44.072Z,101923.94
2022-12-04T05:59:15.469Z,101918.59
2022-12-04T05:59:46.858Z,101929.53
2022-12-04T06:00:18.628Z,101923.38
2022-12-04T06:00:50.082Z,101933.56
2022-12-04T06:01:23.868Z,101924.97
2022-12-04T06:01:55.331Z,101917.78
2022-12-04T06:02:26.910Z,101924.44
2022-12-04T06:02:58.343Z,101924.19
2022-12-04T06:03:29.819Z,101918.28
2022-12-04T06:04:01.193Z,101920.16
2022-12-04T06:04:32.711Z,101909.22
2022-12-04T06:05:22.655Z,101916.13
2022-12-04T06:05:54.010Z,101921.50
2022-12-04T06:06:26.270Z,101917.22
2022-12-04T06:06:57.686Z,101917.72
2022-12-04T06:07:29.071Z,101911.84
2022-12-04T06:08:00.466Z,101912.38
2022-12-04T06:08:32.048Z,101921.50
2022-12-04T06:09:03.557Z,101906.53
2022-12-04T06:09:34.996Z,101899.59
2022-12-04T06:10:06.956Z,101908.94
2022-12-04T06:10:38.489Z,101913.50
2022-12-04T06:11:20.226Z,101915.66
2022-12-04T06:11:51.603Z,101911.66
2022-12-04T06:12:22.975Z,101912.19
2022-12-04T06:12:57.823Z,101921.03
2022-12-04T06:13:29.167Z,101916.22
2022-12-04T06:14:02.359Z,101905.50
2022-12-04T06:14:39.066Z,101915.41
2022-12-04T06:15:11.267Z,101914.59
2022-12-04T06:15:42.778Z,101920.50
2022-12-04T06:16:26.541Z,101921.03
2022-12-04T06:16:58.027Z,101918.63
2022-12-04T06:17:29.466Z,101917.53
2022-12-04T06:18:56.197Z,101919.38
2022-12-04T06:19:27.541Z,101924.22
2022-12-04T06:20:00.128Z,101920.22
2022-12-04T06:20:32.959Z,101917.78
2022-12-04T06:21:04.390Z,101917.00
2022-12-04T06:21:38.342Z,101916.69
2022-12-04T06:22:09.647Z,101921.28
2022-12-04T06:22:41.075Z,101920.47
2022-12-04T06:23:12.395Z,101920.47
2022-12-04T06:23:43.958Z,101920.47
2022-12-04T06:24:23.587Z,101914.31
2022-12-04T06:24:54.927Z,101918.59
2022-12-04T06:25:26.572Z,101920.69
2022-12-04T06:26:06.919Z,101917.22
2022-12-04T06:26:52.029Z,101917.72
2022-12-04T06:27:30.078Z,101925.50
2022-12-04T06:28:01.435Z,101920.13
2022-12-04T06:28:33.026Z,101921.22
2022-12-04T06:29:04.407Z,101915.34
2022-12-04T06:29:36.011Z,101926.31
2022-12-04T06:30:08.146Z,101925.50
2022-12-04T06:30:39.474Z,101923.34
2022-12-04T06:31:13.275Z,101920.38
2022-12-04T06:31:44.764Z,101922.00
2022-12-04T06:32:21.137Z,101924.41
2022-12-04T06:32:53.010Z,101925.72
2022-12-04T06:33:24.530Z,101925.72
2022-12-04T06:33:57.635Z,101926.00
2022-12-04T06:34:29.160Z,101923.06
2022-12-04T06:35:01.683Z,101924.16
2022-12-04T06:35:33.009Z,101919.88
2022-12-04T06:36:07.151Z,101919.38
2022-12-04T06:36:38.718Z,101923.91
2022-12-04T06:37:10.250Z,101917.72
2022-12-04T06:37:41.744Z,101911.63
2022-12-04T06:38:13.180Z,101923.66
2022-12-04T06:38:45.338Z,101922.84
2022-12-04T06:39:19.036Z,101918.88
2022-12-04T06:39:50.762Z,101929.31
2022-12-04T06:40:22.142Z,101921.03
2022-12-04T06:40:53.509Z,101924.22
2022-12-04T06:41:27.097Z,101918.34
2022-12-04T06:41:58.504Z,101925.53
2022-12-04T06:42:30.027Z,101914.84
2022-12-04T06:43:01.433Z,101922.09
2022-12-04T06:43:32.888Z,101920.97
2022-12-04T06:44:04.599Z,101923.66
2022-12-04T06:44:36.047Z,101929.00
2022-12-04T06:45:08.098Z,101918.28
2022-12-04T06:45:39.669Z,101929.00
2022-12-04T06:46:15.073Z,101928.47
2022-12-04T06:46:47.663Z,101923.66
2022-12-04T06:47:20.019Z,101932.50
2022-12-04T06:47:51.310Z,101924.72
2022-12-04T06:48:22.644Z,101930.66
2022-12-04T06:48:55.642Z,101930.09
2022-12-04T06:49:26.970Z,101924.72
2022-12-04T06:49:58.539Z,101933.06
2022-12-04T06:50:30.390Z,101933.34
2022-12-04T06:51:13.991Z,101936.84
2022-12-04T06:51:45.295Z,101927.72
2022-12-04T06:52:16.766Z,101931.19
2022-12-04T06:52:48.137Z,101929.31
2022-12-04T06:53:19.512Z,101925.53
2022-12-04T06:53:51.779Z,101929.53
2022-12-04T06:54:23.100Z,101929.25
2022-12-04T06:54:54.439Z,101926.06
2022-12-04T06:55:25.761Z,101923.38
2022-12-04T06:56:02.696Z,101925.50
2022-12-04T06:56:34.327Z,101923.38
2022-12-04T06:57:05.687Z,101919.09