createdAt,value
2023-03-06T00:01:10.055Z,94.80
2023-03-06T00:03:39.672Z,94.80
2023-03-06T00:08:36.940Z,94.90
2023-03-06T00:16:03.376Z,94.90
2023-03-06T00:21:01.524Z,95.00
2023-03-06T00:23:29.946Z,95.00
2023-03-06T00:33:28.252Z,95.20
2023-03-06T00:38:28.546Z,95.30
2023-03-06T00:45:54.865Z,95.60
2023-03-06T00:50:53.540Z,95.60
2023-03-06T00:55:53.061Z,95.70
2023-03-06T00:58:21.371Z,95.80
2023-03-06T01:05:47.580Z,96.10
2023-03-06T01:13:14.355Z,96.20
2023-03-06T01:25:37.842Z,96.60
2023-03-06T01:30:35.978Z,96.60
2023-03-06T01:40:32.860Z,96.70
2023-03-06T01:46:22.830Z,96.80
2023-03-06T01:48:56.603Z,96.80
2023-03-06T01:51:30.571Z,96.80
2023-03-06T01:54:02.099Z,96.90
2023-03-06T02:01:31.049Z,96.90
2023-03-06T02:04:00.535Z,96.80
2023-03-06T02:16:28.873Z,96.90
2023-03-06T02:19:01.365Z,96.90
2023-03-06T02:21:35.400Z,96.90
2023-03-06T02:24:19.784Z,96.90
2023-03-06T02:26:50.414Z,96.90
2023-03-06T02:29:25.425Z,96.90
2023-03-06T02:34:56.163Z,96.90
2023-03-06T02:40:08.084Z,97.00
2023-03-06T02:42:37.798Z,97.00
2023-03-06T02:45:13.188Z,97.00
2023-03-06T02:50:12.597Z,97.10
2023-03-06T02:55:10.447Z,97.00
2023-03-06T02:57:40.073Z,97.00
2023-03-06T03:00:11.159Z,97.10
2023-03-06T03:02:39.736Z,97.10
2023-03-06T03:05:09.172Z,97.10
2023-03-06T03:07:42.596Z,97.10
2023-03-06T03:10:12.595Z,97.20
2023-03-06T03:12:42.976Z,97.10
2023-03-06T03:15:12.450Z,97.10
2023-03-06T03:17:42.004Z,97.10
2023-03-06T03:20:15.246Z,97.20
2023-03-06T03:27:42.835Z,97.20
2023-03-06T03:30:13.164Z,97.30
2023-03-06T03:35:12.829Z,97.40
2023-03-06T03:37:42.399Z,97.40
2023-03-06T03:40:12.670Z,97.40
2023-03-06T03:45:12.942Z,97.60
2023-03-06T03:47:41.772Z,97.60
2023-03-06T03:50:12.070Z,97.60
2023-03-06T03:52:40.944Z,97.60
2023-03-06T03:55:10.462Z,97.70
2023-03-06T04:00:16.400Z,97.70
2023-03-06T04:13:14.441Z,97.70
2023-03-06T04:18:16.215Z,97.70
2023-03-06T04:20:46.530Z,97.70
2023-03-06T04:23:16.204Z,97.80
2023-03-06T04:28:15.663Z,97.80
2023-03-06T04:30:44.526Z,97.80
2023-03-06T04:43:19.219Z,97.90
2023-03-06T04:48:18.041Z,98.00
2023-03-06T04:55:45.114Z,98.10
2023-03-06T05:00:44.689Z,98.00
2023-03-06T05:05:43.537Z,98.10
2023-03-06T05:13:13.068Z,98.10
2023-03-06T05:15:41.986Z,98.10
2023-03-06T05:18:11.565Z,98.20
2023-03-06T05:30:36.733Z,98.30
2023-03-06T05:35:35.465Z,98.30
2023-03-06T05:38:04.099Z,98.30
2023-03-06T05:52:56.568Z,98.50
2023-03-06T05:55:25.134Z,98.50
2023-03-06T06:00:24.650Z,98.60
2023-03-06T06:07:50.001Z,98.70
2023-03-06T06:10:19.927Z,98.70
2023-03-06T06:12:48.149Z,98.80
2023-03-06T06:20:14.792Z,99.00
2023-03-06T06:25:11.557Z,99.00
2023-03-06T06:27:41.166Z,99.10
2023-03-06T06:30:12.617Z,99.10
2023-03-06T06:45:12.681Z,99.40
2023-03-06T06:50:14.032Z,99.50
2023-03-06T06:57:42.001Z,99.60
2023-03-06T07:00:15.778Z,99.70
2023-03-06T07:07:41.618Z,99.90
2023-03-06T07:10:15.304Z,99.90
2023-03-06T07:12:43.990Z,99.90
2023-03-06T07:15:16.598Z,99.90
2023-03-06T07:25:22.614Z,99.90
2023-03-06T07:27:54.447Z,99.90
2023-03-06T07:30:25.568Z,99.90
2023-03-06T07:32:55.307Z,99.90
2023-03-06T07:37:53.049Z,99.90
2023-03-06T07:40:26.150Z,99.90
2023-03-06T07:43:06.087Z,99.90
2023-03-06T07:45:46.998Z,99.90
2023-03-06T07:55:42.401Z,99.90
2023-03-06T08:03:11.190Z,99.90
2023-03-06T08:08:09.141Z,99.90
2023-03-06T08:20:33.312Z,99.90
2023-03-06T08:32:55.994Z,99.90
2023-03-06T08:37:54.836Z,99.90
2023-03-06T08:40:23.412Z,99.90
2023-03-06T08:50:18.942Z,99.90
2023-03-06T08:52:47.289Z,99.90
2023-03-06T08:55:17.170Z,99.90
2023-03-06T09:00:16.279Z,99.90
2023-03-06T09:05:13.351Z,99.90
2023-03-06T09:10:17.894Z,99.90
2023-03-06T09:15:21.845Z,99.90
2023-03-06T09:20:19.783Z,99.90
2023-03-06T09:25:20.477Z,99.90
2023-03-06T09:28:01.937Z,99.90
2023-03-06T09:30:37.382Z,99.90
2023-03-06T09:38:03.117Z,99.90
2023-03-06T09:40:52.523Z,99.90
2023-03-06T09:43:26.615Z,99.90
2023-03-06T09:45:55.437Z,99.90
2023-03-06T09:48:37.587Z,99.70
2023-03-06T09:51:13.542Z,99.60
2023-03-06T09:53:59.995Z,99.50
2023-03-06T09:56:33.794Z,99.40
2023-03-06T09:59:18.281Z,99.30
2023-03-06T10:01:56.034Z,99.20
2023-03-06T10:04:37.217Z,99.10
2023-03-06T10:07:15.638Z,99.00
2023-03-06T10:09:51.730Z,98.80
2023-03-06T10:12:26.066Z,98.70
2023-03-06T10:15:13.059Z,98.60
2023-03-06T10:17:43.622Z,98.40
2023-03-06T10:20:20.705Z,98.50
2023-03-06T10:23:11.249Z,98.40
2023-03-06T10:25:49.917Z,98.40
2023-03-06T10:28:25.523Z,98.30
2023-03-06T10:31:01.252Z,98.20
2023-03-06T10:33:43.621Z,98.10
2023-03-06T10:36:16.165Z,98.10
2023-03-06T10:38:46.050Z,98.00
2023-03-06T10:41:27.448Z,97.90
2023-03-06T10:44:23.633Z,97.70
2023-03-06T10:46:54.775Z,97.60
2023-03-06T10:49:31.954Z,97.50
2023-03-06T10:52:04.242Z,97.30
2023-03-06T10:54:34.931Z,97.20
2023-03-06T10:57:26.218Z,97.00
2023-03-06T10:59:58.627Z,97.10
2023-03-06T11:02:31.339Z,97.00
2023-03-06T11:05:02.190Z,96.90
2023-03-06T11:07:32.747Z,96.80
2023-03-06T11:10:16.778Z,96.70
2023-03-06T11:12:56.720Z,96.60
2023-03-06T11:15:27.583Z,96.50
2023-03-06T11:18:00.307Z,96.40
2023-03-06T11:20:50.158Z,96.50
2023-03-06T11:23:22.812Z,96.40
2023-03-06T11:25:57.202Z,96.30
2023-03-06T11:28:29.797Z,96.20
2023-03-06T11:31:04.854Z,96.20
2023-03-06T11:33:41.578Z,96.20
2023-03-06T11:36:16.725Z,96.10
2023-03-06T11:38:50.905Z,96.00
2023-03-06T11:41:32.420Z,96.00
2023-03-06T11:44:12.134Z,95.80
2023-03-06T11:46:48.641Z,95.60
2023-03-06T11:49:25.328Z,95.50
2023-03-06T11:51:58.668Z,95.40
2023-03-06T11:57:00.642Z,95.40
2023-03-06T12:00:02.275Z,95.30
2023-03-06T12:03:00.233Z,95.20
2023-03-06T12:05:38.133Z,95.20
2023-03-06T12:08:45.009Z,94.90
2023-03-06T12:11:21.344Z,94.80
2023-03-06T12:14:06.298Z,94.70
2023-03-06T12:17:02.597Z,94.60
2023-03-06T12:19:49.836Z,94.50
2023-03-06T12:22:53.295Z,94.40
2023-03-06T12:25:36.370Z,94.00
2023-03-06T12:28:38.410Z,93.80
2023-03-06T12:31:28.865Z,93.70
2023-03-06T12:34:23.562Z,93.40
2023-03-06T12:37:09.613Z,93.30
2023-03-06T12:39:56.864Z,93.00
2023-03-06T12:42:42.314Z,93.20
2023-03-06T12:45:27.654Z,92.70
2023-03-06T12:47:58.109Z,92.40
2023-03-06T12:50:28.749Z,92.30
2023-03-06T12:53:03.035Z,92.20
2023-03-06T12:55:41.412Z,92.10
2023-03-06T12:58:35.686Z,92.10
2023-03-06T13:01:10.481Z,92.10
2023-03-06T13:03:52.700Z,91.90
2023-03-06T13:06:54.140Z,91.70
2023-03-06T13:09:34.581Z,91.60
2023-03-06T13:12:26.743Z,91.40
2023-03-06T13:15:00.691Z,91.20
2023-03-06T13:17:36.824Z,91.00
2023-03-06T13:20:40.076Z,90.60
2023-03-06T13:23:51.599Z,90.50
2023-03-06T13:26:55.668Z,90.40
2023-03-06T13:30:21.557Z,90.20
2023-03-06T13:32:52.771Z,89.70
2023-03-06T13:35:53.548Z,88.90
2023-03-06T13:38:38.635Z,89.10
2023-03-06T13:41:35.655Z,90.00
2023-03-06T13:44:47.305Z,88.30
2023-03-06T13:48:33.837Z,87.90
2023-03-06T13:50:47.557Z,87.70
2023-03-06T13:54:17.297Z,87.30
2023-03-06T13:57:17.613Z,86.70
2023-03-06T14:00:44.476Z,86.20
2023-03-06T14:04:00.855Z,85.90
2023-03-06T14:06:53.915Z,85.70
2023-03-06T14:09:30.329Z,85.80
2023-03-06T14:12:03.435Z,85.70
2023-03-06T14:14:41.193Z,85.70
2023-03-06T14:17:26.487Z,85.00
2023-03-06T14:19:55.347Z,85.20
2023-03-06T14:22:25.718Z,85.30
2023-03-06T14:25:00.596Z,85.30
2023-03-06T14:27:49.404Z,85.50
2023-03-06T14:30:20.936Z,85.80
2023-03-06T14:32:54.634Z,85.90
2023-03-06T14:35:28.177Z,85.80
2023-03-06T14:38:00.182Z,85.90
2023-03-06T14:40:34.372Z,85.80
2023-03-06T14:43:18.748Z,85.70
2023-03-06T14:45:52.504Z,85.90
2023-03-06T14:48:22.259Z,86.00
2023-03-06T14:50:53.782Z,85.90
2023-03-06T14:53:27.780Z,85.80
2023-03-06T14:56:00.084Z,85.80
2023-03-06T14:58:34.465Z,85.60
2023-03-06T15:01:06.782Z,85.60
2023-03-06T15:03:45.488Z,85.50
2023-03-06T15:06:21.061Z,85.80
2023-03-06T15:08:56.893Z,85.80
2023-03-06T15:14:03.836Z,86.00
2023-03-06T15:16:32.705Z,86.10
2023-03-06T15:19:03.677Z,86.10
2023-03-06T15:21:36.626Z,86.40
2023-03-06T15:24:33.004Z,86.70
2023-03-06T15:27:06.000Z,86.90
2023-03-06T15:29:38.760Z,87.10
2023-03-06T15:32:42.395Z,87.20
2023-03-06T15:35:32.700Z,87.20
2023-03-06T15:38:01.849Z,87.30
2023-03-06T15:40:32.906Z,87.20
2023-03-06T15:43:01.974Z,87.20
2023-03-06T15:50:30.475Z,87.40
2023-03-06T15:57:59.615Z,88.10
2023-03-06T16:00:30.765Z,88.30
2023-03-06T16:02:59.808Z,88.50
2023-03-06T16:05:30.605Z,88.60
2023-03-06T16:07:59.109Z,88.70
2023-03-06T16:10:31.760Z,88.80
2023-03-06T16:13:06.187Z,88.90
2023-03-06T16:15:40.792Z,89.00
2023-03-06T16:18:11.827Z,89.20
2023-03-06T16:20:42.867Z,89.30
2023-03-06T16:25:43.078Z,89.60
2023-03-06T16:28:14.641Z,89.80
2023-03-06T16:30:44.980Z,89.90
2023-03-06T16:33:14.350Z,90.00
2023-03-06T16:35:46.463Z,90.10
2023-03-06T16:48:17.683Z,90.60
2023-03-06T16:50:47.534Z,90.70
2023-03-06T16:55:44.590Z,91.00
2023-03-06T17:08:09.007Z,91.80
2023-03-06T17:10:39.876Z,91.90
2023-03-06T17:25:34.872Z,92.80
2023-03-06T17:30:31.931Z,93.00
2023-03-06T17:35:29.047Z,93.30
2023-03-06T17:37:58.506Z,93.40
2023-03-06T17:40:26.731Z,93.40
2023-03-06T17:42:56.298Z,93.50
2023-03-06T17:47:55.711Z,93.60
2023-03-06T18:12:47.263Z,93.80
2023-03-06T18:15:15.493Z,93.80
2023-03-06T18:17:45.062Z,93.80
2023-03-06T18:20:13.889Z,93.80
2023-03-06T18:30:09.689Z,94.00
2023-03-06T18:35:09.659Z,94.10
2023-03-06T18:40:08.488Z,94.30
2023-03-06T18:52:34.196Z,94.50
2023-03-06T18:57:31.001Z,94.60
2023-03-06T19:07:26.468Z,94.80
2023-03-06T19:09:56.052Z,94.90
2023-03-06T19:19:52.851Z,95.30
2023-03-06T19:22:22.049Z,95.40
2023-03-06T19:27:20.431Z,95.50
2023-03-06T19:37:17.283Z,95.80
2023-03-06T19:44:44.254Z,96.00
2023-03-06T20:02:05.462Z,96.20
2023-03-06T20:04:34.456Z,96.40
2023-03-06T20:07:04.735Z,96.60
2023-03-06T20:09:33.242Z,96.50
2023-03-06T20:16:59.067Z,96.60
2023-03-06T20:19:28.857Z,96.70
2023-03-06T20:24:25.990Z,96.90
2023-03-06T20:29:28.374Z,97.00
2023-03-06T20:31:58.264Z,97.10
2023-03-06T21:06:53.162Z,98.30
2023-03-06T21:09:21.766Z,98.40
2023-03-06T21:11:50.719Z,98.40
2023-03-06T21:24:14.854Z,99.60
2023-03-06T21:34:11.366Z,99.90
2023-03-06T21:36:39.580Z,99.90
2023-03-06T21:41:38.179Z,99.90
2023-03-06T21:44:08.018Z,99.90
2023-03-06T21:46:36.718Z,99.90
2023-03-06T21:49:06.330Z,99.90
2023-03-06T21:59:03.158Z,99.90
2023-03-06T22:01:31.682Z,99.90
2023-03-06T22:06:31.238Z,99.90
2023-03-06T22:09:00.966Z,99.90
2023-03-06T22:11:31.217Z,99.90
2023-03-06T22:13:59.617Z,99.90
2023-03-06T22:16:29.871Z,99.90
2023-03-06T22:23:58.388Z,99.90
2023-03-06T22:26:28.480Z,99.90
2023-03-06T22:31:28.399Z,99.90
2023-03-06T22:34:00.760Z,99.90
2023-03-06T22:39:02.445Z,99.90
2023-03-06T22:41:31.614Z,99.90
2023-03-06T22:44:01.419Z,99.90
2023-03-06T22:49:01.030Z,99.90
2023-03-06T22:51:30.408Z,99.90
2023-03-06T22:56:27.365Z,99.90
2023-03-06T23:01:28.043Z,99.90
2023-03-06T23:04:00.080Z,99.90
2023-03-06T23:06:31.332Z,99.90
2023-03-06T23:09:03.717Z,99.90
2023-03-06T23:11:32.420Z,99.90
2023-03-06T23:14:20.712Z,99.90
2023-03-06T23:19:56.557Z,99.90
2023-03-06T23:35:26.686Z,99.90
2023-03-06T23:52:48.810Z,99.60
