createdAt,value
2023-01-03T00:02:01.322Z,82.69
2023-01-03T00:04:28.405Z,82.55
2023-01-03T00:06:55.382Z,82.28
2023-01-03T00:09:23.935Z,81.80
2023-01-03T00:12:00.430Z,81.79
2023-01-03T00:14:29.556Z,81.55
2023-01-03T00:16:58.053Z,80.98
2023-01-03T00:19:26.366Z,80.73
2023-01-03T00:21:53.237Z,80.80
2023-01-03T00:24:20.111Z,81.16
2023-01-03T00:26:47.290Z,81.66
2023-01-03T00:29:14.843Z,81.26
2023-01-03T00:31:42.054Z,81.42
2023-01-03T00:34:09.070Z,81.17
2023-01-03T00:36:36.503Z,81.24
2023-01-03T00:39:03.868Z,81.04
2023-01-03T00:41:31.031Z,80.82
2023-01-03T00:43:58.349Z,81.40
2023-01-03T00:46:25.348Z,81.85
2023-01-03T00:48:52.366Z,80.80
2023-01-03T00:51:20.980Z,81.23
2023-01-03T00:53:48.710Z,80.95
2023-01-03T00:56:16.540Z,80.56
2023-01-03T00:58:43.710Z,81.39
2023-01-03T01:01:12.505Z,81.02
2023-01-03T01:03:53.876Z,80.29
2023-01-03T01:06:22.582Z,80.95
2023-01-03T01:08:50.345Z,80.74
2023-01-03T01:11:17.980Z,80.67
2023-01-03T01:13:45.450Z,81.48
2023-01-03T01:16:13.875Z,81.17
2023-01-03T01:18:41.976Z,80.50
2023-01-03T01:21:10.307Z,80.69
2023-01-03T01:23:38.455Z,80.58
2023-01-03T01:26:06.342Z,80.62
2023-01-03T01:28:33.225Z,81.30
2023-01-03T01:31:01.151Z,81.30
2023-01-03T01:33:28.200Z,81.04
2023-01-03T01:35:55.225Z,82.41
2023-01-03T01:38:22.163Z,81.90
2023-01-03T01:40:49.029Z,81.38
2023-01-03T01:43:28.361Z,81.75
2023-01-03T01:45:55.291Z,81.68
2023-01-03T01:48:22.701Z,82.03
2023-01-03T01:50:52.361Z,81.79
2023-01-03T01:53:20.462Z,82.58
2023-01-03T01:55:49.793Z,82.44
2023-01-03T01:58:16.943Z,82.54
2023-01-03T02:00:44.678Z,83.33
2023-01-03T02:03:12.277Z,83.38
2023-01-03T02:05:42.341Z,83.67
2023-01-03T02:08:09.202Z,83.65
2023-01-03T02:10:39.222Z,83.64
2023-01-03T02:13:12.428Z,84.29
2023-01-03T02:15:48.815Z,84.93
2023-01-03T02:18:25.562Z,84.88
2023-01-03T02:21:01.509Z,85.58
2023-01-03T02:23:28.519Z,85.63
2023-01-03T02:26:04.581Z,85.71
2023-01-03T02:28:40.582Z,85.92
2023-01-03T02:31:13.198Z,86.26
2023-01-03T02:33:46.422Z,86.75
2023-01-03T02:36:13.549Z,87.07
2023-01-03T02:38:49.561Z,87.39
2023-01-03T02:41:24.321Z,87.66
2023-01-03T02:43:56.259Z,87.90
2023-01-03T02:46:24.426Z,88.80
2023-01-03T02:48:57.766Z,88.29
2023-01-03T02:51:29.396Z,87.95
2023-01-03T02:53:58.395Z,88.61
2023-01-03T02:56:27.830Z,88.64
2023-01-03T02:58:57.125Z,88.68
2023-01-03T03:01:25.503Z,89.20
2023-01-03T03:03:52.920Z,89.51
2023-01-03T03:06:24.164Z,89.64
2023-01-03T03:08:51.020Z,89.79
2023-01-03T03:11:27.382Z,90.18
2023-01-03T03:13:58.701Z,90.13
2023-01-03T03:16:37.374Z,90.28
2023-01-03T03:19:13.961Z,90.32
2023-01-03T03:21:50.403Z,90.49
2023-01-03T03:24:29.323Z,90.93
2023-01-03T03:26:57.297Z,90.99
2023-01-03T03:29:26.282Z,91.54
2023-01-03T03:31:54.796Z,91.63
2023-01-03T03:34:24.666Z,91.92
2023-01-03T03:37:00.588Z,92.58
2023-01-03T03:39:38.471Z,92.87
2023-01-03T03:42:26.385Z,93.71
2023-01-03T03:45:05.403Z,93.81
2023-01-03T03:47:32.431Z,94.05
2023-01-03T03:50:02.973Z,94.44
2023-01-03T03:52:32.238Z,94.40
2023-01-03T03:55:03.483Z,95.09
2023-01-03T03:57:33.788Z,95.14
2023-01-03T04:00:06.991Z,95.70
2023-01-03T04:02:35.521Z,95.54
2023-01-03T04:05:06.267Z,96.14
2023-01-03T04:07:33.343Z,96.59
2023-01-03T04:10:00.205Z,96.58
2023-01-03T04:12:27.045Z,96.46
2023-01-03T04:14:53.963Z,96.75
2023-01-03T04:17:20.830Z,96.99
2023-01-03T04:19:47.782Z,97.17
2023-01-03T04:22:14.609Z,97.08
2023-01-03T04:24:41.503Z,97.14
2023-01-03T04:27:08.329Z,97.43
2023-01-03T04:29:39.126Z,97.44
2023-01-03T04:32:06.948Z,97.76
2023-01-03T04:34:33.786Z,97.52
2023-01-03T04:37:00.623Z,97.83
2023-01-03T04:39:27.511Z,97.77
2023-01-03T04:41:54.426Z,97.78
2023-01-03T04:44:21.384Z,98.04
2023-01-03T04:46:52.760Z,97.84
2023-01-03T04:49:20.810Z,98.17
2023-01-03T04:51:47.647Z,98.35
2023-01-03T04:54:14.490Z,98.30
2023-01-03T04:56:41.508Z,98.56
2023-01-03T04:59:08.442Z,98.49
2023-01-03T05:01:35.454Z,98.42
2023-01-03T05:04:02.780Z,98.68
2023-01-03T05:06:29.889Z,99.06
2023-01-03T05:08:57.064Z,98.84
2023-01-03T05:11:23.921Z,98.90
2023-01-03T05:13:50.788Z,98.94
2023-01-03T05:16:17.731Z,99.23
2023-01-03T05:18:44.731Z,99.08
2023-01-03T05:21:25.323Z,99.63
2023-01-03T05:24:01.450Z,99.07
2023-01-03T05:26:28.398Z,99.15
2023-01-03T05:28:55.544Z,99.08
2023-01-03T05:31:22.488Z,99.38
2023-01-03T05:33:49.570Z,99.51
2023-01-03T05:36:16.840Z,99.70
2023-01-03T05:38:43.820Z,99.71
2023-01-03T05:41:13.193Z,99.66
2023-01-03T05:43:40.124Z,99.90
2023-01-03T05:46:07.127Z,99.59
2023-01-03T05:48:34.081Z,99.88
2023-01-03T05:51:00.953Z,99.87
2023-01-03T05:53:27.802Z,99.90
2023-01-03T05:55:54.664Z,99.89
2023-01-03T05:58:21.593Z,99.65
2023-01-03T06:00:48.480Z,99.82
2023-01-03T06:03:15.360Z,100.00
2023-01-03T06:05:49.554Z,100.00
2023-01-03T06:08:17.175Z,100.00
2023-01-03T06:10:44.159Z,100.00
2023-01-03T06:13:11.192Z,100.00
2023-01-03T06:15:38.061Z,100.00
2023-01-03T06:18:05.077Z,100.00
2023-01-03T06:20:31.960Z,100.00
2023-01-03T06:22:58.838Z,100.00
2023-01-03T06:25:25.726Z,100.00
2023-01-03T06:27:52.598Z,100.00
2023-01-03T06:30:19.603Z,100.00
2023-01-03T06:32:46.603Z,100.00
2023-01-03T06:35:13.445Z,100.00
2023-01-03T06:37:40.319Z,100.00
2023-01-03T06:40:07.846Z,100.00
2023-01-03T06:42:44.528Z,100.00
2023-01-03T06:45:22.580Z,100.00
2023-01-03T06:47:59.358Z,100.00
2023-01-03T06:50:35.443Z,100.00
2023-01-03T06:53:11.524Z,100.00
2023-01-03T06:55:38.481Z,100.00
2023-01-03T06:58:05.331Z,100.00
2023-01-03T07:00:32.452Z,100.00
2023-01-03T07:02:59.637Z,100.00
2023-01-03T07:05:28.159Z,100.00
2023-01-03T07:07:55.333Z,100.00
2023-01-03T07:10:22.191Z,100.00
2023-01-03T07:12:58.414Z,100.00
2023-01-03T07:15:25.342Z,100.00
2023-01-03T07:17:52.165Z,100.00
2023-01-03T07:20:19.092Z,100.00
2023-01-03T07:22:45.945Z,100.00
2023-01-03T07:25:12.806Z,100.00
2023-01-03T07:27:39.671Z,100.00
2023-01-03T07:30:06.925Z,100.00
2023-01-03T07:32:33.891Z,100.00
2023-01-03T07:35:00.924Z,100.00
2023-01-03T07:37:27.765Z,100.00
2023-01-03T07:39:54.733Z,100.00
2023-01-03T07:42:32.189Z,100.00
2023-01-03T07:44:59.071Z,100.00
2023-01-03T07:47:25.927Z,100.00
2023-01-03T07:49:52.841Z,100.00
2023-01-03T07:52:19.674Z,100.00
2023-01-03T07:54:46.662Z,100.00
2023-01-03T07:57:15.082Z,100.00
2023-01-03T07:59:41.903Z,100.00
2023-01-03T08:02:08.999Z,100.00
2023-01-03T08:04:35.960Z,100.00
2023-01-03T08:07:03.062Z,100.00
2023-01-03T08:09:39.611Z,100.00
2023-01-03T08:12:17.264Z,100.00
2023-01-03T08:14:44.644Z,100.00
2023-01-03T08:17:11.555Z,100.00
2023-01-03T08:19:45.147Z,100.00
2023-01-03T08:22:12.515Z,100.00
2023-01-03T08:24:39.499Z,100.00
2023-01-03T08:27:06.370Z,100.00
2023-01-03T08:29:33.248Z,100.00
2023-01-03T08:32:03.177Z,100.00
2023-01-03T08:34:31.897Z,100.00
2023-01-03T08:37:02.050Z,100.00
2023-01-03T08:39:32.963Z,100.00
2023-01-03T08:42:02.700Z,100.00
2023-01-03T08:44:29.759Z,100.00
2023-01-03T08:46:58.436Z,100.00
2023-01-03T08:49:25.524Z,100.00
2023-01-03T08:51:52.422Z,100.00
2023-01-03T08:54:19.266Z,100.00
2023-01-03T08:56:46.215Z,100.00
2023-01-03T08:59:13.213Z,100.00
2023-01-03T09:01:40.643Z,100.00
2023-01-03T09:04:07.754Z,100.00
2023-01-03T09:06:34.723Z,100.00
2023-01-03T09:09:09.291Z,100.00
2023-01-03T09:11:36.798Z,99.45
2023-01-03T09:14:03.748Z,98.94
2023-01-03T09:16:30.696Z,98.15
2023-01-03T09:18:58.214Z,97.88
2023-01-03T09:21:25.185Z,97.97
2023-01-03T09:23:52.134Z,97.79
2023-01-03T09:26:19.034Z,97.71
2023-01-03T09:28:45.990Z,97.55
2023-01-03T09:31:12.957Z,97.64
2023-01-03T09:33:39.907Z,97.60
2023-01-03T09:36:07.010Z,97.55
2023-01-03T09:38:35.004Z,97.38
2023-01-03T09:41:03.241Z,97.17
2023-01-03T09:43:34.437Z,96.83
2023-01-03T09:46:02.387Z,96.71
2023-01-03T09:48:37.742Z,97.01
2023-01-03T09:51:29.729Z,96.64
2023-01-03T09:54:08.367Z,96.38
2023-01-03T09:56:44.939Z,96.25
2023-01-03T09:59:24.581Z,96.36
2023-01-03T10:02:11.593Z,96.28
2023-01-03T10:04:41.942Z,96.44
2023-01-03T10:07:19.647Z,96.88
2023-01-03T10:09:46.777Z,97.50
2023-01-03T10:12:17.245Z,97.55
2023-01-03T10:14:51.237Z,97.67
2023-01-03T10:17:27.602Z,98.17
2023-01-03T10:20:03.541Z,97.79
2023-01-03T10:22:32.213Z,98.28
2023-01-03T10:25:12.090Z,98.45
2023-01-03T10:27:44.392Z,98.32
2023-01-03T10:30:15.268Z,98.36
2023-01-03T10:32:43.303Z,98.42
2023-01-03T10:35:13.422Z,98.84
2023-01-03T10:37:40.942Z,99.04
2023-01-03T10:40:08.386Z,99.42
2023-01-03T10:42:36.629Z,99.60
2023-01-03T10:45:06.221Z,99.63
2023-01-03T10:47:33.101Z,99.92
2023-01-03T10:50:00.953Z,99.66
2023-01-03T10:52:39.189Z,99.83
2023-01-03T10:55:15.578Z,99.92
2023-01-03T10:57:44.578Z,99.63
2023-01-03T11:00:20.613Z,99.48
2023-01-03T11:02:49.114Z,99.35
2023-01-03T11:05:17.650Z,99.84
2023-01-03T11:07:45.372Z,100.00
2023-01-03T11:10:16.790Z,100.00
2023-01-03T11:12:43.732Z,100.00
2023-01-03T11:15:20.583Z,100.00
2023-01-03T11:17:54.682Z,100.00
2023-01-03T11:20:22.185Z,100.00
2023-01-03T11:22:53.279Z,100.00
2023-01-03T11:25:20.401Z,100.00
2023-01-03T11:27:48.461Z,100.00
2023-01-03T11:30:27.689Z,100.00
2023-01-03T11:33:03.569Z,100.00
2023-01-03T11:35:43.705Z,100.00
2023-01-03T11:38:19.580Z,100.00
2023-01-03T11:40:46.668Z,100.00
2023-01-03T11:43:22.782Z,100.00
2023-01-03T11:45:59.593Z,100.00
2023-01-03T11:48:28.482Z,100.00
2023-01-03T11:51:03.295Z,100.00
2023-01-03T11:53:34.705Z,100.00
2023-01-03T11:56:10.561Z,100.00
2023-01-03T11:58:46.589Z,100.00
2023-01-03T12:01:22.754Z,100.00
2023-01-03T12:03:59.643Z,100.00
2023-01-03T12:06:32.841Z,100.00
2023-01-03T12:09:06.666Z,100.00
2023-01-03T12:11:36.808Z,100.00
2023-01-03T12:14:03.910Z,100.00
2023-01-03T12:16:42.449Z,100.00
2023-01-03T12:19:19.491Z,100.00
2023-01-03T12:21:51.155Z,100.00
2023-01-03T12:24:27.510Z,100.00
2023-01-03T12:26:57.271Z,100.00
2023-01-03T12:29:24.313Z,100.00
2023-01-03T12:31:57.711Z,100.00
2023-01-03T12:34:25.091Z,100.00
2023-01-03T12:36:55.218Z,100.00
2023-01-03T12:39:33.603Z,100.00
2023-01-03T12:42:01.561Z,100.00
2023-01-03T12:44:32.890Z,100.00
2023-01-03T12:47:02.316Z,100.00
2023-01-03T12:49:35.309Z,100.00
2023-01-03T12:52:02.510Z,100.00
2023-01-03T12:54:38.593Z,100.00
2023-01-03T12:57:13.892Z,100.00
2023-01-03T12:59:44.223Z,100.00
2023-01-03T13:02:17.763Z,100.00
2023-01-03T13:04:45.744Z,100.00
2023-01-03T13:07:20.212Z,100.00
2023-01-03T13:09:56.003Z,100.00
2023-01-03T13:12:28.512Z,100.00
2023-01-03T13:14:59.011Z,100.00
2023-01-03T13:17:27.093Z,100.00
2023-01-03T13:20:03.575Z,100.00
2023-01-03T13:22:34.154Z,100.00
2023-01-03T13:25:10.524Z,100.00
2023-01-03T13:27:38.286Z,100.00
2023-01-03T13:30:18.809Z,100.00
2023-01-03T13:32:48.923Z,100.00
2023-01-03T13:35:16.059Z,100.00
2023-01-03T13:37:43.179Z,100.00
2023-01-03T13:40:27.879Z,100.00
2023-01-03T13:43:06.764Z,100.00
2023-01-03T13:45:33.844Z,100.00
2023-01-03T13:48:10.592Z,100.00
2023-01-03T13:50:38.031Z,100.00
2023-01-03T13:53:06.917Z,100.00
2023-01-03T13:55:36.403Z,100.00
2023-01-03T13:58:03.691Z,100.00
2023-01-03T14:00:31.418Z,100.00
2023-01-03T14:03:09.585Z,100.00
2023-01-03T14:05:45.645Z,100.00
2023-01-03T14:08:21.568Z,100.00
2023-01-03T14:10:59.967Z,99.85
2023-01-03T14:13:28.192Z,99.79
2023-01-03T14:16:04.667Z,99.90
2023-01-03T14:18:32.010Z,99.79
2023-01-03T14:20:59.827Z,99.98
2023-01-03T14:26:16.892Z,99.66
2023-01-03T14:28:47.828Z,99.99
2023-01-03T14:31:18.740Z,99.99
2023-01-03T14:33:55.745Z,99.84
2023-01-03T14:36:23.075Z,99.84
2023-01-03T14:38:51.429Z,99.85
2023-01-03T14:41:27.613Z,99.57
2023-01-03T14:44:03.621Z,99.06
2023-01-03T14:46:31.040Z,98.99
2023-01-03T14:49:03.108Z,99.14
2023-01-03T14:51:32.498Z,99.40
2023-01-03T14:54:00.739Z,98.97
2023-01-03T14:56:28.762Z,98.93
2023-01-03T14:58:56.131Z,98.88
2023-01-03T15:01:23.741Z,98.84
2023-01-03T15:03:52.360Z,98.78
2023-01-03T15:06:21.558Z,98.83
2023-01-03T15:08:49.586Z,99.25
2023-01-03T15:11:21.091Z,99.74
2023-01-03T15:13:48.177Z,99.66
2023-01-03T15:16:20.637Z,99.38
2023-01-03T15:18:48.363Z,99.59
2023-01-03T15:21:17.086Z,99.44
2023-01-03T15:23:46.001Z,99.21
2023-01-03T15:26:22.773Z,99.65
2023-01-03T15:28:50.852Z,99.93
2023-01-03T15:31:21.711Z,100.00
2023-01-03T15:33:58.944Z,100.00
2023-01-03T15:36:27.891Z,99.90
2023-01-03T15:38:54.917Z,100.00
2023-01-03T15:41:44.002Z,99.97
2023-01-03T15:44:11.909Z,100.00
2023-01-03T15:46:42.731Z,100.00
2023-01-03T15:49:11.081Z,100.00
2023-01-03T15:51:37.921Z,100.00
2023-01-03T15:54:10.810Z,100.00
2023-01-03T15:56:37.762Z,100.00
2023-01-03T15:59:07.471Z,100.00
2023-01-03T16:01:34.582Z,100.00
2023-01-03T16:04:01.630Z,100.00
2023-01-03T16:06:28.603Z,100.00
2023-01-03T16:08:55.511Z,100.00
2023-01-03T16:11:29.645Z,100.00
2023-01-03T16:14:03.074Z,100.00
2023-01-03T16:16:32.792Z,100.00
2023-01-03T16:18:59.912Z,100.00
2023-01-03T16:21:27.371Z,100.00
2023-01-03T16:23:54.306Z,100.00
2023-01-03T16:26:21.208Z,100.00
2023-01-03T16:28:48.350Z,100.00
2023-01-03T16:31:16.759Z,100.00
2023-01-03T16:33:44.133Z,100.00
2023-01-03T16:36:20.612Z,100.00
2023-01-03T16:38:47.609Z,100.00
2023-01-03T16:41:14.589Z,100.00
2023-01-03T16:43:41.425Z,100.00
2023-01-03T16:46:11.149Z,100.00
2023-01-03T16:48:39.350Z,100.00
2023-01-03T16:51:06.789Z,100.00
2023-01-03T16:53:37.762Z,100.00
2023-01-03T16:56:06.764Z,100.00
2023-01-03T16:58:33.688Z,100.00
2023-01-03T17:01:00.554Z,100.00
2023-01-03T17:03:27.797Z,100.00
2023-01-03T17:05:54.807Z,100.00
2023-01-03T17:08:24.542Z,100.00
2023-01-03T17:10:53.649Z,100.00
2023-01-03T17:13:25.486Z,100.00
2023-01-03T17:15:52.523Z,100.00
2023-01-03T17:18:20.214Z,100.00
2023-01-03T17:20:49.335Z,100.00
2023-01-03T17:23:16.188Z,100.00
2023-01-03T17:25:43.211Z,100.00
2023-01-03T17:28:10.822Z,100.00
2023-01-03T17:30:38.052Z,100.00
2023-01-03T17:33:05.313Z,100.00
2023-01-03T17:35:32.392Z,100.00
2023-01-03T17:38:24.453Z,100.00
2023-01-03T17:40:47.304Z,100.00
2023-01-03T17:43:19.652Z,100.00
2023-01-03T17:45:56.430Z,100.00
2023-01-03T17:48:32.414Z,100.00
2023-01-03T17:50:59.869Z,100.00
2023-01-03T17:53:26.734Z,100.00
2023-01-03T17:55:54.000Z,100.00
2023-01-03T17:58:28.045Z,100.00
2023-01-03T18:00:55.220Z,100.00
2023-01-03T18:03:22.227Z,100.00
2023-01-03T18:05:49.768Z,100.00
2023-01-03T18:08:18.606Z,100.00
2023-01-03T18:10:47.369Z,100.00
2023-01-03T18:13:23.850Z,100.00
2023-01-03T18:15:51.324Z,100.00
2023-01-03T18:18:19.534Z,100.00
2023-01-03T18:20:46.451Z,100.00
2023-01-03T18:23:18.243Z,100.00
2023-01-03T18:25:45.703Z,100.00
2023-01-03T18:28:13.472Z,100.00
2023-01-03T18:30:40.410Z,100.00
2023-01-03T18:33:07.251Z,100.00
2023-01-03T18:35:37.978Z,100.00
2023-01-03T18:38:05.511Z,100.00
2023-01-03T18:40:32.517Z,100.00
2023-01-03T18:43:09.514Z,100.00
2023-01-03T18:45:37.281Z,100.00
2023-01-03T18:48:04.552Z,100.00
2023-01-03T18:50:31.672Z,100.00
2023-01-03T18:53:00.985Z,100.00
2023-01-03T18:55:30.406Z,100.00
2023-01-03T18:58:00.487Z,100.00
2023-01-03T19:00:27.352Z,100.00
2023-01-03T19:02:54.932Z,100.00
2023-01-03T19:05:22.116Z,100.00
2023-01-03T19:07:50.820Z,100.00
2023-01-03T19:10:27.590Z,100.00
2023-01-03T19:12:56.347Z,100.00
2023-01-03T19:15:23.543Z,100.00
2023-01-03T19:17:50.424Z,100.00
2023-01-03T19:20:20.658Z,100.00
2023-01-03T19:22:52.250Z,100.00
2023-01-03T19:25:28.696Z,100.00
2023-01-03T19:27:57.843Z,100.00
2023-01-03T19:30:36.965Z,100.00
2023-01-03T19:33:05.286Z,100.00
2023-01-03T19:35:32.085Z,100.00
2023-01-03T19:37:58.996Z,100.00
2023-01-03T19:40:28.683Z,100.00
2023-01-03T19:42:57.198Z,100.00
2023-01-03T19:45:33.508Z,100.00
2023-01-03T19:48:02.598Z,100.00
2023-01-03T19:50:31.551Z,100.00
2023-01-03T19:52:58.901Z,100.00
2023-01-03T19:55:27.887Z,100.00
2023-01-03T19:57:55.022Z,100.00
2023-01-03T20:00:25.099Z,100.00
2023-01-03T20:02:53.624Z,100.00
2023-01-03T20:05:23.190Z,100.00
2023-01-03T20:07:50.405Z,100.00
2023-01-03T20:10:21.369Z,100.00
2023-01-03T20:12:50.251Z,100.00
2023-01-03T20:15:26.639Z,100.00
2023-01-03T20:17:54.109Z,100.00
2023-01-03T20:20:21.959Z,100.00
2023-01-03T20:23:06.668Z,100.00
2023-01-03T20:25:35.463Z,100.00
2023-01-03T20:28:02.529Z,100.00
2023-01-03T20:30:30.604Z,100.00
2023-01-03T20:32:57.618Z,100.00
2023-01-03T20:38:12.934Z,100.00
2023-01-03T20:40:39.941Z,100.00
2023-01-03T20:43:06.876Z,100.00
2023-01-03T20:45:33.883Z,100.00
2023-01-03T20:48:00.799Z,100.00
2023-01-03T20:50:29.020Z,100.00
2023-01-03T20:52:57.538Z,100.00
2023-01-03T20:55:25.632Z,100.00
2023-01-03T20:57:52.568Z,100.00
2023-01-03T21:00:27.061Z,100.00
2023-01-03T21:02:54.163Z,100.00
2023-01-03T21:05:21.890Z,100.00
2023-01-03T21:07:58.443Z,100.00
2023-01-03T21:10:26.981Z,100.00
2023-01-03T21:12:54.229Z,100.00
2023-01-03T21:15:21.329Z,100.00
2023-01-03T21:17:51.009Z,100.00
2023-01-03T21:20:20.583Z,100.00
2023-01-03T21:22:47.773Z,100.00
2023-01-03T21:25:18.262Z,100.00
2023-01-03T21:27:45.202Z,100.00
2023-01-03T21:30:13.131Z,100.00
2023-01-03T21:32:40.281Z,100.00
2023-01-03T21:35:07.845Z,100.00
2023-01-03T21:37:34.907Z,100.00
2023-01-03T21:40:01.941Z,100.00
2023-01-03T21:42:38.392Z,100.00
2023-01-03T21:45:07.792Z,100.00
2023-01-03T21:47:34.706Z,100.00
2023-01-03T21:50:01.632Z,100.00
2023-01-03T21:52:28.487Z,100.00
2023-01-03T21:54:55.384Z,100.00
2023-01-03T21:57:23.570Z,100.00
2023-01-03T21:59:50.791Z,100.00
2023-01-03T22:02:27.476Z,100.00
2023-01-03T22:04:54.547Z,100.00
2023-01-03T22:07:21.486Z,100.00
2023-01-03T22:09:57.395Z,100.00
2023-01-03T22:12:24.280Z,100.00
2023-01-03T22:14:51.133Z,100.00
2023-01-03T22:17:18.079Z,100.00
2023-01-03T22:19:44.923Z,100.00
2023-01-03T22:22:11.912Z,100.00
2023-01-03T22:24:39.049Z,100.00
2023-01-03T22:27:05.929Z,100.00
2023-01-03T22:29:32.897Z,100.00
2023-01-03T22:31:59.916Z,100.00
2023-01-03T22:34:26.844Z,100.00
2023-01-03T22:36:53.698Z,100.00
2023-01-03T22:39:20.587Z,100.00
2023-01-03T22:42:22.545Z,100.00
2023-01-03T22:44:49.633Z,100.00
2023-01-03T22:47:16.771Z,100.00
2023-01-03T22:49:43.961Z,100.00
2023-01-03T22:52:11.053Z,100.00
2023-01-03T22:54:37.972Z,100.00
2023-01-03T22:57:05.515Z,100.00
2023-01-03T22:59:32.402Z,100.00
2023-01-03T23:01:59.409Z,100.00
2023-01-03T23:04:26.861Z,100.00
2023-01-03T23:06:54.369Z,100.00
2023-01-03T23:09:21.662Z,100.00
2023-01-03T23:11:58.348Z,100.00
2023-01-03T23:14:25.810Z,100.00
2023-01-03T23:16:53.583Z,100.00
2023-01-03T23:19:21.358Z,100.00
2023-01-03T23:21:48.285Z,100.00
2023-01-03T23:24:16.903Z,100.00
2023-01-03T23:26:43.862Z,100.00
2023-01-03T23:29:11.053Z,100.00
2023-01-03T23:31:38.006Z,100.00
2023-01-03T23:34:04.870Z,100.00
2023-01-03T23:36:31.682Z,100.00
2023-01-03T23:38:58.577Z,100.00
2023-01-03T23:41:25.484Z,100.00
2023-01-03T23:43:53.542Z,100.00
2023-01-03T23:46:24.607Z,100.00
2023-01-03T23:49:00.586Z,100.00
2023-01-03T23:51:28.208Z,100.00
2023-01-03T23:53:55.099Z,100.00
2023-01-03T23:56:23.440Z,100.00
2023-01-03T23:58:51.848Z,100.00
