createdAt,value
2018-09-26T00:00:00.790Z,0
2018-09-26T00:01:00.512Z,0
2018-09-26T00:02:00.748Z,0
2018-09-26T00:03:00.714Z,0
2018-09-26T00:04:00.757Z,0
2018-09-26T00:05:00.961Z,0
2018-09-26T00:06:00.711Z,0
2018-09-26T00:07:01.191Z,0
2018-09-26T00:08:00.931Z,0
2018-09-26T00:09:01.202Z,0
2018-09-26T00:10:01.207Z,0
2018-09-26T00:11:01.192Z,0
2018-09-26T00:12:00.948Z,0
2018-09-26T00:13:00.674Z,0
2018-09-26T00:14:00.921Z,0
2018-09-26T00:15:00.940Z,0
2018-09-26T00:16:00.923Z,0
2018-09-26T00:17:00.896Z,0
2018-09-26T00:18:00.897Z,0
2018-09-26T00:19:00.377Z,0
2018-09-26T00:20:00.621Z,0
2018-09-26T00:21:01.125Z,0
2018-09-26T00:22:00.655Z,0
2018-09-26T00:23:00.882Z,0
2018-09-26T00:24:00.880Z,0
2018-09-26T00:25:01.133Z,0
2018-09-26T00:26:01.124Z,0
2018-09-26T00:27:00.591Z,0
2018-09-26T00:28:00.331Z,0
2018-09-26T00:29:00.828Z,0
2018-09-26T00:30:00.829Z,0
2018-09-26T00:31:00.577Z,0
2018-09-26T00:32:00.559Z,0
2018-09-26T00:33:00.293Z,0
2018-09-26T00:34:00.820Z,0
2018-09-26T00:35:00.531Z,0
2018-09-26T00:36:01.880Z,0
2018-09-26T00:37:00.551Z,0
2018-09-26T00:38:00.764Z,0
2018-09-26T00:39:00.770Z,0
2018-09-26T00:40:00.994Z,0
2018-09-26T00:41:00.486Z,0
2018-09-26T00:42:01.034Z,0
2018-09-26T00:43:00.219Z,0
2018-09-26T00:44:00.734Z,0
2018-09-26T00:45:00.730Z,0
2018-09-26T00:46:00.711Z,0
2018-09-26T00:47:00.707Z,0
2018-09-26T00:48:00.702Z,0
2018-09-26T00:49:00.697Z,0
2018-09-26T00:50:00.209Z,0
2018-09-26T00:51:00.440Z,0
2018-09-26T00:52:00.410Z,0
2018-09-26T00:53:00.672Z,0
2018-09-26T00:54:00.709Z,0
2018-09-26T00:55:00.667Z,0
2018-09-26T00:56:00.413Z,0
2018-09-26T00:57:00.626Z,0
2018-09-26T00:58:00.879Z,0
2018-09-26T00:59:00.623Z,0
2018-09-26T01:00:00.881Z,0
2018-09-26T01:01:00.613Z,0
2018-09-26T01:02:00.571Z,0
2018-09-26T01:03:00.591Z,0
2018-09-26T01:04:00.364Z,0
2018-09-26T01:05:00.862Z,0
2018-09-26T01:06:00.557Z,0
2018-09-26T01:07:00.311Z,0
2018-09-26T01:08:00.544Z,0
2018-09-26T01:09:00.529Z,0
2018-09-26T01:10:00.534Z,0
2018-09-26T01:11:00.779Z,0
2018-09-26T01:12:00.257Z,0
2018-09-26T01:13:00.523Z,0
2018-09-26T01:14:00.759Z,0
2018-09-26T01:15:00.518Z,0
2018-09-26T01:16:00.562Z,0
2018-09-26T01:17:00.234Z,0
2018-09-26T01:18:00.733Z,0
2018-09-26T01:19:00.738Z,0
2018-09-26T01:20:00.481Z,0
2018-09-26T01:21:00.719Z,0
2018-09-26T01:22:00.226Z,0
2018-09-26T01:23:00.695Z,0
2018-09-26T01:24:00.445Z,0
2018-09-26T01:24:59.924Z,0
2018-09-26T01:26:00.668Z,0
2018-09-26T01:27:00.155Z,0
2018-09-26T01:28:00.685Z,0
2018-09-26T01:29:00.401Z,0
2018-09-26T01:30:00.640Z,0
2018-09-26T01:31:00.638Z,0
2018-09-26T01:32:00.396Z,0
2018-09-26T01:33:00.373Z,0
2018-09-26T01:34:00.115Z,0
2018-09-26T01:35:00.350Z,0
2018-09-26T01:36:00.341Z,0
2018-09-26T01:37:00.328Z,0
2018-09-26T01:38:00.588Z,0
2018-09-26T01:39:00.313Z,0
2018-09-26T01:40:00.560Z,0
2018-09-26T01:41:00.325Z,0
2018-09-26T01:41:59.798Z,0
2018-09-26T01:43:00.294Z,0
2018-09-26T01:44:00.039Z,0
2018-09-26T01:44:59.771Z,0
2018-09-26T01:46:00.536Z,0
2018-09-26T01:47:00.008Z,0
2018-09-26T01:48:00.266Z,0
2018-09-26T01:49:00.000Z,0
2018-09-26T01:49:59.771Z,0
2018-09-26T01:51:00.505Z,0
2018-09-26T01:51:59.992Z,0
2018-09-26T01:53:00.217Z,0
2018-09-26T01:54:00.271Z,0
2018-09-26T01:55:00.512Z,0
2018-09-26T01:55:59.970Z,0
2018-09-26T01:57:00.475Z,0
2018-09-26T01:58:00.193Z,0
2018-09-26T01:58:59.929Z,0
2018-09-26T02:00:00.444Z,0
2018-09-26T02:01:00.439Z,0
2018-09-26T02:02:00.480Z,0
2018-09-26T02:02:59.902Z,0
2018-09-26T02:03:59.906Z,0
2018-09-26T02:04:59.886Z,0
2018-09-26T02:05:59.870Z,0
2018-09-26T02:07:00.143Z,0
2018-09-26T02:08:00.131Z,0
2018-09-26T02:08:59.593Z,0
2018-09-26T02:09:59.841Z,0
2018-09-26T02:10:59.328Z,0
2018-09-26T02:12:00.102Z,0
2018-09-26T02:13:00.104Z,0
2018-09-26T02:13:59.830Z,0
2018-09-26T02:15:00.096Z,0
2018-09-26T02:16:00.309Z,0
2018-09-26T02:17:00.071Z,0
2018-09-26T02:18:00.309Z,0
2018-09-26T02:19:00.072Z,0
2018-09-26T02:19:59.789Z,0
2018-09-26T02:20:59.769Z,0
2018-09-26T02:21:59.757Z,0
2018-09-26T02:23:00.260Z,0
2018-09-26T02:23:59.806Z,0
2018-09-26T02:25:00.257Z,0
2018-09-26T02:26:00.243Z,0
2018-09-26T02:26:59.717Z,0
2018-09-26T02:27:59.955Z,0
2018-09-26T02:29:00.231Z,0
2018-09-26T02:29:59.947Z,0
2018-09-26T02:31:00.217Z,0
2018-09-26T02:31:59.939Z,0
2018-09-26T02:33:00.197Z,0
2018-09-26T02:33:59.929Z,0
2018-09-26T02:34:59.931Z,0
2018-09-26T02:35:59.926Z,0
2018-09-26T02:36:59.647Z,0
2018-09-26T02:38:00.211Z,0
2018-09-26T02:38:59.382Z,0
2018-09-26T02:40:00.159Z,0
2018-09-26T02:41:00.139Z,0
2018-09-26T02:41:59.356Z,0
2018-09-26T02:43:00.112Z,0
2018-09-26T02:43:59.590Z,0
2018-09-26T02:45:00.123Z,0
2018-09-26T02:46:00.104Z,0
2018-09-26T02:46:59.823Z,0
2018-09-26T02:47:59.556Z,0
2018-09-26T02:49:00.089Z,0
2018-09-26T02:50:00.087Z,0
2018-09-26T02:50:59.893Z,0
2018-09-26T02:51:59.275Z,0
2018-09-26T02:53:00.069Z,0
2018-09-26T02:53:59.763Z,0
2018-09-26T02:54:59.509Z,0
2018-09-26T02:55:59.991Z,0
2018-09-26T02:56:59.247Z,0
2018-09-26T02:58:00.024Z,0
2018-09-26T02:58:59.768Z,0
2018-09-26T02:59:59.732Z,0
2018-09-26T03:00:59.721Z,0
2018-09-26T03:01:59.452Z,0
2018-09-26T03:02:59.689Z,0
2018-09-26T03:03:59.454Z,0
2018-09-26T03:05:00.012Z,0
2018-09-26T03:05:59.423Z,0
2018-09-26T03:06:59.420Z,0
2018-09-26T03:07:59.417Z,0
2018-09-26T03:08:59.920Z,0
2018-09-26T03:09:59.678Z,0
2018-09-26T03:11:00.288Z,0
2018-09-26T03:11:59.385Z,0
2018-09-26T03:12:59.657Z,0
2018-09-26T03:13:59.680Z,0
2018-09-26T03:14:59.349Z,0
2018-09-26T03:15:59.608Z,0
2018-09-26T03:16:59.596Z,0
2018-09-26T03:17:59.584Z,0
2018-09-26T03:18:59.881Z,0
2018-09-26T03:19:59.336Z,0
2018-09-26T03:20:59.582Z,0
2018-09-26T03:21:59.311Z,0
2018-09-26T03:22:59.805Z,0
2018-09-26T03:23:59.301Z,0
2018-09-26T03:24:59.279Z,0
2018-09-26T03:25:59.267Z,0
2018-09-26T03:26:59.005Z,0
2018-09-26T03:27:59.292Z,0
2018-09-26T03:28:58.988Z,0
2018-09-26T03:29:59.479Z,0
2018-09-26T03:30:59.767Z,0
2018-09-26T03:31:59.469Z,0
2018-09-26T03:32:59.466Z,0
2018-09-26T03:34:00.132Z,0
2018-09-26T03:34:58.694Z,0
2018-09-26T03:35:59.441Z,0
2018-09-26T03:36:59.721Z,0
2018-09-26T03:37:59.729Z,0
2018-09-26T03:38:59.438Z,0
2018-09-26T03:39:59.167Z,0
2018-09-26T03:40:59.400Z,0
2018-09-26T03:41:59.432Z,0
2018-09-26T03:42:59.117Z,0
2018-09-26T03:43:59.361Z,0
2018-09-26T03:44:59.634Z,0
2018-09-26T03:45:59.349Z,0
2018-09-26T03:46:59.405Z,0
2018-09-26T03:47:59.081Z,0
2018-09-26T03:48:59.343Z,0
2018-09-26T03:49:59.582Z,0
2018-09-26T03:50:59.066Z,0
2018-09-26T03:51:59.043Z,0
2018-09-26T03:52:59.042Z,0
2018-09-26T03:53:59.052Z,0
2018-09-26T03:54:58.793Z,0
2018-09-26T03:55:59.545Z,0
2018-09-26T03:56:59.270Z,0
2018-09-26T03:57:59.267Z,0
2018-09-26T03:58:59.516Z,0
2018-09-26T03:59:58.738Z,0
2018-09-26T04:00:59.250Z,0
2018-09-26T04:01:58.732Z,0
2018-09-26T04:02:59.511Z,0
2018-09-26T04:03:59.213Z,0
2018-09-26T04:04:59.253Z,0
2018-09-26T04:05:59.493Z,0
2018-09-26T04:06:59.214Z,0
2018-09-26T04:07:59.428Z,0
2018-09-26T04:08:59.215Z,0
2018-09-26T04:09:58.935Z,0
2018-09-26T04:10:59.427Z,0
2018-09-26T04:11:58.369Z,0
2018-09-26T04:12:59.215Z,0
2018-09-26T04:13:59.392Z,0
2018-09-26T04:14:59.143Z,0
2018-09-26T04:15:59.521Z,0
2018-09-26T04:16:58.854Z,0
2018-09-26T04:17:58.839Z,0
2018-09-26T04:18:59.367Z,0
2018-09-26T04:19:58.830Z,0
2018-09-26T04:20:58.558Z,0
2018-09-26T04:21:58.842Z,0
2018-09-26T04:22:58.801Z,0
2018-09-26T04:23:59.054Z,0
2018-09-26T04:24:58.528Z,0
2018-09-26T04:25:58.810Z,0
2018-09-26T04:27:01.271Z,0
2018-09-26T04:27:59.096Z,0
2018-09-26T04:28:58.897Z,0
2018-09-26T04:29:59.269Z,0
2018-09-26T04:30:59.348Z,0
2018-09-26T04:31:58.209Z,0
2018-09-26T04:33:00.586Z,0
2018-09-26T04:33:59.636Z,0
2018-09-26T04:34:58.779Z,0
2018-09-26T04:35:58.722Z,0
2018-09-26T04:36:58.738Z,0
2018-09-26T04:37:58.741Z,0
2018-09-26T04:38:59.809Z,0
2018-09-26T04:39:58.912Z,0
2018-09-26T04:40:58.661Z,0
2018-09-26T04:41:58.659Z,0
2018-09-26T04:42:58.388Z,0
2018-09-26T04:43:58.111Z,0
2018-09-26T04:44:58.879Z,0
2018-09-26T04:45:59.126Z,0
2018-09-26T04:46:58.868Z,0
2018-09-26T04:47:58.630Z,0
2018-09-26T04:48:58.827Z,0
2018-09-26T04:49:58.827Z,0
2018-09-26T04:50:58.933Z,0
2018-09-26T04:51:59.071Z,0
2018-09-26T04:52:58.801Z,0
2018-09-26T04:53:58.811Z,0
2018-09-26T04:54:58.265Z,0
2018-09-26T04:55:58.790Z,0
2018-09-26T04:56:58.768Z,0
2018-09-26T04:57:59.638Z,0
2018-09-26T04:58:58.765Z,0
2018-09-26T04:59:59.059Z,0
2018-09-26T05:00:58.006Z,0
2018-09-26T05:01:58.745Z,0
2018-09-26T05:02:58.998Z,0
2018-09-26T05:03:58.737Z,0
2018-09-26T05:04:58.707Z,0
2018-09-26T05:05:58.712Z,0
2018-09-26T05:06:58.171Z,0
2018-09-26T05:07:58.420Z,0
2018-09-26T05:08:58.288Z,0
2018-09-26T05:09:58.412Z,0
2018-09-26T05:10:58.671Z,5
2018-09-26T05:11:58.410Z,5
2018-09-26T05:12:58.401Z,5
2018-09-26T05:13:58.646Z,5
2018-09-26T05:14:58.499Z,5
2018-09-26T05:15:58.357Z,5
2018-09-26T05:16:58.361Z,10
2018-09-26T05:17:58.351Z,10
2018-09-26T05:18:58.082Z,10
2018-09-26T05:19:58.343Z,10
2018-09-26T05:20:58.339Z,10
2018-09-26T05:21:58.301Z,15
2018-09-26T05:22:58.519Z,15
2018-09-26T05:23:58.311Z,15
2018-09-26T05:24:58.285Z,15
2018-09-26T05:25:58.784Z,20
2018-09-26T05:26:58.530Z,20
2018-09-26T05:27:57.996Z,20
2018-09-26T05:28:58.241Z,25
2018-09-26T05:29:58.514Z,25
2018-09-26T05:30:58.783Z,25
2018-09-26T05:31:58.231Z,25
2018-09-26T05:32:57.701Z,30
2018-09-26T05:33:58.510Z,30
2018-09-26T05:34:58.203Z,30
2018-09-26T05:35:58.251Z,35
2018-09-26T05:36:58.245Z,35
2018-09-26T05:37:58.683Z,35
2018-09-26T05:38:58.162Z,40
2018-09-26T05:39:58.659Z,40
2018-09-26T05:40:58.519Z,45
2018-09-26T05:41:58.661Z,45
2018-09-26T05:42:58.133Z,45
2018-09-26T05:43:58.400Z,50
2018-09-26T05:44:58.407Z,50
2018-09-26T05:45:58.133Z,55
2018-09-26T05:46:58.622Z,55
2018-09-26T05:47:57.855Z,55
2018-09-26T05:48:57.830Z,60
2018-09-26T05:49:58.095Z,60
2018-09-26T05:50:58.077Z,55
2018-09-26T05:51:57.799Z,60
2018-09-26T05:52:58.320Z,60
2018-09-26T05:53:58.565Z,60
2018-09-26T05:54:58.303Z,60
2018-09-26T05:55:58.559Z,65
2018-09-26T05:56:58.287Z,65
2018-09-26T05:57:58.585Z,65
2018-09-26T05:58:58.813Z,65
2018-09-26T05:59:58.517Z,70
2018-09-26T06:00:58.264Z,65
2018-09-26T06:01:57.985Z,70
2018-09-26T06:02:58.258Z,70
2018-09-26T06:03:58.970Z,70
2018-09-26T06:04:57.961Z,75
2018-09-26T06:05:57.978Z,75
2018-09-26T06:06:58.246Z,75
2018-09-26T06:07:58.233Z,80
2018-09-26T06:08:58.189Z,85
2018-09-26T06:09:57.937Z,90
2018-09-26T06:10:57.971Z,90
2018-09-26T06:11:58.449Z,95
2018-09-26T06:12:58.771Z,95
2018-09-26T06:13:57.902Z,95
2018-09-26T06:14:58.407Z,100
2018-09-26T06:15:57.909Z,100
2018-09-26T06:16:57.870Z,100
2018-09-26T06:17:58.111Z,105
2018-09-26T06:18:58.251Z,105
2018-09-26T06:19:58.433Z,105
2018-09-26T06:20:58.118Z,110
2018-09-26T06:21:58.108Z,110
2018-09-26T06:22:57.825Z,110
2018-09-26T06:23:57.837Z,110
2018-09-26T06:24:58.184Z,115
2018-09-26T06:25:58.071Z,110
2018-09-26T06:26:58.087Z,115
2018-09-26T06:27:58.338Z,115
2018-09-26T06:28:58.300Z,115
2018-09-26T06:29:58.024Z,125
2018-09-26T06:30:58.188Z,120
2018-09-26T06:31:58.016Z,120
2018-09-26T06:32:58.264Z,120
2018-09-26T06:33:59.118Z,120
2018-09-26T06:34:58.485Z,120
2018-09-26T06:35:57.999Z,120
2018-09-26T06:36:57.996Z,120
2018-09-26T06:37:57.740Z,120
2018-09-26T06:38:57.727Z,125
2018-09-26T06:39:57.983Z,125
2018-09-26T06:40:57.969Z,120
2018-09-26T06:41:58.216Z,120
2018-09-26T06:42:57.980Z,125
2018-09-26T06:43:57.953Z,125
2018-09-26T06:44:57.686Z,125
2018-09-26T06:45:57.689Z,130
2018-09-26T06:46:57.946Z,125
2018-09-26T06:47:57.424Z,130
2018-09-26T06:48:57.683Z,130
2018-09-26T06:49:57.669Z,130
2018-09-26T06:50:57.655Z,135
2018-09-26T06:51:57.909Z,140
2018-09-26T06:52:58.188Z,145
2018-09-26T06:53:57.493Z,155
2018-09-26T06:54:57.903Z,175
2018-09-26T06:55:57.363Z,190
2018-09-26T06:56:57.628Z,195
2018-09-26T06:57:57.964Z,200
2018-09-26T06:58:57.859Z,200
2018-09-26T06:59:57.600Z,205
2018-09-26T07:00:57.859Z,200
2018-09-26T07:01:57.906Z,205
2018-09-26T07:02:57.580Z,205
2018-09-26T07:03:58.099Z,210
2018-09-26T07:04:57.838Z,210
2018-09-26T07:05:57.841Z,210
2018-09-26T07:06:57.840Z,220
2018-09-26T07:07:57.832Z,225
2018-09-26T07:08:57.570Z,230
2018-09-26T07:09:57.837Z,235
2018-09-26T07:10:57.830Z,235
2018-09-26T07:11:57.828Z,235
2018-09-26T07:12:57.821Z,220
2018-09-26T07:13:57.815Z,225
2018-09-26T07:14:57.867Z,220
2018-09-26T07:15:58.098Z,225
2018-09-26T07:16:57.845Z,230
2018-09-26T07:17:57.837Z,230
2018-09-26T07:18:57.832Z,230
2018-09-26T07:19:57.848Z,235
2018-09-26T07:20:58.082Z,240
2018-09-26T07:21:57.850Z,245
2018-09-26T07:22:58.119Z,250
2018-09-26T07:23:58.019Z,250
2018-09-26T07:24:57.585Z,235
2018-09-26T07:25:57.583Z,250
2018-09-26T07:26:58.089Z,245
2018-09-26T07:27:57.603Z,255
2018-09-26T07:28:57.592Z,255
2018-09-26T07:29:58.128Z,260
2018-09-26T07:30:57.872Z,260
2018-09-26T07:31:57.608Z,270
2018-09-26T07:32:57.607Z,260
2018-09-26T07:33:57.602Z,260
2018-09-26T07:34:58.948Z,270
2018-09-26T07:35:58.123Z,285
2018-09-26T07:36:58.119Z,275
2018-09-26T07:37:58.116Z,275
2018-09-26T07:38:57.872Z,275
2018-09-26T07:39:57.618Z,285
2018-09-26T07:40:57.889Z,285
2018-09-26T07:41:57.883Z,280
2018-09-26T07:42:58.137Z,275
2018-09-26T07:43:57.883Z,265
2018-09-26T07:44:57.889Z,260
2018-09-26T07:45:58.221Z,265
2018-09-26T07:46:57.622Z,270
2018-09-26T07:47:57.627Z,260
2018-09-26T07:48:58.170Z,255
2018-09-26T07:49:57.931Z,255
2018-09-26T07:50:57.910Z,270
2018-09-26T07:51:58.161Z,265
2018-09-26T07:52:58.032Z,265
2018-09-26T07:53:57.645Z,280
2018-09-26T07:54:57.907Z,285
2018-09-26T07:55:58.159Z,280
2018-09-26T07:56:57.903Z,275
2018-09-26T07:57:57.911Z,275
2018-09-26T07:58:58.011Z,260
2018-09-26T07:59:58.178Z,250
2018-09-26T08:00:57.918Z,260
2018-09-26T08:01:57.945Z,255
2018-09-26T08:02:58.175Z,255
2018-09-26T08:03:58.153Z,265
2018-09-26T08:04:57.393Z,270
2018-09-26T08:05:58.382Z,260
2018-09-26T08:06:57.679Z,280
2018-09-26T08:07:57.413Z,275
2018-09-26T08:08:57.899Z,290
2018-09-26T08:09:57.959Z,295
2018-09-26T08:10:57.959Z,305
2018-09-26T08:11:58.713Z,305
2018-09-26T08:12:58.209Z,305
2018-09-26T08:13:57.687Z,305
2018-09-26T08:14:57.952Z,310
2018-09-26T08:15:57.709Z,305
2018-09-26T08:16:57.713Z,310
2018-09-26T08:17:57.701Z,305
2018-09-26T08:18:57.724Z,310
2018-09-26T08:19:58.227Z,310
2018-09-26T08:20:57.960Z,315
2018-09-26T08:21:58.209Z,320
2018-09-26T08:22:57.713Z,325
2018-09-26T08:23:58.777Z,330
2018-09-26T08:24:57.718Z,330
2018-09-26T08:25:58.244Z,335
2018-09-26T08:26:58.023Z,315
2018-09-26T08:27:58.227Z,310
2018-09-26T08:28:57.995Z,325
2018-09-26T08:29:58.112Z,340
2018-09-26T08:30:57.701Z,345
2018-09-26T08:31:58.215Z,345
2018-09-26T08:32:58.354Z,340
2018-09-26T08:33:57.443Z,340
2018-09-26T08:34:58.017Z,340
2018-09-26T08:35:57.705Z,340
2018-09-26T08:36:57.696Z,320
2018-09-26T08:37:57.696Z,310
2018-09-26T08:38:58.264Z,295
2018-09-26T08:39:58.085Z,280
2018-09-26T08:40:57.957Z,285
2018-09-26T08:41:57.708Z,305
2018-09-26T08:42:57.915Z,305
2018-09-26T08:43:58.184Z,300
2018-09-26T08:44:57.704Z,300
2018-09-26T08:45:57.448Z,290
2018-09-26T08:46:58.236Z,290
2018-09-26T08:47:57.453Z,285
2018-09-26T08:48:57.760Z,300
2018-09-26T08:49:58.220Z,295
2018-09-26T08:50:57.956Z,290
2018-09-26T08:51:57.952Z,280
2018-09-26T08:52:57.957Z,285
2018-09-26T08:53:58.212Z,275
2018-09-26T08:54:57.691Z,265
2018-09-26T08:55:57.446Z,265
2018-09-26T08:56:57.942Z,270
2018-09-26T08:57:57.957Z,270
2018-09-26T08:58:57.171Z,265
2018-09-26T08:59:58.478Z,270
2018-09-26T09:00:57.943Z,270
2018-09-26T09:01:57.940Z,270
2018-09-26T09:02:57.428Z,265
2018-09-26T09:03:58.190Z,270
2018-09-26T09:04:57.941Z,255
2018-09-26T09:05:57.946Z,255
2018-09-26T09:06:57.158Z,235
2018-09-26T09:07:58.217Z,205
2018-09-26T09:08:57.678Z,200
2018-09-26T09:09:57.728Z,200
2018-09-26T09:10:57.676Z,215
2018-09-26T09:11:57.711Z,210
2018-09-26T09:12:58.207Z,215
2018-09-26T09:13:57.412Z,225
2018-09-26T09:14:58.467Z,240
2018-09-26T09:15:57.650Z,230
2018-09-26T09:16:57.696Z,225
2018-09-26T09:17:58.096Z,210
2018-09-26T09:18:57.915Z,210
2018-09-26T09:19:57.909Z,210
2018-09-26T09:20:57.951Z,215
2018-09-26T09:21:57.734Z,215
2018-09-26T09:22:57.411Z,225
2018-09-26T09:23:57.922Z,240
2018-09-26T09:24:57.656Z,235
2018-09-26T09:25:57.646Z,240
2018-09-26T09:27:33.263Z,235
2018-09-26T09:27:57.660Z,235
2018-09-26T09:28:57.408Z,230
2018-09-26T09:29:57.395Z,230
2018-09-26T09:30:57.640Z,230
2018-09-26T09:31:57.621Z,230
2018-09-26T09:32:57.988Z,235
2018-09-26T09:33:57.651Z,240
2018-09-26T09:34:59.487Z,235
2018-09-26T09:35:57.420Z,235
2018-09-26T09:36:57.667Z,235
2018-09-26T09:37:57.630Z,235
2018-09-26T09:38:57.883Z,235
2018-09-26T09:39:57.622Z,235
2018-09-26T09:40:57.874Z,235
2018-09-26T09:41:57.625Z,235
2018-09-26T09:42:57.889Z,230
2018-09-26T09:43:57.735Z,230
2018-09-26T09:44:57.643Z,230
2018-09-26T09:45:57.613Z,225
2018-09-26T09:46:57.935Z,225
2018-09-26T09:47:57.599Z,225
2018-09-26T09:48:57.612Z,225
2018-09-26T09:49:57.871Z,225
2018-09-26T09:50:57.623Z,225
2018-09-26T09:51:57.631Z,220
2018-09-26T09:52:57.095Z,220
2018-09-26T09:53:57.351Z,220
2018-09-26T09:54:57.876Z,220
2018-09-26T09:55:57.875Z,220
2018-09-26T09:56:58.136Z,220
2018-09-26T09:57:58.161Z,215
2018-09-26T09:58:57.909Z,215
2018-09-26T09:59:58.120Z,215
2018-09-26T10:00:57.598Z,210
2018-09-26T10:01:57.857Z,215
2018-09-26T10:02:58.529Z,215
2018-09-26T10:03:57.091Z,215
2018-09-26T10:04:57.584Z,215
2018-09-26T10:06:00.066Z,210
2018-09-26T10:06:57.589Z,215
2018-09-26T10:07:57.862Z,215
2018-09-26T10:08:58.406Z,210
2018-09-26T10:09:57.850Z,210
2018-09-26T10:10:57.332Z,215
2018-09-26T10:11:57.591Z,215
2018-09-26T10:12:57.449Z,215
2018-09-26T10:13:57.867Z,215
2018-09-26T10:14:57.852Z,215
2018-09-26T10:15:58.095Z,215
2018-09-26T10:16:57.322Z,215
2018-09-26T10:17:57.855Z,210
2018-09-26T10:18:57.854Z,210
2018-09-26T10:19:57.845Z,210
2018-09-26T10:20:57.828Z,210
2018-09-26T10:21:57.592Z,210
2018-09-26T10:22:58.101Z,210
2018-09-26T10:23:57.827Z,210
2018-09-26T10:24:57.629Z,210
2018-09-26T10:25:57.575Z,210
2018-09-26T10:26:58.088Z,215
2018-09-26T10:27:57.577Z,210
2018-09-26T10:28:57.565Z,210
2018-09-26T10:29:57.813Z,210
2018-09-26T10:30:57.312Z,205
2018-09-26T10:31:58.075Z,210
2018-09-26T10:32:57.836Z,210
2018-09-26T10:33:57.567Z,210
2018-09-26T10:34:57.432Z,210
2018-09-26T10:35:57.797Z,210
2018-09-26T10:36:57.336Z,210
2018-09-26T10:37:57.816Z,210
2018-09-26T10:38:57.309Z,205
2018-09-26T10:39:57.825Z,205
2018-09-26T10:40:57.837Z,205
2018-09-26T10:41:57.819Z,205
2018-09-26T10:42:57.567Z,205
2018-09-26T10:43:57.816Z,205
2018-09-26T10:44:58.054Z,205
2018-09-26T10:45:57.302Z,200
2018-09-26T10:46:57.571Z,195
2018-09-26T10:47:58.073Z,210
2018-09-26T10:48:57.599Z,205
2018-09-26T10:49:57.573Z,205
2018-09-26T10:50:57.810Z,205
2018-09-26T10:51:57.064Z,205
2018-09-26T10:52:57.559Z,205
2018-09-26T10:53:58.061Z,205
2018-09-26T10:54:58.057Z,205
2018-09-26T10:55:58.073Z,205
2018-09-26T10:56:58.270Z,205
2018-09-26T10:57:57.561Z,205
2018-09-26T10:58:57.822Z,205
2018-09-26T10:59:57.824Z,205
2018-09-26T11:00:57.037Z,205
2018-09-26T11:01:57.693Z,205
2018-09-26T11:02:57.833Z,205
2018-09-26T11:03:57.294Z,205
2018-09-26T11:04:57.827Z,200
2018-09-26T11:05:57.815Z,200
2018-09-26T11:06:57.552Z,200
2018-09-26T11:07:57.312Z,200
2018-09-26T11:08:57.291Z,200
2018-09-26T11:09:57.548Z,200
2018-09-26T11:10:57.803Z,195
2018-09-26T11:11:57.567Z,195
2018-09-26T11:12:57.567Z,195
2018-09-26T11:13:57.810Z,195
2018-09-26T11:14:57.532Z,195
2018-09-26T11:15:57.544Z,200
2018-09-26T11:16:57.556Z,200
2018-09-26T11:17:57.806Z,205
2018-09-26T11:18:58.579Z,195
2018-09-26T11:19:57.553Z,200
2018-09-26T11:20:57.542Z,200
2018-09-26T11:21:57.551Z,200
2018-09-26T11:22:57.805Z,200
2018-09-26T11:23:57.610Z,200
2018-09-26T11:24:57.806Z,205
2018-09-26T11:25:57.797Z,200
2018-09-26T11:26:57.544Z,200
2018-09-26T11:27:57.805Z,200
2018-09-26T11:28:57.824Z,205
2018-09-26T11:29:57.823Z,205
2018-09-26T11:30:57.282Z,205
2018-09-26T11:31:57.825Z,205
2018-09-26T11:32:57.816Z,205
2018-09-26T11:33:57.732Z,205
2018-09-26T11:34:57.542Z,205
2018-09-26T11:35:58.089Z,205
2018-09-26T11:36:57.598Z,205
2018-09-26T11:37:58.144Z,205
2018-09-26T11:38:57.288Z,205
2018-09-26T11:39:58.099Z,200
2018-09-26T11:40:58.073Z,200
2018-09-26T11:41:57.574Z,200
2018-09-26T11:42:57.547Z,200
2018-09-26T11:43:57.089Z,200
2018-09-26T11:44:58.043Z,195
2018-09-26T11:45:57.809Z,195
2018-09-26T11:46:57.806Z,195
2018-09-26T11:47:57.555Z,195
2018-09-26T11:48:57.565Z,195
2018-09-26T11:49:57.306Z,195
2018-09-26T11:50:57.555Z,195
2018-09-26T11:51:58.230Z,190
2018-09-26T11:52:57.548Z,185
2018-09-26T11:53:58.129Z,190
2018-09-26T11:54:58.057Z,185
2018-09-26T11:55:58.153Z,190
2018-09-26T11:56:57.542Z,185
2018-09-26T11:57:57.828Z,190
2018-09-26T11:58:57.803Z,185
2018-09-26T11:59:57.816Z,185
2018-09-26T12:00:57.029Z,185
2018-09-26T12:01:57.809Z,185
2018-09-26T12:02:57.561Z,185
2018-09-26T12:03:57.325Z,190
2018-09-26T12:04:57.575Z,185
2018-09-26T12:06:01.310Z,185
2018-09-26T12:06:57.956Z,185
2018-09-26T12:07:57.822Z,185
2018-09-26T12:08:57.808Z,185
2018-09-26T12:09:58.055Z,180
2018-09-26T12:10:57.554Z,180
2018-09-26T12:11:57.542Z,180
2018-09-26T12:12:57.577Z,180
2018-09-26T12:13:58.538Z,180
2018-09-26T12:14:57.841Z,180
2018-09-26T12:15:57.551Z,180
2018-09-26T12:16:57.837Z,180
2018-09-26T12:17:58.084Z,180
2018-09-26T12:18:57.321Z,180
2018-09-26T12:19:57.804Z,180
2018-09-26T12:20:58.086Z,180
2018-09-26T12:21:57.797Z,180
2018-09-26T12:22:57.805Z,180
2018-09-26T12:23:57.824Z,180
2018-09-26T12:24:57.576Z,180
2018-09-26T12:25:58.093Z,185
2018-09-26T12:26:57.830Z,180
2018-09-26T12:27:58.088Z,180
2018-09-26T12:28:57.818Z,185
2018-09-26T12:29:57.599Z,180
2018-09-26T12:30:57.816Z,175
2018-09-26T12:31:57.589Z,180
2018-09-26T12:32:57.565Z,180
2018-09-26T12:33:57.572Z,180
2018-09-26T12:34:57.797Z,180
2018-09-26T12:35:57.061Z,180
2018-09-26T12:36:57.566Z,180
2018-09-26T12:37:58.083Z,185
2018-09-26T12:38:58.098Z,185
2018-09-26T12:39:58.099Z,185
2018-09-26T12:40:57.569Z,185
2018-09-26T12:41:57.837Z,185
2018-09-26T12:42:58.117Z,190
2018-09-26T12:43:57.840Z,190
2018-09-26T12:44:58.098Z,190
2018-09-26T12:45:57.830Z,190
2018-09-26T12:46:58.109Z,190
2018-09-26T12:47:57.941Z,190
2018-09-26T12:48:57.579Z,195
2018-09-26T12:49:57.836Z,195
2018-09-26T12:50:57.584Z,195
2018-09-26T12:51:57.834Z,200
2018-09-26T12:52:57.840Z,195
2018-09-26T12:53:58.252Z,200
2018-09-26T12:54:57.838Z,200
2018-09-26T12:55:57.867Z,200
2018-09-26T12:56:57.608Z,200
2018-09-26T12:57:57.600Z,205
2018-09-26T12:58:57.863Z,205
2018-09-26T12:59:57.595Z,205
2018-09-26T13:00:57.842Z,205
2018-09-26T13:01:58.139Z,205
2018-09-26T13:02:57.860Z,210
2018-09-26T13:03:57.851Z,210
2018-09-26T13:04:57.604Z,210
2018-09-26T13:05:57.602Z,210
2018-09-26T13:06:57.601Z,210
2018-09-26T13:07:57.614Z,210
2018-09-26T13:08:57.595Z,210
2018-09-26T13:09:57.858Z,210
2018-09-26T13:10:57.601Z,210
2018-09-26T13:11:57.603Z,210
2018-09-26T13:12:57.866Z,210
2018-09-26T13:13:58.126Z,210
2018-09-26T13:14:58.115Z,210
2018-09-26T13:15:57.365Z,210
2018-09-26T13:16:57.864Z,215
2018-09-26T13:17:57.868Z,215
2018-09-26T13:18:58.066Z,215
2018-09-26T13:19:57.682Z,215
2018-09-26T13:20:58.150Z,215
2018-09-26T13:21:57.650Z,220
2018-09-26T13:22:57.650Z,215
2018-09-26T13:23:57.383Z,215
2018-09-26T13:24:57.731Z,215
2018-09-26T13:25:57.885Z,215
2018-09-26T13:26:57.893Z,215
2018-09-26T13:27:57.129Z,215
2018-09-26T13:28:57.639Z,210
2018-09-26T13:29:57.639Z,215
2018-09-26T13:30:57.951Z,215
2018-09-26T13:31:57.385Z,215
2018-09-26T13:32:57.640Z,215
2018-09-26T13:33:57.385Z,215
2018-09-26T13:34:57.650Z,215
2018-09-26T13:35:57.936Z,215
2018-09-26T13:36:57.401Z,215
2018-09-26T13:37:57.901Z,215
2018-09-26T13:38:58.435Z,210
2018-09-26T13:39:57.901Z,210
2018-09-26T13:40:58.175Z,215
2018-09-26T13:41:57.697Z,215
2018-09-26T13:42:58.178Z,215
2018-09-26T13:43:57.401Z,215
2018-09-26T13:44:57.919Z,210
2018-09-26T13:45:58.629Z,210
2018-09-26T13:46:57.942Z,210
2018-09-26T13:47:57.937Z,210
2018-09-26T13:48:57.428Z,210
2018-09-26T13:49:57.429Z,215
2018-09-26T13:50:57.940Z,215
2018-09-26T13:51:57.681Z,215
2018-09-26T13:52:57.953Z,210
2018-09-26T13:53:57.762Z,210
2018-09-26T13:54:58.189Z,210
2018-09-26T13:55:57.688Z,210
2018-09-26T13:56:57.970Z,210
2018-09-26T13:57:58.200Z,210
2018-09-26T13:58:57.951Z,210
2018-09-26T13:59:57.938Z,210
2018-09-26T14:00:57.726Z,210
2018-09-26T14:01:57.450Z,210
2018-09-26T14:02:58.245Z,210
2018-09-26T14:03:57.960Z,210
2018-09-26T14:04:58.273Z,210
2018-09-26T14:05:58.217Z,210
2018-09-26T14:06:59.813Z,210
2018-09-26T14:07:57.974Z,210
2018-09-26T14:08:57.748Z,210