createdAt,value
2019-03-03T00:00:27.964Z,7.60
2019-03-03T00:01:31.389Z,7.60
2019-03-03T00:02:34.821Z,7.66
2019-03-03T00:03:38.249Z,7.62
2019-03-03T00:04:41.692Z,7.62
2019-03-03T00:05:45.200Z,7.62
2019-03-03T00:06:48.692Z,7.57
2019-03-03T00:07:52.131Z,7.54
2019-03-03T00:08:55.579Z,7.52
2019-03-03T00:09:59.005Z,7.54
2019-03-03T00:11:02.432Z,7.56
2019-03-03T00:12:05.935Z,7.58
2019-03-03T00:13:09.436Z,7.58
2019-03-03T00:14:12.862Z,7.55
2019-03-03T00:15:16.378Z,7.56
2019-03-03T00:16:19.895Z,7.50
2019-03-03T00:17:23.298Z,7.51
2019-03-03T00:18:26.720Z,7.51
2019-03-03T00:19:30.151Z,7.54
2019-03-03T00:20:33.674Z,7.50
2019-03-03T00:21:37.174Z,7.55
2019-03-03T00:22:40.607Z,7.45
2019-03-03T00:23:44.109Z,7.45
2019-03-03T00:24:47.536Z,7.46
2019-03-03T00:25:50.989Z,7.47
2019-03-03T00:26:54.410Z,7.47
2019-03-03T00:27:57.833Z,7.50
2019-03-03T00:29:01.253Z,7.44
2019-03-03T00:30:13.433Z,7.44
2019-03-03T00:31:17.216Z,7.44
2019-03-03T00:32:20.656Z,7.49
2019-03-03T00:33:24.181Z,7.50
2019-03-03T00:34:27.589Z,7.50
2019-03-03T00:35:31.677Z,7.46
2019-03-03T00:36:53.144Z,7.48
2019-03-03T00:37:58.276Z,7.50
2019-03-03T00:39:03.362Z,7.52
2019-03-03T00:40:09.782Z,7.46
2019-03-03T00:41:14.941Z,7.47
2019-03-03T00:42:22.756Z,7.38
2019-03-03T00:43:36.842Z,7.38
2019-03-03T00:44:47.755Z,7.38
2019-03-03T00:45:58.714Z,7.32
2019-03-03T00:47:06.811Z,7.39
2019-03-03T00:48:11.891Z,7.42
2019-03-03T00:49:16.961Z,7.39
2019-03-03T00:50:24.782Z,7.39
2019-03-03T00:51:35.924Z,7.40
2019-03-03T00:52:40.997Z,7.42
2019-03-03T00:53:48.787Z,7.45
2019-03-03T00:55:05.415Z,7.47
2019-03-03T00:56:12.990Z,7.46
2019-03-03T00:57:26.593Z,7.47
2019-03-03T00:58:40.213Z,7.49
2019-03-03T00:59:47.712Z,7.44
2019-03-03T01:00:52.767Z,7.44
2019-03-03T01:01:57.854Z,7.47
2019-03-03T01:03:03.019Z,7.50
2019-03-03T01:04:14.177Z,7.54
2019-03-03T01:05:25.423Z,7.58
2019-03-03T01:06:35.995Z,7.55
2019-03-03T01:07:44.119Z,7.61
2019-03-03T01:09:05.507Z,7.63
2019-03-03T01:10:10.922Z,7.62
2019-03-03T01:11:15.994Z,7.65
2019-03-03T01:12:21.247Z,7.68
2019-03-03T01:13:29.102Z,7.56
2019-03-03T01:14:34.180Z,7.56
2019-03-03T01:15:39.400Z,7.58
2019-03-03T01:17:02.474Z,7.61
2019-03-03T01:18:22.141Z,7.52
2019-03-03T01:19:43.412Z,7.55
2019-03-03T01:20:48.485Z,7.63
2019-03-03T01:21:56.589Z,7.63
2019-03-03T01:23:03.218Z,7.57
2019-03-03T01:24:14.148Z,7.62
2019-03-03T01:25:17.720Z,7.69
2019-03-03T01:26:21.213Z,7.69
2019-03-03T01:27:24.799Z,7.72
2019-03-03T01:28:28.240Z,7.73
2019-03-03T01:29:31.705Z,7.73
2019-03-03T01:30:35.203Z,7.71
2019-03-03T01:31:38.755Z,7.67
2019-03-03T01:32:42.176Z,7.70
2019-03-03T01:33:45.670Z,7.66
2019-03-03T01:34:49.180Z,7.66
2019-03-03T01:35:52.612Z,7.64
2019-03-03T01:36:56.034Z,7.64
2019-03-03T01:37:59.463Z,7.63
2019-03-03T01:39:03.825Z,7.64
2019-03-03T01:40:10.040Z,7.61
2019-03-03T01:41:13.812Z,7.69
2019-03-03T01:42:17.320Z,7.69
2019-03-03T01:43:20.760Z,7.73
2019-03-03T01:44:24.205Z,7.71
2019-03-03T01:45:27.713Z,7.75
2019-03-03T01:46:31.144Z,7.73
2019-03-03T01:47:34.703Z,7.69
2019-03-03T01:48:38.165Z,7.69
2019-03-03T01:49:41.591Z,7.65
2019-03-03T01:50:45.037Z,7.66
2019-03-03T01:51:48.546Z,7.71
2019-03-03T01:52:51.980Z,7.66
2019-03-03T01:53:55.406Z,7.64
2019-03-03T01:54:58.829Z,7.66
2019-03-03T01:56:02.277Z,7.70
2019-03-03T01:57:05.865Z,7.73
2019-03-03T01:58:09.441Z,7.77
2019-03-03T01:59:12.869Z,7.78
2019-03-03T02:00:21.789Z,7.77
2019-03-03T02:01:25.302Z,7.78
2019-03-03T02:02:28.814Z,7.75
2019-03-03T02:03:32.790Z,7.75
2019-03-03T02:04:36.217Z,7.73
2019-03-03T02:05:39.714Z,7.70
2019-03-03T02:06:43.230Z,7.72
2019-03-03T02:07:46.826Z,7.75
2019-03-03T02:08:50.249Z,7.75
2019-03-03T02:09:53.743Z,7.72
2019-03-03T02:10:57.247Z,7.72
2019-03-03T02:12:00.725Z,7.78
2019-03-03T02:13:04.224Z,7.70
2019-03-03T02:14:08.081Z,7.61
2019-03-03T02:15:11.708Z,7.62
2019-03-03T02:16:15.136Z,7.64
2019-03-03T02:17:18.726Z,7.67
2019-03-03T02:18:22.167Z,7.61
2019-03-03T02:19:25.584Z,7.62
2019-03-03T02:20:29.152Z,7.65
2019-03-03T02:21:32.581Z,7.65
2019-03-03T02:22:36.168Z,7.61
2019-03-03T02:23:39.688Z,7.65
2019-03-03T02:24:43.116Z,7.70
2019-03-03T02:25:46.607Z,7.72
2019-03-03T02:26:50.120Z,7.68
2019-03-03T02:27:53.568Z,7.69
2019-03-03T02:28:57.070Z,7.65
2019-03-03T02:30:00.494Z,7.67
2019-03-03T02:31:03.936Z,7.66
2019-03-03T02:32:07.436Z,7.66
2019-03-03T02:33:10.950Z,7.68
2019-03-03T02:34:14.377Z,7.72
2019-03-03T02:35:17.955Z,7.68
2019-03-03T02:36:21.371Z,7.67
2019-03-03T02:37:24.860Z,7.68
2019-03-03T02:38:28.308Z,7.65
2019-03-03T02:39:31.742Z,7.66
2019-03-03T02:40:35.172Z,7.70
2019-03-03T02:41:38.588Z,7.75
2019-03-03T02:42:42.190Z,7.72
2019-03-03T02:43:45.634Z,7.68
2019-03-03T02:44:49.351Z,7.68
2019-03-03T02:45:52.851Z,7.66
2019-03-03T02:46:56.272Z,7.68
2019-03-03T02:47:59.711Z,7.62
2019-03-03T02:49:03.163Z,7.63
2019-03-03T02:50:09.742Z,7.65
2019-03-03T02:51:13.164Z,7.67
2019-03-03T02:52:16.580Z,7.69
2019-03-03T02:53:20.082Z,7.67
2019-03-03T02:54:23.588Z,7.64
2019-03-03T02:55:27.018Z,7.62
2019-03-03T02:56:30.523Z,7.60
2019-03-03T02:57:33.971Z,7.54
2019-03-03T02:58:37.464Z,7.55
2019-03-03T02:59:40.902Z,7.58
2019-03-03T03:00:45.982Z,7.63
2019-03-03T03:01:51.047Z,7.65
2019-03-03T03:02:56.179Z,7.61
2019-03-03T03:03:59.628Z,7.61
2019-03-03T03:05:03.657Z,7.62
2019-03-03T03:06:08.819Z,7.62
2019-03-03T03:07:13.884Z,7.69
2019-03-03T03:08:18.939Z,7.71
2019-03-03T03:09:24.007Z,7.71
2019-03-03T03:10:37.624Z,7.70
2019-03-03T03:11:51.418Z,7.62
2019-03-03T03:12:56.476Z,7.66
2019-03-03T03:14:16.431Z,7.70
2019-03-03T03:15:37.157Z,7.64
2019-03-03T03:16:44.923Z,7.64
2019-03-03T03:17:55.804Z,7.69
2019-03-03T03:19:00.863Z,7.66
2019-03-03T03:20:09.351Z,7.63
2019-03-03T03:21:30.594Z,7.66
2019-03-03T03:22:38.466Z,7.66
2019-03-03T03:23:55.428Z,7.68
2019-03-03T03:25:02.905Z,7.63
2019-03-03T03:26:10.409Z,7.62
2019-03-03T03:27:27.357Z,7.62
2019-03-03T03:28:34.930Z,7.65
2019-03-03T03:29:40.012Z,7.67
2019-03-03T03:30:57.204Z,7.61
2019-03-03T03:32:05.374Z,7.61
2019-03-03T03:33:19.141Z,7.61
2019-03-03T03:34:24.207Z,7.56
2019-03-03T03:35:41.160Z,7.60
2019-03-03T03:36:49.205Z,7.63
2019-03-03T03:37:54.364Z,7.65
2019-03-03T03:39:04.887Z,7.65
2019-03-03T03:40:27.802Z,7.66
2019-03-03T03:41:32.860Z,7.70
2019-03-03T03:42:43.734Z,7.71
2019-03-03T03:43:48.869Z,7.69
2019-03-03T03:45:09.880Z,7.68
2019-03-03T03:46:24.050Z,7.67
2019-03-03T03:47:38.241Z,7.64
2019-03-03T03:48:46.303Z,7.64
2019-03-03T03:49:51.391Z,7.63
2019-03-03T03:51:02.236Z,7.64
2019-03-03T03:52:10.742Z,7.65
2019-03-03T03:53:18.896Z,7.60
2019-03-03T03:54:38.854Z,7.59
2019-03-03T03:55:49.688Z,7.56
2019-03-03T03:56:54.910Z,7.50
2019-03-03T03:58:16.419Z,7.55
2019-03-03T03:59:30.221Z,7.58
2019-03-03T04:00:35.354Z,7.61
2019-03-03T04:01:40.420Z,7.57
2019-03-03T04:03:01.445Z,7.58
2019-03-03T04:04:12.401Z,7.60
2019-03-03T04:05:17.459Z,7.59
2019-03-03T04:06:25.524Z,7.52
2019-03-03T04:07:36.647Z,7.56
2019-03-03T04:08:41.914Z,7.55
2019-03-03T04:09:47.121Z,7.58
2019-03-03T04:11:06.746Z,7.64
2019-03-03T04:12:14.784Z,7.62
2019-03-03T04:13:32.032Z,7.62
2019-03-03T04:14:37.121Z,7.65
2019-03-03T04:15:50.958Z,7.65
2019-03-03T04:17:01.889Z,7.64
2019-03-03T04:18:09.675Z,7.60
2019-03-03T04:19:14.769Z,7.60
2019-03-03T04:20:22.418Z,7.61
2019-03-03T04:21:43.409Z,7.60
2019-03-03T04:22:51.212Z,7.61
2019-03-03T04:23:59.100Z,7.58
2019-03-03T04:25:10.028Z,7.60
2019-03-03T04:26:27.307Z,7.64
2019-03-03T04:27:41.361Z,7.68
2019-03-03T04:29:00.982Z,7.63
2019-03-03T04:30:08.204Z,7.54
2019-03-03T04:31:13.271Z,7.58
2019-03-03T04:32:18.400Z,7.60
2019-03-03T04:33:23.472Z,7.60
2019-03-03T04:34:28.530Z,7.65
2019-03-03T04:35:36.353Z,7.64
2019-03-03T04:36:50.260Z,7.64
2019-03-03T04:38:01.146Z,7.65
2019-03-03T04:39:07.749Z,7.68
2019-03-03T04:40:18.931Z,7.67
2019-03-03T04:41:24.008Z,7.65
2019-03-03T04:42:32.061Z,7.68
2019-03-03T04:43:37.121Z,7.61
2019-03-03T04:44:42.185Z,7.58
2019-03-03T04:45:47.272Z,7.54
2019-03-03T04:47:03.020Z,7.50
2019-03-03T04:48:10.578Z,7.56
2019-03-03T04:49:31.995Z,7.61
2019-03-03T04:50:48.555Z,7.62
2019-03-03T04:52:08.325Z,7.62
2019-03-03T04:53:19.327Z,7.61
2019-03-03T04:54:39.331Z,7.56
2019-03-03T04:55:47.098Z,7.54
2019-03-03T04:57:07.035Z,7.52
2019-03-03T04:58:15.066Z,7.52
2019-03-03T04:59:23.152Z,7.52
2019-03-03T05:00:30.757Z,7.51
2019-03-03T05:01:38.314Z,7.46
2019-03-03T05:02:57.890Z,7.44
2019-03-03T05:04:02.947Z,7.47
2019-03-03T05:05:09.745Z,7.43
2019-03-03T05:06:26.797Z,7.44
2019-03-03T05:07:40.677Z,7.37
2019-03-03T05:08:45.760Z,7.42
2019-03-03T05:09:53.671Z,7.49
2019-03-03T05:11:10.636Z,7.52
2019-03-03T05:12:32.207Z,7.50
2019-03-03T05:13:40.078Z,7.51
2019-03-03T05:14:44.419Z,7.53
2019-03-03T05:15:49.542Z,7.51
2019-03-03T05:16:54.641Z,7.50
2019-03-03T05:18:08.141Z,7.47
2019-03-03T05:19:11.555Z,7.47
2019-03-03T05:20:16.623Z,7.49
2019-03-03T05:21:20.043Z,7.44
2019-03-03T05:22:23.510Z,7.46
2019-03-03T05:23:26.935Z,7.45
2019-03-03T05:24:34.378Z,7.49
2019-03-03T05:25:35.508Z,7.53
2019-03-03T05:26:38.938Z,7.56
2019-03-03T05:27:42.382Z,7.59
2019-03-03T05:28:45.818Z,7.59
2019-03-03T05:29:49.244Z,7.55
2019-03-03T05:30:52.765Z,7.56
2019-03-03T05:31:56.189Z,7.56
2019-03-03T05:32:59.640Z,7.56
2019-03-03T05:34:03.069Z,7.55
2019-03-03T05:35:08.047Z,7.54
2019-03-03T05:36:11.479Z,7.54
2019-03-03T05:37:14.933Z,7.53
2019-03-03T05:38:18.343Z,7.55
2019-03-03T05:39:21.858Z,7.57
2019-03-03T05:40:25.287Z,7.58
2019-03-03T05:41:28.737Z,7.54
2019-03-03T05:42:32.245Z,7.54
2019-03-03T05:43:35.680Z,7.60
2019-03-03T05:44:39.129Z,7.63
2019-03-03T05:45:42.611Z,7.65
2019-03-03T05:46:46.038Z,7.59
2019-03-03T05:47:49.477Z,7.56
2019-03-03T05:48:52.906Z,7.59
2019-03-03T05:49:56.321Z,7.63
2019-03-03T05:50:59.757Z,7.59
2019-03-03T05:52:03.175Z,7.55
2019-03-03T05:53:06.597Z,7.53
2019-03-03T05:54:10.041Z,7.50
2019-03-03T05:55:13.469Z,7.53
2019-03-03T05:56:18.937Z,7.55
2019-03-03T05:57:22.063Z,7.56
2019-03-03T05:58:25.475Z,7.56
2019-03-03T05:59:28.990Z,7.56
2019-03-03T06:00:32.445Z,7.56
2019-03-03T06:01:35.935Z,7.60
2019-03-03T06:02:39.359Z,7.58
2019-03-03T06:03:42.895Z,7.60
2019-03-03T06:04:46.350Z,7.55
2019-03-03T06:05:49.801Z,7.47
2019-03-03T06:06:53.224Z,7.48
2019-03-03T06:07:56.646Z,7.48
2019-03-03T06:09:00.068Z,7.49
2019-03-03T06:10:05.152Z,7.51
2019-03-03T06:11:08.575Z,7.47
2019-03-03T06:12:12.001Z,7.48
2019-03-03T06:13:15.424Z,7.51
2019-03-03T06:14:18.855Z,7.53
2019-03-03T06:15:22.368Z,7.54
2019-03-03T06:16:25.827Z,7.52
2019-03-03T06:17:29.254Z,7.53
2019-03-03T06:18:32.700Z,7.49
2019-03-03T06:19:36.119Z,7.47
2019-03-03T06:20:39.575Z,7.43
2019-03-03T06:21:43.081Z,7.46
2019-03-03T06:22:46.503Z,7.48
2019-03-03T06:23:49.924Z,7.48
2019-03-03T06:24:53.350Z,7.49
2019-03-03T06:25:56.788Z,7.44
2019-03-03T06:27:00.265Z,7.47
2019-03-03T06:28:03.730Z,7.49
2019-03-03T06:29:07.141Z,7.48
2019-03-03T06:30:13.223Z,7.47
2019-03-03T06:31:16.684Z,7.51
2019-03-03T06:32:20.194Z,7.47
2019-03-03T06:33:23.634Z,7.47
2019-03-03T06:34:27.097Z,7.51
2019-03-03T06:35:30.530Z,7.52
2019-03-03T06:36:34.022Z,7.55
2019-03-03T06:37:37.396Z,7.56
2019-03-03T06:38:40.861Z,7.57
2019-03-03T06:39:44.283Z,7.61
2019-03-03T06:40:47.716Z,7.59
2019-03-03T06:41:51.160Z,7.60
2019-03-03T06:42:54.614Z,7.63
2019-03-03T06:43:58.040Z,7.63
2019-03-03T06:45:01.497Z,7.61
2019-03-03T06:46:05.027Z,7.64
2019-03-03T06:47:08.469Z,7.67
2019-03-03T06:48:11.908Z,7.68
2019-03-03T06:49:15.339Z,7.67
2019-03-03T06:50:18.799Z,7.69
2019-03-03T06:51:22.295Z,7.60
2019-03-03T06:52:25.743Z,7.60
2019-03-03T06:53:29.281Z,7.64
2019-03-03T06:54:32.694Z,7.64
2019-03-03T06:55:36.145Z,7.67
2019-03-03T06:56:39.579Z,7.67
2019-03-03T06:57:43.018Z,7.75
2019-03-03T06:58:46.525Z,7.75
2019-03-03T06:59:49.950Z,7.75
2019-03-03T07:00:53.380Z,7.72
2019-03-03T07:01:56.881Z,7.76
2019-03-03T07:03:00.304Z,7.72
2019-03-03T07:04:03.836Z,7.72
2019-03-03T07:05:08.846Z,7.71
2019-03-03T07:06:12.314Z,7.75
2019-03-03T07:07:15.734Z,7.78
2019-03-03T07:08:19.230Z,7.78
2019-03-03T07:09:22.692Z,7.79
2019-03-03T07:10:26.129Z,7.81
2019-03-03T07:11:29.715Z,7.77
2019-03-03T07:12:33.282Z,7.71
2019-03-03T07:13:36.803Z,7.74
2019-03-03T07:14:40.344Z,7.78
2019-03-03T07:15:43.795Z,7.82
2019-03-03T07:16:47.217Z,7.78
2019-03-03T07:17:50.651Z,7.86
2019-03-03T07:18:54.093Z,7.94
2019-03-03T07:19:57.587Z,7.97
2019-03-03T07:21:01.028Z,7.97
2019-03-03T07:22:06.038Z,7.99
2019-03-03T07:23:09.647Z,7.97
2019-03-03T07:24:13.169Z,7.93
2019-03-03T07:25:16.593Z,7.98
2019-03-03T07:26:20.036Z,7.96
2019-03-03T07:27:23.451Z,7.95
2019-03-03T07:28:27.034Z,7.98
2019-03-03T07:29:30.578Z,7.98
2019-03-03T07:30:34.021Z,7.99
2019-03-03T07:31:37.594Z,7.99
2019-03-03T07:32:45.077Z,8.04
2019-03-03T07:33:50.048Z,8.05
2019-03-03T07:34:53.624Z,8.06
2019-03-03T07:35:57.049Z,8.10
2019-03-03T07:37:00.468Z,8.14
2019-03-03T07:38:04.280Z,8.12
2019-03-03T07:39:16.215Z,8.16
2019-03-03T07:40:19.742Z,8.18
2019-03-03T07:41:23.208Z,8.16
2019-03-03T07:42:26.633Z,8.18
2019-03-03T07:43:30.141Z,8.24
2019-03-03T07:44:33.570Z,8.28
2019-03-03T07:45:37.158Z,8.30
2019-03-03T07:46:40.594Z,8.35
2019-03-03T07:47:44.079Z,8.38
2019-03-03T07:48:47.570Z,8.44
2019-03-03T07:49:50.991Z,8.45
2019-03-03T07:50:54.482Z,8.45
2019-03-03T07:51:58.026Z,8.44
2019-03-03T07:53:01.474Z,8.44
2019-03-03T07:54:05.030Z,8.49
2019-03-03T07:55:09.911Z,8.51
2019-03-03T07:56:13.437Z,8.51
2019-03-03T07:57:16.911Z,8.42
2019-03-03T07:58:20.319Z,8.44
2019-03-03T07:59:23.751Z,8.48
2019-03-03T08:00:27.323Z,8.57
2019-03-03T08:01:30.772Z,8.59
2019-03-03T08:02:34.222Z,8.65
2019-03-03T08:03:37.644Z,8.73
2019-03-03T08:04:41.078Z,8.73
2019-03-03T08:05:44.682Z,8.78
2019-03-03T08:06:48.137Z,8.84
2019-03-03T08:07:51.560Z,8.90
2019-03-03T08:08:54.982Z,8.90
2019-03-03T08:09:58.537Z,8.90
2019-03-03T08:11:01.921Z,8.89
2019-03-03T08:12:05.437Z,8.84
2019-03-03T08:13:09.687Z,8.86
2019-03-03T08:14:13.221Z,8.86
2019-03-03T08:15:19.756Z,8.86
2019-03-03T08:16:23.178Z,8.86
2019-03-03T08:17:26.627Z,8.86
2019-03-03T08:18:30.050Z,8.84
2019-03-03T08:19:33.477Z,8.85
2019-03-03T08:20:36.903Z,8.85
2019-03-03T08:21:40.415Z,8.87
2019-03-03T08:22:43.922Z,8.87
2019-03-03T08:23:47.444Z,8.91
2019-03-03T08:24:51.465Z,8.91
2019-03-03T08:25:54.872Z,8.94
2019-03-03T08:26:58.288Z,8.92
2019-03-03T08:28:01.729Z,8.92
2019-03-03T08:29:05.285Z,8.95
2019-03-03T08:30:14.431Z,9.04
2019-03-03T08:31:17.941Z,9.04
2019-03-03T08:32:21.440Z,9.11
2019-03-03T08:33:24.888Z,9.15
2019-03-03T08:34:28.318Z,9.05
2019-03-03T08:35:32.878Z,9.05
2019-03-03T08:36:36.325Z,9.09
2019-03-03T08:37:39.817Z,9.09
2019-03-03T08:38:43.265Z,9.09
2019-03-03T08:39:46.781Z,9.10
2019-03-03T08:40:50.192Z,9.03
2019-03-03T08:41:55.260Z,9.11
2019-03-03T08:43:06.062Z,9.10
2019-03-03T08:44:11.123Z,9.10
2019-03-03T08:45:31.061Z,9.18
2019-03-03T08:46:47.903Z,9.23
2019-03-03T08:47:55.648Z,9.26
2019-03-03T08:49:03.545Z,9.26
2019-03-03T08:50:10.145Z,9.17
2019-03-03T08:51:15.277Z,9.16
2019-03-03T08:52:20.335Z,9.19
2019-03-03T08:53:41.315Z,9.24
2019-03-03T08:54:46.381Z,9.30
2019-03-03T08:56:06.567Z,9.36
2019-03-03T08:57:17.126Z,9.39
2019-03-03T08:58:25.027Z,9.46
2019-03-03T08:59:46.291Z,9.44
2019-03-03T09:00:53.983Z,9.45
2019-03-03T09:02:04.471Z,9.45
2019-03-03T09:03:21.414Z,9.44
2019-03-03T09:04:44.759Z,9.41
2019-03-03T09:05:52.533Z,9.39
2019-03-03T09:07:12.272Z,9.37
2019-03-03T09:08:26.413Z,9.31
2019-03-03T09:09:34.193Z,9.32
2019-03-03T09:10:39.333Z,9.34
2019-03-03T09:11:44.376Z,9.38
2019-03-03T09:12:52.465Z,9.44
2019-03-03T09:13:57.544Z,9.50
2019-03-03T09:15:11.667Z,9.53
2019-03-03T09:16:28.312Z,9.57
2019-03-03T09:17:33.379Z,9.61
2019-03-03T09:18:40.849Z,9.65
2019-03-03T09:19:54.789Z,9.68
2019-03-03T09:21:05.357Z,9.72
2019-03-03T09:22:10.416Z,9.77
2019-03-03T09:23:21.255Z,9.84
2019-03-03T09:24:38.444Z,9.90
2019-03-03T09:25:49.408Z,9.96
2019-03-03T09:27:02.955Z,10.08
2019-03-03T09:28:23.211Z,10.09
2019-03-03T09:29:44.521Z,10.02
2019-03-03T09:31:04.189Z,10.03
2019-03-03T09:32:15.158Z,10.11
2019-03-03T09:33:20.244Z,10.19
2019-03-03T09:34:28.001Z,10.23
2019-03-03T09:35:33.162Z,10.25
2019-03-03T09:36:40.830Z,10.20
2019-03-03T09:37:48.693Z,10.20
2019-03-03T09:38:59.632Z,10.27
2019-03-03T09:40:09.402Z,10.41
2019-03-03T09:41:29.873Z,10.44
2019-03-03T09:42:34.956Z,10.46
2019-03-03T09:43:40.020Z,10.37
2019-03-03T09:44:59.929Z,10.31
2019-03-03T09:46:20.868Z,10.27
2019-03-03T09:47:31.841Z,10.31
2019-03-03T09:48:36.914Z,10.36
2019-03-03T09:49:42.087Z,10.35
2019-03-03T09:50:49.746Z,10.34
2019-03-03T09:51:58.431Z,10.38
2019-03-03T09:53:06.087Z,10.39
2019-03-03T09:54:19.942Z,10.41
2019-03-03T09:55:30.687Z,10.46
2019-03-03T09:56:35.765Z,10.49
2019-03-03T09:57:40.824Z,10.53
2019-03-03T09:59:03.629Z,10.58
2019-03-03T10:00:24.964Z,10.63
2019-03-03T10:01:30.068Z,10.67
2019-03-03T10:02:43.852Z,10.68
2019-03-03T10:03:48.988Z,10.68
2019-03-03T10:04:56.960Z,10.70
2019-03-03T10:06:10.918Z,10.75
2019-03-03T10:07:31.916Z,10.78
2019-03-03T10:08:45.773Z,10.86
2019-03-03T10:09:53.459Z,10.87
2019-03-03T10:11:01.658Z,10.87
2019-03-03T10:12:06.824Z,10.99
2019-03-03T10:13:29.938Z,11.02
2019-03-03T10:14:35.068Z,11.11
2019-03-03T10:15:55.112Z,11.14
2019-03-03T10:17:00.469Z,11.10
2019-03-03T10:18:05.550Z,11.13
2019-03-03T10:19:26.748Z,11.08
2019-03-03T10:20:40.780Z,11.09
2019-03-03T10:21:54.809Z,11.16
2019-03-03T10:23:05.565Z,11.23
2019-03-03T10:24:25.259Z,11.27
2019-03-03T10:25:36.060Z,11.24
2019-03-03T10:26:50.163Z,11.25
2019-03-03T10:27:55.354Z,11.24
2019-03-03T10:29:09.567Z,11.22
2019-03-03T10:30:32.958Z,11.23
2019-03-03T10:31:38.211Z,11.25
2019-03-03T10:32:49.174Z,11.27
2019-03-03T10:33:59.810Z,11.33
2019-03-03T10:35:07.674Z,11.36
2019-03-03T10:36:15.490Z,11.35
2019-03-03T10:37:20.642Z,11.31
2019-03-03T10:38:25.748Z,11.37
2019-03-03T10:39:39.800Z,11.39
2019-03-03T10:40:44.949Z,11.46
2019-03-03T10:41:50.092Z,11.51
2019-03-03T10:43:03.883Z,11.49
2019-03-03T10:44:11.596Z,11.51
2019-03-03T10:45:19.534Z,11.51
2019-03-03T10:46:30.252Z,11.56
2019-03-03T10:47:37.922Z,11.58
2019-03-03T10:48:54.579Z,11.56
2019-03-03T10:49:59.720Z,11.63
2019-03-03T10:51:20.838Z,11.62
2019-03-03T10:52:25.987Z,11.62
2019-03-03T10:53:36.676Z,11.68
2019-03-03T10:54:50.329Z,11.70
2019-03-03T10:56:13.268Z,11.83
2019-03-03T10:57:21.121Z,11.91
2019-03-03T10:58:29.012Z,12.06
2019-03-03T10:59:34.080Z,12.16
2019-03-03T11:00:44.744Z,12.18
2019-03-03T11:01:49.974Z,12.19
2019-03-03T11:03:06.832Z,12.26
2019-03-03T11:04:17.625Z,12.25
2019-03-03T11:05:22.760Z,12.32
2019-03-03T11:06:27.906Z,12.32
2019-03-03T11:07:41.702Z,12.32
2019-03-03T11:08:52.533Z,12.34
2019-03-03T11:10:03.400Z,12.33
2019-03-03T11:11:08.614Z,12.44
2019-03-03T11:12:13.819Z,12.53
2019-03-03T11:13:34.850Z,12.53
2019-03-03T11:14:43.013Z,12.57
2019-03-03T11:16:03.945Z,12.56
2019-03-03T11:17:11.907Z,12.50
2019-03-03T11:18:33.270Z,12.60
2019-03-03T11:19:47.164Z,12.65
2019-03-03T11:20:54.916Z,12.58
2019-03-03T11:22:14.992Z,12.68
2019-03-03T11:23:25.889Z,12.75
2019-03-03T11:24:31.907Z,12.99
2019-03-03T11:25:37.081Z,12.87
2019-03-03T11:26:44.988Z,12.85
2019-03-03T11:27:55.900Z,12.84
2019-03-03T11:29:01.028Z,12.99
2019-03-03T11:30:11.059Z,12.98
2019-03-03T11:31:32.103Z,13.11
2019-03-03T11:32:43.165Z,13.09
2019-03-03T11:33:48.291Z,13.09
2019-03-03T11:35:09.517Z,13.13
2019-03-03T11:36:26.807Z,13.12
2019-03-03T11:37:31.883Z,13.20
2019-03-03T11:38:45.658Z,13.28
2019-03-03T11:39:50.719Z,13.38
2019-03-03T11:40:58.594Z,13.50
2019-03-03T11:42:09.638Z,13.38
2019-03-03T11:43:23.433Z,13.23
2019-03-03T11:44:34.052Z,13.24
2019-03-03T11:45:41.987Z,13.25
2019-03-03T11:46:52.778Z,13.29
2019-03-03T11:48:13.906Z,13.36
2019-03-03T11:49:21.679Z,13.50
2019-03-03T11:50:29.425Z,13.67
2019-03-03T11:51:37.114Z,13.74
2019-03-03T11:52:51.082Z,13.88
2019-03-03T11:54:05.105Z,13.98
2019-03-03T11:55:16.116Z,14.08
2019-03-03T11:56:27.106Z,14.16
2019-03-03T11:57:47.080Z,14.34
2019-03-03T11:59:00.976Z,14.24
2019-03-03T12:00:25.727Z,14.13
2019-03-03T12:01:48.585Z,14.26
2019-03-03T12:02:54.275Z,14.25
2019-03-03T12:04:17.368Z,14.35
2019-03-03T12:05:38.370Z,14.35
2019-03-03T12:06:43.525Z,14.57
2019-03-03T12:08:03.399Z,14.39
2019-03-03T12:09:24.627Z,14.32
2019-03-03T12:10:29.838Z,14.45
2019-03-03T12:11:40.412Z,14.49
2019-03-03T12:13:01.464Z,14.27
2019-03-03T12:14:13.555Z,14.34
2019-03-03T12:15:24.368Z,14.51
2019-03-03T12:16:45.347Z,14.81
2019-03-03T12:17:53.372Z,15.01
2019-03-03T12:19:01.752Z,15.13
2019-03-03T12:20:09.890Z,15.03
2019-03-03T12:21:15.030Z,14.73
2019-03-03T12:22:29.046Z,14.59
2019-03-03T12:23:45.675Z,14.90
2019-03-03T12:25:05.645Z,15.34
2019-03-03T12:26:26.520Z,15.16
2019-03-03T12:27:40.421Z,15.30
2019-03-03T12:29:01.449Z,15.41
2019-03-03T12:30:17.727Z,15.34
2019-03-03T12:31:39.068Z,15.60
2019-03-03T12:32:49.888Z,15.92
2019-03-03T12:34:06.650Z,16.03
2019-03-03T12:35:14.307Z,16.34
2019-03-03T12:36:25.009Z,16.15
2019-03-03T12:37:41.839Z,16.17
2019-03-03T12:38:49.815Z,15.97
2019-03-03T12:40:00.695Z,16.15
2019-03-03T12:41:05.765Z,16.29
2019-03-03T12:42:19.765Z,16.13
2019-03-03T12:43:27.670Z,16.29
2019-03-03T12:44:32.833Z,16.25
2019-03-03T12:45:43.705Z,16.28
2019-03-03T12:46:51.686Z,16.16
2019-03-03T12:47:56.830Z,15.82
2019-03-03T12:49:01.906Z,15.94
2019-03-03T12:50:24.991Z,16.05
2019-03-03T12:51:32.659Z,16.19
2019-03-03T12:52:43.330Z,16.29
2019-03-03T12:53:57.360Z,16.22
2019-03-03T12:55:02.425Z,16.46
2019-03-03T12:56:25.378Z,17.48
2019-03-03T12:57:30.599Z,18.18
2019-03-03T12:58:38.287Z,18.27
2019-03-03T12:59:45.856Z,18.48
2019-03-03T13:00:50.928Z,18.59
2019-03-03T13:02:11.993Z,18.83
2019-03-03T13:03:17.121Z,19.22
2019-03-03T13:04:36.963Z,19.36
2019-03-03T13:05:50.747Z,19.88
2019-03-03T13:07:04.419Z,19.81
2019-03-03T13:08:09.621Z,19.50
2019-03-03T13:09:20.569Z,18.32
2019-03-03T13:10:25.659Z,18.33
2019-03-03T13:11:30.806Z,18.32
2019-03-03T13:12:44.843Z,18.09
2019-03-03T13:13:55.814Z,17.90
2019-03-03T13:15:00.906Z,18.11
2019-03-03T13:16:06.113Z,17.90
2019-03-03T13:17:19.999Z,17.11
2019-03-03T13:18:25.073Z,17.09
2019-03-03T13:19:30.158Z,17.47
2019-03-03T13:20:41.058Z,17.63
2019-03-03T13:21:51.885Z,17.74
2019-03-03T13:23:08.737Z,17.82
2019-03-03T13:24:25.532Z,17.37
2019-03-03T13:25:42.475Z,17.38
2019-03-03T13:26:53.184Z,17.26
2019-03-03T13:28:04.118Z,16.77
2019-03-03T13:29:09.204Z,16.93
2019-03-03T13:30:21.476Z,16.57
2019-03-03T13:31:26.547Z,16.27
2019-03-03T13:32:47.784Z,16.54
2019-03-03T13:33:58.444Z,16.99
2019-03-03T13:35:09.118Z,17.49
2019-03-03T13:36:30.526Z,17.64
2019-03-03T13:37:47.329Z,17.78
2019-03-03T13:38:52.474Z,17.79
2019-03-03T13:39:57.535Z,17.91
2019-03-03T13:41:02.701Z,18.06
2019-03-03T13:42:10.479Z,18.23
2019-03-03T13:43:13.978Z,18.77
2019-03-03T13:44:17.557Z,18.39
2019-03-03T13:45:21.054Z,18.63
2019-03-03T13:46:24.587Z,18.55
2019-03-03T13:47:28.096Z,19.19
2019-03-03T13:48:31.517Z,19.69
2019-03-03T13:49:35.326Z,19.60
2019-03-03T13:50:38.917Z,19.25
2019-03-03T13:51:42.514Z,18.25
2019-03-03T13:52:46.078Z,18.14
2019-03-03T13:53:49.642Z,18.76
2019-03-03T13:54:53.214Z,19.44
2019-03-03T13:55:56.707Z,19.58
2019-03-03T13:57:00.253Z,19.42
2019-03-03T13:58:03.772Z,19.30
2019-03-03T13:59:07.342Z,19.18
2019-03-03T14:00:15.076Z,19.16
2019-03-03T14:01:19.075Z,18.73
2019-03-03T14:02:22.851Z,18.17
2019-03-03T14:03:26.421Z,17.88
2019-03-03T14:04:30.093Z,17.95
2019-03-03T14:05:33.666Z,17.23
2019-03-03T14:06:37.274Z,16.88
2019-03-03T14:07:40.827Z,16.73
2019-03-03T14:08:44.253Z,16.68
2019-03-03T14:09:47.819Z,16.62
2019-03-03T14:10:51.324Z,16.74
2019-03-03T14:11:54.748Z,16.52
2019-03-03T14:12:58.204Z,16.29
2019-03-03T14:14:01.709Z,16.11
2019-03-03T14:15:16.324Z,16.04
2019-03-03T14:16:19.793Z,15.87
2019-03-03T14:17:23.362Z,16.08
2019-03-03T14:18:26.829Z,16.01
2019-03-03T14:19:30.287Z,15.92
2019-03-03T14:20:33.785Z,15.78
2019-03-03T14:21:37.341Z,15.75
2019-03-03T14:22:40.856Z,15.63
2019-03-03T14:23:44.375Z,15.56
2019-03-03T14:24:47.820Z,15.49
2019-03-03T14:25:51.317Z,15.56
2019-03-03T14:26:54.821Z,15.44
2019-03-03T14:27:58.386Z,15.30
2019-03-03T14:29:01.923Z,15.38
2019-03-03T14:30:11.222Z,15.45
2019-03-03T14:31:14.656Z,15.57
2019-03-03T14:32:18.225Z,15.60
2019-03-03T14:33:21.675Z,15.61
2019-03-03T14:34:25.280Z,15.39
2019-03-03T14:35:28.853Z,15.52
2019-03-03T14:36:32.378Z,15.58
2019-03-03T14:37:35.875Z,15.39
2019-03-03T14:38:39.335Z,15.24
2019-03-03T14:39:42.803Z,15.16
2019-03-03T14:40:46.229Z,15.29
2019-03-03T14:41:49.721Z,15.29
2019-03-03T14:42:53.303Z,15.13
2019-03-03T14:43:56.854Z,14.99
2019-03-03T14:45:00.413Z,14.75
2019-03-03T14:46:03.906Z,14.53
2019-03-03T14:47:07.413Z,14.40
2019-03-03T14:48:10.953Z,14.44