createdAt,value
2022-09-12T00:00:20.984Z,9.309133
2022-09-12T00:01:21.047Z,9.309255
2022-09-12T00:02:21.023Z,9.309180
2022-09-12T00:03:21.006Z,9.309159
2022-09-12T00:04:20.956Z,9.309098
2022-09-12T00:05:20.904Z,9.309101
2022-09-12T00:06:23.113Z,9.309140
2022-09-12T00:07:21.979Z,9.309116
2022-09-12T00:08:20.914Z,9.309009
2022-09-12T00:09:20.908Z,9.309012
2022-09-12T00:10:21.007Z,9.309079
2022-09-12T00:11:20.924Z,9.309183
2022-09-12T00:12:20.929Z,9.309128
2022-09-12T00:13:20.884Z,9.309127
2022-09-12T00:14:20.933Z,9.309064
2022-09-12T00:15:20.915Z,9.309104
2022-09-12T00:16:20.994Z,9.309111
2022-09-12T00:17:20.819Z,9.309109
2022-09-12T00:18:20.722Z,9.309125
2022-09-12T00:19:20.827Z,9.309108
2022-09-12T00:20:20.834Z,9.309102
2022-09-12T00:21:20.703Z,9.309098
2022-09-12T00:22:20.695Z,9.309063
2022-09-12T00:23:20.695Z,9.309065
2022-09-12T00:24:21.137Z,9.309060
2022-09-12T00:25:20.709Z,9.309038
2022-09-12T00:26:20.733Z,9.309055
2022-09-12T00:27:20.812Z,9.309053
2022-09-12T00:28:20.783Z,9.309024
2022-09-12T00:29:20.765Z,9.309057
2022-09-12T00:30:20.741Z,9.309150
2022-09-12T00:31:20.806Z,9.309109
2022-09-12T00:32:20.728Z,9.309082
2022-09-12T00:33:20.731Z,9.309061
2022-09-12T00:34:20.757Z,9.309032
2022-09-12T00:35:20.716Z,9.308991
2022-09-12T00:36:20.727Z,9.309033
2022-09-12T00:37:20.745Z,9.309064
2022-09-12T00:38:20.697Z,9.308996
2022-09-12T00:39:20.732Z,9.309004
2022-09-12T00:40:20.624Z,9.309097
2022-09-12T00:41:20.645Z,9.309115
2022-09-12T00:42:20.687Z,9.309052
2022-09-12T00:43:20.648Z,9.309065
2022-09-12T00:44:20.594Z,9.309095
2022-09-12T00:45:20.573Z,9.309009
2022-09-12T00:46:20.507Z,9.309046
2022-09-12T00:47:20.619Z,9.309078
2022-09-12T00:48:20.603Z,9.309079
2022-09-12T00:49:20.667Z,9.309039
2022-09-12T00:50:21.512Z,9.309121
2022-09-12T00:51:20.483Z,9.309017
2022-09-12T00:52:20.546Z,9.309024
2022-09-12T00:53:20.652Z,9.308994
2022-09-12T00:54:20.545Z,9.308949
2022-09-12T00:55:20.598Z,9.308958
2022-09-12T00:56:20.542Z,9.308904
2022-09-12T00:57:20.512Z,9.308993
2022-09-12T00:58:20.561Z,9.308966
2022-09-12T00:59:20.472Z,9.308981
2022-09-12T01:00:20.629Z,9.308971
2022-09-12T01:01:20.586Z,9.309056
2022-09-12T01:02:20.518Z,9.308923
2022-09-12T01:03:20.467Z,9.308761
2022-09-12T01:04:20.533Z,9.308896
2022-09-12T01:05:20.469Z,9.308939
2022-09-12T01:06:20.533Z,9.308894
2022-09-12T01:07:20.494Z,9.309014
2022-09-12T01:08:20.469Z,9.308943
2022-09-12T01:09:20.410Z,9.309026
2022-09-12T01:10:20.367Z,9.308980
2022-09-12T01:11:20.477Z,9.309026
2022-09-12T01:12:20.501Z,9.308898
2022-09-12T01:13:20.328Z,9.308944
2022-09-12T01:14:20.352Z,9.308960
2022-09-12T01:15:20.337Z,9.308979
2022-09-12T01:16:20.359Z,9.308930
2022-09-12T01:17:20.550Z,9.308974
2022-09-12T01:18:20.376Z,9.308978
2022-09-12T01:19:20.396Z,9.309047
2022-09-12T01:20:20.412Z,9.308994
2022-09-12T01:21:20.562Z,9.309025
2022-09-12T01:22:20.386Z,9.308955
2022-09-12T01:23:20.411Z,9.308899
2022-09-12T01:24:20.416Z,9.308908
2022-09-12T01:25:20.374Z,9.309052
2022-09-12T01:26:20.329Z,9.309178
2022-09-12T01:27:20.300Z,9.308989
2022-09-12T01:28:20.603Z,9.309022
2022-09-12T01:29:20.327Z,9.309072
2022-09-12T01:30:20.263Z,9.309056
2022-09-12T01:31:20.323Z,9.308919
2022-09-12T01:32:20.281Z,9.309044
2022-09-12T01:33:20.226Z,9.309059
2022-09-12T01:34:20.227Z,9.309106
2022-09-12T01:35:20.228Z,9.309012
2022-09-12T01:36:20.164Z,9.308934
2022-09-12T01:37:20.187Z,9.308917
2022-09-12T01:38:20.164Z,9.308961
2022-09-12T01:39:20.190Z,9.308950
2022-09-12T01:40:20.138Z,9.309013
2022-09-12T01:41:20.141Z,9.309044
2022-09-12T01:42:20.100Z,9.309144
2022-09-12T01:43:20.146Z,9.308988
2022-09-12T01:44:20.136Z,9.308986
2022-09-12T01:45:20.434Z,9.309099
2022-09-12T01:46:20.199Z,9.309028
2022-09-12T01:47:20.168Z,9.309002
2022-09-12T01:48:20.267Z,9.308973
2022-09-12T01:49:20.199Z,9.308993
2022-09-12T01:50:20.155Z,9.309008
2022-09-12T01:51:20.184Z,9.309030
2022-09-12T01:52:20.193Z,9.308983
2022-09-12T01:53:20.180Z,9.309006
2022-09-12T01:54:20.101Z,9.308959
2022-09-12T01:55:20.162Z,9.308978
2022-09-12T01:56:20.097Z,9.309034
2022-09-12T01:57:20.093Z,9.309040
2022-09-12T01:58:20.111Z,9.309033
2022-09-12T01:59:20.025Z,9.308990
2022-09-12T02:00:20.105Z,9.308967
2022-09-12T02:01:20.033Z,9.308985
2022-09-12T02:02:21.036Z,9.308981
2022-09-12T02:03:20.058Z,9.309016
2022-09-12T02:04:20.701Z,9.309031
2022-09-12T02:05:19.986Z,9.308952
2022-09-12T02:06:20.041Z,9.309086
2022-09-12T02:07:20.086Z,9.309045
2022-09-12T02:08:19.985Z,9.309112
2022-09-12T02:09:20.073Z,9.309080
2022-09-12T02:10:20.042Z,9.309019
2022-09-12T02:11:20.039Z,9.308886
2022-09-12T02:12:20.032Z,9.308891
2022-09-12T02:13:19.982Z,9.308928
2022-09-12T02:14:20.007Z,9.308934
2022-09-12T02:15:19.999Z,9.308990
2022-09-12T02:16:20.073Z,9.308966
2022-09-12T02:17:20.036Z,9.309002
2022-09-12T02:18:19.982Z,9.309010
2022-09-12T02:19:19.945Z,9.308970
2022-09-12T02:20:37.506Z,9.308995
2022-09-12T02:21:21.947Z,9.309008
2022-09-12T02:22:19.920Z,9.308949
2022-09-12T02:23:19.904Z,9.308929
2022-09-12T02:24:19.910Z,9.308937
2022-09-12T02:25:19.883Z,9.308913
2022-09-12T02:26:19.862Z,9.308985
2022-09-12T02:27:19.810Z,9.308980
2022-09-12T02:28:19.848Z,9.309060
2022-09-12T02:29:19.880Z,9.309022
2022-09-12T02:30:19.794Z,9.308915
2022-09-12T02:31:19.772Z,9.308903
2022-09-12T02:32:19.869Z,9.308888
2022-09-12T02:33:19.780Z,9.308882
2022-09-12T02:34:19.791Z,9.308781
2022-09-12T02:35:19.862Z,9.308834
2022-09-12T02:36:19.826Z,9.308823
2022-09-12T02:37:19.884Z,9.308816
2022-09-12T02:38:19.824Z,9.309014
2022-09-12T02:39:20.122Z,9.309080
2022-09-12T02:40:19.867Z,9.309061
2022-09-12T02:41:19.787Z,9.309003
2022-09-12T02:42:19.903Z,9.308994
2022-09-12T02:43:19.800Z,9.308996
2022-09-12T02:44:19.840Z,9.308933
2022-09-12T02:45:20.501Z,9.308926
2022-09-12T02:46:19.779Z,9.308934
2022-09-12T02:47:19.767Z,9.309060
2022-09-12T02:48:19.780Z,9.308933
2022-09-12T02:49:19.755Z,9.308928
2022-09-12T02:50:19.767Z,9.308962
2022-09-12T02:51:23.520Z,9.309049
2022-09-12T02:52:20.652Z,9.309014
2022-09-12T02:53:19.705Z,9.308961
2022-09-12T02:54:19.656Z,9.308971
2022-09-12T02:55:19.710Z,9.308952
2022-09-12T02:56:19.742Z,9.308958
2022-09-12T02:57:22.778Z,9.308990
2022-09-12T02:58:20.689Z,9.309029
2022-09-12T02:59:19.674Z,9.308993
2022-09-12T03:00:19.695Z,9.309043
2022-09-12T03:01:19.758Z,9.309024
2022-09-12T03:02:19.887Z,9.309080
2022-09-12T03:03:19.671Z,9.309163
2022-09-12T03:04:19.697Z,9.309043
2022-09-12T03:05:19.663Z,9.308998
2022-09-12T03:06:19.822Z,9.308928
2022-09-12T03:07:19.588Z,9.308933
2022-09-12T03:08:19.668Z,9.308903
2022-09-12T03:09:19.663Z,9.308887
2022-09-12T03:10:19.646Z,9.308977
2022-09-12T03:11:19.655Z,9.308967
2022-09-12T03:12:19.603Z,9.308975
2022-09-12T03:13:19.611Z,9.309024
2022-09-12T03:14:19.504Z,9.308959
2022-09-12T03:15:19.534Z,9.309022
2022-09-12T03:16:19.699Z,9.309047
2022-09-12T03:17:19.486Z,9.309161
2022-09-12T03:18:19.511Z,9.309055
2022-09-12T03:19:19.452Z,9.308913
2022-09-12T03:20:19.489Z,9.308967
2022-09-12T03:21:19.480Z,9.308964
2022-09-12T03:22:19.487Z,9.309030
2022-09-12T03:23:19.508Z,9.308959
2022-09-12T03:24:19.529Z,9.308987
2022-09-12T03:25:19.629Z,9.309009
2022-09-12T03:26:19.547Z,9.309032
2022-09-12T03:27:19.518Z,9.309061
2022-09-12T03:28:19.492Z,9.308979
2022-09-12T03:29:19.455Z,9.308896
2022-09-12T03:30:19.471Z,9.308951
2022-09-12T03:31:19.513Z,9.308928
2022-09-12T03:32:19.433Z,9.308931
2022-09-12T03:33:19.511Z,9.308932
2022-09-12T03:34:20.299Z,9.309035
2022-09-12T03:35:26.031Z,9.308966
2022-09-12T03:36:20.698Z,9.308936
2022-09-12T03:37:19.413Z,9.308850
2022-09-12T03:38:19.329Z,9.308920
2022-09-12T03:39:19.345Z,9.308853
2022-09-12T03:40:19.384Z,9.308841
2022-09-12T03:41:19.481Z,9.308848
2022-09-12T03:42:19.333Z,9.308926
2022-09-12T03:43:19.336Z,9.308985
2022-09-12T03:44:19.256Z,9.309006
2022-09-12T03:45:19.352Z,9.309085
2022-09-12T03:46:19.366Z,9.309055
2022-09-12T03:47:19.392Z,9.309109
2022-09-12T03:48:19.390Z,9.308980
2022-09-12T03:49:19.339Z,9.309027
2022-09-12T03:50:19.371Z,9.309062
2022-09-12T03:51:19.350Z,9.309062
2022-09-12T03:52:19.373Z,9.308972
2022-09-12T03:53:19.346Z,9.308918
2022-09-12T03:54:19.277Z,9.309014
2022-09-12T03:55:19.321Z,9.309070
2022-09-12T03:56:19.378Z,9.308955
2022-09-12T03:57:19.331Z,9.308911
2022-09-12T03:58:19.258Z,9.308969
2022-09-12T03:59:19.223Z,9.308994
2022-09-12T04:00:20.045Z,9.308824
2022-09-12T04:01:20.276Z,9.308943
2022-09-12T04:02:19.343Z,9.308999
2022-09-12T04:03:19.329Z,9.309031
2022-09-12T04:04:19.307Z,9.309112
2022-09-12T04:05:19.822Z,9.309127
2022-09-12T04:06:19.304Z,9.309076
2022-09-12T04:07:19.187Z,9.309066
2022-09-12T04:08:19.255Z,9.309087
2022-09-12T04:09:20.057Z,9.309072
2022-09-12T04:10:19.177Z,9.309074
2022-09-12T04:11:19.255Z,9.309094
2022-09-12T04:12:19.193Z,9.309093
2022-09-12T04:13:19.207Z,9.309055
2022-09-12T04:14:19.125Z,9.309087
2022-09-12T04:15:19.179Z,9.309146
2022-09-12T04:16:19.223Z,9.309160
2022-09-12T04:17:19.144Z,9.309091
2022-09-12T04:18:19.189Z,9.309118
2022-09-12T04:19:19.104Z,9.309087
2022-09-12T04:20:19.031Z,9.309074
2022-09-12T04:21:19.060Z,9.309092
2022-09-12T04:22:19.027Z,9.309077
2022-09-12T04:23:19.052Z,9.309185
2022-09-12T04:24:19.035Z,9.309150
2022-09-12T04:25:18.959Z,9.309125
2022-09-12T04:26:18.980Z,9.309097
2022-09-12T04:27:18.983Z,9.309095
2022-09-12T04:28:19.017Z,9.309089
2022-09-12T04:29:18.983Z,9.309052
2022-09-12T04:30:19.034Z,9.309068
2022-09-12T04:31:19.013Z,9.309063
2022-09-12T04:32:19.047Z,9.309012
2022-09-12T04:33:19.036Z,9.309056
2022-09-12T04:34:19.029Z,9.309020
2022-09-12T04:35:19.018Z,9.309109
2022-09-12T04:36:18.995Z,9.309063
2022-09-12T04:37:18.986Z,9.309057
2022-09-12T04:38:19.308Z,9.309089
2022-09-12T04:39:18.960Z,9.309074
2022-09-12T04:40:19.034Z,9.309079
2022-09-12T04:41:18.946Z,9.309052
2022-09-12T04:42:18.949Z,9.309078
2022-09-12T04:43:18.990Z,9.309023
2022-09-12T04:44:18.935Z,9.309058
2022-09-12T04:45:18.863Z,9.309145
2022-09-12T04:46:18.829Z,9.309085
2022-09-12T04:47:18.802Z,9.309056
2022-09-12T04:48:19.049Z,9.309044
2022-09-12T04:49:18.836Z,9.309015
2022-09-12T04:50:18.911Z,9.309006
2022-09-12T04:51:18.889Z,9.308928
2022-09-12T04:52:19.532Z,9.308963
2022-09-12T04:53:18.805Z,9.308955
2022-09-12T04:54:18.911Z,9.309017
2022-09-12T04:55:18.865Z,9.309056
2022-09-12T04:56:18.858Z,9.309080
2022-09-12T04:57:18.820Z,9.309022
2022-09-12T04:58:18.870Z,9.309044
2022-09-12T04:59:22.865Z,9.309003
2022-09-12T05:00:18.824Z,9.309001
2022-09-12T05:01:18.866Z,9.309042
2022-09-12T05:02:18.823Z,9.309039
2022-09-12T05:03:18.821Z,9.309048
2022-09-12T05:04:18.815Z,9.309044
2022-09-12T05:05:18.809Z,9.309009
2022-09-12T05:06:18.824Z,9.308986
2022-09-12T05:07:18.790Z,9.309070
2022-09-12T05:08:18.763Z,9.309112
2022-09-12T05:09:18.796Z,9.309044
2022-09-12T05:10:18.799Z,9.308988
2022-09-12T05:11:22.737Z,9.308950
2022-09-12T05:12:20.775Z,9.308955
2022-09-12T05:13:18.673Z,9.308965
2022-09-12T05:14:18.632Z,9.308928
2022-09-12T05:15:18.697Z,9.309016
2022-09-12T05:16:18.785Z,9.308969
2022-09-12T05:17:18.706Z,9.308997
2022-09-12T05:18:18.704Z,9.309077
2022-09-12T05:19:18.613Z,9.309083
2022-09-12T05:20:18.656Z,9.309108
2022-09-12T05:21:18.740Z,9.309092
2022-09-12T05:22:18.677Z,9.309020
2022-09-12T05:23:18.666Z,9.309028
2022-09-12T05:24:18.683Z,9.309083
2022-09-12T05:25:18.640Z,9.309099
2022-09-12T05:26:18.713Z,9.309105
2022-09-12T05:27:18.646Z,9.309164
2022-09-12T05:28:18.656Z,9.309176
2022-09-12T05:29:18.610Z,9.309103
2022-09-12T05:30:18.672Z,9.309147
2022-09-12T05:31:18.651Z,9.309097
2022-09-12T05:32:18.682Z,9.309157
2022-09-12T05:33:20.971Z,9.309115
2022-09-12T05:34:20.513Z,9.309166
2022-09-12T05:35:18.498Z,9.309127
2022-09-12T05:36:18.735Z,9.309099
2022-09-12T05:37:18.649Z,9.309074
2022-09-12T05:38:18.655Z,9.309084
2022-09-12T05:39:18.588Z,9.309111
2022-09-12T05:40:18.614Z,9.309093
2022-09-12T05:41:23.019Z,9.309000
2022-09-12T05:42:20.823Z,9.308992
2022-09-12T05:43:18.525Z,9.308994
2022-09-12T05:44:18.561Z,9.309056
2022-09-12T05:45:18.577Z,9.309182
2022-09-12T05:46:18.619Z,9.309061
2022-09-12T05:47:18.540Z,9.309033
2022-09-12T05:48:18.547Z,9.309037
2022-09-12T05:49:18.494Z,9.309094
2022-09-12T05:50:18.376Z,9.309157
2022-09-12T05:51:18.396Z,9.309188
2022-09-12T05:52:18.386Z,9.309122
2022-09-12T05:53:18.434Z,9.309129
2022-09-12T05:54:18.800Z,9.309169
2022-09-12T05:55:18.371Z,9.309175
2022-09-12T05:56:18.434Z,9.309111
2022-09-12T05:57:18.448Z,9.309069
2022-09-12T05:58:18.509Z,9.309121
2022-09-12T05:59:19.459Z,9.309155
2022-09-12T06:00:18.431Z,9.309161
2022-09-12T06:01:18.546Z,9.309145
2022-09-12T06:02:18.847Z,9.309137
2022-09-12T06:03:18.446Z,9.309175
2022-09-12T06:04:18.433Z,9.309168
2022-09-12T06:05:18.368Z,9.309090
2022-09-12T06:06:18.466Z,9.309053
2022-09-12T06:07:18.375Z,9.309088
2022-09-12T06:08:18.286Z,9.309114
2022-09-12T06:09:18.397Z,9.309189
2022-09-12T06:10:18.383Z,9.309121
2022-09-12T06:11:18.336Z,9.309108
2022-09-12T06:12:18.413Z,9.309088
2022-09-12T06:13:18.236Z,9.309111
2022-09-12T06:14:18.229Z,9.309108
2022-09-12T06:15:18.243Z,9.309187
2022-09-12T06:16:18.338Z,9.309128
2022-09-12T06:17:18.201Z,9.309138
2022-09-12T06:18:18.294Z,9.309094
2022-09-12T06:19:18.350Z,9.309103
2022-09-12T06:20:18.337Z,9.309077
2022-09-12T06:21:29.204Z,9.309091
2022-09-12T06:22:19.192Z,9.309116
2022-09-12T06:23:18.269Z,9.309155
2022-09-12T06:24:18.322Z,9.309085
2022-09-12T06:25:18.257Z,9.309105
2022-09-12T06:26:18.345Z,9.309105
2022-09-12T06:27:18.255Z,9.309156
2022-09-12T06:28:18.189Z,9.309122
2022-09-12T06:29:18.246Z,9.309099
2022-09-12T06:30:20.363Z,9.309010
2022-09-12T06:31:19.217Z,9.308887
2022-09-12T06:32:18.171Z,9.309022
2022-09-12T06:33:18.095Z,9.308959
2022-09-12T06:34:18.142Z,9.308920
2022-09-12T06:35:18.093Z,9.308999
2022-09-12T06:36:18.071Z,9.309099
2022-09-12T06:37:18.068Z,9.309106
2022-09-12T06:38:18.063Z,9.309055
2022-09-12T06:39:18.094Z,9.308975
2022-09-12T06:40:18.070Z,9.308950
2022-09-12T06:41:18.065Z,9.308884
2022-09-12T06:42:18.071Z,9.308884
2022-09-12T06:43:18.133Z,9.309044
2022-09-12T06:44:18.453Z,9.309080
2022-09-12T06:45:18.182Z,9.309078
2022-09-12T06:46:18.223Z,9.308890
2022-09-12T06:47:18.170Z,9.308899
2022-09-12T06:48:18.091Z,9.308976
2022-09-12T06:49:18.180Z,9.309031
2022-09-12T06:50:18.141Z,9.308935
2022-09-12T06:51:18.110Z,9.308983
2022-09-12T06:52:18.074Z,9.309017
2022-09-12T06:53:18.064Z,9.309038
2022-09-12T06:54:18.047Z,9.309190
2022-09-12T06:55:20.950Z,9.308990
2022-09-12T06:56:19.072Z,9.308969
2022-09-12T06:57:17.994Z,9.308905
2022-09-12T06:58:18.038Z,9.308890
2022-09-12T06:59:18.011Z,9.308866
2022-09-12T07:00:17.941Z,9.308932
2022-09-12T07:01:18.116Z,9.308927
2022-09-12T07:02:17.948Z,9.309003
2022-09-12T07:03:18.016Z,9.308930
2022-09-12T07:04:17.908Z,9.308907
2022-09-12T07:05:17.981Z,9.308989
2022-09-12T07:06:18.065Z,9.309067
2022-09-12T07:07:17.978Z,9.308981
2022-09-12T07:08:17.988Z,9.308984
2022-09-12T07:09:17.967Z,9.309083
2022-09-12T07:10:22.098Z,9.309063
2022-09-12T07:11:18.980Z,9.309000
2022-09-12T07:12:18.025Z,9.308941
2022-09-12T07:13:17.951Z,9.308963
2022-09-12T07:14:17.935Z,9.309011
2022-09-12T07:15:17.904Z,9.308998
2022-09-12T07:16:19.693Z,9.309059
2022-09-12T07:17:18.923Z,9.309030
2022-09-12T07:18:17.922Z,9.309027
2022-09-12T08:38:28.565Z,9.308958
2022-09-12T08:39:28.525Z,9.309071
2022-09-12T08:40:28.539Z,9.309125
2022-09-12T08:41:28.628Z,9.309117
2022-09-12T08:42:28.565Z,9.309140
2022-09-12T08:43:28.520Z,9.309052
2022-09-12T08:44:28.412Z,9.309119
2022-09-12T08:45:28.423Z,9.309124
2022-09-12T08:46:28.550Z,9.309081
2022-09-12T08:47:28.465Z,9.309109
2022-09-12T08:48:28.417Z,9.309122
2022-09-12T08:49:28.422Z,9.309120
2022-09-12T08:50:28.368Z,9.309130
2022-09-12T08:51:28.355Z,9.309185
2022-09-12T08:52:28.409Z,9.309163
2022-09-12T08:53:28.339Z,9.309183
2022-09-12T08:54:28.434Z,9.309095
2022-09-12T08:55:29.220Z,9.309087
2022-09-12T08:56:31.551Z,9.308927
2022-09-12T08:57:29.481Z,9.308929
2022-09-12T08:58:28.448Z,9.309016
2022-09-12T08:59:28.438Z,9.309158
2022-09-12T09:00:28.432Z,9.309123
2022-09-12T09:01:28.461Z,9.309076
2022-09-12T09:02:28.457Z,9.309094
2022-09-12T09:03:28.450Z,9.309029
2022-09-12T09:04:29.036Z,9.309014
2022-09-12T09:05:29.433Z,9.309081
2022-09-12T09:06:28.375Z,9.309022
2022-09-12T09:07:28.466Z,9.309095
2022-09-12T09:08:28.428Z,9.309101
2022-09-12T09:09:29.326Z,9.308966
2022-09-12T09:10:28.231Z,9.309046
2022-09-12T09:11:28.247Z,9.309135
2022-09-12T09:12:28.351Z,9.309258
2022-09-12T09:13:28.220Z,9.309022
2022-09-12T09:14:28.290Z,9.309138
2022-09-12T09:15:28.284Z,9.308944
2022-09-12T09:16:28.217Z,9.309033
2022-09-12T09:17:28.181Z,9.308834
2022-09-12T09:18:28.303Z,9.308726
2022-09-12T09:19:28.309Z,9.308972
2022-09-12T09:20:28.359Z,9.309007
2022-09-12T09:21:28.249Z,9.309025
2022-09-12T09:22:28.271Z,9.309019
2022-09-12T09:23:28.296Z,9.309141
2022-09-12T09:24:28.265Z,9.309093
2022-09-12T09:25:28.258Z,9.309133
2022-09-12T09:26:28.249Z,9.309077
2022-09-12T09:27:41.961Z,9.309065
2022-09-12T09:28:30.155Z,9.309028
2022-09-12T09:29:28.228Z,9.309091
2022-09-12T09:30:28.334Z,9.309092
2022-09-12T09:31:28.299Z,9.308990
2022-09-12T09:32:28.270Z,9.309004
2022-09-12T09:33:28.214Z,9.309059
2022-09-12T09:34:28.232Z,9.309047
2022-09-12T09:35:28.068Z,9.309023
2022-09-12T09:36:28.092Z,9.309106
2022-09-12T09:37:28.040Z,9.309056
2022-09-12T09:38:28.048Z,9.309087
2022-09-12T09:39:28.048Z,9.309036
2022-09-12T09:40:28.027Z,9.309131
2022-09-12T09:41:28.057Z,9.309091
2022-09-12T09:42:28.016Z,9.309074
2022-09-12T09:43:28.006Z,9.309063
2022-09-12T09:44:28.011Z,9.309046
2022-09-12T09:45:28.011Z,9.309071
2022-09-12T09:46:28.171Z,9.309053
2022-09-12T09:47:28.125Z,9.309112
2022-09-12T09:48:28.106Z,9.309158
2022-09-12T09:49:28.075Z,9.309125
2022-09-12T09:50:28.085Z,9.309082
2022-09-12T09:51:28.065Z,9.309044
2022-09-12T09:52:28.198Z,9.309043
2022-09-12T09:53:28.117Z,9.309052
2022-09-12T09:54:28.008Z,9.309039
2022-09-12T09:55:28.143Z,9.309019
2022-09-12T09:56:28.030Z,9.309033
2022-09-12T09:57:28.149Z,9.309077
2022-09-12T09:58:28.016Z,9.309114
2022-09-12T09:59:27.923Z,9.309093
2022-09-12T10:00:27.875Z,9.309106
2022-09-12T10:01:27.947Z,9.309042
2022-09-12T10:02:28.032Z,9.309085
2022-09-12T10:03:27.922Z,9.309076
2022-09-12T10:04:27.862Z,9.309118
2022-09-12T10:05:27.987Z,9.309048
2022-09-12T10:06:27.994Z,9.309002
2022-09-12T10:07:27.976Z,9.309034
2022-09-12T10:08:27.961Z,9.309068
2022-09-12T10:09:27.950Z,9.309085
2022-09-12T10:10:27.927Z,9.309048
2022-09-12T10:11:27.950Z,9.309048
2022-09-12T10:12:27.934Z,9.309037
2022-09-12T10:13:27.909Z,9.308999
2022-09-12T10:14:27.984Z,9.309037
2022-09-12T10:15:27.904Z,9.309023
2022-09-12T10:16:27.912Z,9.309056
2022-09-12T10:17:31.738Z,9.309035
2022-09-12T10:18:28.810Z,9.309021
2022-09-12T10:19:27.773Z,9.308972
2022-09-12T10:20:27.743Z,9.309044
2022-09-12T10:21:27.721Z,9.309038
2022-09-12T10:22:27.740Z,9.309013
2022-09-12T10:23:27.720Z,9.308989
2022-09-12T10:24:27.721Z,9.309036
2022-09-12T10:25:27.753Z,9.309109
2022-09-12T10:26:27.714Z,9.309059
2022-09-12T10:27:28.172Z,9.309053
2022-09-12T10:28:27.803Z,9.309166
2022-09-12T10:29:27.792Z,9.309051
2022-09-12T10:30:27.860Z,9.309052
2022-09-12T10:31:27.790Z,9.309030
2022-09-12T10:32:30.885Z,9.309006
2022-09-12T10:33:28.878Z,9.309018
2022-09-12T10:34:27.744Z,9.309018
2022-09-12T10:35:27.778Z,9.308935
2022-09-12T10:36:27.814Z,9.308998
2022-09-12T10:37:27.744Z,9.309070
2022-09-12T10:38:27.744Z,9.309084
2022-09-12T10:39:27.815Z,9.309111
2022-09-12T10:40:27.710Z,9.309036
2022-09-12T10:41:27.728Z,9.309080
2022-09-12T10:42:27.692Z,9.309105
2022-09-12T10:43:27.711Z,9.309183
2022-09-12T10:44:27.671Z,9.309256
2022-09-12T10:45:27.669Z,9.309258
2022-09-12T10:46:27.563Z,9.309107
2022-09-12T10:47:27.581Z,9.309058
2022-09-12T10:48:27.534Z,9.309101
2022-09-12T10:49:27.522Z,9.309154
2022-09-12T10:50:27.540Z,9.309080
2022-09-12T10:51:27.518Z,9.309068
2022-09-12T10:52:27.877Z,9.309124
2022-09-12T10:53:30.994Z,9.309026
2022-09-12T10:54:29.532Z,9.309032
2022-09-12T10:55:27.487Z,9.309027
2022-09-12T10:56:27.609Z,9.309059
2022-09-12T10:57:27.601Z,9.309110
2022-09-12T10:58:27.673Z,9.309143
2022-09-12T10:59:27.577Z,9.309148
2022-09-12T11:00:27.663Z,9.309159
2022-09-12T11:01:27.618Z,9.309089
2022-09-12T11:02:27.629Z,9.309186
2022-09-12T11:03:27.624Z,9.309147
2022-09-12T11:04:27.546Z,9.309124
2022-09-12T11:05:27.566Z,9.309088
2022-09-12T11:06:27.528Z,9.309036
2022-09-12T11:07:27.538Z,9.309103
2022-09-12T11:08:27.495Z,9.309160
2022-09-12T11:09:27.569Z,9.309093
2022-09-12T11:10:27.485Z,9.309088
2022-09-12T11:11:27.353Z,9.309070
2022-09-12T11:12:27.382Z,9.309129
2022-09-12T11:13:27.489Z,9.309133
2022-09-12T11:14:27.414Z,9.309145
2022-09-12T11:15:27.441Z,9.309037
2022-09-12T11:16:27.435Z,9.309072
2022-09-12T11:17:27.513Z,9.309096
2022-09-12T11:18:27.420Z,9.309104
2022-09-12T11:19:27.545Z,9.309102
2022-09-12T11:20:27.408Z,9.309047
2022-09-12T11:21:27.450Z,9.308998
2022-09-12T11:22:31.533Z,9.309131
2022-09-12T11:23:28.442Z,9.308982
2022-09-12T11:24:27.374Z,9.308927
2022-09-12T11:25:27.712Z,9.309058
2022-09-12T11:26:28.377Z,9.308949
2022-09-12T11:27:27.390Z,9.308961
2022-09-12T11:28:27.372Z,9.308895
2022-09-12T11:29:27.210Z,9.308948
2022-09-12T11:30:27.251Z,9.309056
2022-09-12T11:31:27.238Z,9.309042
2022-09-12T11:32:27.411Z,9.309010
2022-09-12T11:33:27.309Z,9.309162
2022-09-12T11:34:27.285Z,9.309024
2022-09-12T11:35:27.341Z,9.308908
2022-09-12T11:36:27.274Z,9.309033
2022-09-12T11:37:27.297Z,9.309096
2022-09-12T11:38:27.304Z,9.309102
2022-09-12T11:39:27.328Z,9.309016
2022-09-12T11:40:27.389Z,9.309109
2022-09-12T11:41:27.262Z,9.309024
2022-09-12T11:42:27.299Z,9.309115
2022-09-12T11:43:27.255Z,9.309145
2022-09-12T11:44:27.323Z,9.309231
2022-09-12T11:45:27.239Z,9.309226
2022-09-12T11:46:27.375Z,9.309089
2022-09-12T11:47:27.235Z,9.309101
2022-09-12T11:48:27.221Z,9.309093
2022-09-12T11:49:27.262Z,9.309163
2022-09-12T11:50:27.187Z,9.309171
2022-09-12T11:51:27.248Z,9.309136
2022-09-12T11:52:27.077Z,9.309160
2022-09-12T11:53:27.050Z,9.309114
2022-09-12T11:54:27.045Z,9.309130
2022-09-12T11:55:27.055Z,9.309171
2022-09-12T11:56:27.031Z,9.309142
2022-09-12T11:57:27.488Z,9.309159
2022-09-12T11:58:27.043Z,9.309145
2022-09-12T11:59:27.053Z,9.309152
2022-09-12T12:00:26.997Z,9.309114
2022-09-12T12:01:27.038Z,9.309134
2022-09-12T12:02:27.083Z,9.309194
2022-09-12T12:03:27.185Z,9.309095
2022-09-12T12:04:27.080Z,9.309150
2022-09-12T12:05:27.136Z,9.309220
2022-09-12T12:06:27.075Z,9.309249
2022-09-12T12:07:27.100Z,9.309170
2022-09-12T12:08:27.069Z,9.309155
2022-09-12T12:09:27.077Z,9.309162
2022-09-12T12:10:27.053Z,9.309162
2022-09-12T12:11:27.033Z,9.309133
2022-09-12T12:12:27.049Z,9.309101
2022-09-12T12:13:27.034Z,9.309146
2022-09-12T12:14:27.040Z,9.309143
2022-09-12T12:15:27.029Z,9.309137
2022-09-12T12:16:26.998Z,9.309201
2022-09-12T12:17:27.030Z,9.309188
2022-09-12T12:18:27.035Z,9.309175
2022-09-12T12:19:26.859Z,9.309175
2022-09-12T12:20:26.904Z,9.309162
2022-09-12T12:21:26.878Z,9.309190
2022-09-12T12:22:26.986Z,9.309101
2022-09-12T12:23:26.865Z,9.309097
2022-09-12T12:24:26.847Z,9.309115
2022-09-12T12:25:29.882Z,9.309127
2022-09-12T12:26:27.817Z,9.309106
2022-09-12T12:27:26.783Z,9.309188
2022-09-12T12:28:26.968Z,9.309131
2022-09-12T12:29:26.964Z,9.309151
2022-09-12T12:30:26.878Z,9.309117
2022-09-12T12:31:26.930Z,9.309143
2022-09-12T12:32:26.836Z,9.309126
2022-09-12T12:33:26.848Z,9.309175
2022-09-12T12:34:26.886Z,9.309182
2022-09-12T12:35:26.906Z,9.309119
2022-09-12T12:36:26.884Z,9.309130
2022-09-12T12:37:26.844Z,9.309158
2022-09-12T12:38:26.821Z,9.309171
2022-09-12T12:39:26.829Z,9.309141
2022-09-12T12:40:26.845Z,9.309147
2022-09-12T12:41:26.789Z,9.309093
2022-09-12T12:42:26.793Z,9.309115
2022-09-12T12:43:26.798Z,9.309113
2022-09-12T12:44:26.761Z,9.309105
2022-09-12T12:45:26.798Z,9.309119
2022-09-12T12:46:26.856Z,9.309093
2022-09-12T12:47:26.676Z,9.309124
2022-09-12T12:48:26.671Z,9.309119
2022-09-12T12:49:26.646Z,9.309114
2022-09-12T12:50:26.762Z,9.309086
2022-09-12T12:51:26.704Z,9.309074
2022-09-12T12:52:26.647Z,9.309073
2022-09-12T12:53:26.656Z,9.309136
2022-09-12T12:54:26.689Z,9.309123
2022-09-12T12:55:26.666Z,9.309129
2022-09-12T12:56:26.669Z,9.309077
2022-09-12T12:57:26.781Z,9.309102
2022-09-12T12:58:26.701Z,9.309075
2022-09-12T12:59:26.645Z,9.309094
2022-09-12T13:00:26.688Z,9.309094
2022-09-12T13:01:26.737Z,9.309078
2022-09-12T13:02:27.204Z,9.309149
2022-09-12T13:03:26.681Z,9.309227