createdAt,value
2018-07-26T00:02:42.816Z,4.77
2018-07-26T00:05:46.117Z,4.17
2018-07-26T00:08:49.148Z,4.50
2018-07-26T00:11:52.467Z,4.37
2018-07-26T00:14:55.516Z,4.60
2018-07-26T00:17:58.811Z,5.03
2018-07-26T00:21:01.854Z,4.60
2018-07-26T00:24:05.147Z,5.10
2018-07-26T00:27:08.444Z,4.65
2018-07-26T00:30:11.757Z,4.85
2018-07-26T00:33:15.032Z,4.90
2018-07-26T00:36:18.054Z,5.00
2018-07-26T00:39:21.078Z,4.55
2018-07-26T00:42:24.500Z,5.20
2018-07-26T00:45:27.526Z,5.33
2018-07-26T00:48:30.525Z,4.72
2018-07-26T00:51:33.929Z,4.83
2018-07-26T00:54:37.352Z,4.80
2018-07-26T00:57:40.667Z,5.50
2018-07-26T01:00:43.979Z,5.75
2018-07-26T01:03:47.281Z,5.55
2018-07-26T01:06:50.620Z,5.35
2018-07-26T01:09:53.645Z,5.77
2018-07-26T01:12:56.987Z,5.27
2018-07-26T01:16:00.075Z,5.83
2018-07-26T01:19:03.485Z,5.58
2018-07-26T01:22:07.705Z,5.23
2018-07-26T01:25:11.010Z,4.65
2018-07-26T01:28:14.056Z,5.30
2018-07-26T01:31:17.377Z,5.40
2018-07-26T01:34:20.801Z,5.77
2018-07-26T01:37:23.844Z,5.50
2018-07-26T01:40:27.129Z,5.93
2018-07-26T01:43:47.647Z,5.63
2018-07-26T01:46:50.685Z,5.90
2018-07-26T01:49:53.711Z,4.80
2018-07-26T01:52:57.023Z,5.37
2018-07-26T01:56:00.056Z,5.03
2018-07-26T01:59:03.090Z,5.27
2018-07-26T02:02:06.134Z,4.77
2018-07-26T02:05:09.402Z,5.10
2018-07-26T02:08:12.669Z,5.23
2018-07-26T02:11:15.697Z,5.53
2018-07-26T02:14:39.307Z,5.47
2018-07-26T02:17:42.502Z,4.95
2018-07-26T02:20:45.516Z,4.60
2018-07-26T02:23:48.941Z,4.93
2018-07-26T02:26:52.253Z,4.70
2018-07-26T02:29:55.512Z,4.57
2018-07-26T02:32:58.836Z,4.25
2018-07-26T02:36:02.149Z,4.37
2018-07-26T02:39:06.544Z,4.60
2018-07-26T02:42:09.585Z,4.00
2018-07-26T02:45:12.887Z,4.33
2018-07-26T02:48:15.950Z,4.33
2018-07-26T02:51:18.979Z,3.80
2018-07-26T02:54:22.017Z,3.90
2018-07-26T02:57:25.340Z,3.83
2018-07-26T03:00:28.874Z,3.80
2018-07-26T03:03:32.171Z,3.52
2018-07-26T03:06:36.262Z,3.20
2018-07-26T03:09:39.526Z,3.73
2018-07-26T03:12:42.728Z,3.43
2018-07-26T03:15:45.804Z,3.90
2018-07-26T03:18:48.841Z,3.58
2018-07-26T03:21:52.155Z,3.72
2018-07-26T03:24:55.426Z,3.55
2018-07-26T03:27:58.710Z,3.80
2018-07-26T03:31:02.005Z,3.40
2018-07-26T03:34:05.033Z,3.10
2018-07-26T03:37:08.094Z,3.00
2018-07-26T03:40:11.109Z,3.22
2018-07-26T03:43:14.421Z,3.60
2018-07-26T03:46:17.730Z,3.25
2018-07-26T03:49:21.003Z,3.60
2018-07-26T03:52:24.274Z,3.15
2018-07-26T03:55:27.553Z,3.17
2018-07-26T03:58:30.827Z,3.22
2018-07-26T04:01:34.133Z,3.05
2018-07-26T04:04:37.422Z,3.70
2018-07-26T04:07:40.694Z,3.80
2018-07-26T04:10:43.727Z,3.40
2018-07-26T04:13:46.725Z,3.45
2018-07-26T04:16:50.051Z,3.40
2018-07-26T04:19:53.319Z,3.60
2018-07-26T04:22:56.347Z,3.60
2018-07-26T04:25:59.695Z,3.40
2018-07-26T04:29:03.217Z,3.50
2018-07-26T04:32:06.539Z,3.40
2018-07-26T04:35:09.529Z,3.37
2018-07-26T04:38:12.830Z,3.00
2018-07-26T04:41:15.927Z,3.47
2018-07-26T04:44:18.967Z,3.23
2018-07-26T04:47:22.257Z,3.30
2018-07-26T04:50:25.605Z,3.07
2018-07-26T04:53:28.646Z,2.73
2018-07-26T04:56:31.933Z,3.20
2018-07-26T04:59:35.010Z,3.00
2018-07-26T05:02:38.293Z,3.33
2018-07-26T05:05:41.614Z,2.90
2018-07-26T05:08:44.617Z,2.97
2018-07-26T05:11:47.900Z,2.63
2018-07-26T05:14:50.931Z,2.60
2018-07-26T05:17:54.035Z,2.47
2018-07-26T05:20:57.089Z,2.80
2018-07-26T05:24:00.487Z,3.27
2018-07-26T05:27:03.806Z,2.70
2018-07-26T05:30:07.278Z,2.60
2018-07-26T05:33:10.548Z,2.40
2018-07-26T05:36:13.936Z,2.30
2018-07-26T05:39:17.241Z,2.80
2018-07-26T05:42:20.299Z,2.10
2018-07-26T05:45:23.322Z,2.40
2018-07-26T05:48:26.345Z,2.30
2018-07-26T05:51:29.661Z,2.17
2018-07-26T05:54:33.209Z,2.40
2018-07-26T05:57:36.515Z,2.10
2018-07-26T06:00:39.817Z,2.53
2018-07-26T06:03:43.094Z,2.13
2018-07-26T06:06:46.429Z,2.40
2018-07-26T06:09:49.748Z,2.50
2018-07-26T06:12:53.098Z,2.50
2018-07-26T06:15:56.381Z,2.23
2018-07-26T06:18:59.441Z,1.93
2018-07-26T06:22:02.736Z,2.30
2018-07-26T06:25:06.604Z,2.00
2018-07-26T06:28:09.990Z,2.00
2018-07-26T06:31:12.980Z,2.37
2018-07-26T06:34:16.303Z,2.17
2018-07-26T06:37:19.640Z,2.33
2018-07-26T06:40:22.731Z,1.93
2018-07-26T06:43:25.738Z,1.87
2018-07-26T06:46:29.053Z,1.97
2018-07-26T06:49:32.054Z,2.20
2018-07-26T06:52:35.366Z,1.83
2018-07-26T06:55:38.703Z,2.10
2018-07-26T06:58:41.761Z,2.10
2018-07-26T07:01:45.107Z,2.50
2018-07-26T07:04:48.136Z,1.80
2018-07-26T07:07:51.226Z,1.90
2018-07-26T07:10:54.645Z,2.00
2018-07-26T07:13:58.043Z,1.73
2018-07-26T07:17:01.342Z,2.20
2018-07-26T07:20:05.226Z,1.83
2018-07-26T07:23:08.378Z,1.82
2018-07-26T07:26:11.661Z,1.90
2018-07-26T07:29:14.676Z,1.80
2018-07-26T07:32:17.950Z,1.80
2018-07-26T07:35:21.279Z,1.70
2018-07-26T07:38:24.535Z,1.57
2018-07-26T07:41:27.920Z,1.73
2018-07-26T07:44:30.931Z,1.70
2018-07-26T07:47:34.007Z,1.50
2018-07-26T07:50:37.045Z,1.60
2018-07-26T07:53:40.094Z,1.80
2018-07-26T07:56:43.383Z,1.73
2018-07-26T07:59:46.492Z,1.63
2018-07-26T08:02:49.506Z,1.50
2018-07-26T08:05:52.832Z,1.37
2018-07-26T08:08:56.137Z,1.13
2018-07-26T08:11:59.145Z,1.40
2018-07-26T08:15:02.457Z,1.57
2018-07-26T08:18:06.041Z,1.33
2018-07-26T08:21:09.328Z,1.10
2018-07-26T08:24:12.651Z,1.40
2018-07-26T08:27:16.071Z,1.40
2018-07-26T08:30:19.353Z,1.17
2018-07-26T08:33:22.407Z,1.40
2018-07-26T08:36:25.447Z,1.47
2018-07-26T08:39:28.509Z,0.93
2018-07-26T08:42:31.819Z,1.27
2018-07-26T08:45:34.879Z,1.43
2018-07-26T08:48:38.186Z,1.43
2018-07-26T08:51:41.474Z,1.20
2018-07-26T08:54:45.414Z,1.30
2018-07-26T09:03:20.301Z,1.43
2018-07-26T09:06:23.649Z,1.10
2018-07-26T09:09:26.665Z,1.20
2018-07-26T09:12:29.927Z,1.37
2018-07-26T09:15:32.955Z,1.20
2018-07-26T09:18:36.236Z,1.37
2018-07-26T09:21:39.265Z,1.40
2018-07-26T09:24:43.121Z,1.17
2018-07-26T09:27:46.443Z,1.07
2018-07-26T09:30:49.734Z,1.20
2018-07-26T09:33:53.009Z,1.10
2018-07-26T09:36:56.387Z,1.10
2018-07-26T09:39:59.440Z,0.90
2018-07-26T09:43:02.474Z,1.10
2018-07-26T09:46:05.780Z,1.20
2018-07-26T09:49:09.065Z,1.10
2018-07-26T09:52:12.340Z,1.13
2018-07-26T09:55:15.639Z,1.30
2018-07-26T09:58:18.943Z,1.20
2018-07-26T10:01:27.723Z,1.20
2018-07-26T10:04:30.770Z,1.00
2018-07-26T10:07:34.058Z,1.33
2018-07-26T10:10:37.335Z,1.00
2018-07-26T10:13:40.649Z,1.23
2018-07-26T10:16:43.714Z,1.03
2018-07-26T10:19:46.806Z,1.13
2018-07-26T10:22:50.605Z,1.07
2018-07-26T10:25:53.654Z,1.03
2018-07-26T10:28:56.683Z,1.20
2018-07-26T10:31:59.970Z,1.30
2018-07-26T10:35:03.304Z,1.00
2018-07-26T10:38:06.305Z,1.10
2018-07-26T10:41:09.342Z,1.10
2018-07-26T10:44:12.400Z,1.20
2018-07-26T10:47:15.452Z,1.17
2018-07-26T10:50:18.747Z,1.13
2018-07-26T10:53:21.763Z,0.90
2018-07-26T10:56:25.076Z,1.37
2018-07-26T10:59:28.134Z,1.27
2018-07-26T11:02:31.180Z,1.03
2018-07-26T11:05:34.459Z,1.10
2018-07-26T11:08:37.780Z,1.00
2018-07-26T11:11:40.829Z,1.20
2018-07-26T11:14:43.870Z,1.20
2018-07-26T11:20:46.104Z,1.00
2018-07-26T11:23:49.405Z,1.23
2018-07-26T11:26:52.806Z,1.30
2018-07-26T11:29:56.086Z,1.07
2018-07-26T11:32:59.113Z,1.00
2018-07-26T11:36:02.429Z,1.13
2018-07-26T11:39:08.103Z,1.17
2018-07-26T11:42:11.142Z,1.07
2018-07-26T11:45:14.431Z,1.17
2018-07-26T11:48:17.477Z,1.30
2018-07-26T11:51:20.774Z,1.10
2018-07-26T11:54:24.116Z,1.07
2018-07-26T11:57:27.470Z,1.23
2018-07-26T12:00:30.516Z,1.37
2018-07-26T12:03:33.844Z,1.20
2018-07-26T12:06:37.822Z,1.50
2018-07-26T12:09:42.031Z,1.10
2018-07-26T12:12:45.830Z,1.10
2018-07-26T12:15:48.886Z,1.10
2018-07-26T12:18:52.199Z,1.10
2018-07-26T12:21:55.496Z,0.90
2018-07-26T12:24:58.834Z,0.97
2018-07-26T12:28:01.990Z,1.42
2018-07-26T12:31:05.280Z,1.10
2018-07-26T12:34:08.312Z,1.55
2018-07-26T12:37:11.510Z,1.23
2018-07-26T12:40:14.789Z,1.30
2018-07-26T12:43:18.079Z,1.40
2018-07-26T12:46:21.388Z,0.90
2018-07-26T12:49:24.661Z,1.37
2018-07-26T12:52:27.668Z,1.10
2018-07-26T12:55:31.006Z,1.50
2018-07-26T12:58:34.052Z,1.00
2018-07-26T13:01:37.077Z,1.03
2018-07-26T13:04:40.148Z,1.55
2018-07-26T13:07:43.450Z,1.30
2018-07-26T13:10:46.459Z,1.40
2018-07-26T13:13:49.746Z,1.00
2018-07-26T13:16:52.859Z,1.20
2018-07-26T13:19:56.144Z,1.00
2018-07-26T13:22:59.471Z,1.20
2018-07-26T13:26:02.554Z,1.20
2018-07-26T13:29:05.601Z,1.20
2018-07-26T13:32:09.283Z,1.12
2018-07-26T13:35:12.874Z,1.00
2018-07-26T13:38:16.161Z,1.27
2018-07-26T13:41:19.445Z,1.20
2018-07-26T13:44:22.721Z,1.20
2018-07-26T13:47:25.991Z,1.00
2018-07-26T13:50:29.026Z,1.30
2018-07-26T13:53:32.301Z,1.30
2018-07-26T13:56:35.602Z,1.13
2018-07-26T13:59:38.640Z,1.20
2018-07-26T14:02:42.240Z,1.20
2018-07-26T14:05:45.514Z,1.20
2018-07-26T14:08:48.865Z,1.40
2018-07-26T14:11:51.883Z,1.20
2018-07-26T14:14:55.171Z,1.40
2018-07-26T14:17:58.491Z,1.23
2018-07-26T14:21:01.793Z,1.30
2018-07-26T14:24:09.338Z,1.10
2018-07-26T14:27:12.712Z,1.40
2018-07-26T14:30:15.961Z,1.50
2018-07-26T14:33:19.257Z,1.23
2018-07-26T14:36:22.571Z,1.03
2018-07-26T14:39:25.604Z,1.17
2018-07-26T14:42:28.639Z,1.30
2018-07-26T14:45:31.669Z,1.40
2018-07-26T14:48:34.725Z,1.40
2018-07-26T14:51:38.023Z,1.47
2018-07-26T14:54:41.323Z,1.40
2018-07-26T14:57:44.338Z,1.30
2018-07-26T15:00:47.657Z,1.60
2018-07-26T15:03:50.901Z,1.57
2018-07-26T15:06:54.269Z,1.57
2018-07-26T15:09:57.605Z,1.23
2018-07-26T15:13:00.926Z,1.40
2018-07-26T15:16:04.232Z,1.50
2018-07-26T15:19:07.523Z,1.50
2018-07-26T15:22:10.803Z,1.40
2018-07-26T15:25:18.083Z,1.30
2018-07-26T15:28:21.160Z,1.40
2018-07-26T15:31:24.203Z,1.60
2018-07-26T15:34:27.509Z,1.90
2018-07-26T15:37:30.794Z,1.50
2018-07-26T15:40:33.856Z,1.70
2018-07-26T15:43:36.874Z,1.43
2018-07-26T15:46:40.201Z,1.35
2018-07-26T15:49:43.221Z,1.67
2018-07-26T15:52:46.561Z,1.52
2018-07-26T15:55:49.635Z,1.60
2018-07-26T15:58:52.949Z,1.80
2018-07-26T16:01:56.218Z,2.50
2018-07-26T16:04:59.515Z,2.02
2018-07-26T16:08:02.813Z,1.60
2018-07-26T16:11:06.118Z,1.70
2018-07-26T16:14:10.299Z,1.50
2018-07-26T16:17:14.584Z,1.40
2018-07-26T16:20:17.775Z,1.43
2018-07-26T16:23:21.066Z,1.27
2018-07-26T16:26:24.134Z,1.30
2018-07-26T16:29:27.624Z,1.30
2018-07-26T16:32:30.898Z,1.30
2018-07-26T16:35:34.231Z,1.57
2018-07-26T16:38:38.547Z,1.50
2018-07-26T16:41:43.456Z,1.37
2018-07-26T16:44:46.755Z,1.57
2018-07-26T16:47:50.203Z,1.43
2018-07-26T16:50:53.256Z,1.00
2018-07-26T16:53:56.348Z,1.60
2018-07-26T16:56:59.615Z,1.30
2018-07-26T17:00:03.156Z,1.23
2018-07-26T17:03:06.482Z,1.40
2018-07-26T17:06:09.537Z,1.20
2018-07-26T17:09:12.558Z,1.45
2018-07-26T17:12:15.926Z,1.60
2018-07-26T17:15:19.209Z,1.47
2018-07-26T17:18:22.259Z,1.40
2018-07-26T17:21:25.279Z,1.32
2018-07-26T17:24:28.618Z,1.72
2018-07-26T17:27:31.718Z,1.40
2018-07-26T17:30:35.124Z,1.60
2018-07-26T17:33:38.434Z,1.50
2018-07-26T17:36:41.785Z,1.32
2018-07-26T17:39:45.107Z,1.60
2018-07-26T17:42:48.444Z,1.62
2018-07-26T17:45:51.828Z,1.57
2018-07-26T17:48:54.888Z,1.50
2018-07-26T17:51:57.902Z,1.40
2018-07-26T17:55:01.694Z,1.45
2018-07-26T17:58:04.994Z,1.30
2018-07-26T18:01:08.696Z,1.27
2018-07-26T18:04:11.775Z,1.47
2018-07-26T18:07:15.067Z,1.80
2018-07-26T18:10:18.457Z,1.30
2018-07-26T18:13:21.512Z,1.42
2018-07-26T18:16:24.567Z,1.80
2018-07-26T18:19:27.856Z,2.05
2018-07-26T18:22:30.910Z,1.63
2018-07-26T18:25:33.941Z,1.47
2018-07-26T18:28:37.336Z,1.60
2018-07-26T18:31:40.494Z,1.57
2018-07-26T18:34:43.782Z,1.53
2018-07-26T18:37:46.867Z,1.50
2018-07-26T18:40:50.203Z,1.63
2018-07-26T18:43:53.579Z,2.00
2018-07-26T18:46:56.593Z,1.80
2018-07-26T18:49:59.855Z,1.80
2018-07-26T18:53:02.951Z,1.77
2018-07-26T18:56:06.312Z,1.90
2018-07-26T18:59:09.594Z,1.90
2018-07-26T19:02:12.720Z,1.50
2018-07-26T19:05:16.003Z,1.40
2018-07-26T19:08:19.050Z,1.70
2018-07-26T19:11:22.415Z,1.67
2018-07-26T19:14:25.765Z,1.50
2018-07-26T19:17:29.288Z,1.83
2018-07-26T19:20:32.677Z,1.93
2018-07-26T19:23:35.737Z,1.90
2018-07-26T19:26:38.763Z,2.17
2018-07-26T19:29:42.119Z,1.92
2018-07-26T19:32:45.427Z,1.97
2018-07-26T19:35:48.457Z,1.90
2018-07-26T19:38:51.767Z,1.53
2018-07-26T19:41:54.824Z,1.60
2018-07-26T19:44:57.840Z,1.50
2018-07-26T19:48:01.140Z,1.30
2018-07-26T19:51:04.186Z,1.60
2018-07-26T19:54:07.549Z,1.40
2018-07-26T19:57:10.847Z,1.70
2018-07-26T20:00:13.922Z,1.50
2018-07-26T20:03:16.977Z,1.60
2018-07-26T20:06:20.395Z,1.80
2018-07-26T20:09:23.674Z,1.60
2018-07-26T20:12:26.710Z,1.67
2018-07-26T20:15:29.767Z,1.72
2018-07-26T20:18:33.069Z,1.77
2018-07-26T20:21:36.104Z,1.70
2018-07-26T20:24:39.225Z,1.50
2018-07-26T20:27:42.608Z,1.90
2018-07-26T20:30:45.652Z,1.60
2018-07-26T20:33:48.878Z,1.80
2018-07-26T20:36:52.033Z,1.90
2018-07-26T20:39:55.440Z,1.70
2018-07-26T20:42:58.474Z,1.80
2018-07-26T20:46:01.763Z,2.12
2018-07-26T20:49:05.075Z,3.70
2018-07-26T20:52:08.386Z,1.77
2018-07-26T20:55:11.695Z,1.73
2018-07-26T20:58:15.000Z,1.47
2018-07-26T21:01:18.318Z,1.80
2018-07-26T21:04:21.616Z,1.60
2018-07-26T21:07:24.638Z,1.70
2018-07-26T21:10:27.648Z,1.90
2018-07-26T21:13:30.931Z,1.93
2018-07-26T21:16:33.930Z,2.00
2018-07-26T21:19:37.005Z,1.70
2018-07-26T21:22:40.316Z,1.73
2018-07-26T21:25:43.353Z,1.73
2018-07-26T21:28:46.636Z,1.90
2018-07-26T21:31:49.948Z,1.70
2018-07-26T21:34:53.256Z,1.73
2018-07-26T21:37:56.543Z,1.50
2018-07-26T21:40:59.814Z,1.60
2018-07-26T21:44:03.303Z,1.67
2018-07-26T21:47:06.611Z,1.80
2018-07-26T21:50:09.643Z,1.77
2018-07-26T21:53:12.903Z,1.70
2018-07-26T21:56:16.213Z,1.40
2018-07-26T21:59:19.549Z,1.80
2018-07-26T22:02:22.699Z,1.77
2018-07-26T22:05:25.963Z,1.67
2018-07-26T22:08:29.063Z,1.60
2018-07-26T22:11:32.142Z,1.77
2018-07-26T22:14:35.167Z,1.50
2018-07-26T22:17:38.482Z,1.80
2018-07-26T22:20:41.794Z,1.83
2018-07-26T22:23:44.815Z,1.63
2018-07-26T22:26:48.125Z,1.63
2018-07-26T22:29:52.622Z,1.62
2018-07-26T22:32:56.498Z,1.87
2018-07-26T22:35:59.544Z,1.60
2018-07-26T22:39:02.880Z,1.90
2018-07-26T22:42:06.171Z,1.90
2018-07-26T22:45:09.454Z,1.93
2018-07-26T22:48:12.473Z,1.77
2018-07-26T22:51:15.501Z,2.10
2018-07-26T22:54:18.762Z,2.60
2018-07-26T22:57:21.778Z,2.60
2018-07-26T23:00:25.047Z,2.50
2018-07-26T23:03:28.119Z,2.30
2018-07-26T23:06:31.173Z,2.22
2018-07-26T23:09:34.231Z,2.20
2018-07-26T23:12:37.550Z,2.65
2018-07-26T23:15:40.583Z,2.42
2018-07-26T23:18:43.884Z,2.08
2018-07-26T23:21:46.909Z,2.50
2018-07-26T23:24:50.228Z,2.05
2018-07-26T23:27:53.266Z,2.05
2018-07-26T23:30:56.305Z,2.22
2018-07-26T23:33:59.350Z,2.12
2018-07-26T23:37:02.653Z,2.15
2018-07-26T23:40:07.329Z,1.90
2018-07-26T23:43:10.358Z,2.33
2018-07-26T23:46:13.636Z,2.10
2018-07-26T23:49:16.945Z,2.30
2018-07-26T23:52:20.208Z,2.30
2018-07-26T23:55:23.240Z,2.20
2018-07-26T23:58:26.580Z,2.23
