createdAt,value
2023-04-01T00:00:14.510Z,0
2023-04-01T00:01:15.083Z,0
2023-04-01T00:02:16.012Z,0
2023-04-01T00:03:17.223Z,0
2023-04-01T00:04:17.328Z,0
2023-04-01T00:05:18.078Z,0
2023-04-01T00:06:18.780Z,0
2023-04-01T00:07:19.472Z,0
2023-04-01T00:08:22.500Z,0
2023-04-01T00:09:21.837Z,0
2023-04-01T00:10:21.759Z,0
2023-04-01T00:11:25.834Z,0
2023-04-01T00:12:23.479Z,0
2023-04-01T00:13:24.182Z,0
2023-04-01T00:14:24.468Z,0
2023-04-01T00:15:25.380Z,0
2023-04-01T00:16:38.000Z,0
2023-04-01T00:18:27.734Z,0
2023-04-01T00:19:28.396Z,0
2023-04-01T00:20:29.108Z,0
2023-04-01T00:21:29.673Z,0
2023-04-01T00:22:29.963Z,0
2023-04-01T00:23:30.747Z,0
2023-04-01T00:24:31.072Z,0
2023-04-01T00:25:32.300Z,0
2023-04-01T00:26:32.149Z,0
2023-04-01T00:27:32.842Z,0
2023-04-01T00:28:33.340Z,0
2023-04-01T00:29:34.121Z,0
2023-04-01T00:30:34.248Z,0
2023-04-01T00:31:34.769Z,0
2023-04-01T00:32:34.971Z,0
2023-04-01T00:33:35.700Z,0
2023-04-01T00:34:36.408Z,0
2023-04-01T00:35:37.135Z,0
2023-04-01T00:36:37.635Z,0
2023-04-01T00:37:38.383Z,0
2023-04-01T00:38:39.221Z,0
2023-04-01T00:39:39.798Z,0
2023-04-01T00:40:40.292Z,0
2023-04-01T00:41:40.779Z,0
2023-04-01T00:42:41.495Z,0
2023-04-01T00:43:42.291Z,0
2023-04-01T00:44:43.209Z,0
2023-04-01T00:45:44.360Z,0
2023-04-01T00:46:44.080Z,0
2023-04-01T00:47:44.834Z,0
2023-04-01T00:48:45.416Z,0
2023-04-01T00:49:45.855Z,0
2023-04-01T00:50:46.352Z,0
2023-04-01T00:51:46.846Z,0
2023-04-01T00:52:47.542Z,0
2023-04-01T00:53:48.310Z,0
2023-04-01T00:54:48.809Z,0
2023-04-01T00:55:49.807Z,0
2023-04-01T00:56:49.546Z,0
2023-04-01T00:57:50.379Z,0
2023-04-01T00:58:51.104Z,0
2023-04-01T00:59:51.863Z,0
2023-04-01T01:00:53.033Z,0
2023-04-01T01:01:53.074Z,0
2023-04-01T01:02:54.509Z,0
2023-04-01T01:03:54.037Z,0
2023-04-01T01:04:54.354Z,0
2023-04-01T01:06:05.263Z,0
2023-04-01T01:06:55.515Z,0
2023-04-01T01:07:56.014Z,0
2023-04-01T01:08:56.803Z,0
2023-04-01T01:09:57.011Z,0
2023-04-01T01:10:57.976Z,0
2023-04-01T01:12:00.354Z,0
2023-04-01T01:12:58.863Z,0
2023-04-01T01:13:59.353Z,0
2023-04-01T01:14:59.832Z,0
2023-04-01T01:16:00.536Z,0
2023-04-01T01:17:01.489Z,0
2023-04-01T01:18:02.448Z,0
2023-04-01T01:19:03.429Z,0
2023-04-01T01:20:05.897Z,0
2023-04-01T01:21:04.889Z,0
2023-04-01T01:22:04.795Z,0
2023-04-01T01:23:05.498Z,0
2023-04-01T01:24:06.701Z,0
2023-04-01T01:25:06.615Z,0
2023-04-01T01:26:07.528Z,0
2023-04-01T01:27:08.441Z,0
2023-04-01T01:28:09.138Z,0
2023-04-01T01:29:09.817Z,0
2023-04-01T01:30:10.458Z,0
2023-04-01T01:31:10.974Z,0
2023-04-01T01:32:11.529Z,0
2023-04-01T01:33:12.847Z,0
2023-04-01T01:34:12.860Z,0
2023-04-01T01:35:13.804Z,0
2023-04-01T01:36:13.931Z,0
2023-04-01T01:37:13.670Z,0
2023-04-01T01:38:14.194Z,0
2023-04-01T01:39:15.011Z,0
2023-04-01T01:40:15.464Z,0
2023-04-01T01:41:16.163Z,0
2023-04-01T01:42:16.716Z,0
2023-04-01T01:43:17.440Z,0
2023-04-01T01:44:18.596Z,0
2023-04-01T01:45:19.045Z,0
2023-04-01T01:46:20.185Z,0
2023-04-01T01:47:20.701Z,0
2023-04-01T01:48:21.876Z,0
2023-04-01T01:49:22.008Z,0
2023-04-01T01:50:22.669Z,0
2023-04-01T01:51:23.591Z,0
2023-04-01T01:52:24.535Z,0
2023-04-01T01:53:25.269Z,0
2023-04-01T01:54:26.275Z,0
2023-04-01T01:55:26.386Z,0
2023-04-01T01:56:26.123Z,0
2023-04-01T01:57:26.887Z,0
2023-04-01T01:58:27.627Z,0
2023-04-01T01:59:28.543Z,0
2023-04-01T02:00:29.409Z,0
2023-04-01T02:01:29.497Z,0
2023-04-01T02:02:29.256Z,0
2023-04-01T02:03:30.189Z,0
2023-04-01T02:04:30.970Z,0
2023-04-01T02:05:32.224Z,0
2023-04-01T02:06:32.088Z,0
2023-04-01T02:07:33.006Z,0
2023-04-01T02:08:33.336Z,0
2023-04-01T02:09:34.338Z,0
2023-04-01T02:10:34.919Z,0
2023-04-01T02:11:35.410Z,0
2023-04-01T02:12:36.306Z,0
2023-04-01T02:13:36.791Z,0
2023-04-01T02:14:37.712Z,0
2023-04-01T02:15:38.759Z,0
2023-04-01T02:16:39.896Z,0
2023-04-01T02:17:39.501Z,0
2023-04-01T02:18:40.024Z,0
2023-04-01T02:19:40.513Z,0
2023-04-01T02:20:41.973Z,0
2023-04-01T02:21:42.711Z,0
2023-04-01T02:22:43.022Z,0
2023-04-01T02:23:43.546Z,0
2023-04-01T02:24:44.329Z,0
2023-04-01T02:25:45.865Z,0
2023-04-01T02:26:45.261Z,0
2023-04-01T02:27:45.952Z,0
2023-04-01T02:28:46.857Z,0
2023-04-01T02:29:47.573Z,0
2023-04-01T02:30:48.373Z,0
2023-04-01T02:31:49.444Z,0
2023-04-01T02:32:50.396Z,0
2023-04-01T02:33:50.909Z,0
2023-04-01T02:34:52.034Z,0
2023-04-01T02:35:51.939Z,0
2023-04-01T02:36:52.876Z,0
2023-04-01T02:37:56.605Z,0
2023-04-01T02:38:53.891Z,0
2023-04-01T02:39:54.874Z,0
2023-04-01T02:40:55.427Z,0
2023-04-01T02:41:55.919Z,0
2023-04-01T02:42:56.821Z,0
2023-04-01T02:43:57.726Z,0
2023-04-01T02:44:58.599Z,0
2023-04-01T02:45:59.310Z,0
2023-04-01T02:47:00.366Z,0
2023-04-01T02:48:00.373Z,0
2023-04-01T02:49:01.287Z,0
2023-04-01T02:50:02.049Z,0
2023-04-01T02:51:02.506Z,0
2023-04-01T02:52:03.028Z,0
2023-04-01T02:53:03.525Z,0
2023-04-01T02:54:04.090Z,0
2023-04-01T02:55:04.844Z,0
2023-04-01T02:56:05.340Z,0
2023-04-01T02:57:06.722Z,0
2023-04-01T02:58:06.232Z,0
2023-04-01T02:59:06.974Z,0
2023-04-01T03:00:07.478Z,0
2023-04-01T03:01:07.770Z,0
2023-04-01T03:02:08.389Z,0
2023-04-01T03:03:09.493Z,0
2023-04-01T03:04:09.424Z,0
2023-04-01T03:05:10.131Z,0
2023-04-01T03:06:11.074Z,0
2023-04-01T03:07:11.773Z,0
2023-04-01T03:08:12.702Z,0
2023-04-01T03:09:13.191Z,0
2023-04-01T03:10:14.137Z,0
2023-04-01T03:11:16.808Z,0
2023-04-01T03:12:15.548Z,0
2023-04-01T03:13:16.455Z,0
2023-04-01T03:14:17.130Z,0
2023-04-01T03:15:27.872Z,0
2023-04-01T03:16:18.245Z,0
2023-04-01T03:17:19.216Z,0
2023-04-01T03:18:18.868Z,0
2023-04-01T03:19:19.665Z,0
2023-04-01T03:20:20.393Z,0
2023-04-01T03:21:21.187Z,0
2023-04-01T03:22:21.887Z,0
2023-04-01T03:23:22.778Z,0
2023-04-01T03:24:23.090Z,0
2023-04-01T03:25:23.694Z,0
2023-04-01T03:26:24.607Z,0
2023-04-01T03:27:25.321Z,0
2023-04-01T03:28:26.323Z,0
2023-04-01T03:29:26.248Z,0
2023-04-01T03:30:27.107Z,0
2023-04-01T03:31:29.397Z,0
2023-04-01T03:32:28.199Z,0
2023-04-01T03:33:28.932Z,0
2023-04-01T03:34:29.820Z,0
2023-04-01T03:35:30.857Z,0
2023-04-01T03:36:30.967Z,0
2023-04-01T03:37:30.865Z,0
2023-04-01T03:38:31.543Z,0
2023-04-01T03:39:31.647Z,0
2023-04-01T03:40:32.426Z,0
2023-04-01T03:41:32.625Z,0
2023-04-01T03:42:33.611Z,0
2023-04-01T03:43:34.754Z,0
2023-04-01T03:44:35.056Z,0
2023-04-01T03:45:36.363Z,0
2023-04-01T03:46:36.483Z,0
2023-04-01T03:47:36.320Z,0
2023-04-01T03:48:37.540Z,0
2023-04-01T03:49:37.855Z,0
2023-04-01T03:50:40.278Z,0
2023-04-01T03:51:38.695Z,0
2023-04-01T03:52:39.216Z,0
2023-04-01T03:53:39.684Z,0
2023-04-01T03:54:40.591Z,0
2023-04-01T03:55:41.967Z,0
2023-04-01T03:56:41.450Z,0
2023-04-01T03:57:42.527Z,0
2023-04-01T03:58:42.863Z,0
2023-04-01T03:59:43.394Z,0
2023-04-01T04:00:43.886Z,0
2023-04-01T04:01:44.504Z,0
2023-04-01T04:02:45.515Z,0
2023-04-01T04:03:47.051Z,0
2023-04-01T04:04:47.037Z,0
2023-04-01T04:05:48.074Z,0
2023-04-01T04:06:48.587Z,0
2023-04-01T04:07:49.285Z,0
2023-04-01T04:08:49.579Z,0
2023-04-01T04:09:50.683Z,0
2023-04-01T04:10:50.857Z,0
2023-04-01T04:11:51.040Z,0
2023-04-01T04:12:51.743Z,0
2023-04-01T04:13:52.648Z,0
2023-04-01T04:14:53.570Z,0
2023-04-01T04:15:54.410Z,0
2023-04-01T04:16:55.153Z,0
2023-04-01T04:17:56.022Z,0
2023-04-01T04:18:56.623Z,0
2023-04-01T04:19:57.525Z,0
2023-04-01T04:20:58.080Z,0
2023-04-01T04:21:58.676Z,0
2023-04-01T04:22:59.462Z,0
2023-04-01T04:23:59.994Z,0
2023-04-01T04:25:00.739Z,0
2023-04-01T04:26:01.721Z,0
2023-04-01T04:27:02.735Z,0
2023-04-01T04:28:03.475Z,0
2023-04-01T04:29:04.520Z,0
2023-04-01T04:30:05.440Z,0
2023-04-01T04:31:05.966Z,0
2023-04-01T04:32:06.832Z,0
2023-04-01T04:33:07.947Z,0
2023-04-01T04:34:07.566Z,0
2023-04-01T04:35:08.063Z,0
2023-04-01T04:36:08.978Z,0
2023-04-01T04:37:08.689Z,0
2023-04-01T04:38:09.619Z,0
2023-04-01T04:39:09.528Z,0
2023-04-01T04:40:10.223Z,0
2023-04-01T04:41:11.433Z,0
2023-04-01T04:42:11.878Z,0
2023-04-01T04:43:12.557Z,0
2023-04-01T04:44:13.063Z,0
2023-04-01T04:45:13.778Z,0
2023-04-01T04:46:14.538Z,0
2023-04-01T04:47:16.050Z,0
2023-04-01T04:48:16.195Z,0
2023-04-01T04:49:16.693Z,0
2023-04-01T04:50:17.616Z,0
2023-04-01T04:51:18.541Z,0
2023-04-01T04:52:19.340Z,0
2023-04-01T04:53:20.201Z,0
2023-04-01T04:54:21.108Z,0
2023-04-01T04:55:21.555Z,0
2023-04-01T04:56:22.535Z,0
2023-04-01T04:57:22.642Z,0
2023-04-01T04:58:22.397Z,0
2023-04-01T04:59:23.314Z,0
2023-04-01T05:00:24.198Z,0
2023-04-01T05:01:25.618Z,0
2023-04-01T05:02:26.177Z,0
2023-04-01T05:03:27.014Z,0
2023-04-01T05:04:27.073Z,0
2023-04-01T05:05:27.770Z,5.63
2023-04-01T05:06:29.197Z,5.63
2023-04-01T05:07:29.338Z,5.63
2023-04-01T05:08:29.127Z,5.63
2023-04-01T05:09:29.418Z,5.63
2023-04-01T05:10:29.501Z,5.63
2023-04-01T05:11:31.269Z,5.63
2023-04-01T05:12:32.197Z,5.63
2023-04-01T05:13:33.093Z,5.63
2023-04-01T05:14:33.592Z,5.63
2023-04-01T05:15:34.694Z,5.63
2023-04-01T05:16:34.664Z,5.63
2023-04-01T05:17:35.652Z,5.63
2023-04-01T05:18:36.439Z,11.25
2023-04-01T05:19:36.925Z,11.25
2023-04-01T05:20:37.880Z,11.25
2023-04-01T05:21:38.596Z,11.25
2023-04-01T05:22:39.138Z,11.25
2023-04-01T05:23:39.851Z,11.25
2023-04-01T05:24:40.357Z,11.25
2023-04-01T05:25:41.329Z,11.25
2023-04-01T05:26:41.521Z,16.88
2023-04-01T05:27:41.236Z,16.88
2023-04-01T05:28:41.926Z,16.88
2023-04-01T05:29:42.845Z,16.88
2023-04-01T05:30:43.273Z,16.88
2023-04-01T05:31:44.159Z,16.88
2023-04-01T05:32:44.789Z,16.88
2023-04-01T05:33:44.948Z,16.88
2023-04-01T05:34:46.663Z,16.88
2023-04-01T05:35:48.138Z,16.88
2023-04-01T05:36:48.239Z,16.88
2023-04-01T05:37:48.806Z,16.88
2023-04-01T05:38:49.308Z,22.5
2023-04-01T05:39:50.019Z,22.5
2023-04-01T05:40:50.870Z,22.5
2023-04-01T05:41:51.984Z,22.5
2023-04-01T05:42:54.435Z,22.5
2023-04-01T05:43:52.971Z,22.5
2023-04-01T05:44:53.503Z,22.5
2023-04-01T05:45:54.037Z,22.5
2023-04-01T05:46:54.952Z,28.13
2023-04-01T05:47:54.362Z,28.13
2023-04-01T05:48:55.342Z,28.13
2023-04-01T05:49:56.038Z,28.13
2023-04-01T05:50:56.563Z,28.13
2023-04-01T05:51:57.485Z,28.13
2023-04-01T05:52:58.147Z,28.13
2023-04-01T05:53:58.681Z,28.13
2023-04-01T05:54:59.180Z,28.13
2023-04-01T05:55:59.895Z,33.75
2023-04-01T05:57:02.484Z,33.75
2023-04-01T05:58:01.336Z,33.75
2023-04-01T05:59:02.039Z,33.75
2023-04-01T06:00:02.949Z,33.75
2023-04-01T06:01:21.950Z,39.38
2023-04-01T06:04:06.040Z,45
2023-04-01T06:05:05.966Z,45
2023-04-01T06:06:06.653Z,45
2023-04-01T06:07:07.332Z,50.63
2023-04-01T06:08:08.271Z,50.63
2023-04-01T06:09:08.981Z,50.63
2023-04-01T06:10:09.514Z,56.25
2023-04-01T06:11:09.812Z,56.25
2023-04-01T06:12:10.844Z,61.88
2023-04-01T06:13:10.376Z,61.88
2023-04-01T06:14:10.690Z,67.5
2023-04-01T06:15:11.594Z,73.13
2023-04-01T06:16:12.250Z,84.38
2023-04-01T06:17:12.782Z,84.38
2023-04-01T06:18:14.016Z,84.38
2023-04-01T06:19:13.970Z,84.38
2023-04-01T06:20:14.552Z,84.38
2023-04-01T06:21:14.858Z,90
2023-04-01T06:22:15.600Z,95.63
2023-04-01T06:23:16.066Z,95.63
2023-04-01T06:24:16.808Z,95.63
2023-04-01T06:25:17.361Z,112.5
2023-04-01T06:26:18.075Z,140.63
2023-04-01T06:27:18.906Z,168.75
2023-04-01T06:28:20.309Z,163.13
2023-04-01T06:29:20.022Z,225
2023-04-01T06:30:20.602Z,247.5
2023-04-01T06:31:21.960Z,191.25
2023-04-01T06:32:22.628Z,174.38
2023-04-01T06:33:22.754Z,191.25
2023-04-01T06:34:23.651Z,123.75
2023-04-01T06:35:23.588Z,219.38
2023-04-01T06:36:24.553Z,174.38
2023-04-01T06:37:25.536Z,106.88
2023-04-01T06:38:26.169Z,101.25
2023-04-01T06:39:27.903Z,174.38
2023-04-01T06:40:27.151Z,95.63
2023-04-01T06:41:27.763Z,90
2023-04-01T06:42:28.968Z,90
2023-04-01T06:43:29.991Z,157.5
2023-04-01T06:44:29.951Z,95.63
2023-04-01T06:45:31.306Z,95.63
2023-04-01T06:46:30.882Z,90
2023-04-01T06:47:32.238Z,90
2023-04-01T06:48:31.880Z,73.13
2023-04-01T06:49:32.774Z,73.13
2023-04-01T06:50:33.285Z,73.13
2023-04-01T06:51:33.621Z,61.88
2023-04-01T06:52:34.753Z,56.25
2023-04-01T06:53:35.726Z,50.63
2023-04-01T06:54:36.251Z,50.63
2023-04-01T06:55:39.582Z,50.63
2023-04-01T06:56:37.263Z,50.63
2023-04-01T06:57:38.088Z,45
2023-04-01T06:58:38.788Z,45
2023-04-01T06:59:39.678Z,56.25
2023-04-01T07:00:40.013Z,61.88
2023-04-01T07:01:41.307Z,67.5
2023-04-01T07:02:41.642Z,67.5
2023-04-01T07:03:42.253Z,73.13
2023-04-01T07:04:43.319Z,78.75
2023-04-01T07:05:43.745Z,84.38
2023-04-01T07:06:43.840Z,90
2023-04-01T07:07:44.582Z,90
2023-04-01T07:08:45.516Z,208.13
2023-04-01T07:09:45.829Z,281.25
2023-04-01T07:10:46.531Z,371.25
2023-04-01T07:11:47.262Z,360
2023-04-01T07:12:48.504Z,371.25
2023-04-01T07:13:48.555Z,360
2023-04-01T07:14:49.323Z,393.75
2023-04-01T07:15:50.499Z,281.25
2023-04-01T07:16:50.353Z,320.63
2023-04-01T07:17:50.890Z,230.63
2023-04-01T07:18:54.274Z,270
2023-04-01T07:19:52.014Z,388.13
2023-04-01T07:20:52.680Z,135
2023-04-01T07:21:53.579Z,410.63
2023-04-01T07:22:54.569Z,151.88
2023-04-01T07:23:55.250Z,241.88
2023-04-01T07:24:55.603Z,219.38
2023-04-01T07:25:56.854Z,174.38
2023-04-01T07:26:57.711Z,163.13
2023-04-01T07:27:57.962Z,540
2023-04-01T07:28:57.439Z,905.63
2023-04-01T07:29:58.367Z,151.88
2023-04-01T07:30:59.289Z,213.75
2023-04-01T07:32:00.477Z,928.13
2023-04-01T07:33:00.674Z,1012.5
2023-04-01T07:34:00.045Z,168.75
2023-04-01T07:35:00.767Z,185.63
2023-04-01T07:36:01.420Z,163.13
2023-04-01T07:37:02.114Z,163.13
2023-04-01T07:38:03.043Z,1096.88
2023-04-01T07:39:03.130Z,916.88
2023-04-01T07:40:04.055Z,163.13
2023-04-01T07:41:04.592Z,630
2023-04-01T07:42:05.739Z,320.63
2023-04-01T07:43:06.377Z,230.63
2023-04-01T07:44:06.499Z,151.88
2023-04-01T07:45:07.586Z,225
2023-04-01T07:46:08.141Z,247.5
2023-04-01T07:47:08.837Z,146.25
2023-04-01T07:48:09.813Z,123.75
2023-04-01T07:49:10.312Z,444.38
2023-04-01T07:50:10.829Z,416.25
2023-04-01T07:51:11.732Z,365.63
2023-04-01T07:52:12.451Z,185.63
2023-04-01T07:53:13.220Z,545.63
2023-04-01T07:54:13.888Z,168.75
2023-04-01T07:55:14.612Z,438.75
2023-04-01T07:56:16.934Z,163.13
2023-04-01T07:57:15.872Z,219.38
2023-04-01T07:58:16.902Z,450
2023-04-01T07:59:17.639Z,450
2023-04-01T08:00:18.328Z,427.5
2023-04-01T08:01:18.836Z,348.75
2023-04-01T08:02:19.551Z,472.5
2023-04-01T08:03:20.966Z,168.75
2023-04-01T08:04:22.111Z,450
2023-04-01T08:05:21.559Z,399.38
2023-04-01T08:06:22.086Z,365.63
2023-04-01T08:07:22.791Z,483.75
2023-04-01T08:08:23.553Z,495
2023-04-01T08:09:24.091Z,596.25
2023-04-01T08:10:24.617Z,461.25
2023-04-01T08:11:25.133Z,703.13
2023-04-01T08:12:25.861Z,708.75
2023-04-01T08:13:27.054Z,663.75
2023-04-01T08:14:27.700Z,371.25
2023-04-01T08:15:28.636Z,185.63
2023-04-01T08:16:29.485Z,590.63
2023-04-01T08:17:30.334Z,776.25
2023-04-01T08:18:31.268Z,551.25
2023-04-01T08:19:32.218Z,286.88
2023-04-01T08:20:32.129Z,303.75
2023-04-01T08:21:32.895Z,241.88
2023-04-01T08:22:33.584Z,157.5
2023-04-01T08:23:34.655Z,675
2023-04-01T08:24:53.503Z,607.5
2023-04-01T08:25:35.295Z,646.88
2023-04-01T08:26:35.998Z,675
2023-04-01T08:27:36.302Z,517.5
2023-04-01T08:28:37.107Z,489.38
2023-04-01T08:29:37.610Z,534.38
2023-04-01T08:30:38.672Z,748.13
2023-04-01T08:31:39.447Z,995.63
2023-04-01T08:32:40.623Z,388.13
2023-04-01T08:33:40.798Z,781.88
2023-04-01T08:34:41.256Z,196.88
2023-04-01T08:35:46.701Z,1203.75
2023-04-01T08:36:42.395Z,1423.13
2023-04-01T08:37:42.730Z,180
2023-04-01T08:38:43.493Z,990
2023-04-01T08:39:44.487Z,163.13
2023-04-01T08:40:45.200Z,163.13
2023-04-01T08:41:45.511Z,388.13
2023-04-01T08:42:46.222Z,669.38
2023-04-01T08:43:47.002Z,528.75
2023-04-01T08:44:47.419Z,196.88
2023-04-01T08:45:48.993Z,213.75
2023-04-01T08:46:48.755Z,303.75
2023-04-01T08:47:50.165Z,191.25
2023-04-01T08:48:49.908Z,450
2023-04-01T08:49:50.846Z,320.63
2023-04-01T08:50:51.767Z,388.13
2023-04-01T08:51:52.291Z,292.5
2023-04-01T08:52:52.789Z,236.25
2023-04-01T08:53:53.526Z,208.13
2023-04-01T08:54:54.357Z,208.13
2023-04-01T08:55:55.081Z,337.5
2023-04-01T08:56:55.518Z,241.88
2023-04-01T08:57:57.381Z,360
2023-04-01T08:58:57.469Z,450
2023-04-01T08:59:58.368Z,196.88
2023-04-01T09:00:59.534Z,191.25
2023-04-01T09:01:58.995Z,365.63
2023-04-01T09:02:59.972Z,427.5
2023-04-01T09:04:01.668Z,466.88
2023-04-01T09:05:01.248Z,180
2023-04-01T09:06:01.993Z,241.88
2023-04-01T09:07:02.907Z,399.38
2023-04-01T09:08:03.609Z,191.25
2023-04-01T09:09:04.547Z,168.75
2023-04-01T09:10:05.323Z,168.75
2023-04-01T09:11:05.628Z,185.63
2023-04-01T09:12:08.522Z,185.63
2023-04-01T09:13:06.303Z,174.38
2023-04-01T09:14:07.286Z,151.88
2023-04-01T09:15:07.904Z,146.25
2023-04-01T09:16:08.867Z,151.88
2023-04-01T09:17:09.585Z,185.63
2023-04-01T09:18:10.769Z,320.63
2023-04-01T09:19:11.086Z,202.5
2023-04-01T09:20:10.839Z,202.5
2023-04-01T09:21:11.361Z,275.63
2023-04-01T09:22:11.894Z,230.63
2023-04-01T09:23:12.428Z,320.63
2023-04-01T09:24:13.152Z,691.88
2023-04-01T09:25:14.609Z,264.38
2023-04-01T09:26:15.165Z,275.63
2023-04-01T09:27:16.030Z,298.13
2023-04-01T09:28:16.729Z,225
2023-04-01T09:29:17.793Z,219.38
2023-04-01T09:30:18.537Z,219.38
2023-04-01T09:31:19.495Z,213.75
2023-04-01T09:32:19.201Z,202.5
2023-04-01T09:33:19.892Z,185.63
2023-04-01T09:34:20.701Z,174.38
2023-04-01T09:35:20.988Z,168.75
2023-04-01T09:36:21.903Z,174.38
2023-04-01T09:37:21.216Z,185.63
2023-04-01T09:38:22.322Z,191.25
2023-04-01T09:39:22.061Z,202.5
2023-04-01T09:40:22.811Z,219.38
2023-04-01T09:41:23.508Z,208.13
2023-04-01T09:42:24.205Z,180
2023-04-01T09:43:25.101Z,163.13
2023-04-01T09:44:25.912Z,157.5
2023-04-01T09:45:26.367Z,151.88
2023-04-01T09:46:27.271Z,140.63
2023-04-01T09:47:28.657Z,140.63
2023-04-01T09:48:28.466Z,146.25
2023-04-01T09:49:29.438Z,146.25
2023-04-01T09:50:30.034Z,151.88
2023-04-01T09:51:30.540Z,151.88
2023-04-01T09:52:31.254Z,146.25
2023-04-01T09:53:32.372Z,146.25
2023-04-01T09:54:32.312Z,157.5
2023-04-01T09:55:33.225Z,163.13
2023-04-01T09:56:34.292Z,157.5
2023-04-01T09:57:34.236Z,163.13
2023-04-01T09:58:35.165Z,174.38
2023-04-01T09:59:35.677Z,180
2023-04-01T10:00:36.621Z,196.88
2023-04-01T10:01:37.983Z,281.25
2023-04-01T10:02:37.808Z,225
2023-04-01T10:03:40.748Z,208.13
2023-04-01T10:04:38.648Z,196.88
2023-04-01T10:05:39.467Z,202.5
2023-04-01T10:06:39.210Z,219.38
2023-04-01T10:07:39.954Z,208.13
2023-04-01T10:08:40.890Z,196.88
2023-04-01T10:09:41.637Z,208.13
2023-04-01T10:10:42.192Z,213.75
2023-04-01T10:11:42.711Z,191.25
2023-04-01T10:12:43.667Z,191.25
2023-04-01T10:13:44.177Z,180
2023-04-01T10:14:44.940Z,191.25
2023-04-01T10:15:46.589Z,185.63
2023-04-01T10:16:46.447Z,163.13
2023-04-01T10:17:47.318Z,151.88
2023-04-01T10:18:48.005Z,146.25
2023-04-01T10:19:48.110Z,151.88
2023-04-01T10:20:48.601Z,151.88
2023-04-01T10:21:49.536Z,146.25
2023-04-01T10:22:50.047Z,129.38
2023-04-01T10:23:50.567Z,118.13
2023-04-01T10:24:51.095Z,118.13
2023-04-01T10:25:52.141Z,112.5
2023-04-01T10:26:51.860Z,112.5
2023-04-01T10:27:53.033Z,112.5
2023-04-01T10:28:53.537Z,106.88
2023-04-01T10:29:54.529Z,101.25
2023-04-01T10:30:55.231Z,106.88
2023-04-01T10:31:56.301Z,112.5
2023-04-01T10:32:56.200Z,112.5
2023-04-01T10:33:57.180Z,112.5
2023-04-01T10:34:58.206Z,112.5
2023-04-01T10:35:58.626Z,112.5
2023-04-01T10:36:59.440Z,101.25
2023-04-01T10:38:00.549Z,101.25
2023-04-01T10:39:01.074Z,101.25
2023-04-01T10:40:01.640Z,101.25
2023-04-01T10:41:02.559Z,106.88
2023-04-01T10:42:03.104Z,112.5
2023-04-01T10:43:03.671Z,112.5
2023-04-01T10:44:04.005Z,112.5
2023-04-01T10:45:05.006Z,106.88
2023-04-01T10:46:05.259Z,112.5
2023-04-01T10:47:05.017Z,112.5
2023-04-01T10:48:06.140Z,106.88
2023-04-01T10:49:07.112Z,106.88
2023-04-01T10:50:07.705Z,106.88
2023-04-01T10:51:08.277Z,112.5
2023-04-01T10:52:08.794Z,112.5
2023-04-01T10:53:11.304Z,129.38
2023-04-01T10:54:10.020Z,135
2023-04-01T10:55:10.728Z,129.38
2023-04-01T10:56:11.552Z,123.75
2023-04-01T10:57:12.297Z,112.5
2023-04-01T10:58:13.060Z,112.5
2023-04-01T10:59:13.614Z,112.5
2023-04-01T11:00:14.630Z,106.88
2023-04-01T11:01:15.047Z,106.88
2023-04-01T11:02:26.930Z,106.88
2023-04-01T11:03:15.501Z,118.13
2023-04-01T11:04:16.387Z,129.38
2023-04-01T11:05:17.662Z,129.38
2023-04-01T11:06:17.920Z,129.38
2023-04-01T11:07:19.089Z,123.75
2023-04-01T11:08:22.807Z,123.75
2023-04-01T11:09:20.124Z,129.38
2023-04-01T11:10:21.141Z,135
2023-04-01T11:11:21.059Z,140.63
2023-04-01T11:12:21.621Z,129.38
2023-04-01T11:13:22.340Z,129.38
2023-04-01T11:14:23.255Z,118.13
2023-04-01T11:15:24.333Z,118.13
2023-04-01T11:16:25.044Z,129.38
2023-04-01T11:17:24.623Z,118.13
2023-04-01T11:18:25.516Z,123.75
2023-04-01T11:19:26.265Z,123.75
2023-04-01T11:20:26.982Z,118.13
2023-04-01T11:21:29.536Z,112.5
2023-04-01T11:22:28.019Z,112.5
2023-04-01T11:23:28.517Z,112.5
2023-04-01T11:24:29.343Z,106.88
2023-04-01T11:25:29.898Z,101.25
2023-04-01T11:26:30.396Z,95.63
2023-04-01T11:27:31.339Z,95.63
2023-04-01T11:28:31.418Z,95.63
2023-04-01T11:29:32.536Z,90
2023-04-01T11:30:33.131Z,90
2023-04-01T11:31:34.219Z,90
2023-04-01T11:32:33.972Z,84.38
2023-04-01T11:33:37.190Z,84.38
2023-04-01T11:34:35.079Z,84.38
2023-04-01T11:35:36.054Z,90
2023-04-01T11:36:35.770Z,101.25
2023-04-01T11:37:36.293Z,106.88
2023-04-01T11:38:37.246Z,106.88
2023-04-01T11:39:37.939Z,112.5
2023-04-01T11:40:39.074Z,112.5
2023-04-01T11:41:40.014Z,118.13
2023-04-01T11:42:40.816Z,112.5
2023-04-01T11:43:49.485Z,106.88
2023-04-01T11:44:41.980Z,106.88
2023-04-01T11:45:43.652Z,106.88
2023-04-01T11:46:43.324Z,101.25
2023-04-01T11:47:44.173Z,95.63
2023-04-01T11:48:45.507Z,90
2023-04-01T11:49:45.917Z,84.38
2023-04-01T11:50:46.061Z,84.38
2023-04-01T11:51:46.368Z,84.38
2023-04-01T11:52:47.305Z,78.75
2023-04-01T11:53:48.016Z,78.75
2023-04-01T11:54:48.356Z,78.75
2023-04-01T11:55:50.528Z,78.75
2023-04-01T11:56:50.606Z,78.75
2023-04-01T11:57:51.469Z,84.38
2023-04-01T11:58:51.966Z,90
2023-04-01T11:59:52.453Z,95.63
2023-04-01T12:00:53.244Z,95.63
2023-04-01T12:01:54.141Z,101.25
2023-04-01T12:02:55.569Z,101.25
2023-04-01T12:03:55.954Z,95.63
2023-04-01T12:04:56.241Z,90
2023-04-01T12:05:56.377Z,90
2023-04-01T12:06:57.284Z,90
2023-04-01T12:07:57.275Z,95.63
2023-04-01T12:08:58.278Z,95.63
2023-04-01T12:09:58.794Z,95.63
2023-04-01T12:10:59.720Z,90
2023-04-01T12:12:00.234Z,90
2023-04-01T12:13:14.344Z,84.38
2023-04-01T12:15:01.886Z,78.75
2023-04-01T12:16:02.929Z,78.75
2023-04-01T12:17:03.495Z,78.75
2023-04-01T12:18:03.975Z,78.75
2023-04-01T12:19:04.217Z,73.13
2023-04-01T12:20:04.099Z,73.13
2023-04-01T12:21:04.817Z,73.13
2023-04-01T12:22:05.577Z,73.13
2023-04-01T12:23:05.852Z,67.5
2023-04-01T12:24:06.161Z,67.5
2023-04-01T12:25:07.103Z,67.5
2023-04-01T12:26:08.072Z,67.5
2023-04-01T12:27:08.820Z,67.5
2023-04-01T12:28:09.340Z,67.5
2023-04-01T12:29:10.269Z,67.5
2023-04-01T12:30:10.852Z,67.5
2023-04-01T12:31:11.465Z,61.88
2023-04-01T12:32:12.793Z,67.5
2023-04-01T12:33:12.761Z,67.5
2023-04-01T12:34:13.553Z,61.88
2023-04-01T12:35:13.849Z,61.88
2023-04-01T12:36:14.204Z,61.88
2023-04-01T12:37:14.649Z,61.88
2023-04-01T12:38:15.363Z,56.25
2023-04-01T12:39:16.299Z,56.25
2023-04-01T12:40:16.992Z,56.25
2023-04-01T12:41:17.941Z,56.25
2023-04-01T12:42:19.092Z,56.25
2023-04-01T12:43:18.581Z,56.25
2023-04-01T12:44:19.489Z,56.25
2023-04-01T12:45:19.496Z,56.25
2023-04-01T12:46:20.778Z,56.25
2023-04-01T12:47:21.454Z,56.25
2023-04-01T12:48:22.035Z,56.25
2023-04-01T12:49:22.932Z,56.25
2023-04-01T12:50:23.459Z,61.88
2023-04-01T12:51:24.188Z,56.25
2023-04-01T12:52:24.867Z,56.25
2023-04-01T12:53:25.579Z,56.25
2023-04-01T12:54:26.074Z,56.25
2023-04-01T12:55:26.589Z,50.63
2023-04-01T12:56:27.507Z,50.63
2023-04-01T12:57:28.560Z,56.25
2023-04-01T12:58:28.878Z,56.25
2023-04-01T12:59:29.819Z,56.25
2023-04-01T13:00:30.147Z,61.88
2023-04-01T13:01:31.317Z,61.88
2023-04-01T13:02:31.417Z,61.88
2023-04-01T13:03:31.155Z,61.88
2023-04-01T13:04:32.220Z,61.88
2023-04-01T13:05:32.873Z,61.88
2023-04-01T13:06:37.279Z,56.25
2023-04-01T13:07:33.804Z,56.25
2023-04-01T13:08:34.149Z,56.25
2023-04-01T13:09:34.490Z,56.25
2023-04-01T13:10:35.482Z,56.25
2023-04-01T13:11:36.441Z,50.63
2023-04-01T13:12:37.381Z,50.63
2023-04-01T13:13:37.528Z,50.63
2023-04-01T13:14:47.334Z,45
2023-04-01T13:15:37.740Z,50.63
2023-04-01T13:16:38.602Z,45
2023-04-01T13:17:39.465Z,50.63
2023-04-01T13:18:40.416Z,50.63
2023-04-01T13:19:43.140Z,50.63
2023-04-01T13:20:42.667Z,56.25
2023-04-01T13:21:43.149Z,56.25
2023-04-01T13:22:43.411Z,56.25
2023-04-01T13:23:43.710Z,56.25
2023-04-01T13:24:44.219Z,56.25
2023-04-01T13:25:44.900Z,50.63
2023-04-01T13:26:46.040Z,56.25
2023-04-01T13:27:46.509Z,56.25
2023-04-01T13:28:49.958Z,56.25
2023-04-01T13:29:47.859Z,56.25
2023-04-01T13:30:48.782Z,61.88
2023-04-01T13:31:50.353Z,61.88
2023-04-01T13:32:57.152Z,56.25
2023-04-01T13:33:51.003Z,61.88
2023-04-01T13:34:51.721Z,61.88
2023-04-01T13:35:52.937Z,56.25
2023-04-01T13:36:53.073Z,56.25
2023-04-01T13:37:53.677Z,56.25
2023-04-01T13:38:54.357Z,56.25
2023-04-01T13:39:54.874Z,56.25
2023-04-01T13:41:14.624Z,56.25
2023-04-01T13:42:58.073Z,56.25