createdAt,value
2018-01-15T00:00:31.307Z,0.00
2018-01-15T00:01:31.291Z,0.00
2018-01-15T00:02:31.270Z,0.00
2018-01-15T00:03:31.245Z,0.00
2018-01-15T00:04:31.224Z,0.00
2018-01-15T00:05:31.195Z,0.00
2018-01-15T00:06:31.174Z,0.00
2018-01-15T00:07:31.145Z,0.00
2018-01-15T00:08:31.127Z,0.00
2018-01-15T00:09:31.102Z,0.00
2018-01-15T00:10:31.093Z,0.00
2018-01-15T00:11:31.054Z,0.00
2018-01-15T00:12:31.039Z,0.00
2018-01-15T00:13:31.012Z,0.00
2018-01-15T00:14:30.990Z,0.00
2018-01-15T00:15:30.961Z,0.00
2018-01-15T00:16:30.943Z,0.00
2018-01-15T00:17:30.919Z,0.00
2018-01-15T00:18:30.897Z,0.00
2018-01-15T00:19:30.877Z,0.00
2018-01-15T00:20:30.854Z,0.00
2018-01-15T00:21:30.840Z,0.00
2018-01-15T00:22:30.818Z,0.00
2018-01-15T00:23:30.785Z,0.00
2018-01-15T00:24:30.760Z,0.00
2018-01-15T00:25:30.737Z,0.00
2018-01-15T00:26:30.712Z,0.00
2018-01-15T00:27:30.689Z,0.00
2018-01-15T00:28:30.664Z,0.00
2018-01-15T00:29:30.645Z,0.00
2018-01-15T00:30:30.622Z,0.00
2018-01-15T00:31:30.601Z,0.00
2018-01-15T00:32:30.573Z,0.00
2018-01-15T00:33:30.562Z,0.00
2018-01-15T00:34:30.531Z,0.00
2018-01-15T00:35:30.513Z,0.00
2018-01-15T00:36:30.483Z,0.00
2018-01-15T00:37:30.459Z,0.00
2018-01-15T00:38:30.441Z,0.00
2018-01-15T00:39:30.416Z,0.00
2018-01-15T00:40:30.396Z,0.00
2018-01-15T00:41:30.370Z,0.00
2018-01-15T00:42:30.345Z,0.00
2018-01-15T00:43:30.322Z,0.00
2018-01-15T00:44:30.298Z,0.00
2018-01-15T00:45:30.275Z,0.00
2018-01-15T00:46:30.253Z,0.00
2018-01-15T00:47:30.228Z,0.00
2018-01-15T00:48:30.212Z,0.00
2018-01-15T00:49:30.185Z,0.00
2018-01-15T00:50:30.169Z,0.00
2018-01-15T00:51:30.139Z,0.00
2018-01-15T00:52:30.118Z,0.00
2018-01-15T00:53:30.096Z,0.00
2018-01-15T00:54:30.070Z,0.00
2018-01-15T00:55:30.045Z,0.00
2018-01-15T00:56:30.022Z,0.00
2018-01-15T00:57:30.013Z,0.00
2018-01-15T00:58:29.980Z,0.00
2018-01-15T00:59:29.958Z,0.00
2018-01-15T01:00:29.944Z,0.00
2018-01-15T01:01:29.917Z,0.00
2018-01-15T01:02:29.911Z,0.00
2018-01-15T01:03:29.861Z,0.00
2018-01-15T01:04:29.839Z,0.00
2018-01-15T01:05:29.822Z,0.00
2018-01-15T01:06:29.805Z,0.00
2018-01-15T01:07:29.773Z,0.00
2018-01-15T01:08:29.751Z,0.00
2018-01-15T01:09:29.735Z,0.00
2018-01-15T01:10:29.705Z,0.00
2018-01-15T01:11:29.685Z,0.00
2018-01-15T01:12:29.655Z,0.00
2018-01-15T01:13:29.633Z,0.00
2018-01-15T01:14:29.612Z,0.00
2018-01-15T01:15:29.587Z,0.00
2018-01-15T01:16:29.565Z,0.00
2018-01-15T01:17:29.548Z,0.00
2018-01-15T01:18:29.522Z,0.00
2018-01-15T01:19:29.495Z,0.00
2018-01-15T01:20:29.476Z,0.00
2018-01-15T01:21:29.451Z,0.00
2018-01-15T01:22:29.427Z,0.00
2018-01-15T01:23:29.402Z,0.00
2018-01-15T01:24:29.383Z,0.00
2018-01-15T01:25:29.368Z,0.00
2018-01-15T01:26:29.336Z,0.00
2018-01-15T01:27:29.309Z,0.00
2018-01-15T01:28:29.289Z,0.00
2018-01-15T01:29:29.265Z,0.00
2018-01-15T01:30:29.244Z,0.00
2018-01-15T01:31:29.220Z,0.00
2018-01-15T01:32:29.200Z,0.00
2018-01-15T01:33:29.173Z,0.00
2018-01-15T01:34:29.160Z,0.00
2018-01-15T01:35:29.135Z,0.00
2018-01-15T01:36:29.106Z,0.00
2018-01-15T01:37:29.085Z,0.00
2018-01-15T01:38:29.062Z,0.00
2018-01-15T01:39:29.037Z,0.00
2018-01-15T01:40:29.013Z,0.00
2018-01-15T01:41:28.994Z,0.00
2018-01-15T01:42:28.967Z,0.00
2018-01-15T01:43:28.946Z,0.00
2018-01-15T01:44:28.923Z,0.00
2018-01-15T01:45:28.900Z,0.00
2018-01-15T01:46:28.876Z,0.00
2018-01-15T01:47:28.863Z,0.00
2018-01-15T01:48:28.831Z,0.00
2018-01-15T01:49:28.808Z,0.00
2018-01-15T01:50:28.784Z,0.00
2018-01-15T01:51:28.761Z,0.00
2018-01-15T01:52:28.752Z,0.00
2018-01-15T01:53:28.718Z,0.00
2018-01-15T01:54:28.696Z,0.00
2018-01-15T01:55:28.673Z,0.00
2018-01-15T01:56:28.645Z,0.00
2018-01-15T01:57:28.625Z,0.00
2018-01-15T01:58:28.641Z,0.00
2018-01-15T01:59:28.587Z,0.00
2018-01-15T02:00:28.612Z,0.00
2018-01-15T02:01:28.530Z,0.00
2018-01-15T02:02:28.506Z,0.00
2018-01-15T02:03:28.485Z,0.00
2018-01-15T02:04:28.469Z,0.00
2018-01-15T02:05:28.443Z,0.00
2018-01-15T02:06:28.420Z,0.00
2018-01-15T02:07:28.402Z,0.00
2018-01-15T02:08:28.371Z,0.00
2018-01-15T02:09:28.356Z,0.00
2018-01-15T02:10:28.333Z,0.00
2018-01-15T02:11:28.351Z,0.00
2018-01-15T02:12:28.285Z,0.00
2018-01-15T02:13:28.256Z,0.00
2018-01-15T02:14:28.235Z,0.00
2018-01-15T02:15:28.213Z,0.00
2018-01-15T02:16:28.188Z,0.00
2018-01-15T02:17:28.165Z,0.00
2018-01-15T02:18:28.142Z,0.00
2018-01-15T02:19:28.120Z,0.00
2018-01-15T02:20:28.095Z,0.00
2018-01-15T02:21:28.075Z,0.00
2018-01-15T02:22:28.057Z,0.00
2018-01-15T02:23:28.029Z,0.00
2018-01-15T02:24:28.006Z,0.00
2018-01-15T02:25:27.989Z,0.00
2018-01-15T02:26:27.961Z,0.00
2018-01-15T02:27:27.934Z,0.00
2018-01-15T02:28:27.911Z,0.00
2018-01-15T02:29:27.887Z,0.00
2018-01-15T02:30:27.866Z,0.00
2018-01-15T02:31:27.846Z,0.00
2018-01-15T02:32:27.825Z,0.00
2018-01-15T02:33:27.803Z,0.00
2018-01-15T02:34:27.774Z,0.00
2018-01-15T02:35:27.753Z,0.00
2018-01-15T02:36:27.729Z,0.00
2018-01-15T02:37:27.705Z,0.00
2018-01-15T02:38:27.683Z,0.00
2018-01-15T02:39:27.666Z,0.00
2018-01-15T02:40:27.637Z,0.00
2018-01-15T02:41:27.611Z,0.00
2018-01-15T02:42:27.590Z,0.00
2018-01-15T02:43:27.569Z,0.00
2018-01-15T02:44:27.546Z,0.00
2018-01-15T02:45:27.524Z,0.00
2018-01-15T02:46:27.506Z,0.00
2018-01-15T02:47:27.475Z,0.00
2018-01-15T02:48:27.455Z,0.00
2018-01-15T02:49:27.427Z,0.00
2018-01-15T02:50:27.407Z,0.00
2018-01-15T02:51:27.385Z,0.00
2018-01-15T02:52:27.365Z,0.00
2018-01-15T02:53:27.343Z,0.00
2018-01-15T02:54:27.315Z,0.00
2018-01-15T02:55:27.293Z,0.00
2018-01-15T02:56:27.269Z,0.00
2018-01-15T02:57:27.246Z,0.00
2018-01-15T02:58:27.225Z,0.00
2018-01-15T02:59:27.203Z,0.00
2018-01-15T03:00:27.175Z,0.00
2018-01-15T03:01:27.158Z,0.00
2018-01-15T03:02:27.131Z,0.00
2018-01-15T03:03:27.112Z,0.00
2018-01-15T03:04:27.086Z,0.00
2018-01-15T03:05:27.062Z,0.00
2018-01-15T03:06:27.038Z,0.00
2018-01-15T03:07:27.015Z,0.00
2018-01-15T03:08:26.995Z,0.00
2018-01-15T03:09:26.980Z,0.00
2018-01-15T03:10:26.953Z,0.00
2018-01-15T03:11:26.928Z,0.00
2018-01-15T03:12:26.901Z,0.00
2018-01-15T03:13:26.878Z,0.00
2018-01-15T03:14:26.855Z,0.00
2018-01-15T03:15:26.835Z,0.00
2018-01-15T03:16:26.813Z,0.00
2018-01-15T03:17:26.785Z,0.00
2018-01-15T03:18:26.763Z,0.00
2018-01-15T03:19:26.740Z,0.00
2018-01-15T03:20:26.715Z,0.00
2018-01-15T03:21:26.703Z,0.00
2018-01-15T03:22:26.673Z,0.00
2018-01-15T03:23:26.649Z,0.00
2018-01-15T03:24:26.626Z,0.00
2018-01-15T03:25:26.601Z,0.00
2018-01-15T03:26:26.578Z,0.00
2018-01-15T03:27:26.554Z,0.00
2018-01-15T03:28:26.534Z,0.00
2018-01-15T03:29:26.518Z,0.00
2018-01-15T03:30:26.487Z,0.00
2018-01-15T03:31:26.468Z,0.00
2018-01-15T03:32:26.444Z,0.00
2018-01-15T03:33:26.419Z,0.00
2018-01-15T03:34:26.413Z,0.00
2018-01-15T03:35:26.371Z,0.00
2018-01-15T03:36:26.355Z,0.00
2018-01-15T03:37:26.335Z,0.00
2018-01-15T03:38:26.305Z,0.00
2018-01-15T03:39:26.285Z,0.00
2018-01-15T03:40:26.255Z,0.00
2018-01-15T03:41:26.234Z,0.00
2018-01-15T03:42:26.214Z,0.00
2018-01-15T03:43:26.191Z,0.00
2018-01-15T03:44:26.165Z,0.00
2018-01-15T03:45:26.142Z,0.00
2018-01-15T03:46:26.117Z,0.00
2018-01-15T03:47:26.105Z,0.00
2018-01-15T03:48:26.075Z,0.00
2018-01-15T03:49:26.052Z,0.00
2018-01-15T03:50:26.031Z,0.00
2018-01-15T03:51:26.005Z,0.00
2018-01-15T03:52:25.983Z,0.00
2018-01-15T03:53:25.962Z,0.00
2018-01-15T03:54:25.943Z,0.00
2018-01-15T03:55:25.911Z,0.00
2018-01-15T03:56:25.901Z,0.00
2018-01-15T03:57:25.868Z,0.00
2018-01-15T03:58:25.845Z,0.00
2018-01-15T03:59:25.825Z,0.00
2018-01-15T04:00:25.806Z,0.00
2018-01-15T04:01:25.774Z,0.00
2018-01-15T04:02:25.756Z,0.00
2018-01-15T04:03:25.730Z,0.00
2018-01-15T04:04:25.704Z,0.00
2018-01-15T04:05:25.683Z,0.00
2018-01-15T04:06:25.663Z,0.00
2018-01-15T04:07:25.639Z,0.00
2018-01-15T04:08:25.615Z,0.00
2018-01-15T04:09:25.608Z,0.00
2018-01-15T04:10:25.569Z,0.00
2018-01-15T04:11:25.546Z,0.00
2018-01-15T04:12:25.523Z,0.00
2018-01-15T04:13:25.500Z,0.00
2018-01-15T04:14:25.477Z,0.00
2018-01-15T04:15:25.454Z,0.00
2018-01-15T04:16:25.435Z,0.00
2018-01-15T04:17:25.412Z,0.00
2018-01-15T04:18:25.385Z,0.00
2018-01-15T04:19:25.364Z,0.00
2018-01-15T04:20:25.339Z,0.00
2018-01-15T04:21:25.316Z,0.00
2018-01-15T04:22:25.294Z,0.00
2018-01-15T04:23:25.275Z,0.00
2018-01-15T04:24:25.253Z,0.00
2018-01-15T04:25:25.224Z,0.00
2018-01-15T04:26:25.205Z,0.00
2018-01-15T04:27:25.181Z,0.00
2018-01-15T04:28:25.165Z,0.00
2018-01-15T04:29:25.134Z,0.00
2018-01-15T04:30:25.109Z,0.00
2018-01-15T04:31:25.094Z,0.00
2018-01-15T04:32:25.065Z,0.00
2018-01-15T04:33:25.044Z,0.00
2018-01-15T04:34:25.026Z,0.00
2018-01-15T04:35:24.998Z,0.00
2018-01-15T04:36:24.975Z,0.00
2018-01-15T04:37:24.951Z,0.00
2018-01-15T04:38:24.927Z,0.00
2018-01-15T04:39:24.903Z,0.00
2018-01-15T04:40:24.890Z,0.00
2018-01-15T04:41:24.860Z,0.00
2018-01-15T04:42:24.840Z,0.00
2018-01-15T04:43:24.815Z,0.00
2018-01-15T04:44:24.793Z,0.00
2018-01-15T04:45:24.768Z,0.00
2018-01-15T04:46:24.745Z,0.00
2018-01-15T04:47:24.724Z,0.00
2018-01-15T04:48:24.697Z,0.00
2018-01-15T04:49:24.675Z,0.00
2018-01-15T04:50:24.651Z,0.00
2018-01-15T04:51:24.627Z,0.00
2018-01-15T04:52:24.605Z,0.00
2018-01-15T04:53:24.585Z,0.00
2018-01-15T04:54:24.565Z,0.00
2018-01-15T04:55:24.538Z,0.00
2018-01-15T04:56:24.514Z,0.00
2018-01-15T04:57:24.490Z,0.00
2018-01-15T04:58:24.474Z,0.00
2018-01-15T04:59:24.448Z,0.00
2018-01-15T05:00:24.425Z,0.00
2018-01-15T05:01:24.402Z,0.00
2018-01-15T05:02:24.380Z,0.00
2018-01-15T05:03:24.359Z,0.00
2018-01-15T05:04:24.332Z,0.00
2018-01-15T05:05:24.317Z,0.00
2018-01-15T05:06:24.290Z,0.00
2018-01-15T05:07:24.265Z,0.00
2018-01-15T05:08:24.244Z,0.00
2018-01-15T05:09:24.225Z,0.00
2018-01-15T05:10:24.193Z,0.00
2018-01-15T05:11:24.170Z,0.00
2018-01-15T05:12:24.148Z,0.00
2018-01-15T05:13:24.124Z,0.00
2018-01-15T05:14:24.102Z,0.00
2018-01-15T05:15:24.078Z,0.00
2018-01-15T05:16:24.061Z,0.00
2018-01-15T05:17:24.035Z,0.00
2018-01-15T05:18:24.014Z,0.00
2018-01-15T05:19:23.988Z,0.00
2018-01-15T05:20:23.982Z,0.00
2018-01-15T05:21:23.942Z,0.00
2018-01-15T05:22:23.920Z,0.00
2018-01-15T05:23:23.902Z,0.00
2018-01-15T05:24:23.875Z,0.00
2018-01-15T05:25:23.856Z,0.00
2018-01-15T05:26:23.832Z,0.00
2018-01-15T05:27:23.855Z,0.00
2018-01-15T05:28:23.786Z,0.00
2018-01-15T05:29:23.765Z,0.00
2018-01-15T05:30:23.744Z,0.00
2018-01-15T05:31:23.715Z,0.00
2018-01-15T05:32:23.695Z,0.00
2018-01-15T05:33:23.674Z,0.00
2018-01-15T05:34:23.646Z,0.00
2018-01-15T05:35:23.629Z,0.00
2018-01-15T05:36:23.601Z,0.00
2018-01-15T05:37:23.582Z,0.00
2018-01-15T05:38:23.555Z,0.00
2018-01-15T05:39:23.531Z,0.00
2018-01-15T05:40:23.515Z,0.00
2018-01-15T05:41:23.487Z,0.00
2018-01-15T05:42:23.464Z,0.00
2018-01-15T05:43:23.443Z,0.00
2018-01-15T05:44:23.417Z,0.00
2018-01-15T05:45:23.404Z,0.00
2018-01-15T05:46:23.372Z,0.00
2018-01-15T05:47:23.358Z,0.00
2018-01-15T05:48:23.325Z,0.00
2018-01-15T05:49:23.305Z,0.00
2018-01-15T05:50:23.284Z,0.00
2018-01-15T05:51:23.268Z,0.00
2018-01-15T05:52:23.245Z,0.00
2018-01-15T05:53:23.251Z,0.00
2018-01-15T05:54:23.188Z,0.00
2018-01-15T05:55:23.165Z,0.00
2018-01-15T05:56:23.141Z,0.00
2018-01-15T05:57:23.120Z,0.00
2018-01-15T05:58:23.097Z,0.00
2018-01-15T05:59:23.075Z,0.00
2018-01-15T06:00:23.058Z,0.00
2018-01-15T06:01:23.031Z,0.00
2018-01-15T06:02:23.020Z,0.00
2018-01-15T06:03:22.986Z,0.00
2018-01-15T06:04:22.960Z,0.00
2018-01-15T06:05:22.949Z,0.00
2018-01-15T06:06:22.915Z,0.00
2018-01-15T06:07:22.896Z,0.00
2018-01-15T06:08:22.872Z,0.00
2018-01-15T06:09:22.850Z,0.00
2018-01-15T06:10:22.831Z,0.00
2018-01-15T06:11:22.801Z,0.00
2018-01-15T06:12:22.778Z,0.00
2018-01-15T06:13:22.754Z,0.00
2018-01-15T06:14:22.735Z,0.00
2018-01-15T06:15:22.720Z,0.00
2018-01-15T06:16:22.697Z,0.00
2018-01-15T06:17:22.667Z,0.00
2018-01-15T06:18:22.642Z,0.00
2018-01-15T06:19:22.618Z,0.00
2018-01-15T06:20:22.597Z,0.00
2018-01-15T06:21:22.576Z,0.00
2018-01-15T06:22:22.554Z,0.00
2018-01-15T06:23:22.540Z,0.00
2018-01-15T06:24:22.505Z,0.00
2018-01-15T06:25:22.489Z,0.00
2018-01-15T06:26:22.460Z,0.00
2018-01-15T06:27:22.438Z,0.00
2018-01-15T06:28:22.412Z,0.00
2018-01-15T06:29:22.401Z,0.00
2018-01-15T06:30:22.377Z,0.00
2018-01-15T06:31:22.345Z,0.00
2018-01-15T06:32:22.325Z,0.00
2018-01-15T06:33:22.309Z,0.00
2018-01-15T06:34:22.277Z,0.00
2018-01-15T06:35:22.253Z,0.00
2018-01-15T06:36:22.235Z,0.00
2018-01-15T06:37:22.208Z,0.00
2018-01-15T06:38:22.196Z,0.00
2018-01-15T06:39:22.164Z,0.00
2018-01-15T06:40:22.142Z,0.00
2018-01-15T06:41:22.118Z,0.00
2018-01-15T06:42:22.094Z,0.00
2018-01-15T06:43:22.071Z,0.00
2018-01-15T06:44:22.050Z,0.00
2018-01-15T06:45:22.028Z,0.00
2018-01-15T06:46:22.003Z,0.00
2018-01-15T06:47:21.980Z,0.00
2018-01-15T06:48:21.959Z,0.00
2018-01-15T06:49:21.935Z,0.00
2018-01-15T06:50:21.918Z,0.00
2018-01-15T06:51:21.889Z,0.00
2018-01-15T06:52:21.865Z,0.00
2018-01-15T06:53:21.842Z,0.00
2018-01-15T06:54:21.826Z,0.00
2018-01-15T06:55:21.803Z,0.00
2018-01-15T06:56:21.776Z,0.00
2018-01-15T06:57:21.756Z,0.00
2018-01-15T06:58:21.731Z,0.00
2018-01-15T06:59:21.710Z,0.00
2018-01-15T07:00:21.686Z,0.00
2018-01-15T07:01:21.666Z,0.00
2018-01-15T07:02:21.640Z,0.00
2018-01-15T07:03:21.616Z,0.00
2018-01-15T07:04:21.595Z,0.00
2018-01-15T07:05:21.571Z,0.00
2018-01-15T07:06:21.553Z,0.00
2018-01-15T07:07:21.527Z,4.00
2018-01-15T07:08:21.506Z,0.00
2018-01-15T07:09:21.478Z,0.00
2018-01-15T07:10:21.461Z,4.00
2018-01-15T07:11:21.433Z,0.00
2018-01-15T07:12:21.411Z,0.00
2018-01-15T07:13:21.392Z,0.00
2018-01-15T07:14:21.374Z,0.00
2018-01-15T07:15:21.346Z,4.00
2018-01-15T07:16:21.324Z,4.00
2018-01-15T07:17:21.298Z,4.00
2018-01-15T07:18:21.275Z,4.00
2018-01-15T07:19:21.254Z,4.00
2018-01-15T07:20:21.231Z,8.00
2018-01-15T07:21:21.211Z,8.00
2018-01-15T07:22:21.185Z,4.00
2018-01-15T07:23:21.167Z,8.00
2018-01-15T07:24:21.144Z,8.00
2018-01-15T07:25:21.124Z,8.00
2018-01-15T07:26:21.104Z,12.00
2018-01-15T07:27:21.073Z,12.00
2018-01-15T07:28:21.049Z,12.00
2018-01-15T07:29:21.029Z,8.00
2018-01-15T07:30:21.006Z,12.00
2018-01-15T07:31:20.987Z,16.00
2018-01-15T07:32:20.964Z,16.00
2018-01-15T07:33:20.936Z,20.00
2018-01-15T07:34:20.914Z,20.00
2018-01-15T07:35:20.895Z,24.00
2018-01-15T07:36:20.866Z,20.00
2018-01-15T07:37:20.845Z,24.00
2018-01-15T07:38:20.825Z,24.00
2018-01-15T07:39:20.797Z,28.00
2018-01-15T07:40:20.786Z,28.00
2018-01-15T07:41:20.755Z,32.00
2018-01-15T07:42:20.731Z,32.00
2018-01-15T07:43:20.707Z,32.00
2018-01-15T07:44:20.694Z,36.00
2018-01-15T07:45:20.666Z,36.00
2018-01-15T07:46:20.643Z,36.00
2018-01-15T07:47:20.618Z,36.00
2018-01-15T07:48:20.596Z,40.00
2018-01-15T07:49:20.575Z,44.00
2018-01-15T07:50:20.556Z,44.00
2018-01-15T07:51:20.525Z,48.00
2018-01-15T07:52:20.504Z,48.00
2018-01-15T07:53:20.491Z,48.00
2018-01-15T07:54:20.458Z,52.00
2018-01-15T07:55:20.437Z,52.00
2018-01-15T07:56:20.413Z,56.00
2018-01-15T07:57:20.398Z,52.00
2018-01-15T07:58:20.370Z,56.00
2018-01-15T07:59:20.345Z,56.00
2018-01-15T08:00:20.325Z,56.00
2018-01-15T08:01:20.306Z,56.00
2018-01-15T08:02:20.279Z,60.00
2018-01-15T08:03:20.253Z,56.00
2018-01-15T08:04:20.231Z,56.00
2018-01-15T08:05:20.219Z,60.00
2018-01-15T08:06:20.188Z,60.00
2018-01-15T08:07:20.166Z,60.00
2018-01-15T08:08:20.143Z,60.00
2018-01-15T08:09:20.120Z,64.00
2018-01-15T08:10:20.108Z,68.00
2018-01-15T08:11:20.080Z,72.00
2018-01-15T08:12:20.056Z,76.00
2018-01-15T08:13:20.040Z,76.00
2018-01-15T08:14:20.006Z,72.00
2018-01-15T08:15:19.984Z,76.00
2018-01-15T08:16:19.961Z,76.00
2018-01-15T08:17:19.938Z,76.00
2018-01-15T08:18:19.920Z,76.00
2018-01-15T08:19:19.896Z,76.00
2018-01-15T08:20:19.887Z,80.00
2018-01-15T08:21:19.848Z,84.00
2018-01-15T08:22:19.838Z,84.00
2018-01-15T08:23:19.802Z,84.00
2018-01-15T08:24:19.784Z,88.00
2018-01-15T08:25:19.757Z,88.00
2018-01-15T08:26:19.735Z,84.00
2018-01-15T08:27:19.715Z,84.00
2018-01-15T08:28:19.691Z,88.00
2018-01-15T08:29:19.667Z,88.00
2018-01-15T08:30:19.647Z,92.00
2018-01-15T08:31:19.633Z,92.00
2018-01-15T08:32:19.604Z,92.00
2018-01-15T08:33:19.580Z,92.00
2018-01-15T08:34:19.556Z,96.00
2018-01-15T08:35:19.534Z,96.00
2018-01-15T08:36:19.508Z,96.00
2018-01-15T08:37:19.491Z,96.00
2018-01-15T08:38:19.465Z,96.00
2018-01-15T08:39:19.449Z,96.00
2018-01-15T08:40:19.420Z,92.00
2018-01-15T08:41:19.398Z,88.00
2018-01-15T08:42:19.376Z,84.00
2018-01-15T08:43:19.356Z,88.00
2018-01-15T08:44:19.335Z,96.00
2018-01-15T08:45:19.310Z,100.00
2018-01-15T08:46:19.287Z,100.00
2018-01-15T08:47:19.264Z,104.00
2018-01-15T08:48:19.246Z,108.00
2018-01-15T08:49:19.224Z,108.00
2018-01-15T08:50:19.200Z,104.00
2018-01-15T08:51:19.179Z,96.00
2018-01-15T08:52:19.153Z,92.00
2018-01-15T08:53:19.130Z,88.00
2018-01-15T08:54:19.115Z,88.00
2018-01-15T08:55:19.086Z,92.00
2018-01-15T08:56:19.063Z,92.00
2018-01-15T08:57:19.058Z,96.00
2018-01-15T08:58:19.016Z,100.00
2018-01-15T08:59:18.996Z,104.00
2018-01-15T09:00:18.973Z,104.00
2018-01-15T09:01:18.974Z,108.00
2018-01-15T09:02:18.926Z,116.00
2018-01-15T09:03:18.905Z,116.00
2018-01-15T09:04:18.886Z,120.00
2018-01-15T09:05:18.859Z,128.00
2018-01-15T09:06:18.847Z,124.00
2018-01-15T09:07:18.815Z,132.00
2018-01-15T09:08:18.797Z,136.00
2018-01-15T09:09:18.771Z,132.00
2018-01-15T09:10:18.749Z,132.00
2018-01-15T09:11:18.724Z,140.00
2018-01-15T09:12:18.701Z,136.00
2018-01-15T09:13:18.684Z,144.00
2018-01-15T09:14:18.664Z,152.00
2018-01-15T09:15:18.636Z,152.00
2018-01-15T09:16:18.615Z,144.00
2018-01-15T09:17:18.599Z,148.00
2018-01-15T09:18:18.573Z,152.00
2018-01-15T09:19:18.546Z,156.00
2018-01-15T09:20:18.525Z,160.00
2018-01-15T09:21:18.502Z,164.00
2018-01-15T09:22:18.487Z,176.00
2018-01-15T09:23:18.464Z,192.00
2018-01-15T09:24:18.439Z,196.00
2018-01-15T09:25:18.415Z,204.00
2018-01-15T09:26:18.390Z,212.00
2018-01-15T09:27:18.374Z,216.00
2018-01-15T09:28:18.351Z,224.00
2018-01-15T09:29:18.326Z,224.00
2018-01-15T09:30:18.303Z,232.00
2018-01-15T09:31:18.280Z,236.00
2018-01-15T09:32:18.259Z,240.00
2018-01-15T09:33:18.235Z,244.00
2018-01-15T09:34:18.216Z,244.00
2018-01-15T09:35:18.192Z,248.00
2018-01-15T09:36:18.176Z,248.00
2018-01-15T09:37:18.155Z,248.00
2018-01-15T09:38:18.128Z,252.00
2018-01-15T09:39:18.105Z,252.00
2018-01-15T09:40:18.085Z,252.00
2018-01-15T09:41:18.059Z,256.00
2018-01-15T09:42:18.035Z,256.00
2018-01-15T09:43:18.055Z,260.00
2018-01-15T09:44:17.997Z,260.00
2018-01-15T09:45:17.970Z,264.00
2018-01-15T09:46:17.954Z,268.00
2018-01-15T09:47:17.928Z,272.00
2018-01-15T09:48:17.909Z,272.00
2018-01-15T09:49:17.884Z,272.00
2018-01-15T09:50:17.862Z,276.00
2018-01-15T09:51:17.838Z,272.00
2018-01-15T09:52:17.826Z,276.00
2018-01-15T09:53:17.795Z,276.00
2018-01-15T09:54:17.778Z,280.00
2018-01-15T09:55:17.748Z,284.00
2018-01-15T09:56:17.726Z,288.00
2018-01-15T09:57:17.707Z,292.00
2018-01-15T09:58:17.683Z,296.00
2018-01-15T09:59:17.661Z,296.00
2018-01-15T10:00:17.644Z,300.00
2018-01-15T10:01:17.621Z,304.00
2018-01-15T10:02:17.596Z,312.00
2018-01-15T10:03:17.577Z,316.00
2018-01-15T10:04:17.553Z,324.00
2018-01-15T10:05:17.534Z,332.00
2018-01-15T10:06:17.515Z,340.00
2018-01-15T10:07:17.484Z,348.00
2018-01-15T10:08:17.462Z,356.00
2018-01-15T10:09:17.444Z,368.00
2018-01-15T10:10:17.420Z,372.00
2018-01-15T10:11:17.401Z,376.00
2018-01-15T10:12:17.383Z,376.00
2018-01-15T10:13:17.358Z,372.00
2018-01-15T10:14:17.335Z,368.00
2018-01-15T10:15:17.312Z,356.00
2018-01-15T10:16:17.296Z,344.00
2018-01-15T10:17:17.264Z,324.00
2018-01-15T10:18:17.245Z,308.00
2018-01-15T10:19:17.224Z,292.00
2018-01-15T10:20:17.197Z,280.00
2018-01-15T10:21:17.179Z,268.00
2018-01-15T10:22:17.157Z,256.00
2018-01-15T10:23:17.135Z,248.00
2018-01-15T10:24:17.110Z,240.00
2018-01-15T10:25:17.096Z,240.00
2018-01-15T10:26:17.075Z,232.00
2018-01-15T10:27:17.045Z,236.00
2018-01-15T10:28:17.026Z,240.00
2018-01-15T10:29:17.004Z,244.00
2018-01-15T10:30:16.985Z,248.00
2018-01-15T10:31:16.959Z,252.00
2018-01-15T10:32:16.935Z,264.00
2018-01-15T10:33:16.916Z,264.00
2018-01-15T10:34:16.895Z,268.00
2018-01-15T10:35:16.880Z,272.00
2018-01-15T10:36:16.860Z,272.00
2018-01-15T10:37:16.827Z,276.00
2018-01-15T10:38:16.812Z,276.00
2018-01-15T10:39:16.785Z,276.00
2018-01-15T10:40:16.766Z,272.00
2018-01-15T10:41:16.748Z,272.00
2018-01-15T10:42:16.721Z,272.00
2018-01-15T10:43:16.699Z,272.00
2018-01-15T10:44:16.674Z,268.00
2018-01-15T10:45:16.669Z,268.00
2018-01-15T10:46:16.636Z,264.00
2018-01-15T10:47:16.610Z,264.00
2018-01-15T10:48:16.590Z,264.00
2018-01-15T10:49:16.569Z,264.00
2018-01-15T10:50:16.550Z,272.00
2018-01-15T10:51:16.525Z,280.00
2018-01-15T10:52:16.511Z,292.00
2018-01-15T10:53:16.483Z,304.00
2018-01-15T10:54:16.461Z,320.00
2018-01-15T10:55:16.439Z,332.00
2018-01-15T10:56:16.416Z,340.00
2018-01-15T10:57:16.429Z,348.00
2018-01-15T10:58:16.375Z,348.00
2018-01-15T10:59:16.351Z,348.00
2018-01-15T11:00:16.327Z,348.00
2018-01-15T11:01:16.308Z,352.00
2018-01-15T11:02:16.284Z,348.00
2018-01-15T11:03:16.263Z,352.00
2018-01-15T11:04:16.244Z,356.00
2018-01-15T11:05:16.225Z,360.00
2018-01-15T11:06:16.203Z,364.00
2018-01-15T11:07:16.182Z,364.00
2018-01-15T11:08:16.161Z,368.00
2018-01-15T11:09:16.135Z,368.00
2018-01-15T11:10:16.116Z,368.00
2018-01-15T11:11:16.089Z,368.00
2018-01-15T11:12:16.074Z,372.00
2018-01-15T11:13:16.047Z,376.00
2018-01-15T11:14:16.066Z,380.00
2018-01-15T11:15:16.004Z,380.00
2018-01-15T11:16:15.984Z,384.00
2018-01-15T11:17:15.963Z,384.00
2018-01-15T11:18:15.979Z,388.00
2018-01-15T11:19:15.951Z,396.00
2018-01-15T11:20:15.899Z,404.00
2018-01-15T11:21:15.875Z,408.00
2018-01-15T11:22:15.855Z,416.00
2018-01-15T11:23:15.835Z,424.00
2018-01-15T11:24:15.811Z,440.00
2018-01-15T11:25:15.793Z,436.00
2018-01-15T11:26:15.773Z,440.00
2018-01-15T11:27:15.749Z,432.00
2018-01-15T11:28:15.777Z,412.00
2018-01-15T11:29:15.706Z,388.00
2018-01-15T11:30:15.688Z,368.00
2018-01-15T11:31:15.663Z,344.00
2018-01-15T11:32:15.645Z,324.00
2018-01-15T11:33:15.629Z,308.00
2018-01-15T11:34:15.597Z,292.00
2018-01-15T11:35:15.578Z,284.00
2018-01-15T11:36:15.554Z,272.00
2018-01-15T11:37:15.533Z,264.00
2018-01-15T11:38:15.514Z,256.00
2018-01-15T11:39:15.495Z,244.00
2018-01-15T11:40:15.471Z,240.00
2018-01-15T11:41:15.446Z,228.00
2018-01-15T11:42:15.461Z,224.00
2018-01-15T11:43:15.405Z,220.00
2018-01-15T11:44:15.384Z,220.00
2018-01-15T11:45:15.364Z,224.00
2018-01-15T11:46:15.343Z,228.00
2018-01-15T11:47:15.521Z,228.00
2018-01-15T11:48:15.301Z,228.00
2018-01-15T11:49:15.277Z,232.00
2018-01-15T11:50:15.256Z,236.00
2018-01-15T11:51:15.230Z,248.00
2018-01-15T11:52:15.212Z,268.00
2018-01-15T11:53:15.193Z,284.00
2018-01-15T11:54:15.170Z,300.00
2018-01-15T11:55:15.146Z,316.00
2018-01-15T11:56:15.130Z,324.00
2018-01-15T11:57:15.109Z,332.00
2018-01-15T11:58:15.084Z,328.00
2018-01-15T11:59:15.065Z,320.00
2018-01-15T12:00:15.042Z,304.00
2018-01-15T12:01:15.025Z,292.00
2018-01-15T12:02:15.004Z,280.00
2018-01-15T12:03:14.979Z,272.00
2018-01-15T12:04:14.955Z,260.00
2018-01-15T12:05:14.936Z,252.00
2018-01-15T12:06:14.912Z,252.00
2018-01-15T12:07:14.903Z,260.00
2018-01-15T12:08:14.879Z,264.00
2018-01-15T12:09:14.852Z,272.00
2018-01-15T12:10:14.831Z,272.00
2018-01-15T12:11:14.811Z,272.00
2018-01-15T12:12:14.783Z,272.00
2018-01-15T12:13:14.764Z,272.00
2018-01-15T12:14:14.745Z,264.00
2018-01-15T12:15:14.726Z,256.00
2018-01-15T12:16:14.700Z,252.00
2018-01-15T12:17:14.686Z,244.00
2018-01-15T12:18:14.669Z,240.00
2018-01-15T12:19:14.640Z,248.00
2018-01-15T12:20:14.668Z,248.00
2018-01-15T12:21:14.600Z,236.00
2018-01-15T12:22:14.575Z,228.00
2018-01-15T12:23:14.551Z,224.00
2018-01-15T12:24:14.535Z,220.00
2018-01-15T12:25:14.514Z,224.00
2018-01-15T12:26:14.494Z,228.00
2018-01-15T12:27:14.466Z,232.00
2018-01-15T12:28:14.447Z,240.00
2018-01-15T12:29:14.424Z,244.00
2018-01-15T12:30:14.408Z,244.00
2018-01-15T12:31:14.387Z,240.00
2018-01-15T12:32:14.361Z,240.00
2018-01-15T12:33:14.342Z,232.00
2018-01-15T12:34:14.323Z,228.00
2018-01-15T12:35:14.313Z,224.00
2018-01-15T12:36:14.277Z,220.00
2018-01-15T12:37:14.265Z,216.00
2018-01-15T12:38:14.236Z,216.00
2018-01-15T12:39:14.214Z,220.00
2018-01-15T12:40:14.198Z,220.00
2018-01-15T12:41:14.172Z,228.00
2018-01-15T12:42:14.152Z,232.00
2018-01-15T12:43:14.136Z,224.00
2018-01-15T12:44:14.143Z,216.00
2018-01-15T12:45:14.084Z,216.00
2018-01-15T12:46:14.072Z,224.00
2018-01-15T12:47:14.045Z,236.00
2018-01-15T12:48:14.021Z,248.00
2018-01-15T12:49:14.003Z,248.00
2018-01-15T12:50:13.988Z,240.00
2018-01-15T12:51:13.956Z,220.00
2018-01-15T12:52:13.940Z,196.00
2018-01-15T12:53:13.915Z,168.00
2018-01-15T12:54:13.894Z,160.00
2018-01-15T12:55:13.881Z,152.00
2018-01-15T12:56:13.854Z,140.00
2018-01-15T12:57:13.833Z,132.00
2018-01-15T12:58:13.813Z,124.00
2018-01-15T12:59:13.787Z,112.00