createdAt,value
2019-04-20T00:02:25.465Z,61.80
2019-04-20T00:04:57.066Z,61.50
2019-04-20T00:07:32.372Z,62.20
2019-04-20T00:10:07.911Z,62.60
2019-04-20T00:12:48.828Z,62.90
2019-04-20T00:15:07.005Z,63.60
2019-04-20T00:17:41.201Z,64.20
2019-04-20T00:20:16.395Z,64.50
2019-04-20T00:23:01.713Z,63.70
2019-04-20T00:26:02.630Z,64.10
2019-04-20T00:28:40.414Z,63.80
2019-04-20T00:31:12.666Z,63.70
2019-04-20T00:33:44.886Z,63.10
2019-04-20T00:36:03.164Z,63.00
2019-04-20T00:38:40.831Z,63.00
2019-04-20T00:41:10.165Z,63.80
2019-04-20T00:43:40.461Z,63.80
2019-04-20T00:46:19.550Z,63.40
2019-04-20T00:48:50.668Z,64.30
2019-04-20T00:51:33.526Z,64.70
2019-04-20T00:53:51.486Z,65.10
2019-04-20T00:56:20.277Z,66.40
2019-04-20T00:59:03.125Z,66.70
2019-04-20T01:01:46.108Z,67.40
2019-04-20T01:04:17.531Z,68.10
2019-04-20T01:06:57.523Z,67.90
2019-04-20T01:09:34.989Z,67.80
2019-04-20T01:12:14.535Z,68.10
2019-04-20T01:14:43.691Z,68.60
2019-04-20T01:17:11.978Z,69.50
2019-04-20T01:19:42.530Z,70.30
2019-04-20T01:22:18.416Z,70.60
2019-04-20T01:24:48.653Z,70.30
2019-04-20T01:27:36.679Z,69.50
2019-04-20T01:30:02.497Z,69.20
2019-04-20T01:32:35.982Z,69.00
2019-04-20T01:35:12.047Z,69.70
2019-04-20T01:37:39.466Z,69.80
2019-04-20T01:40:02.998Z,70.00
2019-04-20T01:42:32.534Z,70.20
2019-04-20T01:45:10.313Z,70.10
2019-04-20T01:47:42.232Z,70.40
2019-04-20T01:50:15.371Z,70.30
2019-04-20T01:52:56.470Z,70.10
2019-04-20T01:56:01.612Z,70.00
2019-04-20T01:58:39.796Z,69.70
2019-04-20T02:01:20.999Z,69.80
2019-04-20T02:04:00.325Z,70.10
2019-04-20T02:06:41.878Z,70.40
2019-04-20T02:09:13.473Z,70.80
2019-04-20T02:11:46.495Z,71.40
2019-04-20T02:14:25.635Z,71.00
2019-04-20T02:16:52.757Z,70.70
2019-04-20T02:19:34.454Z,70.70
2019-04-20T02:22:03.851Z,70.90
2019-04-20T02:24:23.922Z,70.90
2019-04-20T02:26:55.610Z,70.90
2019-04-20T02:29:58.199Z,70.10
2019-04-20T02:32:26.608Z,69.70
2019-04-20T02:35:07.249Z,68.60
2019-04-20T02:40:47.215Z,67.70
2019-04-20T02:43:18.494Z,67.20
2019-04-20T02:45:40.348Z,67.20
2019-04-20T02:48:21.674Z,67.20
2019-04-20T02:50:47.490Z,67.20
2019-04-20T02:53:46.612Z,67.10
2019-04-20T02:55:51.178Z,67.20
2019-04-20T02:58:15.200Z,66.80
2019-04-20T03:00:58.401Z,66.70
2019-04-20T03:03:03.253Z,66.50
2019-04-20T03:05:37.104Z,66.80
2019-04-20T03:08:19.123Z,66.90
2019-04-20T03:10:56.676Z,67.20
2019-04-20T03:13:25.473Z,67.30
2019-04-20T03:15:55.024Z,67.70
2019-04-20T03:18:27.675Z,67.90
2019-04-20T03:20:57.571Z,68.60
2019-04-20T03:23:38.554Z,68.30
2019-04-20T03:26:13.835Z,68.60
2019-04-20T03:28:51.490Z,68.50
2019-04-20T03:32:04.676Z,68.70
2019-04-20T03:34:24.951Z,68.90
2019-04-20T03:36:42.838Z,69.00
2019-04-20T03:39:03.656Z,69.60
2019-04-20T03:41:25.494Z,70.00
2019-04-20T03:43:49.709Z,70.00
2019-04-20T03:46:31.103Z,70.20
2019-04-20T03:49:09.534Z,70.30
2019-04-20T03:51:49.131Z,70.30
2019-04-20T03:54:19.978Z,70.70
2019-04-20T03:57:15.558Z,71.00
2019-04-20T03:59:52.882Z,71.40
2019-04-20T04:02:45.660Z,72.20
2019-04-20T04:05:18.544Z,72.30
2019-04-20T04:07:40.617Z,72.50
2019-04-20T04:10:20.749Z,73.00
2019-04-20T04:13:09.878Z,72.60
2019-04-20T04:15:48.626Z,73.40
2019-04-20T04:18:23.323Z,73.50
2019-04-20T04:20:55.288Z,73.20
2019-04-20T04:23:38.303Z,73.70
2019-04-20T04:26:08.610Z,73.30
2019-04-20T04:28:40.707Z,73.10
2019-04-20T04:31:20.452Z,73.10
2019-04-20T04:33:55.731Z,73.40
2019-04-20T04:36:18.209Z,74.30
2019-04-20T04:38:58.868Z,74.30
2019-04-20T04:41:26.621Z,73.40
2019-04-20T04:43:58.831Z,74.10
2019-04-20T04:46:12.447Z,73.90
2019-04-20T04:48:46.563Z,74.20
2019-04-20T04:51:22.315Z,73.90
2019-04-20T04:53:58.293Z,74.40
2019-04-20T04:56:23.415Z,74.80
2019-04-20T04:58:56.220Z,74.20
2019-04-20T05:01:30.764Z,74.30
2019-04-20T05:04:25.168Z,74.10
2019-04-20T05:06:45.787Z,74.30
2019-04-20T05:09:10.430Z,73.00
2019-04-20T05:11:38.583Z,73.20
2019-04-20T05:14:16.876Z,72.90
2019-04-20T05:16:58.260Z,73.60
2019-04-20T05:19:36.644Z,72.60
2019-04-20T05:22:14.913Z,73.00
2019-04-20T05:24:53.635Z,72.10
2019-04-20T05:27:44.147Z,71.50
2019-04-20T05:29:54.925Z,71.20
2019-04-20T05:32:35.802Z,71.10
2019-04-20T05:35:25.472Z,72.30
2019-04-20T05:40:38.794Z,70.90
2019-04-20T05:42:59.186Z,70.90
2019-04-20T05:45:29.983Z,69.70
2019-04-20T05:48:05.152Z,70.10
2019-04-20T05:50:37.738Z,69.60
2019-04-20T05:53:16.126Z,69.90
2019-04-20T05:55:43.200Z,69.30
2019-04-20T05:58:22.090Z,69.80
2019-04-20T06:00:55.417Z,69.80
2019-04-20T06:03:23.222Z,69.70
2019-04-20T06:05:58.251Z,69.30
2019-04-20T06:08:38.979Z,69.30
2019-04-20T06:11:03.867Z,69.20
2019-04-20T06:13:29.915Z,68.50
2019-04-20T06:16:12.965Z,68.80
2019-04-20T06:18:47.053Z,69.40
2019-04-20T06:21:53.246Z,68.40
2019-04-20T06:24:22.425Z,68.00
2019-04-20T06:29:18.386Z,67.90
2019-04-20T06:31:57.677Z,67.70
2019-04-20T06:34:46.613Z,66.80
2019-04-20T06:37:16.075Z,66.90
2019-04-20T06:39:37.002Z,65.30
2019-04-20T06:44:57.807Z,65.40
2019-04-20T06:47:15.487Z,65.30
2019-04-20T06:50:03.373Z,66.00
2019-04-20T06:55:02.735Z,64.40
2019-04-20T06:57:52.766Z,64.30
2019-04-20T07:02:44.323Z,64.50
2019-04-20T07:05:18.948Z,62.80
2019-04-20T07:12:49.733Z,61.80
2019-04-20T07:15:22.937Z,62.20
2019-04-20T07:18:06.171Z,61.80
2019-04-20T07:20:55.461Z,61.30
2019-04-20T07:23:26.532Z,61.30
2019-04-20T07:25:54.214Z,61.10
2019-04-20T07:28:32.873Z,60.40
2019-04-20T07:30:55.276Z,58.90
2019-04-20T07:33:32.160Z,59.30
2019-04-20T07:36:05.233Z,60.60
2019-04-20T07:38:40.239Z,60.50
2019-04-20T07:41:17.417Z,60.00
2019-04-20T07:43:51.149Z,59.50
2019-04-20T07:46:20.845Z,59.70
2019-04-20T07:48:42.252Z,59.20
2019-04-20T07:51:08.159Z,57.30
2019-04-20T07:53:40.580Z,57.80
2019-04-20T07:56:28.357Z,59.30
2019-04-20T07:58:41.102Z,59.50
2019-04-20T08:01:43.064Z,59.40
2019-04-20T08:04:13.563Z,58.50
2019-04-20T08:06:36.898Z,56.90
2019-04-20T08:09:16.070Z,57.40
2019-04-20T08:11:55.148Z,57.90
2019-04-20T08:14:34.562Z,57.40
2019-04-20T08:17:14.370Z,57.70
2019-04-20T08:19:28.546Z,57.50
2019-04-20T08:22:07.692Z,56.70
2019-04-20T08:24:32.800Z,57.30
2019-04-20T08:27:00.310Z,55.70
2019-04-20T08:29:45.208Z,56.30
2019-04-20T08:32:30.693Z,56.30
2019-04-20T08:35:05.671Z,53.90
2019-04-20T08:37:38.021Z,55.00
2019-04-20T08:40:10.290Z,53.80
2019-04-20T08:42:54.397Z,53.50
2019-04-20T08:45:18.081Z,52.70
2019-04-20T08:48:06.873Z,52.40
2019-04-20T08:50:19.839Z,54.60
2019-04-20T08:55:19.614Z,52.60
2019-04-20T08:57:35.573Z,51.10
2019-04-20T09:00:09.049Z,50.60
2019-04-20T09:02:41.369Z,51.60
2019-04-20T09:05:28.725Z,49.90
2019-04-20T09:07:56.542Z,49.50
2019-04-20T09:10:39.247Z,49.30
2019-04-20T09:13:06.072Z,48.90
2019-04-20T09:15:23.461Z,49.80
2019-04-20T09:18:03.723Z,49.00
2019-04-20T09:20:43.509Z,48.90
2019-04-20T09:23:21.491Z,46.30
2019-04-20T09:26:00.436Z,43.40
2019-04-20T09:28:26.968Z,41.90
2019-04-20T09:31:10.803Z,40.50
2019-04-20T09:33:57.056Z,40.80
2019-04-20T09:36:29.206Z,40.70
2019-04-20T09:39:15.463Z,39.40
2019-04-20T09:42:00.473Z,38.70
2019-04-20T09:44:26.808Z,37.80
2019-04-20T09:46:56.981Z,39.40
2019-04-20T09:49:39.958Z,37.50
2019-04-20T09:52:13.416Z,38.30
2019-04-20T09:54:45.310Z,40.60
2019-04-20T09:57:25.336Z,37.80
2019-04-20T09:59:53.635Z,38.00
2019-04-20T10:02:17.493Z,37.60
2019-04-20T10:04:41.789Z,35.10
2019-04-20T10:07:17.634Z,35.90
2019-04-20T10:09:46.972Z,36.60
2019-04-20T10:12:17.698Z,35.70
2019-04-20T10:14:49.068Z,34.90
2019-04-20T10:17:20.278Z,37.70
2019-04-20T10:19:51.422Z,37.50
2019-04-20T10:22:22.567Z,38.90
2019-04-20T10:24:54.348Z,38.30
2019-04-20T10:27:26.443Z,34.10
2019-04-20T10:29:58.373Z,36.70
2019-04-20T10:32:36.406Z,35.20
2019-04-20T10:35:02.516Z,34.40
2019-04-20T10:37:39.765Z,33.40
2019-04-20T10:40:11.524Z,34.40
2019-04-20T10:42:42.233Z,35.20
2019-04-20T10:45:14.951Z,35.40
2019-04-20T10:47:47.213Z,37.60
2019-04-20T10:50:25.145Z,37.00
2019-04-20T10:52:56.110Z,37.60
2019-04-20T10:55:29.360Z,36.00
2019-04-20T10:58:01.640Z,37.30
2019-04-20T11:00:44.090Z,37.90
2019-04-20T11:03:17.751Z,37.20
2019-04-20T11:05:52.938Z,38.10
2019-04-20T11:08:24.491Z,36.10
2019-04-20T11:11:05.037Z,37.20
2019-04-20T11:13:27.730Z,36.40
2019-04-20T11:15:58.542Z,35.20
2019-04-20T11:18:33.459Z,34.40
2019-04-20T11:21:04.144Z,34.30
2019-04-20T11:23:36.241Z,33.20
2019-04-20T11:26:08.401Z,34.00
2019-04-20T11:28:39.951Z,34.90
2019-04-20T11:31:12.329Z,33.30
2019-04-20T11:33:43.522Z,33.40
2019-04-20T11:36:14.918Z,32.60
2019-04-20T11:38:47.040Z,32.20
2019-04-20T11:41:25.052Z,33.10
2019-04-20T11:43:51.517Z,32.30
2019-04-20T11:46:22.874Z,33.80
2019-04-20T11:48:53.651Z,32.70
2019-04-20T11:51:27.579Z,34.90
2019-04-20T11:54:01.553Z,36.20
2019-04-20T11:56:38.170Z,33.00
2019-04-20T11:59:05.335Z,32.70
2019-04-20T12:01:58.877Z,33.50
2019-04-20T12:04:40.356Z,33.70
2019-04-20T12:07:01.488Z,34.60
2019-04-20T12:09:33.507Z,33.50
2019-04-20T12:12:15.530Z,32.90
2019-04-20T12:14:36.904Z,31.90
2019-04-20T12:17:08.774Z,32.50
2019-04-20T12:19:39.777Z,33.10
2019-04-20T12:22:11.861Z,31.00
2019-04-20T12:24:44.455Z,29.70
2019-04-20T12:27:16.589Z,30.40
2019-04-20T12:29:47.919Z,31.10
2019-04-20T12:32:19.639Z,31.20
2019-04-20T12:34:50.484Z,30.90
2019-04-20T12:37:21.329Z,30.80
2019-04-20T12:39:53.286Z,30.30
2019-04-20T12:42:25.336Z,29.30
2019-04-20T12:44:55.865Z,29.50
2019-04-20T12:47:29.963Z,30.00
2019-04-20T12:50:01.363Z,27.40
2019-04-20T12:52:32.626Z,28.40
2019-04-20T12:55:05.207Z,29.20
2019-04-20T12:57:40.642Z,29.30
2019-04-20T13:00:15.239Z,29.00
2019-04-20T13:02:47.386Z,27.80
2019-04-20T13:05:19.476Z,28.90
2019-04-20T13:07:55.948Z,28.20
2019-04-20T13:10:25.435Z,28.60
2019-04-20T13:13:04.681Z,28.20
2019-04-20T13:15:56.299Z,28.20
2019-04-20T13:18:32.921Z,29.10
2019-04-20T13:21:04.816Z,29.50
2019-04-20T13:23:37.267Z,29.90
2019-04-20T13:26:11.010Z,30.60
2019-04-20T13:28:43.295Z,30.30
2019-04-20T13:31:15.691Z,30.30
2019-04-20T13:33:47.515Z,31.80
2019-04-20T13:36:19.809Z,31.30
2019-04-20T13:38:50.593Z,32.30
2019-04-20T13:41:22.029Z,34.00
2019-04-20T13:43:54.839Z,31.70
2019-04-20T13:46:29.178Z,31.90
2019-04-20T13:49:00.802Z,33.00
2019-04-20T13:51:32.883Z,32.20
2019-04-20T13:54:07.352Z,32.80
2019-04-20T13:56:37.632Z,32.50
2019-04-20T13:59:27.869Z,33.70
2019-04-20T14:02:10.802Z,33.10
2019-04-20T14:04:48.682Z,33.50
2019-04-20T14:07:20.297Z,34.20
2019-04-20T14:09:53.451Z,32.80
2019-04-20T14:12:31.560Z,31.30
2019-04-20T14:14:57.330Z,32.20
2019-04-20T14:17:29.026Z,32.60
2019-04-20T14:20:05.615Z,32.80
2019-04-20T14:22:33.348Z,32.50
2019-04-20T14:25:05.040Z,33.80
2019-04-20T14:27:37.114Z,33.80
2019-04-20T14:30:09.004Z,32.50
2019-04-20T14:32:40.929Z,32.20
2019-04-20T14:35:12.098Z,31.40
2019-04-20T14:37:43.822Z,32.40
2019-04-20T14:40:14.719Z,32.90
2019-04-20T14:42:50.346Z,32.80
2019-04-20T14:45:20.673Z,34.20
2019-04-20T14:47:52.033Z,33.60
2019-04-20T14:50:23.607Z,33.60
2019-04-20T14:52:55.633Z,32.40
2019-04-20T14:55:27.519Z,32.10
2019-04-20T14:58:01.582Z,31.10
2019-04-20T15:00:51.307Z,31.60
2019-04-20T15:03:40.503Z,31.80
2019-04-20T15:06:11.817Z,31.50
2019-04-20T15:08:42.999Z,31.70
2019-04-20T15:11:14.744Z,33.00
2019-04-20T15:13:46.863Z,32.60
2019-04-20T15:16:17.656Z,31.90
2019-04-20T15:19:07.572Z,32.20
2019-04-20T15:21:39.639Z,32.70
2019-04-20T15:24:11.344Z,32.10
2019-04-20T15:26:42.588Z,32.40
2019-04-20T15:29:14.517Z,33.00
2019-04-20T15:31:45.973Z,31.60
2019-04-20T15:34:17.189Z,32.40
2019-04-20T15:36:48.280Z,30.80
2019-04-20T15:39:19.055Z,30.40
2019-04-20T15:41:49.780Z,30.80
2019-04-20T15:44:21.764Z,30.00
2019-04-20T15:46:53.165Z,29.80
2019-04-20T15:49:26.307Z,30.90
2019-04-20T15:51:57.611Z,31.00
2019-04-20T15:54:29.580Z,31.60
2019-04-20T15:57:07.492Z,32.40
2019-04-20T15:59:34.760Z,31.60
2019-04-20T16:02:13.643Z,31.60
2019-04-20T16:05:04.058Z,31.70
2019-04-20T16:07:40.568Z,32.50
2019-04-20T16:10:09.543Z,31.20
2019-04-20T16:12:40.734Z,29.80
2019-04-20T16:15:13.316Z,28.90
2019-04-20T16:17:47.789Z,28.60
2019-04-20T16:20:20.110Z,28.40
2019-04-20T16:22:49.163Z,28.40
2019-04-20T16:25:39.320Z,29.20
2019-04-20T16:28:11.791Z,29.00
2019-04-20T16:30:43.435Z,30.20
2019-04-20T16:33:14.673Z,30.60
2019-04-20T16:35:46.867Z,31.20
2019-04-20T16:38:20.362Z,31.40
2019-04-20T16:40:52.485Z,32.70
2019-04-20T16:43:29.142Z,33.10
2019-04-20T16:45:57.094Z,34.40
2019-04-20T16:48:28.299Z,34.50
2019-04-20T16:51:00.647Z,35.20
2019-04-20T16:53:32.862Z,36.80
2019-04-20T16:56:04.104Z,37.40
2019-04-20T16:58:35.792Z,38.20
2019-04-20T17:01:07.741Z,38.60
2019-04-20T17:03:49.152Z,39.20
2019-04-20T17:06:11.789Z,39.40
2019-04-20T17:08:44.429Z,39.50
2019-04-20T17:11:16.018Z,39.90
2019-04-20T17:13:50.040Z,39.60
2019-04-20T17:16:20.052Z,39.40
2019-04-20T17:18:52.064Z,39.90
2019-04-20T17:21:25.822Z,40.10
2019-04-20T17:23:55.662Z,40.60
2019-04-20T17:26:34.817Z,40.80
2019-04-20T17:29:28.327Z,41.30
2019-04-20T17:32:08.446Z,42.60
2019-04-20T17:34:54.531Z,42.90
2019-04-20T17:37:13.223Z,43.50
2019-04-20T17:40:06.680Z,43.30
2019-04-20T17:42:33.299Z,43.40
2019-04-20T17:45:00.718Z,43.40
2019-04-20T17:47:44.918Z,43.70
2019-04-20T17:50:17.218Z,43.90
2019-04-20T17:52:49.679Z,44.40
2019-04-20T17:55:22.134Z,44.70
2019-04-20T17:57:41.587Z,45.00
2019-04-20T18:00:38.636Z,45.90
2019-04-20T18:03:20.811Z,45.60
2019-04-20T18:06:03.281Z,46.10
2019-04-20T18:08:35.634Z,46.70
2019-04-20T18:11:01.082Z,47.20
2019-04-20T18:13:29.080Z,47.70
2019-04-20T18:16:22.396Z,47.80
2019-04-20T18:19:00.136Z,48.60
2019-04-20T18:21:31.199Z,48.90
2019-04-20T18:24:05.301Z,49.50
2019-04-20T18:26:56.459Z,49.80
2019-04-20T18:29:26.089Z,50.00
2019-04-20T18:31:59.543Z,50.40
2019-04-20T18:34:54.277Z,50.80
2019-04-20T18:37:25.718Z,51.10
2019-04-20T18:40:05.060Z,51.50
2019-04-20T18:42:36.801Z,51.80
2019-04-20T18:45:21.893Z,52.00
2019-04-20T18:48:02.697Z,52.20
2019-04-20T18:50:26.588Z,52.20
2019-04-20T18:52:53.841Z,52.30
2019-04-20T18:55:33.256Z,52.70
2019-04-20T18:57:59.374Z,52.90
2019-04-20T19:00:41.770Z,53.10
2019-04-20T19:03:18.325Z,53.90
2019-04-20T19:05:43.884Z,54.00
2019-04-20T19:08:17.162Z,54.40
2019-04-20T19:10:57.553Z,55.30
2019-04-20T19:13:38.754Z,54.90
2019-04-20T19:16:29.697Z,55.10
2019-04-20T19:19:06.365Z,55.50
2019-04-20T19:21:31.649Z,55.90
2019-04-20T19:24:10.953Z,56.60
2019-04-20T19:26:47.674Z,56.30
2019-04-20T19:29:20.482Z,56.60
2019-04-20T19:32:08.807Z,56.30
2019-04-20T19:34:41.777Z,56.50
2019-04-20T19:37:13.748Z,56.60
2019-04-20T19:39:50.675Z,56.50
2019-04-20T19:42:23.120Z,56.50
2019-04-20T19:44:58.008Z,56.50
2019-04-20T19:47:32.436Z,56.60
2019-04-20T19:50:19.660Z,56.50
2019-04-20T19:53:05.772Z,56.70
2019-04-20T19:55:14.732Z,56.50
2019-04-20T19:57:45.191Z,56.70
2019-04-20T20:00:04.577Z,56.60
2019-04-20T20:02:36.141Z,56.80
2019-04-20T20:05:15.308Z,56.90
2019-04-20T20:07:51.155Z,56.90
2019-04-20T20:10:27.936Z,56.80
2019-04-20T20:13:01.216Z,56.60
2019-04-20T20:15:34.916Z,56.60
2019-04-20T20:18:23.110Z,56.80
2019-04-20T20:20:59.519Z,56.20
2019-04-20T20:23:18.238Z,56.10
2019-04-20T20:25:51.484Z,56.20
2019-04-20T20:28:33.563Z,56.30
2019-04-20T20:31:08.370Z,56.50
2019-04-20T20:33:43.937Z,56.30
2019-04-20T20:36:11.783Z,56.60
2019-04-20T20:38:42.721Z,56.60
2019-04-20T20:41:25.003Z,56.40
2019-04-20T20:44:01.147Z,56.50
2019-04-20T20:46:29.450Z,56.60
2019-04-20T20:49:12.073Z,56.60
2019-04-20T20:51:48.562Z,56.60
2019-04-20T20:54:06.861Z,56.40
2019-04-20T20:56:35.846Z,56.60
2019-04-20T20:59:11.252Z,57.00
2019-04-20T21:01:45.263Z,57.00
2019-04-20T21:04:06.948Z,56.90
2019-04-20T21:06:38.542Z,56.90
2019-04-20T21:09:10.391Z,57.20
2019-04-20T21:11:44.209Z,57.30
2019-04-20T21:14:21.972Z,57.70
2019-04-20T21:17:01.346Z,57.90
2019-04-20T21:19:45.458Z,58.30
2019-04-20T21:22:06.676Z,58.30
2019-04-20T21:24:31.718Z,58.70
2019-04-20T21:27:07.930Z,58.70
2019-04-20T21:29:41.348Z,59.10
2019-04-20T21:32:11.854Z,59.00
2019-04-20T21:34:43.302Z,59.20
2019-04-20T21:37:15.252Z,58.90
2019-04-20T21:39:50.097Z,59.00
2019-04-20T21:42:19.843Z,59.10
2019-04-20T21:44:50.475Z,59.10
2019-04-20T21:47:27.302Z,59.40
2019-04-20T21:50:09.844Z,59.40
2019-04-20T21:52:35.576Z,59.60
2019-04-20T21:54:58.186Z,60.00
2019-04-20T21:57:32.497Z,60.10
2019-04-20T22:00:10.336Z,60.20
2019-04-20T22:02:48.836Z,60.30
2019-04-20T22:05:09.416Z,60.50
2019-04-20T22:07:40.789Z,61.00
2019-04-20T22:10:18.253Z,60.70
2019-04-20T22:12:54.078Z,60.90
2019-04-20T22:15:27.135Z,61.00
2019-04-20T22:17:52.632Z,61.10
2019-04-20T22:20:33.618Z,61.50
2019-04-20T22:23:06.052Z,61.60
2019-04-20T22:25:52.373Z,61.90
2019-04-20T22:28:04.059Z,62.10
2019-04-20T22:30:35.833Z,62.40
2019-04-20T22:33:18.593Z,62.70
2019-04-20T22:35:52.999Z,63.10
2019-04-20T22:38:22.668Z,63.60
2019-04-20T22:41:03.826Z,63.80
2019-04-20T22:43:34.853Z,66.10
2019-04-20T22:46:03.303Z,65.90
2019-04-20T22:48:40.502Z,66.30
2019-04-20T22:51:25.868Z,66.50
2019-04-20T22:53:54.491Z,67.00
2019-04-20T22:56:34.131Z,67.40
2019-04-20T22:58:57.600Z,67.70
2019-04-20T23:01:29.926Z,68.70
2019-04-20T23:03:54.952Z,68.40
2019-04-20T23:06:33.365Z,67.70
2019-04-20T23:09:01.975Z,68.80
2019-04-20T23:11:33.530Z,68.90
2019-04-20T23:14:02.738Z,69.10
2019-04-20T23:16:40.457Z,69.60
2019-04-20T23:19:07.899Z,70.10
2019-04-20T23:21:48.736Z,70.40
2019-04-20T23:24:14.605Z,70.70
2019-04-20T23:26:47.327Z,71.10
2019-04-20T23:29:22.672Z,71.80
2019-04-20T23:31:56.907Z,72.20
2019-04-20T23:34:28.478Z,72.70
2019-04-20T23:36:56.759Z,73.20
2019-04-20T23:39:34.780Z,73.00
2019-04-20T23:42:04.196Z,74.10
2019-04-20T23:44:45.852Z,74.70
2019-04-20T23:47:22.051Z,75.20
2019-04-20T23:50:13.770Z,75.70
2019-04-20T23:52:49.475Z,76.40
2019-04-20T23:55:05.976Z,77.10
2019-04-20T23:57:33.831Z,77.60
