createdAt,value
2022-10-04T00:12:44.000Z,981.4
2022-10-04T00:42:45.000Z,981.1
2022-10-04T01:12:52.000Z,981.0
2022-10-04T01:42:54.000Z,980.8
2022-10-04T02:12:59.000Z,980.6
2022-10-04T02:43:02.000Z,980.4
2022-10-04T03:13:05.000Z,980.3
2022-10-04T03:43:07.000Z,980.3
2022-10-04T04:13:08.000Z,980.2
2022-10-04T04:43:10.000Z,980.2
2022-10-04T05:13:14.000Z,980.3
2022-10-04T05:43:15.000Z,980.2
2022-10-04T06:13:19.000Z,980.5
2022-10-04T06:43:21.000Z,980.8
2022-10-04T07:13:31.000Z,980.7
2022-10-04T07:43:33.000Z,980.8
2022-10-04T08:13:45.000Z,980.7
2022-10-04T08:43:47.000Z,980.8
2022-10-04T09:13:52.000Z,980.5
2022-10-04T09:44:02.928Z,980.7
2022-10-04T10:14:07.000Z,980.8
2022-10-04T10:44:13.000Z,980.0
2022-10-04T11:14:14.000Z,979.9
2022-10-04T11:44:19.000Z,980.0
2022-10-04T12:14:20.000Z,979.5
2022-10-04T12:44:20.000Z,979.1
2022-10-04T13:14:30.000Z,978.7
2022-10-04T13:44:31.000Z,978.9
2022-10-04T14:14:32.000Z,978.8
2022-10-04T14:44:34.000Z,978.7
2022-10-04T15:14:36.000Z,978.4
2022-10-04T15:44:46.000Z,977.8
2022-10-04T16:14:49.000Z,978.1
2022-10-04T16:44:56.000Z,978.2
2022-10-04T17:14:56.991Z,978.7
2022-10-04T17:45:07.000Z,978.6
2022-10-04T18:15:10.000Z,978.5
2022-10-04T18:45:11.000Z,978.7
2022-10-04T19:15:15.000Z,979.1
2022-10-04T19:45:19.000Z,979.3
2022-10-04T20:15:23.000Z,979.5
2022-10-04T20:45:32.000Z,979.8
2022-10-04T21:15:34.000Z,980.1
2022-10-04T21:45:35.000Z,980.0
2022-10-04T22:15:42.000Z,980.1
2022-10-04T22:45:44.000Z,980.0
2022-10-04T23:15:49.000Z,979.8
2022-10-04T23:45:50.000Z,979.8
