createdAt,value
2023-03-31T00:00:57.931Z,99932.25
2023-03-31T00:03:25.383Z,99936.91
2023-03-31T00:05:59.794Z,99951.19
2023-03-31T00:08:30.237Z,99929.03
2023-03-31T00:11:01.696Z,99932.53
2023-03-31T00:13:29.565Z,99929.16
2023-03-31T00:16:03.745Z,99927.34
2023-03-31T00:18:31.253Z,99930.03
2023-03-31T00:21:24.510Z,99921.81
2023-03-31T00:23:54.566Z,99915.91
2023-03-31T00:26:23.056Z,99921.97
2023-03-31T00:28:50.926Z,99921.28
2023-03-31T00:31:18.859Z,99911.56
2023-03-31T00:33:46.056Z,99914.13
2023-03-31T00:36:13.286Z,99914.81
2023-03-31T00:38:40.446Z,99912.69
2023-03-31T00:41:08.576Z,99909.28
2023-03-31T00:43:37.561Z,99911.84
2023-03-31T00:46:15.514Z,99911.84
2023-03-31T00:48:48.461Z,99911.00
2023-03-31T00:51:15.943Z,99906.47
2023-03-31T00:53:55.334Z,99908.31
2023-03-31T00:56:22.810Z,99901.13
2023-03-31T00:58:50.230Z,99899.28
2023-03-31T01:01:20.897Z,99898.28
2023-03-31T01:03:48.461Z,99891.38
2023-03-31T01:06:19.642Z,99890.22
2023-03-31T01:08:48.252Z,99884.03
2023-03-31T01:11:17.925Z,99881.50
2023-03-31T01:13:45.999Z,99870.91
2023-03-31T01:16:13.292Z,99875.44
2023-03-31T01:18:40.531Z,99871.75
2023-03-31T01:21:34.108Z,99870.06
2023-03-31T01:24:19.922Z,99868.09
2023-03-31T01:27:11.299Z,99858.34
2023-03-31T01:29:58.674Z,99860.34
2023-03-31T01:32:44.781Z,99857.66
2023-03-31T01:35:40.571Z,99849.31
2023-03-31T01:38:18.055Z,99841.28
2023-03-31T01:41:07.736Z,99845.09
2023-03-31T01:44:17.485Z,99841.59
2023-03-31T01:46:58.797Z,99835.66
2023-03-31T01:50:00.877Z,99836.34
2023-03-31T01:52:58.397Z,99833.84
2023-03-31T01:55:35.681Z,99829.31
2023-03-31T01:58:18.482Z,99813.38
2023-03-31T02:01:09.642Z,99822.25
2023-03-31T02:04:07.670Z,99808.69
2023-03-31T02:06:39.805Z,99811.38
2023-03-31T02:09:10.841Z,99807.03
2023-03-31T02:11:38.509Z,99805.31
2023-03-31T02:14:10.111Z,99797.97
2023-03-31T02:16:41.796Z,99799.81
2023-03-31T02:19:10.670Z,99795.72
2023-03-31T02:21:40.492Z,99796.59
2023-03-31T02:24:12.274Z,99794.59
2023-03-31T02:26:47.458Z,99792.06
2023-03-31T02:29:14.623Z,99789.53
2023-03-31T02:31:48.996Z,99790.22
2023-03-31T02:34:16.692Z,99791.06
2023-03-31T02:36:45.655Z,99787.56
2023-03-31T02:39:13.851Z,99787.69
2023-03-31T02:41:41.314Z,99776.66
2023-03-31T02:44:08.953Z,99778.50
2023-03-31T02:46:36.343Z,99774.16
2023-03-31T02:49:06.924Z,99771.28
2023-03-31T02:51:43.165Z,99763.41
2023-03-31T02:54:43.033Z,99758.19
2023-03-31T02:57:33.838Z,99760.03
2023-03-31T03:00:41.910Z,99759.72
2023-03-31T03:03:35.809Z,99754.00
2023-03-31T03:06:27.825Z,99752.00
2023-03-31T03:09:07.439Z,99744.97
2023-03-31T03:12:02.426Z,99744.97
2023-03-31T03:14:44.565Z,99742.28
2023-03-31T03:17:17.371Z,99741.56
2023-03-31T03:19:44.549Z,99731.72
2023-03-31T03:22:11.747Z,99736.91
2023-03-31T03:24:39.852Z,99727.19
2023-03-31T03:27:07.065Z,99722.66
2023-03-31T03:29:34.221Z,99729.88
2023-03-31T03:32:01.371Z,99721.84
2023-03-31T03:34:28.515Z,99721.84
2023-03-31T03:36:55.702Z,99721.66
2023-03-31T03:39:22.882Z,99716.47
2023-03-31T03:41:50.236Z,99715.75
2023-03-31T03:44:17.478Z,99716.47
2023-03-31T03:46:44.723Z,99707.41
2023-03-31T03:49:12.134Z,99700.69
2023-03-31T03:51:39.298Z,99707.41
2023-03-31T03:54:06.509Z,99704.03
2023-03-31T03:56:33.718Z,99703.19
2023-03-31T03:59:00.860Z,99695.03
2023-03-31T04:01:28.056Z,99700.69
2023-03-31T04:03:55.277Z,99696.00
2023-03-31T04:06:22.450Z,99695.03
2023-03-31T04:08:52.104Z,99693.31
2023-03-31T04:11:19.663Z,99683.75
2023-03-31T04:13:47.393Z,99676.88
2023-03-31T04:16:14.814Z,99686.59
2023-03-31T04:18:45.222Z,99684.91
2023-03-31T04:21:15.491Z,99670.34
2023-03-31T04:23:46.493Z,99676.56
2023-03-31T04:26:14.989Z,99676.03
2023-03-31T04:28:46.781Z,99673.47
2023-03-31T04:31:15.618Z,99665.31
2023-03-31T04:33:46.147Z,99661.63
2023-03-31T04:36:19.112Z,99665.31
2023-03-31T04:38:47.717Z,99659.94
2023-03-31T04:41:15.333Z,99673.34
2023-03-31T04:43:42.703Z,99661.31
2023-03-31T04:46:10.196Z,99656.09
2023-03-31T04:48:37.456Z,99658.94
2023-03-31T04:51:04.828Z,99656.09
2023-03-31T04:53:32.366Z,99642.06
2023-03-31T04:55:59.676Z,99644.75
2023-03-31T04:58:26.855Z,99634.34
2023-03-31T05:00:54.492Z,99637.00
2023-03-31T05:03:22.883Z,99632.53
2023-03-31T05:05:50.334Z,99634.84
2023-03-31T05:08:17.593Z,99624.13
2023-03-31T05:10:45.252Z,99630.38
2023-03-31T05:13:12.601Z,99616.75
2023-03-31T05:15:40.540Z,99618.09
2023-03-31T05:18:08.282Z,99612.56
2023-03-31T05:20:36.199Z,99602.47
2023-03-31T05:23:03.540Z,99597.16
2023-03-31T05:25:33.402Z,99594.13
2023-03-31T05:28:01.522Z,99589.75
2023-03-31T05:30:29.708Z,99589.28
2023-03-31T05:32:57.135Z,99590.44
2023-03-31T05:35:24.485Z,99590.31
2023-03-31T05:37:51.979Z,99580.56
2023-03-31T05:40:19.324Z,99576.63
2023-03-31T05:42:46.599Z,99571.53
2023-03-31T05:45:13.841Z,99567.63
2023-03-31T05:47:41.173Z,99571.47
2023-03-31T05:50:09.285Z,99564.97
2023-03-31T05:52:36.786Z,99563.41
2023-03-31T05:55:04.950Z,99566.63
2023-03-31T05:57:32.322Z,99554.38
2023-03-31T05:59:59.606Z,99562.59
2023-03-31T06:02:27.335Z,99551.88
2023-03-31T06:04:54.682Z,99549.88
2023-03-31T06:07:24.887Z,99548.34
2023-03-31T06:09:52.270Z,99543.00
2023-03-31T06:12:19.473Z,99539.00
2023-03-31T06:14:46.629Z,99531.28
2023-03-31T06:17:13.835Z,99530.75
2023-03-31T06:19:41.065Z,99525.97
2023-03-31T06:22:08.553Z,99516.75
2023-03-31T06:24:35.726Z,99514.66
2023-03-31T06:27:04.005Z,99515.00
2023-03-31T06:29:31.258Z,99517.38
2023-03-31T06:31:58.945Z,99520.06
2023-03-31T06:34:26.417Z,99512.41
2023-03-31T06:36:53.643Z,99510.69
2023-03-31T06:39:20.945Z,99508.06
2023-03-31T06:41:48.098Z,99510.75
2023-03-31T06:44:16.725Z,99508.78
2023-03-31T06:46:44.135Z,99509.44
2023-03-31T06:49:14.165Z,99504.56
2023-03-31T06:51:41.381Z,99494.19
2023-03-31T06:54:08.558Z,99503.75
2023-03-31T06:56:35.949Z,99498.59
2023-03-31T06:59:03.137Z,99497.13
2023-03-31T07:01:31.553Z,99495.63
2023-03-31T07:03:58.811Z,99490.63
2023-03-31T07:06:25.991Z,99491.81
2023-03-31T07:08:53.452Z,99490.66
2023-03-31T07:11:21.251Z,99478.91
2023-03-31T07:13:48.613Z,99475.91
2023-03-31T07:16:15.951Z,99475.63
2023-03-31T07:18:43.165Z,99473.81
2023-03-31T07:21:10.667Z,99478.38
2023-03-31T07:23:38.710Z,99479.88
2023-03-31T07:26:06.704Z,99483.94
2023-03-31T07:28:34.192Z,99470.31
2023-03-31T07:31:01.459Z,99465.28
2023-03-31T07:33:28.657Z,99463.25
2023-03-31T07:36:10.063Z,99468.41
2023-03-31T07:38:37.679Z,99474.31
2023-03-31T07:41:09.020Z,99468.72
2023-03-31T07:43:37.110Z,99462.34
2023-03-31T07:46:05.794Z,99460.00
2023-03-31T07:48:33.817Z,99461.09
2023-03-31T07:51:01.527Z,99463.59
2023-03-31T07:53:28.808Z,99459.56
2023-03-31T07:55:56.381Z,99460.56
2023-03-31T07:58:23.830Z,99454.50
2023-03-31T08:00:51.288Z,99441.09
2023-03-31T08:03:18.465Z,99440.56
2023-03-31T08:05:45.649Z,99433.34
2023-03-31T08:08:13.032Z,99432.22
2023-03-31T08:10:40.359Z,99433.03
2023-03-31T08:13:07.592Z,99431.19
2023-03-31T08:15:34.774Z,99428.19
2023-03-31T08:18:03.127Z,99428.81
2023-03-31T08:20:30.634Z,99418.88
2023-03-31T08:22:57.837Z,99420.69
2023-03-31T08:25:25.170Z,99415.63
2023-03-31T08:27:52.407Z,99414.13
2023-03-31T08:30:20.588Z,99406.56
2023-03-31T08:32:47.831Z,99403.88
2023-03-31T08:35:15.611Z,99401.03
2023-03-31T08:37:45.858Z,99385.94
2023-03-31T08:40:22.169Z,99392.97
2023-03-31T08:43:08.846Z,99384.59
2023-03-31T08:45:39.706Z,99384.47
2023-03-31T08:48:27.661Z,99385.16
2023-03-31T08:51:00.580Z,99383.97
2023-03-31T08:53:31.543Z,99377.09
2023-03-31T08:55:59.805Z,99379.41
2023-03-31T08:58:40.592Z,99370.53
2023-03-31T09:01:44.126Z,99361.00
2023-03-31T09:04:51.537Z,99349.59
2023-03-31T09:07:30.412Z,99346.91
2023-03-31T09:10:28.414Z,99341.53
2023-03-31T09:13:25.307Z,99344.91
2023-03-31T09:16:16.650Z,99345.38
2023-03-31T09:18:47.356Z,99347.59
2023-03-31T09:21:26.715Z,99344.91
2023-03-31T09:24:03.018Z,99342.38
2023-03-31T09:26:38.616Z,99335.69
2023-03-31T09:29:24.519Z,99338.50
2023-03-31T09:31:51.840Z,99327.44
2023-03-31T09:34:31.448Z,99327.13
2023-03-31T09:36:59.067Z,99319.09
2023-03-31T09:39:26.407Z,99320.56
2023-03-31T09:41:55.504Z,99318.75
2023-03-31T09:44:38.739Z,99316.06
2023-03-31T09:47:11.521Z,99320.56
2023-03-31T09:49:39.040Z,99311.03
2023-03-31T09:52:29.035Z,99306.50
2023-03-31T09:54:58.528Z,99310.19
2023-03-31T09:57:33.747Z,99305.00
2023-03-31T10:00:19.070Z,99311.72
2023-03-31T10:02:54.439Z,99295.59
2023-03-31T10:05:37.631Z,99292.25
2023-03-31T10:08:21.708Z,99286.72
2023-03-31T10:11:09.299Z,99287.72
2023-03-31T10:14:04.250Z,99276.50
2023-03-31T10:16:33.994Z,99268.81
2023-03-31T10:19:17.278Z,99279.53
2023-03-31T10:21:47.201Z,99272.00
2023-03-31T10:24:20.700Z,99270.16
2023-03-31T10:26:50.316Z,99270.47
2023-03-31T10:29:25.554Z,99271.78
2023-03-31T10:31:52.947Z,99267.94
2023-03-31T10:34:21.688Z,99267.59
2023-03-31T10:36:52.679Z,99265.41
2023-03-31T10:39:20.492Z,99257.19
2023-03-31T10:41:51.780Z,99246.47
2023-03-31T10:44:36.980Z,99246.81
2023-03-31T10:47:24.067Z,99235.91
2023-03-31T10:49:57.944Z,99228.38
2023-03-31T10:52:30.066Z,99219.34
2023-03-31T10:55:00.196Z,99212.78
2023-03-31T10:57:39.987Z,99219.19
2023-03-31T11:00:13.253Z,99209.94
2023-03-31T11:02:50.025Z,99205.13
2023-03-31T11:05:42.478Z,99205.91
2023-03-31T11:08:19.941Z,99202.69
2023-03-31T11:11:05.219Z,99197.47
2023-03-31T11:13:48.833Z,99198.34
2023-03-31T11:16:16.282Z,99194.28
2023-03-31T11:19:11.577Z,99181.53
2023-03-31T11:21:54.095Z,99186.06
2023-03-31T11:25:06.181Z,99174.13
2023-03-31T11:28:10.548Z,99169.25
2023-03-31T11:30:51.525Z,99163.38
2023-03-31T11:33:31.503Z,99165.72
2023-03-31T11:36:12.460Z,99160.16
2023-03-31T11:39:03.797Z,99158.97
2023-03-31T11:41:42.312Z,99149.38
2023-03-31T11:44:14.684Z,99141.81
2023-03-31T11:46:54.207Z,99145.28
2023-03-31T11:49:24.830Z,99136.81
2023-03-31T11:51:59.653Z,99131.78
2023-03-31T11:54:34.822Z,99135.41
2023-03-31T11:57:17.974Z,99130.88
2023-03-31T11:59:47.485Z,99130.00
2023-03-31T12:02:22.194Z,99119.91
2023-03-31T12:04:56.030Z,99119.06
2023-03-31T12:07:40.091Z,99124.09
2023-03-31T12:10:41.756Z,99106.81
2023-03-31T12:13:44.393Z,99097.91
2023-03-31T12:16:28.628Z,99096.06
2023-03-31T12:19:19.785Z,99096.91
2023-03-31T12:21:59.102Z,99087.63
2023-03-31T12:24:26.341Z,99102.63
2023-03-31T12:27:17.404Z,99102.13
2023-03-31T12:29:53.527Z,99097.22
2023-03-31T12:32:24.147Z,99094.81
2023-03-31T12:35:16.755Z,99094.47
2023-03-31T12:38:22.044Z,99103.72
2023-03-31T12:41:12.727Z,99093.44
2023-03-31T12:44:15.566Z,99090.75
2023-03-31T12:47:12.522Z,99080.22
2023-03-31T12:49:47.245Z,99080.72
2023-03-31T12:52:35.945Z,99083.59
2023-03-31T12:55:24.158Z,99074.66
2023-03-31T12:57:54.115Z,99087.09
2023-03-31T13:00:22.986Z,99073.69
2023-03-31T13:02:51.404Z,99072.38
2023-03-31T13:05:37.487Z,99076.38
2023-03-31T13:08:05.703Z,99065.66
2023-03-31T13:10:33.528Z,99072.06
2023-03-31T13:13:13.212Z,99064.00
2023-03-31T13:15:40.816Z,99074.41
2023-03-31T13:18:16.397Z,99068.50
2023-03-31T13:20:43.768Z,99070.34
2023-03-31T13:23:20.358Z,99065.50
2023-03-31T13:25:55.484Z,99070.53
2023-03-31T13:28:22.682Z,99064.00
2023-03-31T13:30:55.698Z,99071.44
2023-03-31T13:33:32.180Z,99071.22
2023-03-31T13:36:19.653Z,99070.38
2023-03-31T13:39:32.035Z,99068.25
2023-03-31T13:42:17.798Z,99061.53
2023-03-31T13:45:10.230Z,99060.22
2023-03-31T13:48:19.352Z,99059.88
2023-03-31T13:51:05.072Z,99059.66
2023-03-31T13:53:54.514Z,99054.75
2023-03-31T13:56:57.053Z,99057.97
2023-03-31T13:59:53.111Z,99058.44
2023-03-31T14:02:35.411Z,99058.72
2023-03-31T14:05:21.171Z,99057.00
2023-03-31T14:08:05.472Z,99059.97
2023-03-31T14:10:37.681Z,99048.72
2023-03-31T14:13:18.388Z,99050.22
2023-03-31T14:15:55.621Z,99053.03
2023-03-31T14:18:29.711Z,99047.06
2023-03-31T14:21:21.683Z,99050.09
2023-03-31T14:24:21.355Z,99046.44
2023-03-31T14:27:18.634Z,99042.53
2023-03-31T14:29:51.883Z,99046.75
2023-03-31T14:33:13.494Z,99049.50
2023-03-31T14:35:58.703Z,99039.78
2023-03-31T14:38:29.673Z,99028.50
2023-03-31T14:41:01.166Z,99037.06
2023-03-31T14:43:33.958Z,99030.53
2023-03-31T14:46:05.606Z,99024.28
2023-03-31T14:48:38.522Z,99026.13
2023-03-31T14:51:11.286Z,99024.47
2023-03-31T14:53:39.115Z,99025.44
2023-03-31T14:56:08.575Z,99021.41
2023-03-31T14:58:42.443Z,99018.34
2023-03-31T15:01:13.185Z,99021.03
2023-03-31T15:03:41.729Z,99019.66
2023-03-31T15:06:09.664Z,99032.56
2023-03-31T15:08:37.479Z,99020.59
2023-03-31T15:13:46.910Z,99026.69
2023-03-31T15:16:28.563Z,99030.06
2023-03-31T15:19:04.940Z,99024.13
2023-03-31T15:21:34.322Z,99020.97
2023-03-31T15:24:04.664Z,99022.13
2023-03-31T15:26:41.225Z,99024.97
2023-03-31T15:29:17.867Z,99018.59
2023-03-31T15:31:45.406Z,99010.94
2023-03-31T15:34:16.055Z,99013.03
2023-03-31T15:36:43.752Z,99004.75
2023-03-31T15:39:12.595Z,99004.59
2023-03-31T15:41:39.916Z,99001.22
2023-03-31T15:44:27.336Z,99005.25
2023-03-31T15:47:12.203Z,98999.38
2023-03-31T15:49:49.039Z,99009.81
2023-03-31T15:52:46.793Z,98999.09
2023-03-31T15:55:27.355Z,98996.53
2023-03-31T15:57:56.147Z,98991.03
2023-03-31T16:00:48.177Z,98996.41
2023-03-31T16:03:35.349Z,98995.38
2023-03-31T16:06:09.584Z,98995.56
2023-03-31T16:08:48.941Z,98995.03
2023-03-31T16:11:22.416Z,98993.06
2023-03-31T16:13:56.472Z,98986.84
2023-03-31T16:16:25.359Z,98988.88
2023-03-31T16:18:54.902Z,98989.06
2023-03-31T16:21:26.550Z,98985.44
2023-03-31T16:23:56.591Z,98997.94
2023-03-31T16:26:26.208Z,98995.03
2023-03-31T16:28:55.062Z,98993.81
2023-03-31T16:31:34.905Z,99004.69
2023-03-31T16:34:04.113Z,98992.09
2023-03-31T16:36:31.465Z,98999.75
2023-03-31T16:39:02.200Z,98994.31
2023-03-31T16:41:30.711Z,99004.13
2023-03-31T16:43:57.956Z,99007.97
2023-03-31T16:46:25.793Z,99008.25
2023-03-31T16:48:53.341Z,99003.34
2023-03-31T16:51:20.988Z,99003.69
2023-03-31T16:53:48.647Z,99008.88
2023-03-31T16:56:16.307Z,99006.94
2023-03-31T16:58:43.817Z,99007.84
2023-03-31T17:01:11.788Z,99004.00
2023-03-31T17:03:41.568Z,99015.22
2023-03-31T17:06:13.378Z,99007.44
2023-03-31T17:08:41.170Z,99004.94
2023-03-31T17:11:11.972Z,99011.13
2023-03-31T17:13:40.388Z,99013.13
2023-03-31T17:16:16.179Z,99007.41
2023-03-31T17:18:49.098Z,99005.56
2023-03-31T17:21:19.327Z,99007.41
2023-03-31T17:23:47.366Z,99004.16
2023-03-31T17:26:15.435Z,99005.88
2023-03-31T17:28:43.174Z,99001.94
2023-03-31T17:31:18.155Z,99005.66
2023-03-31T17:33:46.273Z,99009.03
2023-03-31T17:36:13.800Z,99004.47
2023-03-31T17:38:41.865Z,99007.31
2023-03-31T17:41:12.789Z,98994.56
2023-03-31T17:43:40.402Z,99003.28
2023-03-31T17:46:12.940Z,98998.75
2023-03-31T17:48:41.126Z,99002.63
2023-03-31T17:51:14.849Z,98999.56
2023-03-31T17:53:49.274Z,98998.38
2023-03-31T17:56:17.553Z,98995.84
2023-03-31T17:58:45.662Z,99000.25
2023-03-31T18:01:13.472Z,98997.34
2023-03-31T18:03:41.302Z,99006.59
2023-03-31T18:06:11.755Z,99011.97
2023-03-31T18:08:39.774Z,99002.53
2023-03-31T18:11:08.533Z,99000.50
2023-03-31T18:13:37.541Z,99008.69
2023-03-31T18:16:05.652Z,98997.81
2023-03-31T18:18:33.509Z,99000.84
2023-03-31T18:21:04.584Z,98999.34
2023-03-31T18:23:32.150Z,98990.00
2023-03-31T18:25:59.655Z,99000.38
2023-03-31T18:28:27.394Z,99004.03
2023-03-31T18:30:54.622Z,99002.56
2023-03-31T18:33:22.003Z,99006.56
2023-03-31T18:35:50.313Z,99004.72
2023-03-31T18:38:18.438Z,99004.72
2023-03-31T18:40:53.361Z,99012.41
2023-03-31T18:43:23.782Z,99015.09
2023-03-31T18:45:53.638Z,99016.78
2023-03-31T18:48:22.337Z,99019.44
2023-03-31T18:53:20.760Z,99014.09
2023-03-31T18:55:51.288Z,99018.81
2023-03-31T18:58:19.078Z,99020.66
2023-03-31T19:00:46.394Z,99022.31
2023-03-31T19:03:13.956Z,99020.66
2023-03-31T19:05:41.608Z,99016.28
2023-03-31T19:08:08.958Z,99031.91
2023-03-31T19:10:36.536Z,99033.75
2023-03-31T19:13:03.845Z,99030.88
2023-03-31T19:15:31.154Z,99031.25
2023-03-31T19:17:58.526Z,99035.97
2023-03-31T19:20:26.211Z,99028.75
2023-03-31T19:22:53.688Z,99039.66
2023-03-31T19:25:21.480Z,99040.84
2023-03-31T19:27:49.288Z,99038.16
2023-03-31T19:30:22.206Z,99035.66
2023-03-31T19:32:49.994Z,99037.50
2023-03-31T19:35:18.308Z,99034.66
2023-03-31T19:37:46.144Z,99034.81
2023-03-31T19:40:13.663Z,99024.91
2023-03-31T19:42:42.168Z,99033.78
2023-03-31T19:45:09.847Z,99026.59
2023-03-31T19:47:37.106Z,99024.75
2023-03-31T19:50:04.477Z,99026.75
2023-03-31T19:52:31.722Z,99033.97
2023-03-31T19:55:00.092Z,99028.78
2023-03-31T19:57:27.392Z,99030.63
2023-03-31T19:59:54.618Z,99031.47
2023-03-31T20:02:22.360Z,99037.97
2023-03-31T20:04:49.857Z,99039.34
2023-03-31T20:07:17.261Z,99042.38
2023-03-31T20:09:45.857Z,99045.09
2023-03-31T20:12:13.029Z,99042.56
2023-03-31T20:14:40.336Z,99047.44
2023-03-31T20:17:07.777Z,99037.06
2023-03-31T20:19:35.033Z,99036.06
2023-03-31T20:22:02.446Z,99038.44
2023-03-31T20:24:30.130Z,99044.47
2023-03-31T20:26:58.616Z,99049.16
2023-03-31T20:29:26.310Z,99053.84
2023-03-31T20:31:53.751Z,99042.13
2023-03-31T20:34:22.624Z,99047.84
2023-03-31T20:36:51.547Z,99049.50
2023-03-31T20:39:19.897Z,99042.28
2023-03-31T20:41:49.537Z,99046.34
2023-03-31T20:44:17.312Z,99044.66
2023-03-31T20:46:45.094Z,99046.50
2023-03-31T20:49:12.743Z,99044.81
2023-03-31T20:51:40.213Z,99043.16
2023-03-31T20:54:08.114Z,99042.34
2023-03-31T20:56:38.012Z,99047.69
2023-03-31T20:59:08.042Z,99047.00
2023-03-31T21:01:37.299Z,99053.22
2023-03-31T21:04:06.748Z,99054.38
2023-03-31T21:06:42.693Z,99056.25
2023-03-31T21:09:11.549Z,99050.22
2023-03-31T21:11:41.852Z,99045.84
2023-03-31T21:14:15.016Z,99046.88
2023-03-31T21:16:42.399Z,99049.38
2023-03-31T21:19:10.090Z,99050.56
2023-03-31T21:21:39.923Z,99046.88
2023-03-31T21:24:07.969Z,99051.41
2023-03-31T21:26:35.217Z,99049.22
2023-03-31T21:29:02.444Z,99048.69
2023-03-31T21:31:29.646Z,99061.41
2023-03-31T21:33:57.680Z,99055.06
2023-03-31T21:36:25.489Z,99054.53
2023-03-31T21:38:54.283Z,99053.84
2023-03-31T21:41:27.950Z,99054.72
2023-03-31T21:43:55.536Z,99055.91
2023-03-31T21:46:26.921Z,99051.84
2023-03-31T21:48:54.614Z,99047.84
2023-03-31T21:51:23.204Z,99056.22
2023-03-31T21:53:53.171Z,99050.38
2023-03-31T21:56:20.349Z,99045.50
2023-03-31T21:58:47.624Z,99052.19
2023-03-31T22:01:15.344Z,99043.13
2023-03-31T22:03:43.119Z,99052.19
2023-03-31T22:06:11.207Z,99053.22
2023-03-31T22:08:39.032Z,99058.91
2023-03-31T22:11:08.749Z,99049.69
2023-03-31T22:13:36.393Z,99046.34
2023-03-31T22:16:04.371Z,99048.69
2023-03-31T22:18:31.986Z,99055.06
2023-03-31T22:20:59.330Z,99066.28
2023-03-31T22:23:27.529Z,99062.75
2023-03-31T22:25:54.979Z,99068.28
2023-03-31T22:28:22.222Z,99073.50
2023-03-31T22:30:49.379Z,99069.13
2023-03-31T22:33:16.701Z,99069.31
2023-03-31T22:35:44.443Z,99076.00
2023-03-31T22:38:13.961Z,99072.47
2023-03-31T22:40:41.326Z,99070.97
2023-03-31T22:43:08.822Z,99074.81
2023-03-31T22:45:37.835Z,99065.09
2023-03-31T22:48:07.161Z,99068.13
2023-03-31T22:50:34.331Z,99079.34
2023-03-31T22:53:01.762Z,99079.53
2023-03-31T22:55:29.506Z,99076.19
2023-03-31T22:57:57.116Z,99077.69
2023-03-31T23:00:24.470Z,99083.41
2023-03-31T23:02:51.726Z,99079.69
2023-03-31T23:05:19.054Z,99089.59
2023-03-31T23:07:46.611Z,99084.41
2023-03-31T23:10:13.769Z,99087.09
2023-03-31T23:12:41.178Z,99086.56
2023-03-31T23:15:08.585Z,99082.56
2023-03-31T23:17:35.809Z,99088.75
2023-03-31T23:20:03.991Z,99090.44
2023-03-31T23:22:31.182Z,99090.28
2023-03-31T23:24:58.372Z,99087.59
2023-03-31T23:27:25.645Z,99088.41
2023-03-31T23:29:52.807Z,99086.56
2023-03-31T23:32:19.973Z,99076.66
2023-03-31T23:34:47.234Z,99085.41
2023-03-31T23:37:15.625Z,99089.75
2023-03-31T23:39:42.837Z,99083.06
2023-03-31T23:42:12.532Z,99078.34
2023-03-31T23:44:39.840Z,99085.53
2023-03-31T23:47:07.090Z,99088.22
2023-03-31T23:49:34.280Z,99087.75
2023-03-31T23:52:01.468Z,99082.19
2023-03-31T23:54:28.893Z,99079.69
2023-03-31T23:56:56.117Z,99074.13
2023-03-31T23:59:23.358Z,99078.31
