createdAt,value
2024-01-31T00:00:39.602Z,6.70
2024-01-31T00:03:06.480Z,6.71
2024-01-31T00:05:33.497Z,6.71
2024-01-31T00:08:00.517Z,6.70
2024-01-31T00:10:27.237Z,6.69
2024-01-31T00:12:54.084Z,6.69
2024-01-31T00:15:20.993Z,6.69
2024-01-31T00:17:47.777Z,6.69
2024-01-31T00:20:14.657Z,6.72
2024-01-31T00:22:41.441Z,6.74
2024-01-31T00:25:08.652Z,6.77
2024-01-31T00:27:35.497Z,6.79
2024-01-31T00:30:02.276Z,6.81
2024-01-31T00:32:28.987Z,6.85
2024-01-31T00:34:55.815Z,6.91
2024-01-31T00:37:22.647Z,6.93
2024-01-31T00:39:49.420Z,6.98
2024-01-31T00:42:16.690Z,7.00
2024-01-31T00:44:44.088Z,7.06
2024-01-31T00:47:11.035Z,7.09
2024-01-31T00:49:38.615Z,7.12
2024-01-31T00:52:06.065Z,7.15
2024-01-31T00:54:32.851Z,7.20
2024-01-31T00:56:59.616Z,7.23
2024-01-31T00:59:26.444Z,7.27
2024-01-31T01:01:53.135Z,7.29
2024-01-31T01:04:19.899Z,7.32
2024-01-31T01:06:46.710Z,7.35
2024-01-31T01:09:13.472Z,7.37
2024-01-31T01:11:40.124Z,7.40
2024-01-31T01:14:07.964Z,7.43
2024-01-31T01:16:34.817Z,7.45
2024-01-31T01:19:02.370Z,7.46
2024-01-31T01:21:29.105Z,7.49
2024-01-31T01:23:55.821Z,7.52
2024-01-31T01:26:22.502Z,7.55
2024-01-31T01:28:49.254Z,7.53
2024-01-31T01:31:16.130Z,7.57
2024-01-31T01:33:42.898Z,7.57
2024-01-31T01:36:09.627Z,7.61
2024-01-31T01:38:37.976Z,7.63
2024-01-31T01:41:08.020Z,7.64
2024-01-31T01:43:34.695Z,7.65
2024-01-31T01:46:13.792Z,7.63
2024-01-31T01:48:42.580Z,7.66
2024-01-31T01:51:09.321Z,7.66
2024-01-31T01:53:39.493Z,7.65
2024-01-31T01:56:10.207Z,7.66
2024-01-31T01:58:38.223Z,7.66
2024-01-31T02:01:05.531Z,7.63
2024-01-31T02:03:32.922Z,7.61
2024-01-31T02:06:01.202Z,7.57
2024-01-31T02:08:28.721Z,7.59
2024-01-31T02:10:55.850Z,7.57
2024-01-31T02:13:23.275Z,7.55
2024-01-31T02:15:57.632Z,7.53
2024-01-31T02:18:26.475Z,7.49
2024-01-31T02:20:53.142Z,7.49
2024-01-31T02:23:19.909Z,7.47
2024-01-31T02:25:46.708Z,7.46
2024-01-31T02:28:13.454Z,7.46
2024-01-31T02:30:40.230Z,7.46
2024-01-31T02:33:07.177Z,7.47
2024-01-31T02:35:35.407Z,7.49
2024-01-31T02:38:02.763Z,7.51
2024-01-31T02:40:32.269Z,7.51
2024-01-31T02:43:00.093Z,7.47
2024-01-31T02:45:29.242Z,7.39
2024-01-31T02:47:56.231Z,7.40
2024-01-31T02:50:23.191Z,7.45
2024-01-31T02:52:50.290Z,7.49
2024-01-31T02:55:17.327Z,7.47
2024-01-31T02:57:44.007Z,7.53
2024-01-31T03:00:13.653Z,7.57
2024-01-31T03:02:44.970Z,7.59
2024-01-31T03:05:13.821Z,7.62
2024-01-31T03:07:41.205Z,7.64
2024-01-31T03:10:08.931Z,7.65
2024-01-31T03:12:35.744Z,7.69
2024-01-31T03:15:03.151Z,7.70
2024-01-31T03:17:36.268Z,7.74
2024-01-31T03:20:07.532Z,7.75
2024-01-31T03:22:36.182Z,7.72
2024-01-31T03:25:03.590Z,7.77
2024-01-31T03:27:30.281Z,7.77
2024-01-31T03:30:02.945Z,7.74
2024-01-31T03:32:35.405Z,7.76
2024-01-31T03:35:02.258Z,7.77
2024-01-31T03:37:29.092Z,7.72
2024-01-31T03:39:55.796Z,7.71
2024-01-31T03:42:22.617Z,7.72
2024-01-31T03:44:49.225Z,7.74
2024-01-31T03:47:15.900Z,7.75
2024-01-31T03:49:42.816Z,7.74
2024-01-31T03:52:09.470Z,7.75
2024-01-31T03:54:36.259Z,7.78
2024-01-31T03:57:02.921Z,7.79
2024-01-31T03:59:29.560Z,7.79
2024-01-31T04:01:56.358Z,7.80
2024-01-31T04:04:23.148Z,7.83
2024-01-31T04:06:50.055Z,7.82
2024-01-31T04:09:16.731Z,7.80
2024-01-31T04:11:43.593Z,7.83
2024-01-31T04:14:10.222Z,7.83
2024-01-31T04:16:36.916Z,7.82
2024-01-31T04:19:03.886Z,7.84
2024-01-31T04:21:30.716Z,7.84
2024-01-31T04:23:57.551Z,7.86
2024-01-31T04:26:24.235Z,7.83
2024-01-31T04:28:50.945Z,7.86
2024-01-31T04:31:17.720Z,7.87
2024-01-31T04:33:44.878Z,7.87
2024-01-31T04:36:11.898Z,7.89
2024-01-31T04:38:38.532Z,7.88
2024-01-31T04:41:05.332Z,7.91
2024-01-31T04:43:32.067Z,7.93
2024-01-31T04:45:59.066Z,7.93
2024-01-31T04:48:26.162Z,7.93
2024-01-31T04:50:52.980Z,7.94
2024-01-31T04:53:19.705Z,7.94
2024-01-31T04:55:46.508Z,7.94
2024-01-31T04:58:15.235Z,7.97
2024-01-31T05:00:42.228Z,7.99
2024-01-31T05:03:09.048Z,7.99
2024-01-31T05:05:36.093Z,7.99
2024-01-31T05:08:02.855Z,7.99
2024-01-31T05:10:29.591Z,8.01
2024-01-31T05:12:56.359Z,8.01
2024-01-31T05:15:23.069Z,8.01
2024-01-31T05:17:49.812Z,7.99
2024-01-31T05:20:16.689Z,8.02
2024-01-31T05:22:44.189Z,8.03
2024-01-31T05:25:11.004Z,8.02
2024-01-31T05:27:37.816Z,8.01
2024-01-31T05:30:05.951Z,8.01
2024-01-31T05:32:32.968Z,8.03
2024-01-31T05:34:59.930Z,8.01
2024-01-31T05:37:26.675Z,8.02
2024-01-31T05:39:53.380Z,8.03
2024-01-31T05:42:20.123Z,7.99
2024-01-31T05:44:46.773Z,8.03
2024-01-31T05:47:13.480Z,8.02
2024-01-31T05:49:40.326Z,8.03
2024-01-31T05:52:07.094Z,8.04
2024-01-31T05:54:34.024Z,8.05
2024-01-31T05:57:00.668Z,8.04
2024-01-31T05:59:27.369Z,8.05
2024-01-31T06:01:54.152Z,8.06
2024-01-31T06:04:20.933Z,8.03
2024-01-31T06:06:47.820Z,8.05
2024-01-31T06:09:14.823Z,8.03
2024-01-31T06:11:41.692Z,8.07
2024-01-31T06:14:08.426Z,8.07
2024-01-31T06:16:35.169Z,8.06
2024-01-31T06:19:03.132Z,8.06
2024-01-31T06:21:29.880Z,8.03
2024-01-31T06:23:56.921Z,8.06
2024-01-31T06:26:24.182Z,8.06
2024-01-31T06:28:51.008Z,8.06
2024-01-31T06:31:26.138Z,8.05
2024-01-31T06:33:53.135Z,8.05
2024-01-31T06:36:23.124Z,8.01
2024-01-31T06:38:49.961Z,8.03
2024-01-31T06:41:17.740Z,8.04
2024-01-31T06:43:44.632Z,8.05
2024-01-31T06:46:14.924Z,8.03
2024-01-31T06:48:41.725Z,8.04
2024-01-31T06:51:09.186Z,8.05
2024-01-31T06:53:35.867Z,8.01
2024-01-31T06:56:03.116Z,8.00
2024-01-31T06:58:30.206Z,8.00
2024-01-31T07:01:01.342Z,7.98
2024-01-31T07:03:28.282Z,7.96
2024-01-31T07:05:55.054Z,7.98
2024-01-31T07:08:21.784Z,7.98
2024-01-31T07:10:48.578Z,7.98
2024-01-31T07:13:15.318Z,7.98
2024-01-31T07:15:42.013Z,8.00
2024-01-31T07:18:08.991Z,7.99
2024-01-31T07:20:36.026Z,7.99
2024-01-31T07:23:02.780Z,7.98
2024-01-31T07:25:29.431Z,7.99
2024-01-31T07:27:56.060Z,7.99
2024-01-31T07:30:22.774Z,7.98
2024-01-31T07:32:49.535Z,7.99
2024-01-31T07:35:16.319Z,7.97
2024-01-31T07:37:43.249Z,7.95
2024-01-31T07:40:13.216Z,7.95
2024-01-31T07:42:39.953Z,7.94
2024-01-31T07:45:07.097Z,7.89
2024-01-31T07:47:33.953Z,7.88
2024-01-31T07:50:00.804Z,7.87
2024-01-31T07:52:27.595Z,7.85
2024-01-31T07:54:54.287Z,7.82
2024-01-31T07:57:20.963Z,7.75
2024-01-31T07:59:47.710Z,7.70
2024-01-31T08:02:14.513Z,7.71
2024-01-31T08:04:41.233Z,7.68
2024-01-31T08:07:08.012Z,7.65
2024-01-31T08:09:34.801Z,7.65
2024-01-31T08:12:01.883Z,7.63
2024-01-31T08:14:28.660Z,7.60
2024-01-31T08:16:55.460Z,7.61
2024-01-31T08:19:22.334Z,7.66
2024-01-31T08:21:49.318Z,7.68
2024-01-31T08:24:16.542Z,7.68
2024-01-31T08:26:43.261Z,7.73
2024-01-31T08:29:15.875Z,7.80
2024-01-31T08:31:50.010Z,7.84
2024-01-31T08:34:17.499Z,7.88
2024-01-31T08:36:44.419Z,7.87
2024-01-31T08:39:11.073Z,7.89
2024-01-31T08:41:37.816Z,7.91
2024-01-31T08:44:04.832Z,7.98
2024-01-31T08:46:34.171Z,8.00
2024-01-31T08:49:03.802Z,8.04
2024-01-31T08:51:31.907Z,8.05
2024-01-31T08:53:58.579Z,8.07
2024-01-31T08:56:25.396Z,8.11
2024-01-31T08:58:52.251Z,8.15
2024-01-31T09:01:19.298Z,8.20
2024-01-31T09:03:46.203Z,8.26
2024-01-31T09:06:12.962Z,8.30
2024-01-31T09:08:40.565Z,8.39
2024-01-31T09:11:07.254Z,8.46
2024-01-31T09:13:33.967Z,8.49
2024-01-31T09:16:01.456Z,8.59
2024-01-31T09:18:28.274Z,8.62
2024-01-31T09:20:55.127Z,8.68
2024-01-31T09:23:22.630Z,8.77
2024-01-31T09:25:50.905Z,8.82
2024-01-31T09:28:17.703Z,8.83
2024-01-31T09:30:45.341Z,8.93
2024-01-31T09:33:12.012Z,8.99
2024-01-31T09:35:40.600Z,9.07
2024-01-31T09:38:07.298Z,9.12
2024-01-31T09:40:34.135Z,9.19
2024-01-31T09:43:00.904Z,9.17
2024-01-31T09:45:29.582Z,9.25
2024-01-31T09:47:59.030Z,9.28
2024-01-31T09:50:25.940Z,9.33
2024-01-31T09:52:56.030Z,9.36
2024-01-31T09:55:27.536Z,9.41
2024-01-31T09:57:54.568Z,9.48
2024-01-31T10:00:21.296Z,9.53
2024-01-31T10:02:51.101Z,9.60
2024-01-31T10:05:18.500Z,9.68
2024-01-31T10:07:45.277Z,9.75
2024-01-31T10:10:12.395Z,9.84
2024-01-31T10:12:39.873Z,9.89
2024-01-31T10:15:10.841Z,9.95
2024-01-31T10:17:37.727Z,10.01
2024-01-31T10:20:08.906Z,10.06
2024-01-31T10:22:36.140Z,10.10
2024-01-31T10:25:05.800Z,10.16
2024-01-31T10:27:36.115Z,10.22
2024-01-31T10:30:09.234Z,10.25
2024-01-31T10:32:37.245Z,10.33
2024-01-31T10:35:25.979Z,10.36
2024-01-31T10:37:56.526Z,10.43
2024-01-31T10:40:28.976Z,10.49
2024-01-31T10:42:57.168Z,10.55
2024-01-31T10:45:24.382Z,10.60
2024-01-31T10:47:51.297Z,10.65
2024-01-31T10:50:18.355Z,10.67
2024-01-31T10:52:45.549Z,10.68
2024-01-31T10:55:13.114Z,10.74
2024-01-31T10:57:40.725Z,10.79
2024-01-31T11:00:10.639Z,10.88
2024-01-31T11:02:37.702Z,10.95
2024-01-31T11:05:05.636Z,11.06
2024-01-31T11:07:32.728Z,11.13
2024-01-31T11:09:59.546Z,11.26
2024-01-31T11:12:30.051Z,11.34
2024-01-31T11:14:59.119Z,11.43
2024-01-31T11:17:28.220Z,11.50
2024-01-31T11:19:59.460Z,11.61
2024-01-31T11:22:26.494Z,11.69
2024-01-31T11:24:54.817Z,11.72
2024-01-31T11:27:22.218Z,11.84
2024-01-31T11:29:52.945Z,11.90
2024-01-31T11:32:21.785Z,11.98
2024-01-31T11:35:01.447Z,12.10
2024-01-31T11:37:29.152Z,12.20
2024-01-31T11:39:55.790Z,12.32
2024-01-31T11:42:22.683Z,12.38
2024-01-31T11:44:49.767Z,12.49
2024-01-31T11:47:16.961Z,12.59
2024-01-31T11:49:43.792Z,12.66
2024-01-31T11:52:10.499Z,12.73
2024-01-31T11:54:37.220Z,12.81
2024-01-31T11:57:04.352Z,12.89
2024-01-31T11:59:31.274Z,12.98
2024-01-31T12:01:58.398Z,13.03
2024-01-31T12:04:25.471Z,13.12
2024-01-31T12:07:03.350Z,13.22
2024-01-31T12:09:30.311Z,13.27
2024-01-31T12:11:57.066Z,13.29
2024-01-31T12:14:24.241Z,13.35
2024-01-31T12:16:51.161Z,13.37
2024-01-31T12:19:20.998Z,13.39
2024-01-31T12:21:47.766Z,13.38
2024-01-31T12:24:14.669Z,13.44
2024-01-31T12:26:41.572Z,13.42
2024-01-31T12:29:08.674Z,13.44
2024-01-31T12:31:35.477Z,13.48
2024-01-31T12:34:03.472Z,13.55
2024-01-31T12:36:30.298Z,13.60
2024-01-31T12:38:57.174Z,13.67
2024-01-31T12:41:24.256Z,13.67
2024-01-31T12:43:51.646Z,13.75
2024-01-31T12:46:19.093Z,13.80
2024-01-31T12:48:45.866Z,13.88
2024-01-31T12:51:13.909Z,13.95
2024-01-31T12:53:40.682Z,13.98
2024-01-31T12:56:07.541Z,14.02
2024-01-31T12:58:34.177Z,14.08
2024-01-31T13:01:01.470Z,14.16
2024-01-31T13:03:28.276Z,14.19
2024-01-31T13:05:55.471Z,14.22
2024-01-31T13:08:23.180Z,14.29
2024-01-31T13:10:50.281Z,14.32
2024-01-31T13:13:16.967Z,14.32
2024-01-31T13:15:43.788Z,14.33
2024-01-31T13:18:10.566Z,14.25
2024-01-31T13:20:37.613Z,14.22
2024-01-31T13:23:04.572Z,14.18
2024-01-31T13:25:31.279Z,14.15
2024-01-31T13:31:55.304Z,14.14
2024-01-31T13:34:22.318Z,14.13
2024-01-31T13:36:48.953Z,14.11
2024-01-31T13:39:16.295Z,14.07
2024-01-31T13:41:43.405Z,14.03
2024-01-31T13:44:10.293Z,13.98
2024-01-31T13:46:40.046Z,13.96
2024-01-31T13:49:07.761Z,13.92
2024-01-31T13:51:36.563Z,13.89
2024-01-31T13:54:03.104Z,13.84
2024-01-31T13:56:29.631Z,13.80
2024-01-31T13:58:56.289Z,13.76
2024-01-31T14:01:22.813Z,13.75
2024-01-31T14:03:49.424Z,13.72
2024-01-31T14:06:16.205Z,13.70
2024-01-31T14:08:42.916Z,13.71
2024-01-31T14:11:09.576Z,13.72
2024-01-31T14:13:36.181Z,13.72
2024-01-31T14:16:03.205Z,13.68
2024-01-31T14:18:29.963Z,13.69
2024-01-31T14:20:56.577Z,13.68
2024-01-31T14:23:41.074Z,13.64
2024-01-31T14:26:09.789Z,13.65
2024-01-31T14:28:39.190Z,13.65
2024-01-31T14:31:11.318Z,13.62
2024-01-31T14:33:38.440Z,13.62
2024-01-31T14:36:06.210Z,13.56
2024-01-31T14:38:33.549Z,13.56
2024-01-31T14:41:02.885Z,13.56
2024-01-31T14:43:29.731Z,13.56
2024-01-31T14:45:56.284Z,13.52
2024-01-31T14:48:23.390Z,13.50
2024-01-31T14:50:50.119Z,13.51
2024-01-31T14:53:16.658Z,13.52
2024-01-31T14:55:43.237Z,13.46
2024-01-31T14:58:10.014Z,13.45
2024-01-31T15:00:36.828Z,13.47
2024-01-31T15:03:03.462Z,13.47
2024-01-31T15:05:30.310Z,13.46
2024-01-31T15:07:56.994Z,13.45
2024-01-31T15:10:23.614Z,13.44
2024-01-31T15:12:53.237Z,13.46
2024-01-31T15:15:20.844Z,13.46
2024-01-31T15:17:48.011Z,13.45
2024-01-31T15:20:16.184Z,13.41
2024-01-31T15:22:43.860Z,13.39
2024-01-31T15:25:10.387Z,13.38
2024-01-31T15:27:38.437Z,13.32
2024-01-31T15:30:07.279Z,13.31
2024-01-31T15:32:33.864Z,13.27
2024-01-31T15:35:00.530Z,13.22
2024-01-31T15:37:27.071Z,13.22
2024-01-31T15:39:53.616Z,13.19
2024-01-31T15:42:20.216Z,13.18
2024-01-31T15:44:46.831Z,13.13
2024-01-31T15:47:17.472Z,13.12
2024-01-31T15:49:45.973Z,13.11
2024-01-31T15:52:12.625Z,13.10
2024-01-31T15:54:39.197Z,13.09
2024-01-31T15:57:06.266Z,13.11
2024-01-31T15:59:34.172Z,13.06
2024-01-31T16:02:00.898Z,13.04
2024-01-31T16:04:27.468Z,13.02
2024-01-31T16:06:55.322Z,13.01
2024-01-31T16:09:22.670Z,13.00
2024-01-31T16:11:50.052Z,13.00
2024-01-31T16:14:16.909Z,12.97
2024-01-31T16:16:43.793Z,12.92
2024-01-31T16:19:11.048Z,12.93
2024-01-31T16:21:46.745Z,12.91
2024-01-31T16:24:14.494Z,12.90
2024-01-31T16:26:41.301Z,12.79
2024-01-31T16:29:08.305Z,12.83
2024-01-31T16:31:34.990Z,12.86
2024-01-31T16:34:02.406Z,12.84
2024-01-31T16:36:29.097Z,12.82
2024-01-31T16:38:55.853Z,12.81
2024-01-31T16:41:24.974Z,12.80
2024-01-31T16:43:52.716Z,12.79
2024-01-31T16:46:21.495Z,12.77
2024-01-31T16:48:58.000Z,12.78
2024-01-31T16:51:24.686Z,12.78
2024-01-31T16:53:51.780Z,12.76
2024-01-31T16:56:19.055Z,12.75
2024-01-31T16:58:45.660Z,12.73
2024-01-31T17:01:12.438Z,12.70
2024-01-31T17:03:40.246Z,12.71
2024-01-31T17:06:07.274Z,12.71
2024-01-31T17:08:34.115Z,12.69
2024-01-31T17:11:01.486Z,12.68
2024-01-31T17:13:28.090Z,12.68
2024-01-31T17:15:55.162Z,12.67
2024-01-31T17:18:22.484Z,12.64
2024-01-31T17:20:49.838Z,12.64
2024-01-31T17:23:17.007Z,12.67
2024-01-31T17:25:44.621Z,12.65
2024-01-31T17:28:11.752Z,12.64
2024-01-31T17:30:41.805Z,12.64
2024-01-31T17:33:10.439Z,12.62
2024-01-31T17:35:38.048Z,12.64
2024-01-31T17:38:04.839Z,12.62
2024-01-31T17:40:32.698Z,12.58
2024-01-31T17:42:59.424Z,12.62
2024-01-31T17:45:26.072Z,12.61
2024-01-31T17:47:56.292Z,12.62
2024-01-31T17:50:23.217Z,12.58
2024-01-31T17:52:49.841Z,12.61
2024-01-31T17:55:16.691Z,12.60
2024-01-31T17:57:43.425Z,12.59
2024-01-31T18:00:11.186Z,12.58
2024-01-31T18:02:38.010Z,12.59
2024-01-31T18:05:04.981Z,12.59
2024-01-31T18:07:31.505Z,12.58
2024-01-31T18:09:58.176Z,12.54
2024-01-31T18:12:28.376Z,12.55
2024-01-31T18:14:56.095Z,12.57
2024-01-31T18:17:22.875Z,12.49
2024-01-31T18:19:49.637Z,12.57
2024-01-31T18:22:19.441Z,12.58
2024-01-31T18:24:45.982Z,12.56
2024-01-31T18:27:12.794Z,12.58
2024-01-31T18:29:39.582Z,12.57
2024-01-31T18:32:06.445Z,12.56
2024-01-31T18:34:34.118Z,12.56
2024-01-31T18:37:00.921Z,12.58
2024-01-31T18:39:28.482Z,12.59
2024-01-31T18:41:55.593Z,12.59
2024-01-31T18:44:22.453Z,12.60
2024-01-31T18:46:49.047Z,12.61
2024-01-31T18:49:19.057Z,12.60
2024-01-31T18:51:45.877Z,12.61
2024-01-31T18:54:12.613Z,12.61
2024-01-31T18:56:40.090Z,12.61
2024-01-31T18:59:07.541Z,12.60
2024-01-31T19:01:34.668Z,12.61
2024-01-31T19:04:01.796Z,12.61
2024-01-31T19:06:28.544Z,12.59
2024-01-31T19:08:56.287Z,12.59
2024-01-31T19:11:23.664Z,12.63
2024-01-31T19:13:57.996Z,12.61
2024-01-31T19:16:25.482Z,12.60
2024-01-31T19:18:52.690Z,12.60
2024-01-31T19:21:20.364Z,12.63
2024-01-31T19:23:50.494Z,12.61
2024-01-31T19:26:21.165Z,12.61
2024-01-31T19:28:47.679Z,12.62
2024-01-31T19:31:15.596Z,12.61
2024-01-31T19:33:42.214Z,12.61
2024-01-31T19:36:08.915Z,12.62
2024-01-31T19:38:37.027Z,12.62
2024-01-31T19:41:03.630Z,12.64
2024-01-31T19:43:30.124Z,12.61
2024-01-31T19:45:56.720Z,12.65
2024-01-31T19:48:23.331Z,12.65
2024-01-31T19:50:50.320Z,12.64
2024-01-31T19:53:16.917Z,12.63
2024-01-31T19:55:43.458Z,12.66
2024-01-31T19:58:10.044Z,12.67
2024-01-31T20:00:36.780Z,12.64
2024-01-31T20:03:04.377Z,12.64
2024-01-31T20:05:31.354Z,12.63
2024-01-31T20:07:58.874Z,12.63
2024-01-31T20:10:27.223Z,12.64
2024-01-31T20:12:56.609Z,12.62
2024-01-31T20:15:23.750Z,12.63
2024-01-31T20:17:50.523Z,12.63
2024-01-31T20:20:17.317Z,12.62
2024-01-31T20:22:44.153Z,12.62
2024-01-31T20:25:10.700Z,12.63
2024-01-31T20:27:37.232Z,12.62
2024-01-31T20:30:04.494Z,12.61
2024-01-31T20:32:31.325Z,12.62
2024-01-31T20:34:58.415Z,12.64
2024-01-31T20:37:25.943Z,12.66
2024-01-31T20:39:52.633Z,12.66
2024-01-31T20:42:19.294Z,12.68
2024-01-31T20:44:45.972Z,12.68
2024-01-31T20:47:12.494Z,12.69
2024-01-31T20:49:40.354Z,12.70
2024-01-31T20:52:08.429Z,12.70
2024-01-31T20:54:34.950Z,12.72
2024-01-31T20:57:01.594Z,12.71
2024-01-31T20:59:28.272Z,12.72
2024-01-31T21:01:55.116Z,12.72
2024-01-31T21:04:22.066Z,12.72
2024-01-31T21:06:48.927Z,12.71
2024-01-31T21:09:15.905Z,12.73
2024-01-31T21:11:43.411Z,12.72
2024-01-31T21:14:10.271Z,12.74
2024-01-31T21:16:40.809Z,12.74
2024-01-31T21:19:07.457Z,12.73
2024-01-31T21:21:34.078Z,12.71
2024-01-31T21:24:00.739Z,12.74
2024-01-31T21:26:28.156Z,12.74
2024-01-31T21:28:54.718Z,12.73
2024-01-31T21:31:21.220Z,12.74
2024-01-31T21:33:47.978Z,12.75
2024-01-31T21:36:14.811Z,12.75
2024-01-31T21:38:41.421Z,12.77
2024-01-31T21:41:08.696Z,12.76
2024-01-31T21:43:36.521Z,12.79
2024-01-31T21:46:03.303Z,12.79
2024-01-31T21:48:31.126Z,12.80
2024-01-31T21:50:58.186Z,12.79
2024-01-31T21:53:24.754Z,12.83
2024-01-31T21:55:51.397Z,12.84
2024-01-31T21:58:18.030Z,12.87
2024-01-31T22:00:44.746Z,12.84
2024-01-31T22:03:11.483Z,12.88
2024-01-31T22:05:38.819Z,12.90
2024-01-31T22:08:06.022Z,12.92
2024-01-31T22:10:32.934Z,12.93
2024-01-31T22:12:59.646Z,12.95
2024-01-31T22:15:26.458Z,12.97
2024-01-31T22:17:53.284Z,12.99
2024-01-31T22:20:20.881Z,13.00
2024-01-31T22:22:48.249Z,13.01
2024-01-31T22:25:15.476Z,13.03
2024-01-31T22:27:42.922Z,13.03
2024-01-31T22:30:10.391Z,13.03
2024-01-31T22:32:41.494Z,13.02
2024-01-31T22:35:09.709Z,13.05
2024-01-31T22:37:36.402Z,13.06
2024-01-31T22:40:03.295Z,13.06
2024-01-31T22:42:29.997Z,13.07
2024-01-31T22:44:56.683Z,13.09
2024-01-31T22:47:23.332Z,13.09
2024-01-31T22:49:50.178Z,13.08
2024-01-31T22:52:16.965Z,13.08
2024-01-31T22:54:50.580Z,13.10
2024-01-31T22:57:21.229Z,13.10
2024-01-31T22:59:48.071Z,13.12
2024-01-31T23:02:15.155Z,13.13
2024-01-31T23:04:42.103Z,13.10
2024-01-31T23:07:08.833Z,13.11
2024-01-31T23:09:35.615Z,13.09
2024-01-31T23:12:02.720Z,13.09
2024-01-31T23:14:29.965Z,13.09
2024-01-31T23:16:56.655Z,13.06
2024-01-31T23:19:24.184Z,13.05
2024-01-31T23:21:50.950Z,13.04
2024-01-31T23:24:17.831Z,13.02
2024-01-31T23:26:44.616Z,13.02
2024-01-31T23:29:12.341Z,12.99
2024-01-31T23:31:39.060Z,13.01
2024-01-31T23:34:06.051Z,13.01
2024-01-31T23:36:32.763Z,13.01
2024-01-31T23:38:59.602Z,13.00
2024-01-31T23:41:26.708Z,13.02
2024-01-31T23:43:53.350Z,13.04
2024-01-31T23:46:21.077Z,13.06
2024-01-31T23:48:48.369Z,13.06
2024-01-31T23:51:15.235Z,13.04
2024-01-31T23:53:42.039Z,13.05
2024-01-31T23:56:08.864Z,13.04
2024-01-31T23:58:35.892Z,13.01
