createdAt,value
2023-02-18T00:01:44.161Z,13.00
2023-02-18T00:04:13.824Z,13.90
2023-02-18T00:06:42.168Z,13.40
2023-02-18T00:09:11.759Z,13.30
2023-02-18T00:11:40.815Z,13.90
2023-02-18T00:14:13.599Z,13.70
2023-02-18T00:16:42.399Z,13.40
2023-02-18T00:19:15.955Z,13.30
2023-02-18T00:21:45.115Z,13.60
2023-02-18T00:24:16.561Z,13.10
2023-02-18T00:29:14.530Z,13.90
2023-02-18T00:31:43.163Z,13.10
2023-02-18T00:34:14.740Z,12.50
2023-02-18T00:36:43.273Z,12.90
2023-02-18T00:39:13.606Z,12.40
2023-02-18T00:41:42.528Z,12.30
2023-02-18T00:44:11.722Z,12.50
2023-02-18T00:46:40.574Z,12.10
2023-02-18T00:49:09.616Z,12.70
2023-02-18T00:51:39.723Z,12.80
2023-02-18T00:54:08.061Z,12.80
2023-02-18T00:56:36.788Z,12.80
2023-02-18T00:59:05.428Z,12.80
2023-02-18T01:01:34.922Z,12.80
2023-02-18T01:04:03.368Z,12.60
2023-02-18T01:06:31.649Z,12.60
2023-02-18T01:09:01.318Z,12.30
2023-02-18T01:11:29.594Z,12.30
2023-02-18T01:13:58.100Z,12.50
2023-02-18T01:16:27.002Z,12.60
2023-02-18T01:18:55.378Z,12.10
2023-02-18T01:21:23.677Z,12.10
2023-02-18T01:23:51.981Z,12.40
2023-02-18T01:26:21.686Z,12.80
2023-02-18T01:28:50.012Z,12.50
2023-02-18T01:31:18.818Z,12.50
2023-02-18T01:33:47.242Z,12.40
2023-02-18T01:36:15.570Z,12.30
2023-02-18T01:38:43.896Z,12.20
2023-02-18T01:41:12.618Z,12.40
2023-02-18T01:43:42.484Z,12.20
2023-02-18T01:46:20.211Z,12.60
2023-02-18T01:48:54.888Z,12.60
2023-02-18T01:51:28.442Z,12.50
2023-02-18T01:54:01.834Z,12.20
2023-02-18T01:56:36.256Z,12.60
2023-02-18T01:59:11.113Z,12.50
2023-02-18T02:01:43.928Z,12.80
2023-02-18T02:04:12.987Z,13.10
2023-02-18T02:06:41.471Z,12.70
2023-02-18T02:09:14.704Z,12.40
2023-02-18T02:12:18.517Z,12.80
2023-02-18T02:15:25.204Z,13.10
2023-02-18T02:18:13.667Z,12.90
2023-02-18T02:21:27.778Z,13.50
2023-02-18T02:24:52.616Z,12.60
2023-02-18T02:27:30.287Z,12.40
2023-02-18T02:30:43.445Z,12.20
2023-02-18T02:33:58.114Z,12.40
2023-02-18T02:36:34.080Z,12.50
2023-02-18T02:39:13.759Z,12.60
2023-02-18T02:41:53.842Z,12.60
2023-02-18T02:44:28.686Z,12.20
2023-02-18T02:47:04.558Z,12.10
2023-02-18T02:49:42.641Z,12.30
2023-02-18T02:52:18.635Z,12.80
2023-02-18T02:54:46.967Z,12.60
2023-02-18T02:57:51.856Z,12.10
2023-02-18T03:00:24.405Z,12.90
2023-02-18T03:03:26.689Z,12.70
2023-02-18T03:06:18.359Z,12.10
2023-02-18T03:09:00.053Z,12.40
2023-02-18T03:11:35.148Z,12.40
2023-02-18T03:14:15.074Z,12.40
2023-02-18T03:16:51.730Z,11.90
2023-02-18T03:19:26.524Z,12.20
2023-02-18T03:22:00.174Z,12.80
2023-02-18T03:24:34.719Z,12.90
2023-02-18T03:27:09.670Z,12.80
2023-02-18T03:29:39.643Z,12.70
2023-02-18T03:32:13.311Z,12.40
2023-02-18T03:34:47.002Z,12.40
2023-02-18T03:37:16.816Z,12.10
2023-02-18T03:39:52.488Z,12.50
2023-02-18T03:42:20.777Z,12.40
2023-02-18T03:44:49.061Z,12.90
2023-02-18T03:47:17.366Z,13.00
2023-02-18T03:49:45.818Z,12.50
2023-02-18T03:52:14.244Z,13.20
2023-02-18T03:54:42.592Z,13.20
2023-02-18T03:57:13.308Z,12.90
2023-02-18T03:59:41.616Z,13.00
2023-02-18T04:02:10.089Z,13.40
2023-02-18T04:04:38.460Z,12.60
2023-02-18T04:07:06.793Z,12.30
2023-02-18T04:09:35.152Z,12.30
2023-02-18T04:12:03.444Z,12.30
2023-02-18T04:14:33.147Z,12.70
2023-02-18T04:17:01.507Z,13.00
2023-02-18T04:19:29.798Z,12.90
2023-02-18T04:21:58.176Z,12.40
2023-02-18T04:24:26.564Z,12.10
2023-02-18T04:26:54.867Z,12.50
2023-02-18T04:29:23.334Z,12.60
2023-02-18T04:31:53.028Z,12.50
2023-02-18T04:34:21.410Z,11.80
2023-02-18T04:36:49.753Z,12.20
2023-02-18T04:39:18.196Z,12.50
2023-02-18T04:41:46.556Z,12.20
2023-02-18T04:44:14.875Z,12.50
2023-02-18T04:46:43.596Z,12.90
2023-02-18T04:49:13.301Z,12.10
2023-02-18T04:51:41.622Z,12.30
2023-02-18T04:54:10.012Z,12.60
2023-02-18T04:56:38.324Z,12.20
2023-02-18T05:01:35.378Z,13.00
2023-02-18T05:04:03.953Z,12.50
2023-02-18T05:06:33.839Z,12.20
2023-02-18T05:09:02.133Z,11.80
2023-02-18T05:11:30.449Z,11.80
2023-02-18T05:13:58.729Z,11.90
2023-02-18T05:16:27.163Z,12.00
2023-02-18T05:18:55.528Z,11.80
2023-02-18T05:21:23.910Z,11.80
2023-02-18T05:23:53.570Z,11.70
2023-02-18T05:26:21.922Z,12.00
2023-02-18T05:28:50.455Z,12.10
2023-02-18T05:31:19.148Z,11.60
2023-02-18T05:33:47.475Z,11.90
2023-02-18T05:36:15.787Z,11.50
2023-02-18T05:38:44.112Z,11.70
2023-02-18T05:41:13.789Z,11.60
2023-02-18T05:43:56.007Z,11.80
2023-02-18T05:46:24.952Z,11.60
2023-02-18T05:48:53.253Z,11.80
2023-02-18T05:51:21.572Z,11.90
2023-02-18T05:53:49.854Z,11.50
2023-02-18T05:56:19.558Z,11.70
2023-02-18T05:58:48.106Z,11.60
2023-02-18T06:01:16.502Z,11.40
2023-02-18T06:03:44.964Z,11.50
2023-02-18T06:06:13.340Z,11.50
2023-02-18T06:08:41.670Z,11.50
2023-02-18T06:11:10.001Z,11.70
2023-02-18T06:13:39.656Z,11.60
2023-02-18T06:16:08.792Z,11.70
2023-02-18T06:18:37.442Z,12.20
2023-02-18T06:21:06.621Z,11.80
2023-02-18T06:23:34.920Z,12.10
2023-02-18T06:26:03.367Z,11.80
2023-02-18T06:28:31.714Z,11.40
2023-02-18T06:31:01.646Z,11.20
2023-02-18T06:33:30.003Z,12.00
2023-02-18T06:36:01.214Z,11.70
2023-02-18T06:38:29.953Z,11.50
2023-02-18T06:40:58.246Z,11.30
2023-02-18T06:43:26.736Z,11.60
2023-02-18T06:45:55.096Z,11.20
2023-02-18T06:48:25.460Z,11.10
2023-02-18T06:50:53.834Z,11.10
2023-02-18T06:53:22.234Z,11.10
2023-02-18T06:55:50.930Z,11.20
2023-02-18T06:58:19.287Z,11.50
2023-02-18T07:00:47.880Z,11.60
2023-02-18T07:03:16.835Z,11.50
2023-02-18T07:05:46.581Z,11.20
2023-02-18T07:08:14.990Z,11.30
2023-02-18T07:10:43.278Z,11.50
2023-02-18T07:13:11.783Z,11.40
2023-02-18T07:15:40.097Z,11.30
2023-02-18T07:18:08.464Z,11.30
2023-02-18T07:20:36.822Z,11.30
2023-02-18T07:23:06.521Z,11.60
2023-02-18T07:25:34.822Z,11.50
2023-02-18T07:28:03.145Z,11.20
2023-02-18T07:30:31.589Z,11.60
2023-02-18T07:33:00.783Z,11.60
2023-02-18T07:35:29.731Z,11.50
2023-02-18T07:37:58.563Z,11.90
2023-02-18T07:40:28.626Z,12.30
2023-02-18T07:42:56.936Z,12.00
2023-02-18T07:45:26.171Z,12.00
2023-02-18T07:47:54.492Z,11.90
2023-02-18T07:50:22.796Z,11.60
2023-02-18T07:52:51.127Z,11.60
2023-02-18T07:55:19.603Z,11.10
2023-02-18T07:58:00.448Z,11.30
2023-02-18T08:00:28.721Z,11.40
2023-02-18T08:02:57.021Z,11.40
2023-02-18T08:05:25.408Z,11.60
2023-02-18T08:07:53.728Z,11.50
2023-02-18T08:10:22.149Z,12.10
2023-02-18T08:12:51.841Z,11.60
2023-02-18T08:15:20.173Z,11.40
2023-02-18T08:17:48.523Z,11.40
2023-02-18T08:20:17.109Z,11.30
2023-02-18T08:22:45.501Z,11.40
2023-02-18T08:25:27.686Z,11.40
2023-02-18T08:27:58.809Z,11.10
2023-02-18T08:30:27.681Z,11.10
2023-02-18T08:32:56.326Z,10.60
2023-02-18T08:35:24.697Z,10.90
2023-02-18T08:37:54.424Z,11.00
2023-02-18T08:40:23.213Z,10.90
2023-02-18T08:42:51.537Z,11.00
2023-02-18T08:45:21.409Z,11.30
2023-02-18T08:48:18.702Z,11.30
2023-02-18T08:50:38.425Z,11.00
2023-02-18T08:53:06.804Z,10.70
2023-02-18T08:55:37.963Z,11.00
2023-02-18T08:58:07.216Z,11.10
2023-02-18T09:00:40.080Z,11.00
2023-02-18T09:03:08.966Z,11.50
2023-02-18T09:05:37.249Z,11.00
2023-02-18T09:08:06.330Z,11.40
2023-02-18T09:10:34.649Z,11.60
2023-02-18T09:13:03.083Z,11.10
2023-02-18T09:15:32.348Z,11.10
2023-02-18T09:18:02.088Z,11.20
2023-02-18T09:20:30.361Z,11.10
2023-02-18T09:23:00.866Z,11.00
2023-02-18T09:25:29.208Z,11.20
2023-02-18T09:27:57.531Z,11.00
2023-02-18T09:30:25.830Z,11.30
2023-02-18T09:32:54.124Z,11.10
2023-02-18T09:35:23.763Z,11.10
2023-02-18T09:37:52.046Z,11.30
2023-02-18T09:40:30.472Z,11.30
2023-02-18T09:43:00.287Z,11.40
2023-02-18T09:45:30.085Z,11.10
2023-02-18T09:47:59.705Z,11.40
2023-02-18T09:50:33.558Z,11.40
2023-02-18T09:53:04.082Z,11.30
2023-02-18T09:55:36.331Z,11.40
2023-02-18T09:58:08.639Z,11.70
2023-02-18T10:00:40.499Z,11.40
2023-02-18T10:03:16.058Z,11.60
2023-02-18T10:05:57.323Z,11.40
2023-02-18T10:08:29.240Z,11.50
2023-02-18T10:10:57.634Z,11.70
2023-02-18T10:13:29.946Z,11.40
2023-02-18T10:15:58.356Z,11.00
2023-02-18T10:18:32.254Z,11.20
2023-02-18T10:21:11.325Z,11.50
2023-02-18T10:23:43.790Z,11.50
2023-02-18T10:26:19.174Z,11.60
2023-02-18T10:28:48.254Z,11.60
2023-02-18T10:31:24.757Z,11.40
2023-02-18T10:34:00.621Z,11.30
2023-02-18T10:36:38.170Z,11.60
2023-02-18T10:39:49.307Z,11.80
2023-02-18T10:42:35.075Z,11.40
2023-02-18T10:45:19.666Z,11.60
2023-02-18T10:48:01.607Z,11.30
2023-02-18T10:50:35.771Z,11.10
2023-02-18T10:53:14.813Z,11.10
2023-02-18T10:55:46.335Z,11.00
2023-02-18T10:58:35.867Z,11.00
2023-02-18T11:01:09.030Z,11.60
2023-02-18T11:06:26.336Z,11.30
2023-02-18T11:08:57.992Z,10.60
2023-02-18T11:11:31.364Z,10.90
2023-02-18T11:14:04.393Z,11.00
2023-02-18T11:16:42.185Z,11.40
2023-02-18T11:19:34.195Z,10.90
2023-02-18T11:22:16.012Z,10.70
2023-02-18T11:24:48.646Z,10.60
2023-02-18T11:27:27.497Z,10.60
2023-02-18T11:30:01.819Z,11.20
2023-02-18T11:32:31.947Z,11.00
2023-02-18T11:35:00.454Z,10.70
2023-02-18T11:37:28.801Z,10.70
2023-02-18T11:39:58.604Z,10.80
2023-02-18T11:42:28.264Z,10.90
2023-02-18T11:44:59.549Z,11.00
2023-02-18T11:47:32.171Z,10.70
2023-02-18T11:50:15.050Z,10.80
2023-02-18T11:52:45.951Z,11.10
2023-02-18T11:55:21.044Z,11.90
2023-02-18T11:57:56.373Z,12.10
2023-02-18T12:00:39.179Z,11.50
2023-02-18T12:05:46.732Z,11.50
2023-02-18T12:08:21.564Z,11.50
2023-02-18T12:10:55.721Z,11.00
2023-02-18T12:13:28.898Z,11.00
2023-02-18T12:16:09.927Z,11.50
2023-02-18T12:19:04.911Z,11.50
2023-02-18T12:21:45.875Z,11.80
2023-02-18T12:24:41.286Z,11.90
2023-02-18T12:27:20.218Z,11.60
2023-02-18T12:30:16.854Z,11.80
2023-02-18T12:32:54.657Z,11.60
2023-02-18T12:35:45.968Z,11.70
2023-02-18T12:38:46.948Z,12.70
2023-02-18T12:44:23.532Z,11.80
2023-02-18T12:47:19.384Z,12.00
2023-02-18T12:50:37.247Z,12.60
2023-02-18T12:53:45.670Z,12.50
2023-02-18T12:56:44.362Z,11.90
2023-02-18T12:59:43.798Z,11.80
2023-02-18T13:02:33.938Z,11.90
2023-02-18T13:05:13.586Z,12.10
2023-02-18T13:08:00.935Z,11.50
2023-02-18T13:10:55.850Z,12.20
2023-02-18T13:13:27.775Z,12.10
2023-02-18T13:16:02.904Z,11.80
2023-02-18T13:18:36.370Z,12.70
2023-02-18T13:21:08.199Z,12.00
2023-02-18T13:23:41.224Z,11.60
2023-02-18T13:26:15.483Z,12.00
2023-02-18T13:28:51.613Z,12.60
2023-02-18T13:31:37.423Z,12.50
2023-02-18T13:34:13.352Z,12.10
2023-02-18T13:36:56.224Z,12.60
2023-02-18T13:39:26.180Z,12.20
2023-02-18T13:42:24.908Z,12.40
2023-02-18T13:45:27.423Z,12.40
2023-02-18T13:47:58.428Z,12.40
2023-02-18T13:50:34.510Z,12.70
2023-02-18T13:53:25.901Z,12.00
2023-02-18T13:56:08.556Z,11.90
2023-02-18T13:58:45.203Z,12.20
2023-02-18T14:01:22.832Z,11.90
2023-02-18T14:04:01.409Z,11.60
2023-02-18T14:06:33.887Z,11.30
2023-02-18T14:09:38.113Z,11.50
2023-02-18T14:12:40.274Z,11.90
2023-02-18T14:15:51.145Z,12.20
2023-02-18T14:18:37.029Z,11.90
2023-02-18T14:21:35.748Z,11.60
2023-02-18T14:24:07.193Z,11.90
2023-02-18T14:26:45.637Z,11.70
2023-02-18T14:29:21.870Z,11.70
2023-02-18T14:31:58.427Z,11.70
2023-02-18T14:35:09.780Z,11.90
2023-02-18T14:38:34.336Z,11.60
2023-02-18T14:41:38.460Z,11.70
2023-02-18T14:44:24.879Z,11.70
2023-02-18T14:47:18.762Z,11.60
2023-02-18T14:49:59.834Z,11.60
2023-02-18T14:52:34.304Z,11.60
2023-02-18T14:55:06.228Z,11.70
2023-02-18T14:57:43.361Z,11.50
2023-02-18T15:00:19.023Z,11.30
2023-02-18T15:02:51.194Z,11.70
2023-02-18T15:05:24.134Z,11.60
2023-02-18T15:08:00.798Z,11.70
2023-02-18T15:10:43.351Z,12.00
2023-02-18T15:13:19.489Z,11.90
2023-02-18T15:15:52.271Z,11.60
2023-02-18T15:18:29.552Z,11.90
2023-02-18T15:21:01.935Z,12.10
2023-02-18T15:23:31.780Z,12.50
2023-02-18T15:26:00.403Z,12.30
2023-02-18T15:28:32.266Z,12.90
2023-02-18T15:31:02.118Z,13.00
2023-02-18T15:33:31.173Z,13.10
2023-02-18T15:36:05.347Z,12.90
2023-02-18T15:38:34.502Z,12.70
2023-02-18T15:41:04.103Z,12.00
2023-02-18T15:43:32.474Z,11.90
2023-02-18T15:46:00.853Z,11.80
2023-02-18T15:48:35.320Z,12.10
2023-02-18T15:51:17.441Z,12.40
2023-02-18T15:53:50.088Z,12.20
2023-02-18T15:56:25.079Z,11.90
2023-02-18T15:59:12.066Z,12.00
2023-02-18T16:01:40.449Z,12.40
2023-02-18T16:04:09.910Z,12.50
2023-02-18T16:06:47.548Z,12.80
2023-02-18T16:09:21.107Z,12.70
2023-02-18T16:11:52.920Z,12.50
2023-02-18T16:14:29.176Z,11.90
2023-02-18T16:17:15.546Z,11.50
2023-02-18T16:20:03.927Z,11.80
2023-02-18T16:22:44.579Z,11.70
2023-02-18T16:25:20.331Z,11.40
2023-02-18T16:27:53.129Z,11.50
2023-02-18T16:30:25.076Z,12.30
2023-02-18T16:32:54.882Z,12.30
2023-02-18T16:35:25.282Z,13.00
2023-02-18T16:40:32.352Z,13.50
2023-02-18T16:43:03.988Z,12.90
2023-02-18T16:45:39.005Z,13.40
2023-02-18T16:48:08.358Z,12.90
2023-02-18T16:50:36.711Z,12.70
2023-02-18T16:53:06.419Z,12.00
2023-02-18T16:55:34.751Z,11.90
2023-02-18T16:58:03.079Z,12.20
2023-02-18T17:00:31.404Z,11.80
2023-02-18T17:03:01.664Z,11.90
2023-02-18T17:05:35.398Z,12.00
2023-02-18T17:08:20.519Z,12.10
2023-02-18T17:10:49.810Z,12.50
2023-02-18T17:13:20.009Z,12.20
2023-02-18T17:15:50.894Z,12.30
2023-02-18T17:18:19.317Z,12.60
2023-02-18T17:20:49.436Z,12.40
2023-02-18T17:23:23.042Z,12.60
2023-02-18T17:25:53.593Z,12.90
2023-02-18T17:28:22.750Z,13.00
2023-02-18T17:30:57.437Z,12.90
2023-02-18T17:33:26.527Z,12.70
2023-02-18T17:35:55.149Z,12.70
2023-02-18T17:38:24.909Z,12.90
2023-02-18T17:40:53.263Z,13.40
2023-02-18T17:43:23.855Z,12.90
2023-02-18T17:45:54.778Z,11.80
2023-02-18T18:00:52.906Z,11.50
2023-02-18T18:03:22.161Z,12.10
2023-02-18T18:05:54.529Z,12.10
2023-02-18T18:08:22.903Z,11.80
2023-02-18T18:10:57.089Z,11.60
2023-02-18T18:13:28.354Z,11.50
2023-02-18T18:15:58.124Z,11.40
2023-02-18T18:18:27.888Z,11.70
2023-02-18T18:20:59.828Z,11.50
2023-02-18T18:23:29.374Z,11.70
2023-02-18T18:26:00.037Z,12.00
2023-02-18T18:28:33.010Z,12.20
2023-02-18T18:31:02.648Z,11.90
2023-02-18T18:33:34.762Z,11.70
2023-02-18T18:36:03.373Z,11.40
2023-02-18T18:38:31.808Z,11.30
2023-02-18T18:41:01.500Z,11.40
2023-02-18T18:43:33.338Z,11.60
2023-02-18T18:56:03.821Z,11.40
2023-02-18T18:58:32.768Z,12.00
2023-02-18T19:01:03.953Z,11.50
2023-02-18T19:03:33.896Z,11.50
2023-02-18T19:06:02.226Z,11.80
2023-02-18T19:08:32.346Z,12.00
2023-02-18T19:11:04.046Z,11.70
2023-02-18T19:13:35.935Z,11.60
2023-02-18T19:16:09.192Z,11.40
2023-02-18T19:18:37.492Z,11.60
2023-02-18T19:21:06.347Z,11.50
2023-02-18T19:23:36.421Z,11.60
2023-02-18T19:26:06.759Z,11.50
2023-02-18T19:28:35.142Z,11.70
2023-02-18T19:31:03.747Z,11.90
2023-02-18T19:33:32.228Z,12.00
2023-02-18T19:36:00.568Z,12.10
2023-02-18T19:38:28.952Z,11.60
2023-02-18T19:40:57.263Z,11.90
2023-02-18T19:43:26.920Z,12.20
2023-02-18T19:45:55.262Z,11.90
2023-02-18T19:48:23.895Z,11.90
2023-02-18T19:50:52.241Z,11.90
2023-02-18T19:53:20.515Z,11.90
2023-02-18T19:55:59.731Z,12.20
2023-02-18T19:58:31.031Z,11.70
2023-02-18T20:00:59.437Z,11.50
2023-02-18T20:03:27.759Z,11.60
2023-02-18T20:05:56.158Z,11.70
2023-02-18T20:08:24.468Z,11.70
2023-02-18T20:10:58.734Z,11.50
2023-02-18T20:13:27.593Z,11.90
2023-02-18T20:15:57.315Z,11.60
2023-02-18T20:18:25.600Z,11.70
2023-02-18T20:20:53.899Z,11.60
2023-02-18T20:23:22.189Z,11.70
2023-02-18T20:25:50.595Z,11.50
2023-02-18T20:28:19.009Z,11.50
2023-02-18T20:30:47.324Z,11.80
2023-02-18T20:33:17.031Z,11.40
2023-02-18T20:35:45.373Z,11.70
2023-02-18T20:38:13.656Z,12.30
2023-02-18T20:40:41.958Z,12.10
2023-02-18T20:43:10.248Z,12.00
2023-02-18T20:45:38.606Z,11.80
2023-02-18T20:48:07.311Z,11.80
2023-02-18T20:50:38.141Z,11.70
2023-02-18T20:53:06.462Z,11.60
2023-02-18T20:55:35.626Z,11.50
2023-02-18T20:58:03.922Z,11.80
2023-02-18T21:00:32.232Z,11.80
2023-02-18T21:03:00.576Z,11.90
2023-02-18T21:05:28.908Z,11.90
2023-02-18T21:07:58.544Z,11.50
2023-02-18T21:10:26.883Z,11.30
2023-02-18T21:12:55.157Z,11.30
2023-02-18T21:15:23.466Z,11.60
2023-02-18T21:17:51.734Z,12.20
2023-02-18T21:20:20.283Z,11.80
2023-02-18T21:22:48.573Z,11.70
2023-02-18T21:25:18.372Z,11.70
2023-02-18T21:27:46.649Z,12.00
2023-02-18T21:30:15.122Z,12.30
2023-02-18T21:32:43.474Z,12.30
2023-02-18T21:35:11.740Z,11.70
2023-02-18T21:37:40.062Z,11.90
2023-02-18T21:40:09.508Z,12.10
2023-02-18T21:42:39.210Z,11.90
2023-02-18T21:45:08.917Z,11.50
2023-02-18T21:47:37.875Z,11.50
2023-02-18T21:50:06.644Z,11.60
2023-02-18T21:52:34.938Z,11.40
2023-02-18T21:55:03.222Z,11.60
2023-02-18T21:57:32.303Z,11.70
2023-02-18T22:00:14.678Z,11.80
2023-02-18T22:02:47.768Z,11.70
2023-02-18T22:05:16.226Z,11.80
2023-02-18T22:07:44.529Z,11.60
2023-02-18T22:10:12.891Z,11.80
2023-02-18T22:12:41.167Z,11.70
2023-02-18T22:15:11.212Z,11.50
2023-02-18T22:17:39.577Z,11.60
2023-02-18T22:20:09.530Z,11.60
2023-02-18T22:22:37.856Z,11.80
2023-02-18T22:25:08.421Z,12.10
2023-02-18T22:27:36.735Z,12.10
2023-02-18T22:30:06.589Z,12.10
2023-02-18T22:32:36.383Z,12.50
2023-02-18T22:35:04.743Z,12.20
2023-02-18T22:37:35.748Z,12.40
2023-02-18T22:40:04.150Z,11.90
2023-02-18T22:42:32.451Z,11.80
2023-02-18T22:45:02.777Z,12.10
2023-02-18T22:47:31.129Z,12.20
2023-02-18T22:50:00.802Z,12.20
2023-02-18T22:52:29.230Z,12.40
2023-02-18T22:54:57.764Z,12.60
2023-02-18T22:57:26.163Z,11.70
2023-02-18T22:59:54.502Z,11.40
2023-02-18T23:02:22.826Z,11.80
2023-02-18T23:04:51.094Z,11.50
2023-02-18T23:07:24.491Z,11.70
2023-02-18T23:09:52.848Z,11.50
2023-02-18T23:12:23.163Z,11.60
2023-02-18T23:14:51.446Z,12.00
2023-02-18T23:17:19.754Z,11.40
2023-02-18T23:19:50.540Z,11.60
2023-02-18T23:22:28.400Z,11.80
2023-02-18T23:24:57.042Z,11.60
2023-02-18T23:27:26.057Z,11.50
2023-02-18T23:29:55.185Z,11.80
2023-02-18T23:32:23.983Z,11.60
2023-02-18T23:34:52.568Z,11.30
2023-02-18T23:37:44.141Z,11.50
2023-02-18T23:40:13.827Z,11.30
2023-02-18T23:42:42.355Z,11.80
2023-02-18T23:45:10.922Z,11.70
2023-02-18T23:47:39.214Z,11.90
2023-02-18T23:50:08.417Z,12.30
2023-02-18T23:52:38.253Z,12.30
2023-02-18T23:55:07.212Z,12.20
2023-02-18T23:57:35.659Z,12.70
