createdAt,value
2019-03-21T00:01:10.935Z,102309.57
2019-03-21T00:03:40.583Z,102307.59
2019-03-21T00:06:11.490Z,102304.41
2019-03-21T00:08:41.079Z,102296.50
2019-03-21T00:11:45.859Z,102301.09
2019-03-21T00:14:23.820Z,102294.76
2019-03-21T00:16:53.237Z,102301.05
2019-03-21T00:19:22.602Z,102303.38
2019-03-21T00:21:52.211Z,102299.52
2019-03-21T00:24:21.776Z,102312.95
2019-03-21T00:26:51.199Z,102309.84
2019-03-21T00:29:20.922Z,102315.70
2019-03-21T00:31:50.359Z,102313.45
2019-03-21T00:34:19.797Z,102318.07
2019-03-21T00:36:49.477Z,102319.40
2019-03-21T00:39:19.101Z,102314.81
2019-03-21T00:41:48.428Z,102319.95
2019-03-21T00:44:20.401Z,102314.40
2019-03-21T00:46:51.714Z,102318.36
2019-03-21T00:49:31.336Z,102314.01
2019-03-21T00:52:07.680Z,102319.02
2019-03-21T00:54:37.032Z,102314.97
2019-03-21T00:57:06.463Z,102312.77
2019-03-21T00:59:35.864Z,102309.17
2019-03-21T01:02:05.354Z,102305.16
2019-03-21T01:04:35.270Z,102307.19
2019-03-21T01:07:05.560Z,102307.63
2019-03-21T01:09:35.173Z,102307.84
2019-03-21T01:12:04.612Z,102302.47
2019-03-21T01:14:34.093Z,102299.06
2019-03-21T01:17:03.630Z,102293.51
2019-03-21T01:19:33.424Z,102298.48
2019-03-21T01:22:02.847Z,102297.61
2019-03-21T01:24:32.243Z,102304.46
2019-03-21T01:27:01.632Z,102300.96
2019-03-21T01:29:31.065Z,102298.88
2019-03-21T01:32:00.464Z,102299.15
2019-03-21T01:34:29.888Z,102290.84
2019-03-21T01:36:59.326Z,102292.20
2019-03-21T01:39:28.778Z,102292.58
2019-03-21T01:41:58.388Z,102284.36
2019-03-21T01:44:27.900Z,102286.74
2019-03-21T01:46:57.530Z,102281.08
2019-03-21T01:49:27.008Z,102289.98
2019-03-21T01:51:56.537Z,102288.77
2019-03-21T01:54:26.033Z,102280.69
2019-03-21T01:56:55.491Z,102286.99
2019-03-21T01:59:24.905Z,102282.33
2019-03-21T02:01:54.342Z,102283.84
2019-03-21T02:04:23.773Z,102280.27
2019-03-21T02:06:53.075Z,102273.12
2019-03-21T02:09:22.416Z,102272.14
2019-03-21T02:11:51.748Z,102274.90
2019-03-21T02:14:21.119Z,102278.17
2019-03-21T02:16:50.507Z,102274.59
2019-03-21T02:19:19.943Z,102277.22
2019-03-21T02:21:49.234Z,102284.65
2019-03-21T02:24:18.737Z,102278.98
2019-03-21T02:26:48.210Z,102283.36
2019-03-21T02:29:17.961Z,102281.48
2019-03-21T02:31:47.330Z,102286.23
2019-03-21T02:34:16.853Z,102290.24
2019-03-21T02:36:47.129Z,102290.86
2019-03-21T02:39:16.796Z,102292.29
2019-03-21T02:41:46.274Z,102294.48
2019-03-21T02:44:15.746Z,102294.61
2019-03-21T02:46:45.180Z,102290.05
2019-03-21T02:49:14.660Z,102295.04
2019-03-21T02:51:44.044Z,102287.44
2019-03-21T02:54:13.542Z,102281.77
2019-03-21T02:56:43.497Z,102284.17
2019-03-21T02:59:12.882Z,102281.72
2019-03-21T03:01:42.461Z,102283.00
2019-03-21T03:04:11.809Z,102290.02
2019-03-21T03:06:41.218Z,102293.11
2019-03-21T03:09:10.662Z,102284.47
2019-03-21T03:11:40.199Z,102284.76
2019-03-21T03:14:09.628Z,102291.66
2019-03-21T03:16:39.140Z,102286.22
2019-03-21T03:19:08.677Z,102283.80
2019-03-21T03:21:38.145Z,102285.51
2019-03-21T03:24:08.529Z,102278.89
2019-03-21T03:26:38.097Z,102286.46
2019-03-21T03:29:08.687Z,102287.37
2019-03-21T03:31:38.035Z,102285.66
2019-03-21T03:34:07.433Z,102286.59
2019-03-21T03:36:36.971Z,102282.95
2019-03-21T03:39:08.455Z,102287.58
2019-03-21T03:41:37.901Z,102284.95
2019-03-21T03:44:07.306Z,102285.91
2019-03-21T03:46:36.701Z,102287.61
2019-03-21T03:49:06.007Z,102288.36
2019-03-21T03:51:35.573Z,102294.32
2019-03-21T03:54:05.257Z,102295.66
2019-03-21T03:56:34.883Z,102298.31
2019-03-21T03:59:04.401Z,102305.20
2019-03-21T04:01:33.946Z,102305.09
2019-03-21T04:04:03.350Z,102307.64
2019-03-21T04:06:33.026Z,102304.73
2019-03-21T04:09:02.564Z,102295.36
2019-03-21T04:11:32.165Z,102294.14
2019-03-21T04:14:01.684Z,102290.47
2019-03-21T04:16:31.138Z,102287.61
2019-03-21T04:19:00.550Z,102291.02
2019-03-21T04:21:30.011Z,102302.66
2019-03-21T04:24:00.126Z,102308.59
2019-03-21T04:26:30.771Z,102310.28
2019-03-21T04:29:00.201Z,102307.09
2019-03-21T04:31:29.831Z,102309.74
2019-03-21T04:34:00.962Z,102313.70
2019-03-21T04:36:30.337Z,102316.34
2019-03-21T04:38:59.815Z,102305.77
2019-03-21T04:41:29.527Z,102307.09
2019-03-21T04:43:59.031Z,102305.84
2019-03-21T04:46:28.484Z,102308.31
2019-03-21T04:48:57.787Z,102309.53
2019-03-21T04:51:27.194Z,102310.95
2019-03-21T04:53:56.491Z,102312.08
2019-03-21T04:56:25.968Z,102301.97
2019-03-21T04:58:55.465Z,102306.50
2019-03-21T05:01:24.945Z,102304.41
2019-03-21T05:03:54.456Z,102304.05
2019-03-21T05:06:24.031Z,102308.55
2019-03-21T05:08:53.439Z,102308.14
2019-03-21T05:11:22.994Z,102314.11
2019-03-21T05:13:52.385Z,102306.50
2019-03-21T05:16:21.873Z,102306.08
2019-03-21T05:18:51.842Z,102308.64
2019-03-21T05:21:21.362Z,102308.66
2019-03-21T05:23:50.759Z,102264.42
2019-03-21T05:26:20.291Z,102314.80
2019-03-21T05:28:49.816Z,102317.63
2019-03-21T05:31:22.915Z,102321.52
2019-03-21T05:33:52.237Z,102323.83
2019-03-21T05:36:21.735Z,102320.70
2019-03-21T05:38:51.239Z,102326.73
2019-03-21T05:41:20.722Z,102326.21
2019-03-21T05:43:53.402Z,102324.75
2019-03-21T05:46:27.003Z,102323.21
2019-03-21T05:48:54.014Z,102321.19
2019-03-21T05:51:23.545Z,102323.27
2019-03-21T05:53:53.086Z,102323.64
2019-03-21T05:56:22.599Z,102321.01
2019-03-21T05:58:52.243Z,102318.27
2019-03-21T06:01:21.763Z,102323.94
2019-03-21T06:03:52.133Z,102319.20
2019-03-21T06:06:42.431Z,102323.08
2019-03-21T06:09:13.349Z,102331.00
2019-03-21T06:11:45.391Z,102333.73
2019-03-21T06:14:14.764Z,102338.52
2019-03-21T06:16:44.418Z,102335.51
2019-03-21T06:19:40.085Z,102338.23
2019-03-21T06:22:32.717Z,102333.52
2019-03-21T06:25:31.973Z,102331.31
2019-03-21T06:28:01.551Z,102331.64
2019-03-21T06:30:31.088Z,102330.97
2019-03-21T06:33:00.625Z,102348.94
2019-03-21T06:35:30.155Z,102347.97
2019-03-21T06:37:59.504Z,102352.37
2019-03-21T06:40:28.941Z,102357.02
2019-03-21T06:42:58.458Z,102352.88
2019-03-21T06:45:28.812Z,102357.58
2019-03-21T06:47:58.279Z,102361.81
2019-03-21T06:50:27.876Z,102360.52
2019-03-21T06:52:57.365Z,102312.39
2019-03-21T06:55:26.824Z,102359.84
2019-03-21T06:57:56.336Z,102357.88
2019-03-21T07:00:25.843Z,102358.69
2019-03-21T07:02:55.370Z,102366.28
2019-03-21T07:05:26.758Z,102365.55
2019-03-21T07:07:56.063Z,102366.84
2019-03-21T07:10:25.505Z,102359.72
2019-03-21T07:12:54.903Z,102359.67
2019-03-21T07:15:24.488Z,102364.87
2019-03-21T07:17:54.064Z,102361.36
2019-03-21T07:20:23.370Z,102360.78
2019-03-21T07:22:52.783Z,102365.31
2019-03-21T07:25:22.322Z,102370.28
2019-03-21T07:27:51.986Z,102361.04
2019-03-21T07:30:21.421Z,102361.98
2019-03-21T07:32:50.893Z,102368.30
2019-03-21T07:35:20.474Z,102368.91
2019-03-21T07:37:49.962Z,102364.43
2019-03-21T07:40:19.503Z,102364.20
2019-03-21T07:42:48.997Z,102365.28
2019-03-21T07:45:18.551Z,102359.47
2019-03-21T07:47:48.012Z,102366.38
2019-03-21T07:50:17.506Z,102361.23
2019-03-21T07:52:47.007Z,102358.42
2019-03-21T07:55:16.433Z,102359.75
2019-03-21T07:57:45.978Z,102362.13
2019-03-21T08:00:15.816Z,102358.38
2019-03-21T08:02:45.421Z,102362.17
2019-03-21T08:05:15.659Z,102364.30
2019-03-21T08:07:45.697Z,102360.07
2019-03-21T08:10:15.431Z,102358.31
2019-03-21T08:12:44.962Z,102370.45
2019-03-21T08:15:14.686Z,102358.26
2019-03-21T08:17:44.206Z,102358.81
2019-03-21T08:20:14.267Z,102357.86
2019-03-21T08:22:43.851Z,102360.53
2019-03-21T08:25:13.757Z,102360.42
2019-03-21T08:27:43.289Z,102362.37
2019-03-21T08:30:28.902Z,102368.55
2019-03-21T08:32:58.438Z,102360.28
2019-03-21T08:35:27.991Z,102362.36
2019-03-21T08:37:57.567Z,102362.36
2019-03-21T08:40:27.123Z,102365.58
2019-03-21T08:42:57.029Z,102364.33
2019-03-21T08:45:26.416Z,102360.81
2019-03-21T08:47:55.973Z,102364.53
2019-03-21T08:50:25.456Z,102370.17
2019-03-21T08:52:54.902Z,102368.14
2019-03-21T08:55:24.527Z,102361.66
2019-03-21T08:57:54.246Z,102362.09
2019-03-21T09:00:33.738Z,102358.26
2019-03-21T09:02:58.392Z,102359.91
2019-03-21T09:05:27.997Z,102356.20
2019-03-21T09:07:57.482Z,102356.23
2019-03-21T09:10:27.021Z,102355.56
2019-03-21T09:12:56.554Z,102349.73
2019-03-21T09:15:26.120Z,102350.47
2019-03-21T09:17:55.782Z,102348.68
2019-03-21T09:20:25.520Z,102347.89
2019-03-21T09:22:56.673Z,102339.23
2019-03-21T09:25:26.255Z,102338.97
2019-03-21T09:28:02.475Z,102343.67
2019-03-21T09:30:26.830Z,102344.49
2019-03-21T09:32:56.384Z,102344.39
2019-03-21T09:35:25.893Z,102334.36
2019-03-21T09:37:55.349Z,102337.48
2019-03-21T09:40:24.760Z,102340.58
2019-03-21T09:42:54.303Z,102342.85
2019-03-21T09:45:23.741Z,102335.63
2019-03-21T09:47:53.319Z,102327.53
2019-03-21T09:50:27.947Z,102326.22
2019-03-21T09:52:58.198Z,102326.75
2019-03-21T09:55:27.705Z,102327.58
2019-03-21T09:57:57.287Z,102324.61
2019-03-21T10:00:31.894Z,102327.52
2019-03-21T10:03:01.484Z,102324.36
2019-03-21T10:05:31.614Z,102319.67
2019-03-21T10:08:01.030Z,102319.48
2019-03-21T10:10:31.479Z,102315.45
2019-03-21T10:13:01.153Z,102309.41
2019-03-21T10:15:30.772Z,102306.91
2019-03-21T10:18:00.494Z,102302.05
2019-03-21T10:20:30.024Z,102308.09
2019-03-21T10:22:59.517Z,102311.13
2019-03-21T10:25:29.046Z,102303.72
2019-03-21T10:27:58.747Z,102306.05
2019-03-21T10:30:34.102Z,102308.75
2019-03-21T10:33:05.433Z,102310.25
2019-03-21T10:35:34.952Z,102305.35
2019-03-21T10:38:05.059Z,102303.95
2019-03-21T10:40:34.614Z,102301.88
2019-03-21T10:43:04.320Z,102306.53
2019-03-21T10:45:33.841Z,102304.81
2019-03-21T10:48:03.565Z,102294.67
2019-03-21T10:50:34.443Z,102296.36
2019-03-21T10:53:04.205Z,102291.44
2019-03-21T10:55:33.934Z,102289.12
2019-03-21T10:58:03.708Z,102283.33
2019-03-21T11:00:33.282Z,102288.86
2019-03-21T11:03:04.518Z,102280.45
2019-03-21T11:05:34.012Z,102283.67
2019-03-21T11:08:03.675Z,102280.33
2019-03-21T11:10:33.185Z,102277.55
2019-03-21T11:13:02.821Z,102283.91
2019-03-21T11:15:33.056Z,102280.82
2019-03-21T11:18:02.554Z,102278.19
2019-03-21T11:20:40.278Z,102280.41
2019-03-21T11:23:10.390Z,102272.32
2019-03-21T11:25:40.100Z,102267.20
2019-03-21T11:28:11.026Z,102263.67
2019-03-21T11:30:44.902Z,102262.66
2019-03-21T11:33:14.373Z,102264.53
2019-03-21T11:35:43.771Z,102238.52
2019-03-21T11:38:13.238Z,102243.67
2019-03-21T11:40:42.691Z,102237.41
2019-03-21T11:43:17.033Z,102240.55
2019-03-21T11:45:47.813Z,102231.20
2019-03-21T11:48:17.647Z,102233.25
2019-03-21T11:50:47.206Z,102226.02
2019-03-21T11:53:16.746Z,102218.89
2019-03-21T11:55:46.275Z,102213.03
2019-03-21T11:58:17.663Z,102215.28
2019-03-21T12:00:46.790Z,102213.80
2019-03-21T12:03:16.331Z,102214.99
2019-03-21T12:05:45.879Z,102201.16
2019-03-21T12:08:15.424Z,102204.08
2019-03-21T12:10:44.932Z,102204.34
2019-03-21T12:13:14.407Z,102194.00
2019-03-21T12:15:44.121Z,102202.39
2019-03-21T12:18:13.567Z,102202.39
2019-03-21T12:20:43.173Z,102191.30
2019-03-21T12:23:12.577Z,102193.77
2019-03-21T12:25:42.114Z,102182.50
2019-03-21T12:28:11.408Z,102189.48
2019-03-21T12:30:44.066Z,102181.30
2019-03-21T12:33:13.561Z,102179.35
2019-03-21T12:35:43.067Z,102181.38
2019-03-21T12:38:12.685Z,102173.95
2019-03-21T12:40:42.085Z,102169.28
2019-03-21T12:43:11.670Z,102162.44
2019-03-21T12:45:41.097Z,102161.94
2019-03-21T12:48:10.559Z,102158.45
2019-03-21T12:50:40.117Z,102158.45
2019-03-21T12:53:09.655Z,102151.81
2019-03-21T12:55:39.299Z,102157.23
2019-03-21T12:58:08.853Z,102145.50
2019-03-21T13:00:42.840Z,102144.09
2019-03-21T13:03:13.814Z,102139.13
2019-03-21T13:05:43.549Z,102144.16
2019-03-21T13:08:13.113Z,102139.17
2019-03-21T13:10:42.655Z,102135.11
2019-03-21T13:13:12.384Z,102130.56
2019-03-21T13:15:41.875Z,102130.72
2019-03-21T13:18:11.692Z,102122.74
2019-03-21T13:20:41.259Z,102122.74
2019-03-21T13:23:10.682Z,102120.08
2019-03-21T13:25:40.686Z,102108.61
2019-03-21T13:28:10.164Z,102107.56
2019-03-21T13:30:39.636Z,102104.63
2019-03-21T13:33:09.115Z,102107.70
2019-03-21T13:35:38.515Z,102103.03
2019-03-21T13:38:07.895Z,102104.94
2019-03-21T13:40:37.244Z,102107.30
2019-03-21T13:43:06.953Z,102095.52
2019-03-21T13:45:36.493Z,102090.94
2019-03-21T13:48:06.204Z,102082.66
2019-03-21T13:50:35.773Z,102084.34
2019-03-21T13:53:17.893Z,102078.79
2019-03-21T13:55:36.547Z,102084.54
2019-03-21T13:58:06.145Z,102077.10
2019-03-21T14:00:35.608Z,102077.80
2019-03-21T14:03:05.108Z,102074.31
2019-03-21T14:05:34.593Z,102076.34
2019-03-21T14:08:04.249Z,102067.58
2019-03-21T14:10:33.755Z,102065.77
2019-03-21T14:13:03.373Z,102064.16
2019-03-21T14:15:32.810Z,102055.58
2019-03-21T14:18:02.390Z,102055.91
2019-03-21T14:20:31.877Z,102052.31
2019-03-21T14:23:01.565Z,102046.87
2019-03-21T14:25:31.129Z,102045.58
2019-03-21T14:28:00.603Z,102036.33
2019-03-21T14:30:30.154Z,102032.10
2019-03-21T14:32:59.768Z,102041.74
2019-03-21T14:35:29.212Z,102033.75
2019-03-21T14:37:58.690Z,102033.45
2019-03-21T14:40:28.079Z,102034.07
2019-03-21T14:42:57.674Z,102020.60
2019-03-21T14:45:27.107Z,102030.43
2019-03-21T14:47:56.489Z,102026.70
2019-03-21T14:50:26.144Z,101962.95
2019-03-21T14:52:55.566Z,102025.56
2019-03-21T14:55:25.106Z,101998.42
2019-03-21T14:57:54.580Z,102030.86
2019-03-21T15:00:24.084Z,102025.41
2019-03-21T15:02:53.445Z,102023.67
2019-03-21T15:05:22.904Z,102025.09
2019-03-21T15:07:52.380Z,102019.26
2019-03-21T15:10:21.783Z,102018.40
2019-03-21T15:12:51.415Z,102010.55
2019-03-21T15:15:20.880Z,102014.07
2019-03-21T15:17:50.410Z,102013.22
2019-03-21T15:20:19.969Z,102008.02
2019-03-21T15:22:49.393Z,102010.41
2019-03-21T15:25:18.987Z,101999.89
2019-03-21T15:27:48.560Z,102010.70
2019-03-21T15:30:18.899Z,102003.70
2019-03-21T15:32:48.723Z,102002.33
2019-03-21T15:35:18.989Z,102004.04
2019-03-21T15:37:48.754Z,102001.20
2019-03-21T15:40:18.450Z,102002.89
2019-03-21T15:42:47.931Z,102000.73
2019-03-21T15:45:22.815Z,101999.77
2019-03-21T15:47:49.134Z,101993.22
2019-03-21T15:50:37.785Z,101995.34
2019-03-21T15:53:07.188Z,101991.52
2019-03-21T15:55:37.013Z,101984.28
2019-03-21T15:58:06.707Z,101983.54
2019-03-21T16:00:37.878Z,101983.69
2019-03-21T16:03:07.934Z,101991.34
2019-03-21T16:05:38.205Z,101984.37
2019-03-21T16:08:09.079Z,101979.59
2019-03-21T16:10:39.173Z,101976.44
2019-03-21T16:13:08.755Z,101980.06
2019-03-21T16:15:38.327Z,101975.06
2019-03-21T16:18:08.011Z,101971.12
2019-03-21T16:20:37.617Z,101962.63
2019-03-21T16:23:07.236Z,101971.52
2019-03-21T16:25:43.378Z,101963.67
2019-03-21T16:28:13.069Z,101966.28
2019-03-21T16:30:42.829Z,101960.55
2019-03-21T16:33:12.470Z,101963.56
2019-03-21T16:35:42.148Z,101959.64
2019-03-21T16:38:11.871Z,101961.44
2019-03-21T16:40:41.337Z,101962.79
2019-03-21T16:43:10.758Z,101957.05
2019-03-21T16:45:40.298Z,101955.80
2019-03-21T16:48:09.752Z,101959.11
2019-03-21T16:50:39.213Z,101954.28
2019-03-21T16:53:08.597Z,101955.59
2019-03-21T16:55:38.188Z,101955.11
2019-03-21T16:58:07.779Z,101957.91
2019-03-21T17:00:37.191Z,101957.91
2019-03-21T17:03:06.656Z,101960.45
2019-03-21T17:05:36.170Z,101954.39
2019-03-21T17:08:11.104Z,101913.31
2019-03-21T17:10:36.999Z,101959.86
2019-03-21T17:13:07.382Z,101965.55
2019-03-21T17:15:37.244Z,101957.61
2019-03-21T17:18:06.873Z,101961.59
2019-03-21T17:20:36.336Z,101930.31
2019-03-21T17:23:05.895Z,101958.84
2019-03-21T17:25:35.338Z,101961.09
2019-03-21T17:28:05.206Z,101965.39
2019-03-21T17:30:34.726Z,101962.88
2019-03-21T17:33:04.335Z,101965.20
2019-03-21T17:35:33.840Z,101973.71
2019-03-21T17:38:03.357Z,101974.60
2019-03-21T17:40:33.005Z,101972.02
2019-03-21T17:43:02.568Z,101981.71
2019-03-21T17:45:32.125Z,101970.05
2019-03-21T17:48:01.606Z,101966.91
2019-03-21T17:50:31.038Z,101971.16
2019-03-21T17:53:00.562Z,101978.26
2019-03-21T17:55:30.019Z,101983.98
2019-03-21T17:57:59.520Z,101984.22
2019-03-21T18:00:29.628Z,101984.03
2019-03-21T18:03:00.305Z,101979.27
2019-03-21T18:05:29.814Z,101985.94
2019-03-21T18:07:59.231Z,101989.42
2019-03-21T18:10:30.242Z,101989.77
2019-03-21T18:13:00.366Z,101984.39
2019-03-21T18:15:30.009Z,101989.46
2019-03-21T18:17:59.537Z,101994.99
2019-03-21T18:20:29.013Z,101989.08
2019-03-21T18:22:58.510Z,101992.95
2019-03-21T18:25:28.159Z,101995.97
2019-03-21T18:27:57.945Z,101996.89
2019-03-21T18:30:27.572Z,101994.27
2019-03-21T18:32:57.091Z,101999.67
2019-03-21T18:35:26.660Z,101994.81
2019-03-21T18:37:56.167Z,101999.70
2019-03-21T18:40:25.755Z,102006.36
2019-03-21T18:42:55.218Z,101993.48
2019-03-21T18:45:24.965Z,102008.75
2019-03-21T18:47:54.446Z,102011.12
2019-03-21T18:50:24.008Z,102014.59
2019-03-21T18:52:53.513Z,102020.20
2019-03-21T18:55:22.930Z,102017.73
2019-03-21T18:57:52.496Z,102016.25
2019-03-21T19:00:22.289Z,102022.47
2019-03-21T19:02:51.736Z,102025.58
2019-03-21T19:05:21.481Z,102021.23
2019-03-21T19:08:01.441Z,101990.94
2019-03-21T19:10:39.470Z,102015.86
2019-03-21T19:13:16.674Z,102010.00
2019-03-21T19:15:50.085Z,102008.65
2019-03-21T19:18:19.359Z,102007.14
2019-03-21T19:20:48.988Z,102010.16
2019-03-21T19:23:18.888Z,102016.71
2019-03-21T19:25:48.383Z,102008.47
2019-03-21T19:28:17.891Z,102011.83
2019-03-21T19:30:47.490Z,102019.19
2019-03-21T19:33:18.431Z,102019.02
2019-03-21T19:35:48.043Z,102025.23
2019-03-21T19:38:17.448Z,102012.78
2019-03-21T19:40:47.022Z,102015.56
2019-03-21T19:43:16.441Z,102018.14
2019-03-21T19:45:45.952Z,102018.42
2019-03-21T19:48:15.339Z,102011.66
2019-03-21T19:50:44.765Z,102016.34
2019-03-21T19:53:14.240Z,102017.84
2019-03-21T19:55:43.679Z,102004.94
2019-03-21T19:58:13.151Z,102004.94
2019-03-21T20:00:42.599Z,102014.57
2019-03-21T20:03:12.101Z,102009.44
2019-03-21T20:05:44.189Z,102007.06
2019-03-21T20:08:14.348Z,102002.86
2019-03-21T20:10:43.771Z,102004.67
2019-03-21T20:13:13.190Z,102020.13
2019-03-21T20:15:42.725Z,102015.48
2019-03-21T20:18:12.180Z,102016.17
2019-03-21T20:20:41.785Z,102018.02
2019-03-21T20:23:11.282Z,102015.27
2019-03-21T20:25:43.026Z,102018.39
2019-03-21T20:28:11.881Z,102021.23
2019-03-21T20:30:41.412Z,102019.50
2019-03-21T20:33:10.917Z,102019.50
2019-03-21T20:35:40.251Z,102020.55
2019-03-21T20:38:09.839Z,102023.98
2019-03-21T20:40:39.328Z,102022.83
2019-03-21T20:43:08.989Z,102029.92
2019-03-21T20:45:38.421Z,102032.63
2019-03-21T20:48:07.986Z,102030.81
2019-03-21T20:50:37.524Z,102035.15
2019-03-21T20:53:07.071Z,102033.18
2019-03-21T20:55:36.608Z,102026.81
2019-03-21T20:58:06.227Z,102028.44
2019-03-21T21:00:35.860Z,102025.77
2019-03-21T21:03:05.374Z,102028.61
2019-03-21T21:05:34.839Z,102033.55
2019-03-21T21:08:04.445Z,102024.54
2019-03-21T21:10:34.002Z,102029.26
2019-03-21T21:13:03.464Z,102032.05
2019-03-21T21:15:33.059Z,102025.84
2019-03-21T21:18:02.291Z,102028.30
2019-03-21T21:20:31.663Z,102021.17
2019-03-21T21:23:01.094Z,102018.59
2019-03-21T21:25:30.575Z,102029.52
2019-03-21T21:28:00.087Z,102020.91
2019-03-21T21:30:29.658Z,102026.72
2019-03-21T21:32:59.220Z,102029.50
2019-03-21T21:35:28.777Z,102037.75
2019-03-21T21:37:58.276Z,102031.64
2019-03-21T21:40:28.990Z,102033.17
2019-03-21T21:42:58.892Z,102031.27
2019-03-21T21:45:28.550Z,102031.80
2019-03-21T21:47:58.086Z,102025.41
2019-03-21T21:50:27.539Z,102019.70
2019-03-21T21:52:56.978Z,102016.28
2019-03-21T21:55:26.420Z,102015.55
2019-03-21T21:57:55.882Z,102012.90
2019-03-21T22:00:25.394Z,102013.31
2019-03-21T22:02:54.931Z,102014.30
2019-03-21T22:05:24.456Z,102014.59
2019-03-21T22:07:53.958Z,102007.63
2019-03-21T22:10:23.523Z,102017.47
2019-03-21T22:12:53.124Z,102023.36
2019-03-21T22:15:48.255Z,102022.92
2019-03-21T22:18:17.697Z,102019.64
2019-03-21T22:20:47.288Z,102025.82
2019-03-21T22:23:16.770Z,102021.47
2019-03-21T22:25:46.281Z,102020.69
2019-03-21T22:28:15.690Z,102019.27
2019-03-21T22:30:45.260Z,102019.81
2019-03-21T22:33:14.590Z,102024.84
2019-03-21T22:35:44.037Z,102000.93
2019-03-21T22:38:13.597Z,102019.06
2019-03-21T22:40:43.101Z,102017.23
2019-03-21T22:43:12.557Z,102019.70
2019-03-21T22:45:42.142Z,102018.66
2019-03-21T22:48:11.595Z,102018.47
2019-03-21T22:50:41.037Z,102014.33
2019-03-21T22:53:10.499Z,102017.75
2019-03-21T22:55:39.873Z,102014.87
2019-03-21T22:58:09.228Z,102016.85
2019-03-21T23:00:43.389Z,102008.05
2019-03-21T23:03:12.874Z,102001.19
2019-03-21T23:05:42.416Z,102000.74
2019-03-21T23:08:11.952Z,102003.56
2019-03-21T23:10:41.438Z,101996.88
2019-03-21T23:13:10.980Z,101995.75
2019-03-21T23:15:40.441Z,101992.90
2019-03-21T23:18:09.882Z,101995.36
2019-03-21T23:20:39.374Z,101990.98
2019-03-21T23:23:09.043Z,102001.28
2019-03-21T23:25:38.578Z,101999.02
2019-03-21T23:28:07.946Z,101999.36
2019-03-21T23:30:37.346Z,101997.62
2019-03-21T23:33:07.129Z,101999.02
2019-03-21T23:35:36.627Z,101998.28
2019-03-21T23:38:06.121Z,101995.64
2019-03-21T23:40:35.654Z,101991.17
2019-03-21T23:43:05.148Z,101996.69
2019-03-21T23:45:34.631Z,102001.33
2019-03-21T23:48:04.194Z,102000.44
2019-03-21T23:50:33.859Z,101997.92
2019-03-21T23:53:03.352Z,101993.41
2019-03-21T23:55:32.871Z,101989.82
2019-03-21T23:58:02.400Z,101984.19
