createdAt,value
2022-12-26T00:00:42.847Z,32.63
2022-12-26T00:03:09.223Z,32.62
2022-12-26T00:05:35.572Z,32.71
2022-12-26T00:08:01.924Z,32.70
2022-12-26T00:10:28.306Z,32.72
2022-12-26T00:12:54.649Z,32.73
2022-12-26T00:15:22.019Z,32.73
2022-12-26T00:17:47.406Z,32.73
2022-12-26T00:20:13.842Z,32.76
2022-12-26T00:22:40.175Z,32.75
2022-12-26T00:25:06.565Z,32.75
2022-12-26T00:27:32.909Z,32.78
2022-12-26T00:29:59.295Z,32.80
2022-12-26T00:32:25.640Z,32.81
2022-12-26T00:34:52.035Z,32.81
2022-12-26T00:37:18.456Z,32.81
2022-12-26T00:39:44.847Z,32.84
2022-12-26T00:42:11.192Z,32.85
2022-12-26T00:44:37.637Z,32.81
2022-12-26T00:47:04.012Z,32.85
2022-12-26T00:50:14.071Z,32.85
2022-12-26T00:51:56.750Z,32.88
2022-12-26T00:54:23.131Z,32.84
2022-12-26T00:56:49.506Z,32.90
2022-12-26T00:59:15.890Z,32.89
2022-12-26T01:01:42.376Z,32.91
2022-12-26T01:04:08.651Z,32.90
2022-12-26T01:06:34.998Z,32.91
2022-12-26T01:09:03.110Z,32.94
2022-12-26T01:11:27.764Z,32.91
2022-12-26T01:13:54.147Z,32.90
2022-12-26T01:16:20.532Z,32.91
2022-12-26T01:18:46.877Z,32.93
2022-12-26T01:21:13.217Z,32.98
2022-12-26T01:23:39.603Z,32.97
2022-12-26T01:26:18.134Z,32.95
2022-12-26T01:28:32.383Z,32.96
2022-12-26T01:30:58.750Z,32.98
2022-12-26T01:33:25.134Z,33.01
2022-12-26T01:35:51.515Z,33.01
2022-12-26T01:38:17.902Z,33.03
2022-12-26T01:40:44.250Z,33.04
2022-12-26T01:43:11.018Z,33.03
2022-12-26T01:45:37.378Z,33.05
2022-12-26T01:48:03.743Z,33.04
2022-12-26T01:50:30.115Z,33.06
2022-12-26T01:52:56.534Z,33.05
2022-12-26T01:55:22.866Z,33.09
2022-12-26T01:57:49.264Z,33.07
2022-12-26T02:00:15.656Z,33.04
2022-12-26T02:02:42.161Z,33.08
2022-12-26T02:05:08.375Z,33.07
2022-12-26T02:07:36.444Z,33.05
2022-12-26T02:10:01.103Z,33.07
2022-12-26T02:12:34.892Z,33.04
2022-12-26T02:14:53.868Z,33.06
2022-12-26T02:17:20.269Z,33.07
2022-12-26T02:19:46.606Z,32.95
2022-12-26T02:22:13.109Z,32.94
2022-12-26T02:24:39.461Z,32.94
2022-12-26T02:27:05.863Z,32.86
2022-12-26T02:29:32.263Z,32.83
2022-12-26T02:31:58.693Z,32.86
2022-12-26T02:34:24.997Z,32.91
2022-12-26T02:36:51.421Z,32.89
2022-12-26T02:39:44.529Z,32.97
2022-12-26T02:41:44.195Z,33.00
2022-12-26T02:44:10.525Z,33.01
2022-12-26T02:46:36.910Z,32.94
2022-12-26T02:49:03.268Z,32.88
2022-12-26T02:51:29.673Z,32.85
2022-12-26T02:53:56.008Z,32.83
2022-12-26T02:56:22.431Z,32.94
2022-12-26T02:58:48.781Z,32.92
2022-12-26T03:01:15.266Z,32.90
2022-12-26T03:03:41.513Z,32.81
2022-12-26T03:06:07.927Z,32.75
2022-12-26T03:08:34.309Z,32.69
2022-12-26T03:11:00.730Z,32.73
2022-12-26T03:13:27.074Z,32.61
2022-12-26T03:15:53.447Z,32.44
2022-12-26T03:18:19.795Z,32.40
2022-12-26T03:20:46.178Z,32.29
2022-12-26T03:23:12.531Z,32.17
2022-12-26T03:25:38.941Z,32.22
2022-12-26T03:28:05.312Z,32.15
2022-12-26T03:30:31.773Z,31.98
2022-12-26T03:32:58.080Z,31.81
2022-12-26T03:35:24.461Z,31.55
2022-12-26T03:37:50.815Z,31.60
2022-12-26T03:40:17.198Z,31.45
2022-12-26T03:42:43.549Z,31.43
2022-12-26T03:45:09.987Z,31.36
2022-12-26T03:47:36.350Z,31.26
2022-12-26T03:50:02.763Z,31.14
2022-12-26T03:52:29.133Z,31.08
2022-12-26T03:54:56.471Z,30.90
2022-12-26T03:57:21.867Z,30.69
2022-12-26T03:59:48.327Z,30.74
2022-12-26T04:02:14.759Z,30.75
2022-12-26T04:04:41.104Z,30.75
2022-12-26T04:07:07.450Z,30.55
2022-12-26T04:09:33.840Z,30.45
2022-12-26T04:12:00.214Z,30.38
2022-12-26T04:14:26.612Z,30.24
2022-12-26T04:16:52.954Z,30.07
2022-12-26T04:19:19.345Z,29.99
2022-12-26T04:21:45.715Z,30.14
2022-12-26T04:24:12.106Z,30.10
2022-12-26T04:26:38.453Z,30.08
2022-12-26T04:29:04.849Z,30.03
2022-12-26T04:31:31.249Z,30.07
2022-12-26T04:33:57.612Z,30.01
2022-12-26T04:36:23.960Z,30.01
2022-12-26T04:38:50.377Z,29.93
2022-12-26T04:41:16.727Z,29.90
2022-12-26T04:43:50.008Z,29.85
2022-12-26T04:46:09.514Z,29.75
2022-12-26T04:48:35.876Z,29.72
2022-12-26T04:51:02.248Z,29.68
2022-12-26T04:53:28.657Z,29.56
2022-12-26T04:55:55.001Z,29.53
2022-12-26T04:58:21.389Z,29.29
2022-12-26T05:00:47.764Z,29.31
2022-12-26T05:03:18.658Z,29.27
2022-12-26T05:05:40.887Z,29.22
2022-12-26T05:08:07.270Z,29.27
2022-12-26T05:10:33.612Z,28.99
2022-12-26T05:13:00.000Z,28.95
2022-12-26T05:15:26.368Z,28.89
2022-12-26T05:17:52.752Z,28.88
2022-12-26T05:20:19.094Z,28.91
2022-12-26T05:22:46.765Z,28.76
2022-12-26T05:25:11.852Z,29.01
2022-12-26T05:27:38.237Z,29.01
2022-12-26T05:30:04.592Z,28.95
2022-12-26T05:32:30.987Z,29.04
2022-12-26T05:34:57.340Z,29.02
2022-12-26T05:37:23.720Z,29.04
2022-12-26T05:39:50.065Z,29.05
2022-12-26T05:42:16.482Z,29.06
2022-12-26T05:44:42.835Z,29.00
2022-12-26T05:47:09.233Z,29.09
2022-12-26T05:49:35.630Z,29.22
2022-12-26T05:52:02.060Z,29.06
2022-12-26T05:54:28.412Z,29.15
2022-12-26T05:56:54.831Z,29.10
2022-12-26T05:59:21.173Z,29.20
2022-12-26T06:01:47.669Z,29.04
2022-12-26T06:04:13.936Z,29.01
2022-12-26T06:06:40.347Z,28.93
2022-12-26T06:09:06.722Z,28.87
2022-12-26T06:11:33.178Z,28.85
2022-12-26T06:13:59.531Z,28.92
2022-12-26T06:16:25.950Z,28.57
2022-12-26T06:18:52.259Z,28.75
2022-12-26T06:21:18.654Z,28.50
2022-12-26T06:23:45.026Z,28.59
2022-12-26T06:26:11.480Z,28.59
2022-12-26T06:28:37.846Z,28.44
2022-12-26T06:31:04.311Z,28.34
2022-12-26T06:33:30.633Z,28.38
2022-12-26T06:35:57.019Z,28.51
2022-12-26T06:38:23.404Z,28.26
2022-12-26T06:40:49.788Z,28.38
2022-12-26T06:43:17.217Z,28.28
2022-12-26T06:45:42.590Z,28.18
2022-12-26T06:48:08.934Z,28.35
2022-12-26T06:50:35.333Z,28.15
2022-12-26T06:53:01.671Z,28.11
2022-12-26T06:55:28.052Z,28.11
2022-12-26T06:57:54.441Z,28.09
2022-12-26T07:00:20.843Z,28.08
2022-12-26T07:02:47.414Z,27.95
2022-12-26T07:05:13.628Z,28.07
2022-12-26T07:07:39.971Z,28.08
2022-12-26T07:10:06.376Z,28.21
2022-12-26T07:12:32.720Z,28.42
2022-12-26T07:15:01.593Z,28.89
2022-12-26T07:17:26.452Z,28.92
2022-12-26T07:19:51.902Z,28.97
2022-12-26T07:22:18.255Z,29.14
2022-12-26T07:24:44.671Z,29.34
2022-12-26T07:27:11.011Z,29.24
2022-12-26T07:29:37.391Z,29.12
2022-12-26T07:32:03.780Z,28.92
2022-12-26T07:34:31.928Z,28.90
2022-12-26T07:36:56.471Z,28.91
2022-12-26T07:39:22.855Z,29.00
2022-12-26T07:41:49.227Z,28.99
2022-12-26T07:44:15.620Z,28.81
2022-12-26T07:46:41.974Z,28.80
2022-12-26T07:49:08.346Z,28.71
2022-12-26T07:51:35.648Z,28.67
2022-12-26T07:54:04.249Z,28.72
2022-12-26T07:56:28.664Z,28.69
2022-12-26T07:58:53.882Z,28.66
2022-12-26T08:01:20.346Z,28.63
2022-12-26T08:03:46.668Z,28.68
2022-12-26T08:06:12.955Z,28.67
2022-12-26T08:08:41.104Z,28.73
2022-12-26T08:11:05.811Z,28.89
2022-12-26T08:13:32.148Z,28.95
2022-12-26T08:15:58.490Z,28.97
2022-12-26T08:18:24.904Z,28.91
2022-12-26T08:20:51.238Z,28.82
2022-12-26T08:23:17.655Z,28.85
2022-12-26T08:25:43.997Z,28.88
2022-12-26T08:28:10.407Z,28.98
2022-12-26T08:30:37.964Z,28.87
2022-12-26T08:33:03.176Z,29.15
2022-12-26T08:35:29.550Z,29.24
2022-12-26T08:37:55.937Z,29.43
2022-12-26T08:40:41.462Z,29.85
2022-12-26T08:43:11.644Z,29.85
2022-12-26T08:45:15.058Z,29.80
2022-12-26T08:47:41.454Z,29.89
2022-12-26T08:50:07.898Z,29.66
2022-12-26T08:52:34.286Z,29.64
2022-12-26T08:55:00.652Z,29.69
2022-12-26T08:57:27.037Z,29.79
2022-12-26T08:59:53.431Z,29.72
2022-12-26T09:02:19.907Z,29.49
2022-12-26T09:04:46.182Z,29.46
2022-12-26T09:07:12.582Z,29.59
2022-12-26T09:09:38.991Z,29.60
2022-12-26T09:12:05.398Z,29.78
2022-12-26T09:14:31.744Z,29.81
2022-12-26T09:16:58.162Z,29.80
2022-12-26T09:19:24.485Z,29.89
2022-12-26T09:21:50.895Z,29.92
2022-12-26T09:24:17.243Z,29.64
2022-12-26T09:26:43.686Z,29.50
2022-12-26T09:29:10.012Z,29.62
2022-12-26T09:31:36.399Z,29.24
2022-12-26T09:34:02.786Z,29.34
2022-12-26T09:36:29.140Z,29.49
2022-12-26T09:38:55.523Z,29.56
2022-12-26T09:41:21.882Z,29.51
2022-12-26T09:43:50.179Z,29.52
2022-12-26T09:46:14.612Z,29.64
2022-12-26T09:48:40.997Z,29.69
2022-12-26T09:51:07.342Z,29.69
2022-12-26T09:53:33.734Z,29.73
2022-12-26T09:56:00.102Z,29.70
2022-12-26T09:58:26.480Z,29.73
2022-12-26T10:00:52.858Z,29.67
2022-12-26T10:03:19.268Z,29.79
2022-12-26T10:05:45.644Z,29.91
2022-12-26T10:08:12.023Z,29.85
2022-12-26T10:10:38.395Z,29.75
2022-12-26T10:13:04.786Z,29.66
2022-12-26T10:15:31.152Z,29.56
2022-12-26T10:17:57.542Z,29.60
2022-12-26T10:20:23.881Z,29.56
2022-12-26T10:22:50.268Z,29.64
2022-12-26T10:25:16.625Z,29.71
2022-12-26T10:27:43.030Z,29.79
2022-12-26T10:32:54.697Z,29.85
2022-12-26T10:35:21.052Z,29.97
2022-12-26T10:37:47.551Z,29.94
2022-12-26T10:40:13.877Z,30.02
2022-12-26T10:42:40.288Z,30.08
2022-12-26T10:45:06.635Z,29.91
2022-12-26T10:47:33.052Z,29.61
2022-12-26T10:49:59.396Z,29.39
2022-12-26T10:52:25.819Z,29.86
2022-12-26T10:54:52.165Z,29.88
2022-12-26T10:57:18.573Z,29.59
2022-12-26T10:59:45.047Z,29.52
2022-12-26T11:02:11.414Z,29.44
2022-12-26T11:05:11.233Z,29.33
2022-12-26T11:07:04.152Z,29.52
2022-12-26T11:09:30.546Z,29.70
2022-12-26T11:11:56.972Z,29.62
2022-12-26T11:14:23.858Z,29.53
2022-12-26T11:16:49.771Z,29.34
2022-12-26T11:19:16.097Z,29.08
2022-12-26T11:21:42.482Z,28.98
2022-12-26T11:24:08.903Z,28.98
2022-12-26T11:26:35.305Z,29.14
2022-12-26T11:29:01.663Z,29.05
2022-12-26T11:31:28.214Z,29.00
2022-12-26T11:33:54.405Z,28.99
2022-12-26T11:36:20.835Z,29.07
2022-12-26T11:38:47.186Z,29.24
2022-12-26T11:41:13.588Z,29.34
2022-12-26T11:43:39.992Z,29.29
2022-12-26T11:46:06.410Z,29.18
2022-12-26T11:48:32.752Z,29.08
2022-12-26T11:50:59.165Z,28.90
2022-12-26T11:53:25.513Z,28.86
2022-12-26T11:55:51.911Z,28.84
2022-12-26T11:58:18.271Z,28.73
2022-12-26T12:00:44.677Z,28.63
2022-12-26T12:03:11.038Z,28.62
2022-12-26T12:05:37.459Z,28.68
2022-12-26T12:08:03.806Z,28.66
2022-12-26T12:10:30.232Z,28.50
2022-12-26T12:12:56.651Z,28.27
2022-12-26T12:15:23.076Z,28.21
2022-12-26T12:17:49.414Z,28.37
2022-12-26T12:20:15.968Z,28.44
2022-12-26T12:22:42.282Z,28.43
2022-12-26T12:25:08.709Z,28.50
2022-12-26T12:27:35.057Z,28.34
2022-12-26T12:30:01.482Z,28.11
2022-12-26T12:32:27.778Z,27.93
2022-12-26T12:34:54.196Z,27.72
2022-12-26T12:37:20.542Z,27.77
2022-12-26T12:39:46.959Z,27.72
2022-12-26T12:42:13.303Z,27.63
2022-12-26T12:44:39.750Z,27.55
2022-12-26T12:47:06.097Z,27.58
2022-12-26T12:49:32.549Z,27.65
2022-12-26T12:51:58.897Z,27.66
2022-12-26T12:54:25.291Z,27.79
2022-12-26T12:56:51.642Z,27.76
2022-12-26T12:59:18.064Z,27.60
2022-12-26T13:01:44.650Z,27.40
2022-12-26T13:04:10.920Z,27.12
2022-12-26T13:06:37.277Z,27.18
2022-12-26T13:09:03.655Z,27.05
2022-12-26T13:11:30.019Z,27.21
2022-12-26T13:13:56.433Z,27.32
2022-12-26T13:16:22.815Z,27.43
2022-12-26T13:18:49.197Z,27.57
2022-12-26T13:21:15.528Z,27.57
2022-12-26T13:23:41.930Z,27.59
2022-12-26T13:26:08.315Z,27.60
2022-12-26T13:28:34.690Z,27.34
2022-12-26T13:31:01.038Z,27.23
2022-12-26T13:33:27.451Z,27.05
2022-12-26T13:35:53.805Z,26.99
2022-12-26T13:38:20.204Z,26.90
2022-12-26T13:40:46.531Z,26.85
2022-12-26T13:43:12.984Z,26.90
2022-12-26T13:45:39.365Z,26.77
2022-12-26T13:48:05.721Z,26.91
2022-12-26T13:50:32.093Z,26.84
2022-12-26T13:52:58.486Z,26.95
2022-12-26T13:55:24.835Z,26.72
2022-12-26T13:57:51.239Z,26.73
2022-12-26T14:00:17.612Z,26.82
2022-12-26T14:03:16.008Z,26.95
2022-12-26T14:05:10.385Z,26.78
2022-12-26T14:07:36.774Z,26.92
2022-12-26T14:10:03.125Z,27.12
2022-12-26T14:12:29.524Z,27.34
2022-12-26T14:14:55.881Z,27.38
2022-12-26T14:17:22.287Z,27.38
2022-12-26T14:19:48.633Z,27.26
2022-12-26T14:22:15.056Z,27.18
2022-12-26T14:24:41.397Z,27.12
2022-12-26T14:27:07.819Z,27.11
2022-12-26T14:29:34.167Z,27.08
2022-12-26T14:32:00.579Z,27.01
2022-12-26T14:34:26.979Z,27.23
2022-12-26T14:36:53.394Z,27.21
2022-12-26T14:39:19.743Z,27.21
2022-12-26T14:41:46.150Z,27.23
2022-12-26T14:44:12.524Z,27.15
2022-12-26T14:46:38.909Z,27.26
2022-12-26T14:49:05.280Z,27.35
2022-12-26T14:51:31.695Z,27.48
2022-12-26T14:53:58.063Z,27.57
2022-12-26T14:56:24.484Z,27.63
2022-12-26T14:58:50.839Z,27.63
2022-12-26T15:01:17.504Z,27.60
2022-12-26T15:03:43.714Z,27.63
2022-12-26T15:06:10.147Z,27.59
2022-12-26T15:08:36.516Z,27.55
2022-12-26T15:11:02.988Z,27.47
2022-12-26T15:13:29.337Z,27.50
2022-12-26T15:15:55.775Z,27.45
2022-12-26T15:18:22.132Z,27.40
2022-12-26T15:20:48.541Z,27.34
2022-12-26T15:23:14.883Z,27.34
2022-12-26T15:25:41.347Z,27.36
2022-12-26T15:28:12.065Z,27.44
2022-12-26T15:30:34.128Z,27.57
2022-12-26T15:33:00.478Z,27.56
2022-12-26T15:35:26.886Z,27.42
2022-12-26T15:37:53.247Z,27.44
2022-12-26T15:40:19.657Z,27.45
2022-12-26T15:42:46.047Z,27.42
2022-12-26T15:45:12.450Z,27.38
2022-12-26T15:47:38.850Z,27.31
2022-12-26T15:50:05.274Z,27.31
2022-12-26T15:52:31.652Z,27.24
2022-12-26T15:54:58.055Z,27.28
2022-12-26T15:57:24.402Z,27.25
2022-12-26T15:59:50.776Z,27.30
2022-12-26T16:02:17.318Z,27.34
2022-12-26T16:04:43.557Z,27.41
2022-12-26T16:07:09.961Z,27.46
2022-12-26T16:09:36.375Z,27.53
2022-12-26T16:12:02.786Z,27.46
2022-12-26T16:14:29.213Z,27.44
2022-12-26T16:16:55.569Z,27.35
2022-12-26T16:19:21.976Z,27.40
2022-12-26T16:21:48.348Z,27.30
2022-12-26T16:24:14.999Z,27.35
2022-12-26T16:26:41.369Z,27.41
2022-12-26T16:29:07.764Z,27.15
2022-12-26T16:31:34.152Z,27.24
2022-12-26T16:34:00.518Z,27.41
2022-12-26T16:36:26.895Z,27.32
2022-12-26T16:38:53.287Z,27.35
2022-12-26T16:41:19.655Z,27.42
2022-12-26T16:43:46.038Z,27.28
2022-12-26T16:46:12.499Z,27.17
2022-12-26T16:48:38.885Z,27.12
2022-12-26T16:51:05.249Z,27.44
2022-12-26T16:53:31.637Z,27.38
2022-12-26T16:55:58.007Z,27.45
2022-12-26T16:58:24.400Z,27.51
2022-12-26T17:00:50.752Z,27.54
2022-12-26T17:03:17.207Z,27.54
2022-12-26T17:05:43.532Z,27.60
2022-12-26T17:08:09.939Z,27.67
2022-12-26T17:10:36.331Z,27.67
2022-12-26T17:13:02.725Z,27.58
2022-12-26T17:15:29.116Z,27.39
2022-12-26T17:17:55.543Z,26.98
2022-12-26T17:20:21.928Z,27.11
2022-12-26T17:22:48.347Z,27.03
2022-12-26T17:25:14.728Z,27.35
2022-12-26T17:27:41.111Z,27.66
2022-12-26T17:30:07.454Z,27.60
2022-12-26T17:32:33.896Z,27.41
2022-12-26T17:35:00.251Z,27.52
2022-12-26T17:37:27.657Z,27.61
2022-12-26T17:39:54.302Z,27.25
2022-12-26T17:42:19.406Z,27.10
2022-12-26T17:44:45.764Z,26.99
2022-12-26T17:47:12.213Z,26.90
2022-12-26T17:49:38.555Z,26.79
2022-12-26T17:52:04.987Z,26.79
2022-12-26T17:54:31.343Z,26.76
2022-12-26T17:56:57.806Z,26.61
2022-12-26T17:59:24.185Z,26.56
2022-12-26T18:01:50.867Z,26.65
2022-12-26T18:04:17.124Z,26.96
2022-12-26T18:06:43.513Z,27.11
2022-12-26T18:09:09.887Z,27.37
2022-12-26T18:11:36.284Z,27.48
2022-12-26T18:14:02.674Z,27.60
2022-12-26T18:16:29.297Z,27.47
2022-12-26T18:18:55.528Z,27.56
2022-12-26T18:21:21.927Z,27.57
2022-12-26T18:23:48.308Z,27.63
2022-12-26T18:26:14.698Z,27.56
2022-12-26T18:28:41.052Z,27.43
2022-12-26T18:31:07.445Z,27.34
2022-12-26T18:33:33.788Z,27.18
2022-12-26T18:36:05.848Z,27.08
2022-12-26T18:38:26.590Z,26.89
2022-12-26T18:40:53.026Z,27.01
2022-12-26T18:43:19.356Z,27.15
2022-12-26T18:45:45.831Z,27.40
2022-12-26T18:48:12.130Z,27.60
2022-12-26T18:50:38.574Z,27.46
2022-12-26T18:53:04.942Z,27.45
2022-12-26T18:55:31.427Z,27.32
2022-12-26T18:57:57.781Z,27.43
2022-12-26T19:00:24.214Z,27.32
2022-12-26T19:02:50.616Z,27.17
2022-12-26T19:05:17.019Z,27.33
2022-12-26T19:07:43.411Z,27.22
2022-12-26T19:10:09.788Z,27.47
2022-12-26T19:12:36.161Z,27.58
2022-12-26T19:15:02.615Z,27.66
2022-12-26T19:17:28.982Z,27.70
2022-12-26T19:19:55.375Z,27.77
2022-12-26T19:22:21.763Z,27.81
2022-12-26T19:24:48.180Z,27.82
2022-12-26T19:27:14.528Z,27.84
2022-12-26T19:29:40.918Z,27.91
2022-12-26T19:32:07.311Z,27.97
2022-12-26T19:34:33.706Z,27.95
2022-12-26T19:37:00.086Z,28.02
2022-12-26T19:39:26.474Z,28.02
2022-12-26T19:41:52.852Z,28.06
2022-12-26T19:44:19.291Z,28.05
2022-12-26T19:46:45.650Z,28.07
2022-12-26T19:49:12.061Z,28.11
2022-12-26T19:51:38.427Z,28.15
2022-12-26T19:54:04.839Z,28.13
2022-12-26T19:56:31.219Z,28.15
2022-12-26T19:58:57.684Z,28.18
2022-12-26T20:01:24.112Z,28.25
2022-12-26T20:03:50.412Z,28.24
2022-12-26T20:06:16.894Z,28.31
2022-12-26T20:08:43.295Z,28.50
2022-12-26T20:11:09.692Z,28.50
2022-12-26T20:13:36.041Z,28.53
2022-12-26T20:16:02.487Z,28.39
2022-12-26T20:18:28.847Z,28.48
2022-12-26T20:20:55.248Z,28.58
2022-12-26T20:23:21.602Z,28.66
2022-12-26T20:25:48.024Z,28.74
2022-12-26T20:28:14.372Z,28.79
2022-12-26T20:30:40.857Z,28.76
2022-12-26T20:33:07.206Z,29.02
2022-12-26T20:35:33.610Z,29.10
2022-12-26T20:38:00.013Z,29.15
2022-12-26T20:40:26.459Z,29.09
2022-12-26T20:42:52.805Z,29.12
2022-12-26T20:45:19.199Z,29.21
2022-12-26T20:47:45.543Z,29.18
2022-12-26T20:50:11.967Z,29.26
2022-12-26T20:52:38.329Z,29.15
2022-12-26T20:55:04.747Z,29.31
2022-12-26T20:57:31.157Z,29.28
2022-12-26T20:59:57.555Z,29.26
2022-12-26T21:02:24.108Z,28.89
2022-12-26T21:04:50.363Z,29.08
2022-12-26T21:07:16.749Z,29.46
2022-12-26T21:09:46.570Z,29.56
2022-12-26T21:12:11.681Z,29.50
2022-12-26T21:14:38.065Z,29.56
2022-12-26T21:17:04.833Z,29.65
2022-12-26T21:19:31.209Z,29.60
2022-12-26T21:21:57.566Z,29.71
2022-12-26T21:24:23.971Z,29.67
2022-12-26T21:26:50.330Z,29.68
2022-12-26T21:29:16.751Z,29.64
2022-12-26T21:31:43.108Z,29.66
2022-12-26T21:34:09.513Z,29.59
2022-12-26T21:36:35.882Z,29.68
2022-12-26T21:39:02.266Z,29.71
2022-12-26T21:41:30.797Z,29.82
2022-12-26T21:43:57.221Z,29.86
2022-12-26T21:46:23.599Z,29.85
2022-12-26T21:48:50.112Z,29.85
2022-12-26T21:51:16.331Z,29.96
2022-12-26T21:53:42.764Z,29.92
2022-12-26T21:56:09.112Z,29.89
2022-12-26T21:58:35.545Z,30.06
2022-12-26T22:01:01.891Z,29.95
2022-12-26T22:03:28.360Z,29.92
2022-12-26T22:05:54.677Z,29.92
2022-12-26T22:08:21.110Z,29.78
2022-12-26T22:10:47.480Z,29.79
2022-12-26T22:13:13.882Z,29.75
2022-12-26T22:15:40.242Z,29.72
2022-12-26T22:18:06.662Z,29.57
2022-12-26T22:20:33.012Z,29.96
2022-12-26T22:22:59.401Z,30.08
2022-12-26T22:25:25.775Z,30.11
2022-12-26T22:27:52.233Z,30.17
2022-12-26T22:30:18.615Z,30.21
2022-12-26T22:32:45.014Z,30.23
2022-12-26T22:35:18.255Z,30.25
2022-12-26T22:37:37.823Z,29.72
2022-12-26T22:40:04.168Z,29.68
2022-12-26T22:42:30.612Z,29.78
2022-12-26T22:44:57.065Z,29.70
2022-12-26T22:47:23.447Z,29.71
2022-12-26T22:49:49.795Z,29.79
2022-12-26T22:52:16.264Z,30.10
2022-12-26T22:54:42.606Z,29.39
2022-12-26T22:57:09.037Z,28.70
2022-12-26T23:00:06.967Z,29.01
2022-12-26T23:02:01.928Z,28.85
2022-12-26T23:04:28.241Z,28.44
2022-12-26T23:06:54.666Z,28.29
2022-12-26T23:09:21.012Z,28.21
2022-12-26T23:11:47.441Z,28.21
2022-12-26T23:14:13.796Z,28.20
2022-12-26T23:16:40.202Z,28.16
2022-12-26T23:19:06.536Z,28.17
2022-12-26T23:21:33.019Z,28.15
2022-12-26T23:23:59.344Z,28.21
2022-12-26T23:26:25.792Z,28.21
2022-12-26T23:28:52.167Z,28.15
2022-12-26T23:31:18.591Z,28.22
2022-12-26T23:33:45.024Z,28.19
2022-12-26T23:36:11.447Z,28.24
2022-12-26T23:38:37.791Z,28.26
2022-12-26T23:41:04.179Z,28.24
2022-12-26T23:43:30.560Z,28.28
2022-12-26T23:45:56.979Z,28.31
2022-12-26T23:48:23.322Z,28.73
2022-12-26T23:50:49.729Z,30.38
2022-12-26T23:53:16.089Z,30.01
2022-12-26T23:55:42.541Z,29.24
2022-12-26T23:58:08.918Z,28.85
