createdAt,value
2018-08-18T00:00:16.843Z,98629.00
2018-08-18T00:02:45.335Z,98632.00
2018-08-18T00:05:14.518Z,98630.00
2018-08-18T00:07:43.055Z,98626.00
2018-08-18T00:10:13.605Z,98623.00
2018-08-18T00:12:42.013Z,98626.00
2018-08-18T00:15:10.478Z,98620.00
2018-08-18T00:17:39.473Z,98618.00
2018-08-18T00:20:11.390Z,98614.00
2018-08-18T00:22:39.865Z,98613.00
2018-08-18T00:25:08.456Z,98603.00
2018-08-18T00:27:36.943Z,98608.00
2018-08-18T00:30:12.268Z,98606.00
2018-08-18T00:32:40.909Z,98610.00
2018-08-18T00:35:09.482Z,98609.00
2018-08-18T00:37:38.091Z,98610.00
2018-08-18T00:40:08.068Z,98613.00
2018-08-18T00:42:36.826Z,98613.00
2018-08-18T00:45:07.069Z,98612.00
2018-08-18T00:47:36.090Z,98617.00
2018-08-18T00:50:05.440Z,98615.00
2018-08-18T00:52:34.064Z,98611.00
2018-08-18T00:55:02.741Z,98609.00
2018-08-18T00:57:32.015Z,98606.00
2018-08-18T01:00:00.591Z,98607.00
2018-08-18T01:02:29.247Z,98612.00
2018-08-18T01:04:59.030Z,98619.00
2018-08-18T01:07:28.720Z,98618.00
2018-08-18T01:09:57.658Z,98613.00
2018-08-18T01:12:26.989Z,98612.00
2018-08-18T01:14:56.002Z,98608.00
2018-08-18T01:17:24.712Z,98609.00
2018-08-18T01:19:54.621Z,98607.00
2018-08-18T01:22:23.124Z,98607.00
2018-08-18T01:24:52.142Z,98609.00
2018-08-18T01:27:20.811Z,98608.00
2018-08-18T01:29:54.770Z,98605.00
2018-08-18T01:32:23.388Z,98606.00
2018-08-18T01:34:52.441Z,98603.00
2018-08-18T01:37:21.328Z,98607.00
2018-08-18T01:39:51.138Z,98604.00
2018-08-18T01:42:19.751Z,98604.00
2018-08-18T01:44:50.807Z,98600.00
2018-08-18T01:47:19.278Z,98601.00
2018-08-18T01:49:47.713Z,98608.00
2018-08-18T01:52:20.124Z,98608.00
2018-08-18T01:54:48.616Z,98606.00
2018-08-18T01:57:19.798Z,98609.00
2018-08-18T01:59:48.586Z,98606.00
2018-08-18T02:02:22.305Z,98608.00
2018-08-18T02:04:51.085Z,98604.00
2018-08-18T02:07:25.093Z,98601.00
2018-08-18T02:09:54.201Z,98602.00
2018-08-18T02:12:22.871Z,98599.00
2018-08-18T02:14:51.413Z,98600.00
2018-08-18T02:17:24.525Z,98600.00
2018-08-18T02:19:53.434Z,98599.00
2018-08-18T02:22:22.718Z,98601.00
2018-08-18T02:24:51.363Z,98603.00
2018-08-18T02:27:20.034Z,98605.00
2018-08-18T02:30:00.448Z,98607.00
2018-08-18T02:32:32.543Z,98602.00
2018-08-18T02:35:01.124Z,98601.00
2018-08-18T02:37:30.321Z,98597.00
2018-08-18T02:39:58.829Z,98603.00
2018-08-18T02:42:27.414Z,98601.00
2018-08-18T02:44:57.666Z,98596.00
2018-08-18T02:47:26.195Z,98599.00
2018-08-18T02:49:55.353Z,98599.00
2018-08-18T02:52:26.823Z,98599.00
2018-08-18T02:55:01.806Z,98600.00
2018-08-18T02:57:33.513Z,98600.00
2018-08-18T03:00:04.161Z,98603.00
2018-08-18T03:02:32.669Z,98598.00
2018-08-18T03:05:01.153Z,98594.00
2018-08-18T03:07:34.658Z,98598.00
2018-08-18T03:10:13.553Z,98596.00
2018-08-18T03:12:44.379Z,98595.00
2018-08-18T03:15:26.244Z,98593.00
2018-08-18T03:17:54.826Z,98590.00
2018-08-18T03:20:23.427Z,98588.00
2018-08-18T03:22:51.956Z,98591.00
2018-08-18T03:25:21.041Z,98585.00
2018-08-18T03:27:49.556Z,98592.00
2018-08-18T03:30:18.050Z,98589.00
2018-08-18T03:32:46.621Z,98590.00
2018-08-18T03:35:15.158Z,98585.00
2018-08-18T03:37:43.608Z,98585.00
2018-08-18T03:40:12.024Z,98592.00
2018-08-18T03:42:42.370Z,98591.00
2018-08-18T03:45:10.843Z,98597.00
2018-08-18T03:47:39.321Z,98597.00
2018-08-18T03:50:07.773Z,98575.00
2018-08-18T03:52:36.179Z,98602.00
2018-08-18T03:55:04.623Z,98604.00
2018-08-18T03:57:51.728Z,98606.00
2018-08-18T04:00:20.256Z,98608.00
2018-08-18T04:02:48.653Z,98605.00
2018-08-18T04:05:17.149Z,98602.00
2018-08-18T04:07:47.910Z,98604.00
2018-08-18T04:10:18.338Z,98604.00
2018-08-18T04:12:47.013Z,98607.00
2018-08-18T04:15:15.678Z,98606.00
2018-08-18T04:17:44.156Z,98607.00
2018-08-18T04:20:13.273Z,98609.00
2018-08-18T04:22:41.785Z,98610.00
2018-08-18T04:25:10.263Z,98613.00
2018-08-18T04:27:48.140Z,98614.00
2018-08-18T04:30:19.680Z,98614.00
2018-08-18T04:32:54.843Z,98613.00
2018-08-18T04:35:24.332Z,98613.00
2018-08-18T04:37:53.819Z,98615.00
2018-08-18T04:40:22.918Z,98615.00
2018-08-18T04:42:51.403Z,98617.00
2018-08-18T04:45:21.028Z,98623.00
2018-08-18T04:47:49.520Z,98622.00
2018-08-18T04:50:18.048Z,98625.00
2018-08-18T04:52:46.623Z,98635.00
2018-08-18T04:55:15.510Z,98629.00
2018-08-18T04:57:43.975Z,98629.00
2018-08-18T05:00:14.123Z,98630.00
2018-08-18T05:02:48.020Z,98630.00
2018-08-18T05:05:19.085Z,98633.00
2018-08-18T05:07:48.703Z,98633.00
2018-08-18T05:10:18.920Z,98629.00
2018-08-18T05:12:47.317Z,98635.00
2018-08-18T05:15:16.890Z,98639.00
2018-08-18T05:17:45.811Z,98641.00
2018-08-18T05:20:20.058Z,98647.00
2018-08-18T05:22:48.469Z,98640.00
2018-08-18T05:25:18.084Z,98643.00
2018-08-18T05:27:46.751Z,98645.00
2018-08-18T05:30:15.259Z,98639.00
2018-08-18T05:32:43.756Z,98639.00
2018-08-18T05:35:12.454Z,98638.00
2018-08-18T05:37:40.926Z,98639.00
2018-08-18T05:40:09.463Z,98642.00
2018-08-18T05:42:37.957Z,98646.00
2018-08-18T05:45:21.314Z,98650.00
2018-08-18T05:47:51.016Z,98650.00
2018-08-18T05:50:20.035Z,98647.00
2018-08-18T05:52:48.535Z,98650.00
2018-08-18T05:55:17.060Z,98647.00
2018-08-18T05:57:45.613Z,98646.00
2018-08-18T06:00:19.946Z,98646.00
2018-08-18T06:02:54.016Z,98643.00
2018-08-18T06:05:22.533Z,98648.00
2018-08-18T06:07:51.059Z,98653.00
2018-08-18T06:10:19.463Z,98651.00
2018-08-18T06:12:47.853Z,98652.00
2018-08-18T06:15:16.258Z,98652.00
2018-08-18T06:17:44.738Z,98653.00
2018-08-18T06:20:13.233Z,98657.00
2018-08-18T06:22:41.795Z,98649.00
2018-08-18T06:25:10.730Z,98651.00
2018-08-18T06:27:39.181Z,98654.00
2018-08-18T06:30:07.680Z,98658.00
2018-08-18T06:32:36.118Z,98659.00
2018-08-18T06:35:05.788Z,98657.00
2018-08-18T06:37:34.229Z,98656.00
2018-08-18T06:40:02.936Z,98656.00
2018-08-18T06:42:35.901Z,98657.00
2018-08-18T06:45:15.760Z,98657.00
2018-08-18T06:47:44.595Z,98653.00
2018-08-18T06:50:16.233Z,98659.00
2018-08-18T06:52:45.510Z,98655.00
2018-08-18T06:55:16.415Z,98659.00
2018-08-18T06:57:47.806Z,98656.00
2018-08-18T07:00:20.675Z,98662.00
2018-08-18T07:02:49.177Z,98660.00
2018-08-18T07:05:18.751Z,98662.00
2018-08-18T07:07:47.984Z,98663.00
2018-08-18T07:10:34.295Z,98663.00
2018-08-18T07:13:04.279Z,98659.00
2018-08-18T07:15:35.020Z,98664.00
2018-08-18T07:18:03.977Z,98662.00
2018-08-18T07:20:32.526Z,98664.00
2018-08-18T07:23:01.007Z,98661.00
2018-08-18T07:25:29.468Z,98662.00
2018-08-18T07:28:04.177Z,98666.00
2018-08-18T07:30:32.920Z,98664.00
2018-08-18T07:33:01.586Z,98666.00
2018-08-18T07:35:30.726Z,98664.00
2018-08-18T07:37:59.176Z,98667.00
2018-08-18T07:40:43.886Z,98668.00
2018-08-18T07:43:14.188Z,98674.00
2018-08-18T07:45:42.838Z,98674.00
2018-08-18T07:48:11.381Z,98675.00
2018-08-18T07:50:40.810Z,98676.00
2018-08-18T07:53:09.363Z,98676.00
2018-08-18T07:55:38.194Z,98672.00
2018-08-18T07:58:23.912Z,98673.00
2018-08-18T08:00:54.017Z,98669.00
2018-08-18T08:03:22.456Z,98668.00
2018-08-18T08:05:51.002Z,98673.00
2018-08-18T08:08:19.606Z,98671.00
2018-08-18T08:10:48.565Z,98670.00
2018-08-18T08:13:17.093Z,98674.00
2018-08-18T08:15:45.591Z,98669.00
2018-08-18T08:18:15.109Z,98673.00
2018-08-18T08:20:43.650Z,98670.00
2018-08-18T08:23:12.195Z,98672.00
2018-08-18T08:25:40.738Z,98668.00
2018-08-18T08:28:09.259Z,98669.00
2018-08-18T08:30:37.728Z,98669.00
2018-08-18T08:33:06.224Z,98672.00
2018-08-18T08:35:37.035Z,98671.00
2018-08-18T08:38:05.552Z,98671.00
2018-08-18T08:40:34.026Z,98670.00
2018-08-18T08:43:02.591Z,98673.00
2018-08-18T08:45:31.030Z,98668.00
2018-08-18T08:47:59.503Z,98667.00
2018-08-18T08:50:28.105Z,98668.00
2018-08-18T08:52:57.252Z,98669.00
2018-08-18T08:55:27.229Z,98672.00
2018-08-18T08:57:55.727Z,98670.00
2018-08-18T09:00:24.128Z,98676.00
2018-08-18T09:02:52.633Z,98674.00
2018-08-18T09:05:21.313Z,98675.00
2018-08-18T09:07:49.781Z,98675.00
2018-08-18T09:10:18.413Z,98674.00
2018-08-18T09:12:46.801Z,98670.00
2018-08-18T09:15:16.240Z,98670.00
2018-08-18T09:17:44.831Z,98671.00
2018-08-18T09:20:16.518Z,98669.00
2018-08-18T09:22:59.356Z,98670.00
2018-08-18T09:25:29.315Z,98667.00
2018-08-18T09:27:59.021Z,98666.00
2018-08-18T09:30:28.746Z,98669.00
2018-08-18T09:33:02.392Z,98667.00
2018-08-18T09:35:40.303Z,98665.00
2018-08-18T09:38:08.815Z,98661.00
2018-08-18T09:40:37.281Z,98659.00
2018-08-18T09:43:10.196Z,98656.00
2018-08-18T09:45:38.636Z,98656.00
2018-08-18T09:48:07.140Z,98653.00
2018-08-18T09:50:35.649Z,98653.00
2018-08-18T09:53:04.183Z,98647.00
2018-08-18T09:55:32.646Z,98650.00
2018-08-18T09:58:01.183Z,98650.00
2018-08-18T10:00:35.318Z,98648.00
2018-08-18T10:03:03.858Z,98647.00
2018-08-18T10:05:32.429Z,98644.00
2018-08-18T10:08:01.555Z,98649.00
2018-08-18T10:10:30.231Z,98593.00
2018-08-18T10:12:58.813Z,98646.00
2018-08-18T10:15:27.503Z,98649.00
2018-08-18T10:17:55.908Z,98640.00
2018-08-18T10:20:24.467Z,98642.00
2018-08-18T10:22:53.075Z,98641.00
2018-08-18T10:25:21.558Z,98636.00
2018-08-18T10:27:50.055Z,98636.00
2018-08-18T10:30:18.545Z,98634.00
2018-08-18T10:32:53.126Z,98630.00
2018-08-18T10:35:29.920Z,98625.00
2018-08-18T10:37:59.583Z,98628.00
2018-08-18T10:40:28.456Z,98623.00
2018-08-18T10:42:56.941Z,98623.00
2018-08-18T10:45:25.491Z,98623.00
2018-08-18T10:47:54.063Z,98622.00
2018-08-18T10:50:51.607Z,98623.00
2018-08-18T10:53:20.205Z,98620.00
2018-08-18T10:55:48.723Z,98623.00
2018-08-18T10:58:28.570Z,98620.00
2018-08-18T11:00:57.473Z,98624.00
2018-08-18T11:03:25.986Z,98620.00
2018-08-18T11:05:54.473Z,98624.00
2018-08-18T11:08:22.940Z,98620.00
2018-08-18T11:10:51.344Z,98615.00
2018-08-18T11:13:19.749Z,98608.00
2018-08-18T11:15:48.206Z,98603.00
2018-08-18T11:18:16.638Z,98603.00
2018-08-18T11:20:45.101Z,98597.00
2018-08-18T11:23:14.570Z,98596.00
2018-08-18T11:25:45.446Z,98598.00
2018-08-18T11:28:14.645Z,98593.00
2018-08-18T11:30:43.156Z,98592.00
2018-08-18T11:33:15.166Z,98595.00
2018-08-18T11:35:43.619Z,98597.00
2018-08-18T11:38:16.206Z,98596.00
2018-08-18T11:40:45.009Z,98593.00
2018-08-18T11:43:15.699Z,98593.00
2018-08-18T11:45:44.845Z,98600.00
2018-08-18T11:48:15.345Z,98593.00
2018-08-18T11:50:44.319Z,98586.00
2018-08-18T11:53:13.544Z,98584.00
2018-08-18T11:55:42.111Z,98594.00
2018-08-18T11:58:15.593Z,98585.00
2018-08-18T12:00:47.587Z,98573.00
2018-08-18T12:03:18.753Z,98574.00
2018-08-18T12:05:48.636Z,98575.00
2018-08-18T12:08:19.093Z,98566.00
2018-08-18T12:10:48.672Z,98563.00
2018-08-18T12:13:17.459Z,98557.00
2018-08-18T12:16:01.016Z,98555.00
2018-08-18T12:18:30.915Z,98560.00
2018-08-18T12:21:01.393Z,98553.00
2018-08-18T12:23:30.426Z,98548.00
2018-08-18T12:26:03.528Z,98548.00
2018-08-18T12:28:42.475Z,98547.00
2018-08-18T12:31:13.822Z,98544.00
2018-08-18T12:33:42.395Z,98550.00
2018-08-18T12:36:11.019Z,98545.00
2018-08-18T12:38:44.778Z,98549.00
2018-08-18T12:41:13.546Z,98544.00
2018-08-18T12:43:45.662Z,98546.00
2018-08-18T12:46:16.701Z,98543.00
2018-08-18T12:48:46.483Z,98550.00
2018-08-18T12:51:16.698Z,98544.00
2018-08-18T12:53:50.741Z,98542.00
2018-08-18T12:56:22.861Z,98534.00
2018-08-18T12:58:51.586Z,98532.00
2018-08-18T13:01:38.564Z,98534.00
2018-08-18T13:04:11.544Z,98533.00
2018-08-18T13:06:47.530Z,98533.00
2018-08-18T13:09:17.738Z,98524.00
2018-08-18T13:11:47.774Z,98528.00
2018-08-18T13:14:21.738Z,98539.00
2018-08-18T13:16:51.409Z,98538.00
2018-08-18T13:19:22.261Z,98534.00
2018-08-18T13:21:51.261Z,98532.00
2018-08-18T13:24:20.868Z,98533.00
2018-08-18T13:26:49.514Z,98537.00
2018-08-18T13:29:18.668Z,98542.00
2018-08-18T13:31:47.180Z,98542.00
2018-08-18T13:34:16.860Z,98534.00
2018-08-18T13:36:46.043Z,98533.00
2018-08-18T13:39:16.692Z,98535.00
2018-08-18T13:41:47.386Z,98538.00
2018-08-18T13:44:50.808Z,98534.00
2018-08-18T13:47:19.461Z,98537.00
2018-08-18T13:49:55.599Z,98533.00
2018-08-18T13:52:24.998Z,98530.00
2018-08-18T13:54:53.939Z,98535.00
2018-08-18T13:57:30.884Z,98531.00
2018-08-18T14:00:00.519Z,98526.00
2018-08-18T14:02:29.083Z,98533.00
2018-08-18T14:04:57.661Z,98537.00
2018-08-18T14:07:26.131Z,98549.00
2018-08-18T14:10:00.022Z,98548.00
2018-08-18T14:12:29.461Z,98551.00
2018-08-18T14:14:58.054Z,98563.00
2018-08-18T14:17:26.604Z,98565.00
2018-08-18T14:19:55.121Z,98560.00
2018-08-18T14:22:23.668Z,98564.00
2018-08-18T14:24:52.219Z,98558.00
2018-08-18T14:27:22.131Z,98563.00
2018-08-18T14:29:50.633Z,98573.00
2018-08-18T14:32:28.528Z,98573.00
2018-08-18T14:35:06.851Z,98573.00
2018-08-18T14:37:36.747Z,98565.00
2018-08-18T14:40:07.714Z,98570.00
2018-08-18T14:42:36.274Z,98568.00
2018-08-18T14:45:04.924Z,98562.00
2018-08-18T14:47:33.480Z,98557.00
2018-08-18T14:50:13.883Z,98551.00
2018-08-18T14:52:43.908Z,98557.00
2018-08-18T14:55:12.379Z,98555.00
2018-08-18T14:57:45.889Z,98560.00
2018-08-18T15:00:14.366Z,98555.00
2018-08-18T15:02:43.076Z,98562.00
2018-08-18T15:05:11.590Z,98574.00
2018-08-18T15:07:45.517Z,98576.00
2018-08-18T15:10:29.804Z,98579.00
2018-08-18T15:12:58.953Z,98576.00
2018-08-18T15:15:27.659Z,98578.00
2018-08-18T15:18:00.239Z,98576.00
2018-08-18T15:20:30.664Z,98575.00
2018-08-18T15:22:59.880Z,98583.00
2018-08-18T15:25:28.863Z,98590.00
2018-08-18T15:28:00.431Z,98595.00
2018-08-18T15:30:29.008Z,98612.00
2018-08-18T15:32:57.503Z,98609.00
2018-08-18T15:35:26.466Z,98608.00
2018-08-18T15:37:57.322Z,98606.00
2018-08-18T15:40:26.561Z,98601.00
2018-08-18T15:42:55.673Z,98592.00
2018-08-18T15:45:24.180Z,98588.00
2018-08-18T15:47:52.768Z,98593.00
2018-08-18T15:50:21.629Z,98588.00
2018-08-18T15:52:50.185Z,98596.00
2018-08-18T15:55:19.281Z,98595.00
2018-08-18T15:57:47.747Z,98599.00
2018-08-18T16:00:29.932Z,98594.00
2018-08-18T16:02:59.105Z,98593.00
2018-08-18T16:05:28.491Z,98590.00
2018-08-18T16:07:56.967Z,98595.00
2018-08-18T16:10:25.499Z,98598.00
2018-08-18T16:12:54.012Z,98596.00
2018-08-18T16:15:23.586Z,98590.00
2018-08-18T16:17:52.713Z,98592.00
2018-08-18T16:20:24.394Z,98596.00
2018-08-18T16:22:59.962Z,98598.00
2018-08-18T16:25:38.358Z,98604.00
2018-08-18T16:28:08.204Z,98608.00
2018-08-18T16:30:37.275Z,98604.00
2018-08-18T16:33:19.087Z,98602.00
2018-08-18T16:35:47.553Z,98599.00
2018-08-18T16:38:15.982Z,98590.00
2018-08-18T16:40:44.400Z,98593.00
2018-08-18T16:43:14.128Z,98595.00
2018-08-18T16:45:42.552Z,98589.00
2018-08-18T16:48:12.275Z,98588.00
2018-08-18T16:50:41.407Z,98587.00
2018-08-18T16:53:11.747Z,98602.00
2018-08-18T16:55:42.356Z,98613.00
2018-08-18T16:58:10.783Z,98616.00
2018-08-18T17:00:57.053Z,98624.00
2018-08-18T17:03:30.553Z,98630.00
2018-08-18T17:06:00.168Z,98642.00
2018-08-18T17:08:29.046Z,98645.00
2018-08-18T17:10:57.730Z,98654.00
2018-08-18T17:13:31.977Z,98649.00
2018-08-18T17:16:00.492Z,98650.00
2018-08-18T17:18:29.166Z,98647.00
2018-08-18T17:21:01.674Z,98654.00
2018-08-18T17:23:31.844Z,98650.00
2018-08-18T17:26:00.375Z,98645.00
2018-08-18T17:28:29.592Z,98651.00
2018-08-18T17:30:58.216Z,98647.00
2018-08-18T17:33:27.778Z,98648.00
2018-08-18T17:35:56.233Z,98651.00
2018-08-18T17:38:25.628Z,98657.00
2018-08-18T17:40:54.147Z,98656.00
2018-08-18T17:43:22.620Z,98658.00
2018-08-18T17:45:57.586Z,98651.00
2018-08-18T17:48:27.280Z,98652.00
2018-08-18T17:50:56.147Z,98655.00
2018-08-18T17:53:24.968Z,98659.00
2018-08-18T17:55:59.124Z,98657.00
2018-08-18T17:58:32.251Z,98656.00
2018-08-18T18:01:01.206Z,98655.00
2018-08-18T18:03:29.806Z,98663.00
2018-08-18T18:05:58.267Z,98669.00
2018-08-18T18:08:26.811Z,98672.00
2018-08-18T18:10:55.211Z,98673.00
2018-08-18T18:13:25.456Z,98669.00
2018-08-18T18:15:54.135Z,98672.00
2018-08-18T18:18:23.855Z,98667.00
2018-08-18T18:20:54.300Z,98670.00
2018-08-18T18:23:23.383Z,98670.00
2018-08-18T18:25:51.950Z,98666.00
2018-08-18T18:28:21.105Z,98668.00
2018-08-18T18:30:51.552Z,98674.00
2018-08-18T18:33:20.271Z,98672.00
2018-08-18T18:35:48.920Z,98676.00
2018-08-18T18:38:17.445Z,98674.00
2018-08-18T18:40:46.230Z,98677.00
2018-08-18T18:43:14.680Z,98679.00
2018-08-18T18:45:43.599Z,98680.00
2018-08-18T18:48:14.161Z,98684.00
2018-08-18T18:50:45.700Z,98686.00
2018-08-18T18:53:14.222Z,98688.00
2018-08-18T18:55:48.246Z,98689.00
2018-08-18T18:58:16.862Z,98696.00
2018-08-18T19:00:46.709Z,98698.00
2018-08-18T19:03:15.471Z,98698.00
2018-08-18T19:05:46.928Z,98701.00
2018-08-18T19:08:17.663Z,98703.00
2018-08-18T19:10:46.916Z,98703.00
2018-08-18T19:13:15.593Z,98703.00
2018-08-18T19:15:44.663Z,98709.00
2018-08-18T19:18:14.097Z,98708.00
2018-08-18T19:20:47.509Z,98717.00
2018-08-18T19:23:17.856Z,98711.00
2018-08-18T19:25:47.763Z,98720.00
2018-08-18T19:28:18.716Z,98722.00
2018-08-18T19:30:47.149Z,98722.00
2018-08-18T19:33:16.203Z,98730.00
2018-08-18T19:35:45.845Z,98727.00
2018-08-18T19:38:15.126Z,98724.00
2018-08-18T19:40:44.994Z,98726.00
2018-08-18T19:43:18.210Z,98725.00
2018-08-18T19:45:48.109Z,98728.00
2018-08-18T19:48:17.811Z,98725.00
2018-08-18T19:50:52.845Z,98723.00
2018-08-18T19:53:23.633Z,98722.00
2018-08-18T19:55:53.413Z,98716.00
2018-08-18T19:58:22.528Z,98723.00
2018-08-18T20:00:51.182Z,98721.00
2018-08-18T20:03:20.358Z,98719.00
2018-08-18T20:05:48.999Z,98723.00
2018-08-18T20:08:20.050Z,98719.00
2018-08-18T20:10:55.119Z,98720.00
2018-08-18T20:13:25.117Z,98722.00
2018-08-18T20:15:55.933Z,98724.00
2018-08-18T20:18:25.505Z,98725.00
2018-08-18T20:20:57.474Z,98727.00
2018-08-18T20:23:26.886Z,98734.00
2018-08-18T20:25:55.847Z,98733.00
2018-08-18T20:28:24.537Z,98735.00
2018-08-18T20:30:53.119Z,98729.00
2018-08-18T20:33:23.488Z,98736.00
2018-08-18T20:35:54.549Z,98736.00
2018-08-18T20:38:24.518Z,98741.00
2018-08-18T20:40:53.197Z,98739.00
2018-08-18T20:43:21.929Z,98742.00
2018-08-18T20:45:50.715Z,98740.00
2018-08-18T20:48:21.228Z,98746.00
2018-08-18T20:50:51.283Z,98754.00
2018-08-18T20:53:19.808Z,98755.00
2018-08-18T20:55:58.413Z,98757.00
2018-08-18T20:58:27.968Z,98754.00
2018-08-18T21:00:56.511Z,98754.00
2018-08-18T21:03:40.588Z,98755.00
2018-08-18T21:06:09.033Z,98753.00
2018-08-18T21:08:37.811Z,98760.00
2018-08-18T21:11:07.502Z,98758.00
2018-08-18T21:13:36.830Z,98759.00
2018-08-18T21:16:05.360Z,98762.00
2018-08-18T21:18:33.944Z,98771.00
2018-08-18T21:21:17.588Z,98768.00
2018-08-18T21:23:46.180Z,98770.00
2018-08-18T21:26:14.775Z,98775.00
2018-08-18T21:28:43.346Z,98781.00
2018-08-18T21:31:12.128Z,98781.00
2018-08-18T21:33:40.803Z,98785.00
2018-08-18T21:36:09.433Z,98777.00
2018-08-18T21:38:38.006Z,98781.00
2018-08-18T21:41:06.503Z,98780.00
2018-08-18T21:43:35.009Z,98781.00
2018-08-18T21:46:03.621Z,98779.00
2018-08-18T21:48:43.361Z,98783.00
2018-08-18T21:51:11.896Z,98783.00
2018-08-18T21:53:40.629Z,98784.00
2018-08-18T21:56:09.493Z,98786.00
2018-08-18T21:58:38.529Z,98787.00
2018-08-18T22:01:13.014Z,98785.00
2018-08-18T22:03:41.831Z,98779.00
2018-08-18T22:06:10.608Z,98778.00
2018-08-18T22:08:39.862Z,98774.00
2018-08-18T22:11:12.565Z,98774.00
2018-08-18T22:13:46.809Z,98769.00
2018-08-18T22:16:15.643Z,98772.00
2018-08-18T22:18:49.911Z,98774.00
2018-08-18T22:21:23.498Z,98774.00
2018-08-18T22:23:52.024Z,98781.00
2018-08-18T22:26:21.598Z,98785.00
2018-08-18T22:28:57.883Z,98787.00
2018-08-18T22:31:26.984Z,98784.00
2018-08-18T22:33:57.506Z,98784.00
2018-08-18T22:36:27.425Z,98785.00
2018-08-18T22:38:56.534Z,98779.00
2018-08-18T22:41:25.084Z,98772.00
2018-08-18T22:43:53.973Z,98773.00
2018-08-18T22:46:23.751Z,98772.00
2018-08-18T22:48:52.560Z,98770.00
2018-08-18T22:51:21.055Z,98770.00
2018-08-18T22:53:50.880Z,98766.00
2018-08-18T22:56:19.376Z,98769.00
2018-08-18T22:58:54.843Z,98766.00
2018-08-18T23:01:23.476Z,98763.00
2018-08-18T23:03:52.206Z,98758.00
2018-08-18T23:06:20.835Z,98759.00
2018-08-18T23:08:49.357Z,98757.00
2018-08-18T23:11:17.968Z,98757.00
2018-08-18T23:13:46.496Z,98751.00
2018-08-18T23:16:14.890Z,98750.00
2018-08-18T23:18:43.351Z,98747.00
2018-08-18T23:21:16.326Z,98747.00
2018-08-18T23:23:44.815Z,98745.00
2018-08-18T23:26:13.215Z,98746.00
2018-08-18T23:28:43.465Z,98740.00
2018-08-18T23:31:11.956Z,98744.00
2018-08-18T23:33:40.939Z,98743.00
2018-08-18T23:36:09.491Z,98747.00
2018-08-18T23:38:43.408Z,98747.00
2018-08-18T23:41:13.653Z,98746.00
2018-08-18T23:43:42.218Z,98752.00
2018-08-18T23:46:10.668Z,98756.00
2018-08-18T23:48:39.140Z,98758.00
2018-08-18T23:51:07.576Z,98755.00
2018-08-18T23:53:36.013Z,98745.00
2018-08-18T23:56:04.503Z,98751.00
2018-08-18T23:58:32.888Z,98738.00
