createdAt,value
2023-01-15T00:01:18.483Z,13.23
2023-01-15T00:06:23.531Z,13.32
2023-01-15T00:11:27.229Z,13.38
2023-01-15T00:16:32.535Z,13.08
2023-01-15T00:21:36.287Z,13.15
2023-01-15T00:26:41.675Z,13.27
2023-01-15T00:31:54.123Z,13.09
2023-01-15T00:36:57.850Z,13.18
2023-01-15T00:42:01.465Z,13.17
2023-01-15T00:47:06.909Z,13.12
2023-01-15T00:52:10.917Z,13.15
2023-01-15T00:57:14.535Z,12.91
2023-01-15T01:02:20.176Z,13.29
2023-01-15T01:07:23.928Z,12.88
2023-01-15T01:12:27.581Z,12.40
2023-01-15T01:17:33.616Z,11.40
2023-01-15T01:22:37.230Z,11.14
2023-01-15T01:27:40.859Z,10.88
2023-01-15T01:32:47.378Z,10.46
2023-01-15T01:37:51.841Z,10.49
2023-01-15T01:42:55.456Z,10.77
2023-01-15T01:48:05.835Z,10.96
2023-01-15T01:53:15.233Z,10.90
2023-01-15T01:58:21.353Z,10.96
2023-01-15T02:03:31.129Z,11.02
2023-01-15T02:08:34.975Z,10.90
2023-01-15T02:13:40.986Z,10.92
2023-01-15T02:18:53.194Z,10.96
2023-01-15T02:24:08.387Z,10.98
2023-01-15T02:29:18.811Z,10.80
2023-01-15T02:34:28.242Z,10.76
2023-01-15T02:39:35.003Z,10.78
2023-01-15T02:44:45.195Z,10.84
2023-01-15T02:49:51.917Z,10.88
2023-01-15T02:55:00.541Z,10.89
2023-01-15T03:00:11.739Z,10.71
2023-01-15T03:05:21.344Z,10.83
2023-01-15T03:10:31.297Z,10.86
2023-01-15T03:15:45.691Z,10.79
2023-01-15T03:20:53.225Z,10.77
2023-01-15T03:25:57.126Z,10.87
2023-01-15T03:31:02.444Z,10.80
2023-01-15T03:36:06.858Z,10.79
2023-01-15T03:41:19.608Z,10.65
2023-01-15T03:46:43.166Z,10.84
2023-01-15T03:51:57.687Z,10.84
2023-01-15T03:57:09.000Z,10.88
2023-01-15T04:02:17.932Z,10.76
2023-01-15T04:07:22.712Z,10.65
2023-01-15T04:12:26.337Z,10.77
2023-01-15T04:17:31.591Z,10.80
2023-01-15T04:22:35.233Z,10.85
2023-01-15T04:27:38.823Z,10.77
2023-01-15T04:32:44.134Z,10.86
2023-01-15T04:37:47.809Z,10.77
2023-01-15T04:42:51.442Z,10.75
2023-01-15T04:47:56.722Z,10.84
2023-01-15T04:53:00.411Z,10.74
2023-01-15T04:58:04.341Z,10.83
2023-01-15T05:03:13.013Z,10.76
2023-01-15T05:08:16.656Z,10.76
2023-01-15T05:13:20.278Z,10.73
2023-01-15T05:18:25.584Z,10.65
2023-01-15T05:23:29.215Z,10.58
2023-01-15T05:28:32.923Z,10.75
2023-01-15T05:33:38.824Z,10.68
2023-01-15T05:38:42.501Z,10.68
2023-01-15T05:43:46.141Z,10.59
2023-01-15T05:48:51.516Z,10.53
2023-01-15T05:53:55.190Z,10.58
2023-01-15T05:58:58.814Z,10.57
2023-01-15T06:04:05.536Z,10.79
2023-01-15T06:09:09.433Z,10.95
2023-01-15T06:14:13.778Z,10.82
2023-01-15T06:19:19.179Z,10.77
2023-01-15T06:24:22.810Z,10.86
2023-01-15T06:29:27.465Z,10.74
2023-01-15T06:34:32.958Z,10.55
2023-01-15T06:39:36.563Z,10.33
2023-01-15T06:44:40.201Z,10.40
2023-01-15T06:49:46.176Z,10.50
2023-01-15T06:54:49.831Z,10.49
2023-01-15T06:59:53.585Z,10.55
2023-01-15T07:04:58.890Z,10.52
2023-01-15T07:10:02.611Z,10.59
2023-01-15T07:15:06.994Z,10.60
2023-01-15T07:20:13.517Z,10.45
2023-01-15T07:25:17.475Z,10.42
2023-01-15T07:30:21.258Z,10.50
2023-01-15T07:35:26.546Z,10.48
2023-01-15T07:40:30.149Z,10.51
2023-01-15T07:45:33.868Z,10.54
2023-01-15T07:50:40.173Z,10.50
2023-01-15T07:55:43.085Z,10.52
2023-01-15T08:00:46.766Z,10.45
2023-01-15T08:05:52.220Z,10.39
2023-01-15T08:10:55.866Z,10.38
2023-01-15T08:15:59.477Z,10.34
2023-01-15T08:21:04.878Z,10.32
2023-01-15T08:26:08.486Z,10.27
2023-01-15T08:31:12.128Z,10.24
2023-01-15T08:36:17.592Z,10.23
2023-01-15T08:41:21.224Z,10.31
2023-01-15T08:46:24.848Z,10.28
2023-01-15T08:51:30.131Z,10.26
2023-01-15T08:56:33.873Z,10.16
2023-01-15T09:01:37.762Z,10.27
2023-01-15T09:06:45.171Z,10.31
2023-01-15T09:11:48.792Z,10.22
2023-01-15T09:16:52.453Z,10.26
2023-01-15T09:21:57.753Z,10.31
2023-01-15T09:27:01.395Z,10.33
2023-01-15T09:32:05.068Z,10.33
2023-01-15T09:37:10.357Z,10.33
2023-01-15T09:42:39.125Z,10.30
2023-01-15T09:47:52.618Z,10.23
2023-01-15T09:53:33.375Z,10.30
2023-01-15T09:58:38.114Z,10.31
2023-01-15T10:03:46.124Z,10.20
2023-01-15T10:09:01.048Z,10.30
2023-01-15T10:14:10.988Z,10.32
2023-01-15T10:19:14.655Z,10.33
2023-01-15T10:24:25.779Z,10.31
2023-01-15T10:29:37.918Z,10.25
2023-01-15T10:35:14.614Z,10.34
2023-01-15T10:40:35.412Z,10.23
2023-01-15T10:45:45.366Z,10.13
2023-01-15T10:50:50.416Z,10.19
2023-01-15T10:56:01.769Z,10.24
2023-01-15T11:01:09.857Z,10.23
2023-01-15T11:06:16.039Z,10.22
2023-01-15T11:11:24.975Z,10.23
2023-01-15T11:16:28.731Z,10.22
2023-01-15T11:21:32.700Z,10.20
2023-01-15T11:26:39.418Z,10.24
2023-01-15T11:31:43.379Z,10.20
2023-01-15T11:36:47.035Z,10.16
2023-01-15T11:42:00.307Z,10.11
2023-01-15T11:47:04.578Z,10.06
2023-01-15T11:52:10.681Z,10.10
2023-01-15T11:57:26.037Z,9.98
2023-01-15T12:02:35.366Z,10.05
2023-01-15T12:07:40.799Z,9.96
2023-01-15T12:12:56.813Z,10.02
2023-01-15T12:18:34.318Z,10.02
2023-01-15T12:24:03.728Z,10.09
2023-01-15T12:29:17.263Z,10.07
2023-01-15T12:34:25.204Z,10.02
2023-01-15T12:39:35.603Z,10.14
2023-01-15T12:44:47.331Z,10.12
2023-01-15T12:49:56.224Z,10.07
2023-01-15T12:55:16.400Z,10.06
2023-01-15T13:00:26.706Z,10.16
2023-01-15T13:05:33.521Z,10.18
2023-01-15T13:10:39.255Z,10.11
2023-01-15T13:15:56.882Z,10.21
2023-01-15T13:21:04.763Z,10.39
2023-01-15T13:26:23.049Z,10.33
2023-01-15T13:31:46.544Z,10.47
2023-01-15T13:36:52.081Z,10.40
2023-01-15T13:41:57.070Z,10.39
2023-01-15T13:47:05.755Z,10.34
2023-01-15T13:52:21.195Z,10.28
2023-01-15T13:57:34.951Z,10.31
2023-01-15T14:02:40.660Z,10.25
2023-01-15T14:07:44.379Z,10.14
2023-01-15T14:12:58.373Z,10.10
2023-01-15T14:18:23.534Z,10.07
2023-01-15T14:23:46.610Z,9.97
2023-01-15T14:29:13.563Z,9.94
2023-01-15T14:34:23.436Z,10.01
2023-01-15T14:39:42.512Z,9.95
2023-01-15T14:44:47.268Z,9.87
2023-01-15T14:50:04.468Z,9.95
2023-01-15T14:55:13.273Z,9.92
2023-01-15T15:00:20.844Z,9.96
2023-01-15T15:05:29.256Z,10.04
2023-01-15T15:10:39.144Z,10.22
2023-01-15T15:15:51.500Z,10.15
2023-01-15T15:21:04.378Z,10.15
2023-01-15T15:26:19.335Z,10.16
2023-01-15T15:31:23.478Z,10.03
2023-01-15T15:36:32.777Z,10.08
2023-01-15T15:41:38.403Z,10.09
2023-01-15T15:46:51.075Z,10.15
2023-01-15T15:51:56.404Z,10.17
2023-01-15T15:57:04.225Z,10.20
2023-01-15T16:02:19.436Z,10.23
2023-01-15T16:07:26.476Z,10.35
2023-01-15T16:12:32.182Z,10.38
2023-01-15T16:17:43.939Z,10.36
2023-01-15T16:22:54.709Z,10.35
2023-01-15T16:27:58.754Z,10.37
2023-01-15T16:33:06.286Z,10.39
2023-01-15T16:38:20.878Z,10.26
2023-01-15T16:43:26.970Z,10.30
2023-01-15T16:48:32.432Z,10.34
2023-01-15T16:53:41.879Z,10.41
2023-01-15T16:58:45.519Z,10.45
2023-01-15T17:03:49.171Z,10.54
2023-01-15T17:08:56.042Z,10.64
2023-01-15T17:14:11.606Z,10.70
2023-01-15T17:19:16.356Z,10.81
2023-01-15T17:24:22.620Z,10.92
2023-01-15T17:29:25.464Z,11.07
2023-01-15T17:34:29.101Z,11.11
2023-01-15T17:39:34.379Z,11.18
2023-01-15T17:44:38.007Z,11.24
2023-01-15T17:49:41.689Z,11.27
2023-01-15T17:54:47.021Z,11.49
2023-01-15T17:59:50.675Z,11.75
2023-01-15T18:04:55.843Z,11.79
2023-01-15T18:10:02.726Z,11.79
2023-01-15T18:15:07.407Z,11.96
2023-01-15T18:20:12.060Z,12.04
2023-01-15T18:25:17.421Z,12.08
2023-01-15T18:30:21.208Z,12.18
2023-01-15T18:35:24.817Z,12.35
2023-01-15T18:40:30.117Z,12.39
2023-01-15T18:45:33.743Z,12.41
2023-01-15T18:50:37.848Z,12.43
2023-01-15T18:55:43.146Z,12.45
2023-01-15T19:00:46.842Z,12.42
2023-01-15T19:05:50.477Z,12.34
2023-01-15T19:10:55.770Z,12.29
2023-01-15T19:15:59.458Z,12.38
2023-01-15T19:21:08.080Z,12.46
2023-01-15T19:26:13.740Z,12.48
2023-01-15T19:31:17.367Z,12.58
2023-01-15T19:36:20.988Z,12.48
2023-01-15T19:41:26.237Z,12.69
2023-01-15T19:46:29.965Z,12.78
2023-01-15T19:51:33.689Z,13.14
2023-01-15T19:56:38.959Z,13.29
2023-01-15T20:01:42.656Z,13.20
2023-01-15T20:06:46.365Z,13.29
2023-01-15T20:11:52.591Z,13.45
2023-01-15T20:16:56.211Z,13.73
2023-01-15T20:21:59.817Z,14.05
2023-01-15T20:27:05.143Z,13.59
2023-01-15T20:32:09.079Z,13.99
2023-01-15T20:37:12.712Z,14.12
2023-01-15T20:42:17.986Z,14.04
2023-01-15T20:47:22.068Z,13.59
2023-01-15T20:52:25.709Z,13.21
2023-01-15T20:57:33.791Z,12.92
2023-01-15T21:02:37.419Z,12.96
2023-01-15T21:07:42.231Z,13.06
2023-01-15T21:12:47.670Z,12.86
2023-01-15T21:17:51.363Z,12.75
2023-01-15T21:22:55.031Z,12.67
2023-01-15T21:28:00.294Z,12.60
2023-01-15T21:33:03.943Z,12.48
2023-01-15T21:38:07.827Z,12.32
2023-01-15T21:43:13.117Z,12.27
2023-01-15T21:48:21.039Z,12.27
2023-01-15T21:53:25.198Z,12.07
2023-01-15T21:58:30.521Z,11.44
2023-01-15T22:03:35.863Z,11.35
2023-01-15T22:08:39.510Z,11.31
2023-01-15T22:13:44.804Z,11.18
2023-01-15T22:18:48.467Z,11.33
2023-01-15T22:23:52.125Z,11.37
2023-01-15T22:28:58.709Z,11.40
2023-01-15T22:34:02.345Z,11.45
2023-01-15T22:39:05.970Z,11.28
2023-01-15T22:44:11.484Z,11.24
2023-01-15T22:49:15.104Z,11.20
2023-01-15T22:54:19.334Z,11.14
2023-01-15T22:59:24.636Z,11.28
2023-01-15T23:04:28.375Z,11.21
2023-01-15T23:09:31.988Z,11.20
2023-01-15T23:14:37.285Z,11.02
2023-01-15T23:19:40.939Z,11.05
2023-01-15T23:24:44.575Z,10.92
2023-01-15T23:29:49.897Z,10.86
2023-01-15T23:34:53.517Z,10.81
2023-01-15T23:39:57.103Z,10.74
2023-01-15T23:45:02.687Z,10.77
2023-01-15T23:50:07.315Z,10.68
2023-01-15T23:55:11.430Z,10.67
