createdAt,value
2022-09-28T00:00:46.338Z,69.92
2022-09-28T00:03:13.697Z,69.92
2022-09-28T00:05:40.509Z,70.17
2022-09-28T00:08:07.204Z,69.90
2022-09-28T00:10:33.849Z,70.39
2022-09-28T00:13:01.369Z,70.16
2022-09-28T00:15:28.002Z,70.13
2022-09-28T00:17:54.764Z,70.33
2022-09-28T00:20:22.636Z,70.69
2022-09-28T00:22:49.389Z,70.72
2022-09-28T00:25:16.889Z,71.15
2022-09-28T00:27:43.737Z,71.06
2022-09-28T00:30:10.543Z,70.43
2022-09-28T00:32:37.267Z,70.93
2022-09-28T00:35:04.631Z,70.84
2022-09-28T00:37:31.570Z,71.16
2022-09-28T00:39:58.294Z,71.07
2022-09-28T00:42:26.655Z,70.61
2022-09-28T00:44:53.936Z,70.91
2022-09-28T00:47:23.764Z,70.72
2022-09-28T00:50:08.808Z,71.20
2022-09-28T00:52:53.233Z,71.74
2022-09-28T00:55:26.634Z,71.72
2022-09-28T00:57:58.137Z,71.22
2022-09-28T01:00:25.356Z,70.98
2022-09-28T01:02:52.629Z,70.91
2022-09-28T01:05:20.785Z,71.29
2022-09-28T01:07:48.511Z,71.15
2022-09-28T01:10:16.603Z,71.08
2022-09-28T01:12:43.298Z,71.18
2022-09-28T01:15:10.923Z,71.07
2022-09-28T01:17:53.049Z,70.90
2022-09-28T01:20:47.261Z,71.12
2022-09-28T01:23:29.367Z,70.76
2022-09-28T01:26:23.612Z,70.58
2022-09-28T01:28:59.486Z,70.25
2022-09-28T01:31:32.383Z,70.32
2022-09-28T01:34:11.903Z,70.25
2022-09-28T01:36:50.726Z,70.28
2022-09-28T01:39:26.113Z,70.27
2022-09-28T01:41:56.887Z,70.67
2022-09-28T01:44:29.260Z,70.45
2022-09-28T01:47:03.490Z,70.46
2022-09-28T01:49:38.703Z,70.20
2022-09-28T01:52:29.262Z,69.75
2022-09-28T01:55:02.310Z,69.68
2022-09-28T01:57:39.918Z,69.54
2022-09-28T02:00:13.411Z,69.76
2022-09-28T02:03:08.425Z,69.48
2022-09-28T02:05:55.492Z,69.48
2022-09-28T02:08:26.790Z,69.66
2022-09-28T02:11:20.887Z,69.43
2022-09-28T02:13:56.759Z,69.39
2022-09-28T02:16:31.341Z,69.62
2022-09-28T02:18:58.394Z,69.34
2022-09-28T02:21:43.856Z,69.58
2022-09-28T02:24:21.278Z,69.55
2022-09-28T02:26:51.797Z,69.67
2022-09-28T02:29:18.591Z,69.06
2022-09-28T02:31:45.503Z,69.40
2022-09-28T02:34:12.410Z,69.91
2022-09-28T02:36:39.125Z,69.81
2022-09-28T02:39:06.619Z,69.92
2022-09-28T02:41:55.245Z,70.00
2022-09-28T02:44:51.824Z,70.28
2022-09-28T02:47:35.903Z,70.30
2022-09-28T02:50:10.633Z,70.10
2022-09-28T02:52:56.307Z,69.83
2022-09-28T02:55:41.545Z,69.77
2022-09-28T02:58:26.921Z,69.58
2022-09-28T03:01:05.546Z,69.52
2022-09-28T03:03:57.414Z,69.26
2022-09-28T03:06:37.474Z,69.20
2022-09-28T03:09:04.068Z,69.63
2022-09-28T03:11:40.730Z,69.50
2022-09-28T03:14:07.572Z,69.72
2022-09-28T03:16:44.618Z,69.61
2022-09-28T03:19:16.751Z,69.68
2022-09-28T03:21:43.400Z,69.77
2022-09-28T03:24:11.046Z,69.87
2022-09-28T03:26:40.804Z,69.76
2022-09-28T03:29:07.668Z,69.45
2022-09-28T03:31:35.177Z,69.68
2022-09-28T03:34:02.242Z,69.70
2022-09-28T03:36:28.964Z,69.73
2022-09-28T03:38:56.189Z,69.54
2022-09-28T03:41:24.162Z,69.36
2022-09-28T03:43:50.800Z,69.48
2022-09-28T03:46:17.712Z,69.69
2022-09-28T03:48:48.348Z,70.13
2022-09-28T03:51:15.075Z,70.07
2022-09-28T03:53:41.835Z,69.98
2022-09-28T03:56:13.060Z,69.84
2022-09-28T03:58:40.455Z,69.92
2022-09-28T04:01:16.464Z,69.69
2022-09-28T04:03:45.794Z,69.63
2022-09-28T04:06:13.270Z,69.81
2022-09-28T04:08:40.234Z,69.89
2022-09-28T04:11:06.853Z,69.48
2022-09-28T04:13:33.807Z,69.24
2022-09-28T04:16:01.671Z,69.23
2022-09-28T04:18:32.582Z,69.32
2022-09-28T04:21:22.506Z,69.09
2022-09-28T04:24:02.127Z,69.32
2022-09-28T04:26:28.907Z,69.24
2022-09-28T04:29:15.327Z,69.56
2022-09-28T04:31:46.243Z,69.48
2022-09-28T04:34:17.346Z,68.89
2022-09-28T04:36:45.154Z,68.83
2022-09-28T04:39:14.024Z,68.80
2022-09-28T04:41:43.145Z,68.85
2022-09-28T04:44:09.990Z,69.14
2022-09-28T04:46:36.793Z,69.19
2022-09-28T04:49:38.911Z,69.14
2022-09-28T04:52:17.187Z,68.95
2022-09-28T04:54:45.112Z,69.04
2022-09-28T04:57:11.825Z,68.80
2022-09-28T04:59:38.916Z,68.99
2022-09-28T05:02:05.754Z,69.05
2022-09-28T05:04:51.028Z,68.94
2022-09-28T05:07:36.437Z,69.16
2022-09-28T05:10:05.856Z,69.27
2022-09-28T05:12:33.050Z,69.24
2022-09-28T05:15:00.575Z,69.25
2022-09-28T05:17:27.342Z,69.12
2022-09-28T05:20:13.130Z,69.58
2022-09-28T05:22:39.870Z,69.29
2022-09-28T05:25:08.438Z,69.41
2022-09-28T05:27:46.229Z,69.42
2022-09-28T05:30:35.396Z,69.13
2022-09-28T05:33:24.876Z,68.55
2022-09-28T05:36:03.108Z,68.34
2022-09-28T05:38:30.337Z,69.20
2022-09-28T05:40:57.191Z,68.74
2022-09-28T05:43:24.063Z,68.75
2022-09-28T05:45:55.245Z,68.25
2022-09-28T05:48:23.005Z,68.47
2022-09-28T05:50:53.270Z,68.58
2022-09-28T05:53:21.303Z,68.41
2022-09-28T05:55:48.358Z,68.45
2022-09-28T05:58:15.364Z,68.37
2022-09-28T06:00:43.222Z,67.88
2022-09-28T06:03:14.467Z,68.13
2022-09-28T06:05:41.255Z,67.87
2022-09-28T06:08:10.309Z,66.99
2022-09-28T06:10:38.137Z,66.71
2022-09-28T06:13:06.399Z,65.87
2022-09-28T06:15:35.125Z,63.73
2022-09-28T06:18:07.726Z,62.20
2022-09-28T06:20:43.005Z,60.99
2022-09-28T06:23:32.796Z,61.31
2022-09-28T06:26:00.148Z,61.53
2022-09-28T06:28:27.086Z,62.13
2022-09-28T06:30:54.089Z,62.57
2022-09-28T06:33:21.873Z,63.04
2022-09-28T06:35:48.557Z,62.02
2022-09-28T06:38:15.247Z,60.20
2022-09-28T06:40:41.943Z,58.96
2022-09-28T06:43:15.059Z,54.10
2022-09-28T06:46:01.439Z,50.50
2022-09-28T06:48:40.537Z,48.23
2022-09-28T06:51:09.583Z,46.67
2022-09-28T06:53:44.345Z,43.88
2022-09-28T06:56:32.991Z,42.22
2022-09-28T06:59:00.123Z,40.49
2022-09-28T07:01:28.387Z,38.98
2022-09-28T07:04:21.389Z,37.05
2022-09-28T07:07:08.943Z,36.24
2022-09-28T07:09:55.512Z,35.01
2022-09-28T07:12:40.666Z,34.71
2022-09-28T07:15:43.347Z,33.02
2022-09-28T07:18:13.104Z,32.41
2022-09-28T07:20:52.145Z,33.12
2022-09-28T07:23:21.054Z,34.26
2022-09-28T07:26:25.941Z,33.66
2022-09-28T07:29:05.687Z,33.86
2022-09-28T07:31:46.647Z,35.09
2022-09-28T07:34:25.388Z,36.35
2022-09-28T07:37:11.579Z,37.96
2022-09-28T07:39:56.964Z,40.55
2022-09-28T07:42:25.104Z,41.21
2022-09-28T07:44:51.840Z,41.42
2022-09-28T07:47:30.773Z,41.48
2022-09-28T07:50:15.549Z,43.57
2022-09-28T07:52:57.037Z,44.91
2022-09-28T07:55:29.019Z,46.56
2022-09-28T07:58:10.874Z,47.82
2022-09-28T08:00:56.548Z,48.64
2022-09-28T08:03:24.217Z,49.69
2022-09-28T08:05:52.001Z,49.56
2022-09-28T08:08:20.264Z,49.75
2022-09-28T08:10:47.778Z,50.04
2022-09-28T08:13:33.130Z,49.95
2022-09-28T08:16:13.481Z,50.65
2022-09-28T08:18:51.125Z,50.26
2022-09-28T08:21:36.430Z,47.96
2022-09-28T08:24:03.103Z,44.52
2022-09-28T08:26:29.799Z,39.26
2022-09-28T08:28:57.383Z,34.88
2022-09-28T08:32:01.264Z,32.95
2022-09-28T08:34:51.243Z,31.41
2022-09-28T08:37:38.128Z,31.49
2022-09-28T08:40:50.330Z,30.45
2022-09-28T08:43:35.317Z,31.06
2022-09-28T08:46:45.348Z,29.94
2022-09-28T08:49:49.925Z,27.69
2022-09-28T08:52:36.046Z,27.06
2022-09-28T08:55:37.196Z,28.65
2022-09-28T08:58:13.990Z,29.68
2022-09-28T09:00:51.404Z,28.50
2022-09-28T09:03:33.985Z,29.71
2022-09-28T09:06:51.152Z,29.75
2022-09-28T09:10:05.497Z,29.28
2022-09-28T09:13:03.600Z,30.68
2022-09-28T09:15:43.288Z,30.64
2022-09-28T09:18:44.867Z,29.98
2022-09-28T09:21:37.041Z,28.19
2022-09-28T09:24:17.964Z,27.75
2022-09-28T09:26:45.645Z,25.45
2022-09-28T09:29:21.518Z,23.85
2022-09-28T09:32:14.370Z,22.31
2022-09-28T09:34:56.401Z,22.30
2022-09-28T09:38:12.727Z,21.26
2022-09-28T09:41:10.866Z,19.53
2022-09-28T09:44:50.232Z,19.85
2022-09-28T09:47:44.978Z,19.02
2022-09-28T09:50:31.730Z,17.97
2022-09-28T09:53:05.697Z,18.08
2022-09-28T09:55:41.806Z,16.84
2022-09-28T09:58:48.779Z,17.89
2022-09-28T10:01:38.836Z,18.92
2022-09-28T10:04:25.891Z,21.49
2022-09-28T10:07:02.971Z,23.36
2022-09-28T10:09:37.836Z,25.96
2022-09-28T10:12:21.948Z,24.18
2022-09-28T10:14:49.484Z,21.79
2022-09-28T10:17:19.711Z,20.15
2022-09-28T10:20:14.813Z,20.06
2022-09-28T10:22:43.730Z,21.93
2022-09-28T10:25:17.478Z,24.56
2022-09-28T10:27:52.503Z,26.44
2022-09-28T10:30:25.338Z,25.16
2022-09-28T10:32:59.276Z,22.60
2022-09-28T10:35:43.214Z,22.76
2022-09-28T10:38:19.150Z,23.75
2022-09-28T10:40:58.542Z,22.88
2022-09-28T10:44:06.170Z,24.38
2022-09-28T10:46:39.003Z,24.99
2022-09-28T10:49:17.800Z,25.05
2022-09-28T10:51:59.727Z,22.39
2022-09-28T10:54:32.033Z,20.12
2022-09-28T10:57:00.351Z,18.32
2022-09-28T10:59:38.878Z,18.23
2022-09-28T11:02:36.348Z,17.63
2022-09-28T11:05:24.644Z,16.11
2022-09-28T11:07:56.636Z,16.04
2022-09-28T11:10:32.602Z,15.46
2022-09-28T11:13:09.481Z,16.97
2022-09-28T11:15:43.334Z,16.94
2022-09-28T11:18:32.446Z,18.96
2022-09-28T11:21:14.691Z,20.05
2022-09-28T11:24:01.693Z,18.38
2022-09-28T11:26:48.015Z,18.59
2022-09-28T11:29:33.634Z,20.01
2022-09-28T11:32:19.626Z,22.74
2022-09-28T11:35:19.726Z,23.91
2022-09-28T11:37:55.804Z,25.54
2022-09-28T11:41:14.801Z,27.37
2022-09-28T11:43:57.809Z,27.51
2022-09-28T11:46:34.457Z,27.99
2022-09-28T11:49:34.051Z,29.13
2022-09-28T11:52:06.986Z,29.98
2022-09-28T11:54:48.381Z,31.67
2022-09-28T11:57:22.170Z,31.40
2022-09-28T11:59:54.968Z,32.52
2022-09-28T12:02:36.849Z,33.20
2022-09-28T12:05:21.260Z,36.16
2022-09-28T12:07:56.282Z,39.29
2022-09-28T12:11:09.656Z,40.87
2022-09-28T12:13:59.903Z,43.95
2022-09-28T12:19:37.598Z,45.55
2022-09-28T12:22:15.947Z,44.37
2022-09-28T12:24:47.568Z,44.88
2022-09-28T12:27:38.591Z,43.71
2022-09-28T12:30:14.131Z,44.47
2022-09-28T12:32:52.340Z,43.79
2022-09-28T12:35:40.359Z,44.96
2022-09-28T12:38:16.084Z,45.54
2022-09-28T12:41:13.626Z,44.63
2022-09-28T12:43:40.610Z,45.28
2022-09-28T12:46:16.571Z,46.13
2022-09-28T12:52:37.077Z,44.17
2022-09-28T12:55:12.931Z,45.52
2022-09-28T12:57:55.414Z,45.04
2022-09-28T13:00:25.184Z,45.29
2022-09-28T13:03:41.176Z,45.68
2022-09-28T13:06:32.672Z,45.00
2022-09-28T13:09:13.002Z,45.17
2022-09-28T13:12:22.385Z,44.04
2022-09-28T13:14:55.014Z,44.57
2022-09-28T13:18:00.313Z,44.41
2022-09-28T13:20:45.745Z,44.62
2022-09-28T13:23:23.029Z,43.27
2022-09-28T13:25:55.716Z,41.87
2022-09-28T13:28:27.123Z,42.03
2022-09-28T13:33:44.604Z,41.11
2022-09-28T13:36:30.454Z,41.37
2022-09-28T13:38:59.437Z,40.95
2022-09-28T13:41:31.616Z,40.54
2022-09-28T13:44:07.124Z,40.64
2022-09-28T13:46:46.464Z,40.80
2022-09-28T13:49:13.047Z,40.05
2022-09-28T13:52:21.292Z,40.21
2022-09-28T13:55:02.736Z,40.47
2022-09-28T13:57:48.634Z,40.34
2022-09-28T14:00:30.598Z,40.68
2022-09-28T14:03:06.213Z,40.85
2022-09-28T14:05:34.218Z,41.08
2022-09-28T14:08:09.723Z,40.79
2022-09-28T14:10:51.747Z,40.58
2022-09-28T14:13:43.577Z,40.27
2022-09-28T14:16:24.710Z,39.49
2022-09-28T14:18:57.047Z,39.34
2022-09-28T14:21:45.019Z,39.30
2022-09-28T14:24:34.710Z,39.10
2022-09-28T14:27:40.132Z,39.62
2022-09-28T14:30:12.599Z,39.94
2022-09-28T14:32:43.092Z,39.80
2022-09-28T14:35:29.608Z,39.77
2022-09-28T14:38:20.953Z,40.40
2022-09-28T14:41:13.636Z,40.30
2022-09-28T14:43:46.308Z,41.88
2022-09-28T14:46:19.010Z,42.06
2022-09-28T14:49:25.269Z,42.82
2022-09-28T14:51:57.954Z,42.53
2022-09-28T14:54:45.236Z,42.71
2022-09-28T14:57:18.612Z,44.91
2022-09-28T14:59:46.590Z,42.63
2022-09-28T15:02:17.276Z,42.58
2022-09-28T15:04:48.831Z,43.06
2022-09-28T15:07:23.148Z,42.88
2022-09-28T15:09:52.372Z,42.05
2022-09-28T15:12:25.760Z,43.62
2022-09-28T15:14:56.140Z,42.61
2022-09-28T15:17:27.114Z,43.66
2022-09-28T15:20:26.062Z,42.29
2022-09-28T15:22:58.295Z,41.40
2022-09-28T15:25:27.576Z,42.77
2022-09-28T15:28:06.479Z,41.65
2022-09-28T15:30:35.328Z,40.79
2022-09-28T15:33:22.688Z,40.57
2022-09-28T15:36:03.339Z,38.95
2022-09-28T15:38:32.328Z,38.80
2022-09-28T15:41:02.752Z,39.05
2022-09-28T15:43:34.657Z,39.13
2022-09-28T15:46:20.910Z,38.91
2022-09-28T15:48:55.211Z,39.39
2022-09-28T15:51:23.712Z,39.77
2022-09-28T15:53:58.374Z,40.31
2022-09-28T15:56:26.222Z,40.53
2022-09-28T15:59:32.551Z,40.63
2022-09-28T16:02:18.722Z,41.21
2022-09-28T16:04:47.913Z,41.20
2022-09-28T16:07:29.903Z,41.53
2022-09-28T16:10:12.834Z,40.59
2022-09-28T16:12:48.542Z,41.14
2022-09-28T16:15:35.350Z,41.35
2022-09-28T16:18:12.608Z,41.56
2022-09-28T16:20:40.992Z,41.90
2022-09-28T16:23:16.583Z,43.46
2022-09-28T16:26:02.887Z,43.10
2022-09-28T16:28:38.507Z,42.79
2022-09-28T16:31:22.061Z,43.08
2022-09-28T16:33:54.098Z,43.47
2022-09-28T16:36:24.654Z,44.24
2022-09-28T16:38:51.284Z,43.05
2022-09-28T16:41:23.325Z,43.28
2022-09-28T16:43:55.012Z,43.95
2022-09-28T16:46:39.488Z,44.80
2022-09-28T16:49:06.941Z,44.44
2022-09-28T16:51:33.661Z,45.80
2022-09-28T16:54:32.541Z,46.01
2022-09-28T16:57:00.400Z,46.40
2022-09-28T16:59:28.240Z,45.50
2022-09-28T17:01:56.471Z,45.65
2022-09-28T17:04:25.067Z,46.44
2022-09-28T17:06:54.303Z,47.04
2022-09-28T17:09:22.359Z,46.29
2022-09-28T17:11:56.049Z,46.54
2022-09-28T17:14:23.823Z,46.86
2022-09-28T17:17:08.065Z,46.36
2022-09-28T17:19:37.179Z,46.45
2022-09-28T17:22:03.815Z,46.96
2022-09-28T17:24:30.457Z,46.70
2022-09-28T17:26:57.338Z,46.77
2022-09-28T17:29:23.986Z,47.32
2022-09-28T17:31:50.725Z,46.55
2022-09-28T17:34:17.679Z,46.71
2022-09-28T17:36:44.840Z,46.98
2022-09-28T17:39:17.392Z,47.51
2022-09-28T17:41:44.739Z,46.73
2022-09-28T17:44:16.064Z,46.72
2022-09-28T17:46:49.337Z,46.63
2022-09-28T17:49:16.591Z,46.69
2022-09-28T17:51:43.279Z,46.40
2022-09-28T17:54:10.373Z,46.31
2022-09-28T17:56:37.046Z,46.33
2022-09-28T17:59:06.565Z,46.43
2022-09-28T18:01:34.929Z,46.82
2022-09-28T18:04:04.860Z,46.98
2022-09-28T18:06:33.724Z,46.99
2022-09-28T18:09:02.859Z,48.26
2022-09-28T18:11:31.197Z,46.62
2022-09-28T18:13:57.995Z,47.56
2022-09-28T18:16:27.802Z,47.04
2022-09-28T18:18:54.687Z,46.94
2022-09-28T18:21:21.546Z,46.89
2022-09-28T18:23:48.223Z,46.79
2022-09-28T18:26:16.677Z,47.01
2022-09-28T18:28:43.330Z,47.43
2022-09-28T18:31:12.401Z,47.55
2022-09-28T18:33:39.546Z,48.23
2022-09-28T18:36:07.189Z,48.44
2022-09-28T18:38:38.077Z,49.34
2022-09-28T18:41:16.824Z,48.51
2022-09-28T18:43:49.120Z,48.39
2022-09-28T18:46:18.090Z,47.91
2022-09-28T18:48:44.843Z,47.95
2022-09-28T18:51:12.351Z,48.07
2022-09-28T18:53:40.324Z,48.15
2022-09-28T18:56:12.923Z,48.24
2022-09-28T18:58:40.865Z,48.63
2022-09-28T19:01:31.898Z,48.50
2022-09-28T19:04:00.574Z,48.45
2022-09-28T19:06:27.728Z,48.68
2022-09-28T19:08:58.000Z,48.70
2022-09-28T19:11:25.308Z,48.80
2022-09-28T19:13:53.656Z,49.02
2022-09-28T19:16:25.968Z,49.02
2022-09-28T19:18:53.497Z,49.38
2022-09-28T19:21:21.001Z,49.26
2022-09-28T19:23:49.772Z,49.60
2022-09-28T19:26:22.524Z,49.52
2022-09-28T19:28:49.278Z,49.67
2022-09-28T19:31:16.648Z,49.77
2022-09-28T19:33:45.264Z,49.96
2022-09-28T19:36:18.343Z,50.12
2022-09-28T19:38:45.922Z,50.18
2022-09-28T19:41:39.018Z,50.18
2022-09-28T19:44:26.006Z,50.22
2022-09-28T19:46:57.041Z,50.46
2022-09-28T19:49:25.910Z,50.35
2022-09-28T19:52:14.443Z,50.62
2022-09-28T19:54:52.042Z,50.59
2022-09-28T19:57:19.516Z,50.46
2022-09-28T19:59:50.685Z,50.73
2022-09-28T20:02:19.692Z,51.87
2022-09-28T20:04:46.576Z,53.07
2022-09-28T20:07:13.857Z,53.45
2022-09-28T20:09:41.054Z,53.80
2022-09-28T20:12:08.562Z,53.92
2022-09-28T20:14:38.278Z,54.29
2022-09-28T20:17:07.292Z,53.86
2022-09-28T20:19:34.835Z,54.06
2022-09-28T20:22:02.963Z,53.72
2022-09-28T20:24:31.239Z,54.07
2022-09-28T20:26:58.475Z,54.24
2022-09-28T20:29:25.210Z,53.66
2022-09-28T20:31:52.224Z,53.09
2022-09-28T20:34:18.957Z,52.25
2022-09-28T20:36:45.562Z,52.09
2022-09-28T20:39:12.482Z,51.88
2022-09-28T20:41:39.306Z,51.73
2022-09-28T20:44:06.811Z,51.45
2022-09-28T20:46:35.443Z,51.20
2022-09-28T20:49:02.754Z,51.05
2022-09-28T20:51:29.430Z,51.17
2022-09-28T20:53:57.937Z,51.26
2022-09-28T20:56:28.596Z,51.44
2022-09-28T20:58:55.482Z,51.32
2022-09-28T21:01:24.841Z,51.28
2022-09-28T21:03:56.499Z,51.63
2022-09-28T21:06:25.316Z,52.41
2022-09-28T21:08:52.118Z,53.35
2022-09-28T21:11:21.165Z,53.93
2022-09-28T21:13:48.395Z,54.42
2022-09-28T21:16:17.937Z,53.77
2022-09-28T21:18:45.046Z,53.71
2022-09-28T21:21:13.729Z,52.89
2022-09-28T21:23:41.046Z,52.79
2022-09-28T21:26:13.960Z,52.68
2022-09-28T21:28:40.665Z,53.78
2022-09-28T21:31:11.168Z,54.66
2022-09-28T21:33:38.165Z,54.98
2022-09-28T21:36:06.900Z,55.73
2022-09-28T21:38:34.314Z,55.84
2022-09-28T21:41:01.155Z,56.30
2022-09-28T21:43:29.985Z,55.81
2022-09-28T21:45:58.092Z,55.77
2022-09-28T21:48:27.335Z,55.39
2022-09-28T21:51:05.836Z,55.59
2022-09-28T21:53:34.391Z,55.94
2022-09-28T21:56:02.661Z,56.33
2022-09-28T21:58:31.865Z,56.08
2022-09-28T22:01:06.781Z,56.37
2022-09-28T22:03:35.376Z,56.25
2022-09-28T22:06:03.432Z,56.43
2022-09-28T22:08:30.240Z,56.69
2022-09-28T22:11:05.566Z,57.04
2022-09-28T22:13:35.138Z,57.19
2022-09-28T22:16:02.183Z,56.92
2022-09-28T22:18:30.826Z,56.93
2022-09-28T22:20:59.489Z,56.87
2022-09-28T22:23:27.621Z,57.00
2022-09-28T22:26:14.514Z,57.10
2022-09-28T22:28:46.247Z,57.36
2022-09-28T22:31:13.806Z,57.36
2022-09-28T22:33:40.471Z,57.56
2022-09-28T22:36:07.871Z,57.51
2022-09-28T22:38:35.214Z,57.71
2022-09-28T22:41:03.706Z,57.68
2022-09-28T22:43:30.906Z,58.02
2022-09-28T22:46:03.229Z,57.96
2022-09-28T22:48:30.142Z,57.96
2022-09-28T22:50:57.036Z,57.88
2022-09-28T22:53:23.853Z,57.84
2022-09-28T22:55:50.602Z,58.28
2022-09-28T22:58:17.666Z,57.87
2022-09-28T23:00:44.508Z,58.13
2022-09-28T23:03:11.377Z,58.54
2022-09-28T23:05:38.164Z,58.18
2022-09-28T23:08:04.936Z,58.24
2022-09-28T23:10:31.740Z,58.63
2022-09-28T23:12:58.781Z,59.29
2022-09-28T23:15:26.145Z,59.21
2022-09-28T23:17:53.536Z,59.03
2022-09-28T23:20:21.496Z,59.49
2022-09-28T23:22:48.754Z,58.64
2022-09-28T23:25:17.052Z,58.83
2022-09-28T23:27:48.009Z,58.75
2022-09-28T23:30:16.257Z,59.09
2022-09-28T23:32:43.388Z,58.89
2022-09-28T23:35:10.767Z,58.89
2022-09-28T23:37:38.186Z,59.19
2022-09-28T23:40:06.074Z,58.85
2022-09-28T23:42:34.897Z,58.54
2022-09-28T23:45:01.820Z,58.77
2022-09-28T23:47:29.766Z,58.64
2022-09-28T23:49:56.426Z,58.74
2022-09-28T23:52:23.027Z,59.14
2022-09-28T23:54:49.658Z,59.34
2022-09-28T23:57:16.262Z,60.34
2022-09-28T23:59:42.887Z,60.14
