createdAt,value
2023-03-15T00:00:46.399Z,0.97
2023-03-15T00:03:14.729Z,1.17
2023-03-15T00:05:43.450Z,1.00
2023-03-15T00:08:12.507Z,1.37
2023-03-15T00:10:41.039Z,1.00
2023-03-15T00:13:08.385Z,1.13
2023-03-15T00:15:35.766Z,0.90
2023-03-15T00:18:03.388Z,1.20
2023-03-15T00:20:30.774Z,0.80
2023-03-15T00:22:58.112Z,0.73
2023-03-15T00:25:26.850Z,0.90
2023-03-15T00:27:54.168Z,0.63
2023-03-15T00:30:21.520Z,0.73
2023-03-15T00:32:48.876Z,1.10
2023-03-15T00:35:18.304Z,1.43
2023-03-15T00:37:46.394Z,0.80
2023-03-15T00:40:14.140Z,1.33
2023-03-15T00:42:49.925Z,0.97
2023-03-15T00:45:18.023Z,1.10
2023-03-15T00:47:49.427Z,0.80
2023-03-15T00:50:16.930Z,1.10
2023-03-15T00:52:44.280Z,0.77
2023-03-15T00:55:14.305Z,1.10
2023-03-15T00:57:43.957Z,1.23
2023-03-15T01:00:14.178Z,0.97
2023-03-15T01:02:41.933Z,1.47
2023-03-15T01:05:10.156Z,1.07
2023-03-15T01:07:37.511Z,1.03
2023-03-15T01:10:06.377Z,1.00
2023-03-15T01:12:34.661Z,0.60
2023-03-15T01:15:04.318Z,1.27
2023-03-15T01:17:31.791Z,0.97
2023-03-15T01:19:59.178Z,1.17
2023-03-15T01:22:26.901Z,0.80
2023-03-15T01:24:54.372Z,1.27
2023-03-15T01:27:21.734Z,0.67
2023-03-15T01:29:49.359Z,0.80
2023-03-15T01:32:18.968Z,1.00
2023-03-15T01:34:46.604Z,1.30
2023-03-15T01:37:14.453Z,1.63
2023-03-15T01:39:44.544Z,1.43
2023-03-15T01:42:12.203Z,1.10
2023-03-15T01:44:50.634Z,1.00
2023-03-15T01:47:19.768Z,0.90
2023-03-15T01:49:49.641Z,0.77
2023-03-15T01:52:19.518Z,1.00
2023-03-15T01:54:54.567Z,1.10
2023-03-15T01:57:24.792Z,1.03
2023-03-15T01:59:54.096Z,0.90
2023-03-15T02:02:24.083Z,0.90
2023-03-15T02:04:53.747Z,0.90
2023-03-15T02:07:22.777Z,0.90
2023-03-15T02:09:54.895Z,0.80
2023-03-15T02:12:22.281Z,0.77
2023-03-15T02:14:50.381Z,1.07
2023-03-15T02:17:20.489Z,0.90
2023-03-15T02:19:54.151Z,1.10
2023-03-15T02:22:27.063Z,1.07
2023-03-15T02:24:57.151Z,1.20
2023-03-15T02:27:28.079Z,0.70
2023-03-15T02:29:55.535Z,1.30
2023-03-15T02:32:22.960Z,1.00
2023-03-15T02:34:50.386Z,0.90
2023-03-15T02:37:17.734Z,1.20
2023-03-15T02:39:46.922Z,0.93
2023-03-15T02:42:14.535Z,1.10
2023-03-15T02:44:44.331Z,0.67
2023-03-15T02:47:15.825Z,0.43
2023-03-15T02:49:45.032Z,0.93
2023-03-15T02:52:13.856Z,0.90
2023-03-15T02:54:43.571Z,1.13
2023-03-15T02:57:12.032Z,0.93
2023-03-15T02:59:39.389Z,0.83
2023-03-15T03:02:09.100Z,0.90
2023-03-15T03:04:36.510Z,0.83
2023-03-15T03:07:04.016Z,0.70
2023-03-15T03:09:41.983Z,1.13
2023-03-15T03:12:11.253Z,1.10
2023-03-15T03:14:39.264Z,0.87
2023-03-15T03:17:13.605Z,0.80
2023-03-15T03:19:41.109Z,0.87
2023-03-15T03:22:09.091Z,1.03
2023-03-15T03:24:38.927Z,0.80
2023-03-15T03:27:06.858Z,0.70
2023-03-15T03:29:37.408Z,0.87
2023-03-15T03:32:05.338Z,0.53
2023-03-15T03:34:34.032Z,0.90
2023-03-15T03:37:01.717Z,0.77
2023-03-15T03:39:48.503Z,0.80
2023-03-15T03:42:16.818Z,0.70
2023-03-15T03:44:44.373Z,0.83
2023-03-15T03:47:12.509Z,0.90
2023-03-15T03:49:42.001Z,0.90
2023-03-15T03:52:09.455Z,0.87
2023-03-15T03:54:37.482Z,0.90
2023-03-15T03:57:05.779Z,0.50
2023-03-15T03:59:35.837Z,0.63
2023-03-15T04:02:05.817Z,0.60
2023-03-15T04:04:34.411Z,0.70
2023-03-15T04:07:04.101Z,1.10
2023-03-15T04:09:37.393Z,1.33
2023-03-15T04:12:06.160Z,0.83
2023-03-15T04:14:35.021Z,0.50
2023-03-15T04:17:04.949Z,0.80
2023-03-15T04:19:33.490Z,0.60
2023-03-15T04:22:06.541Z,0.90
2023-03-15T04:24:59.084Z,0.60
2023-03-15T04:27:40.730Z,0.33
2023-03-15T04:30:17.983Z,0.80
2023-03-15T04:33:03.530Z,0.20
2023-03-15T04:35:49.324Z,0.80
2023-03-15T04:38:28.577Z,0.80
2023-03-15T04:41:10.803Z,1.33
2023-03-15T04:43:47.973Z,0.40
2023-03-15T04:46:47.126Z,0.77
2023-03-15T04:49:28.769Z,0.47
2023-03-15T04:52:07.796Z,0.57
2023-03-15T04:54:46.844Z,0.77
2023-03-15T04:57:38.433Z,1.73
2023-03-15T05:00:17.975Z,0.73
2023-03-15T05:03:02.884Z,1.57
2023-03-15T05:05:49.382Z,0.73
2023-03-15T05:08:37.913Z,0.43
2023-03-15T05:11:23.987Z,0.70
2023-03-15T05:14:09.457Z,0.80
2023-03-15T05:16:44.226Z,0.87
2023-03-15T05:19:17.824Z,0.90
2023-03-15T05:22:08.249Z,1.20
2023-03-15T05:24:56.153Z,0.80
2023-03-15T05:27:47.281Z,1.10
2023-03-15T05:30:42.550Z,1.37
2023-03-15T05:33:21.170Z,0.70
2023-03-15T05:36:15.653Z,0.70
2023-03-15T05:39:17.426Z,0.70
2023-03-15T05:42:03.202Z,0.73
2023-03-15T05:44:39.347Z,0.93
2023-03-15T05:47:43.481Z,0.53
2023-03-15T05:50:25.537Z,0.57
2023-03-15T05:53:11.454Z,0.70
2023-03-15T05:56:02.256Z,0.80
2023-03-15T05:58:57.239Z,0.80
2023-03-15T06:01:45.999Z,0.77
2023-03-15T06:04:23.751Z,0.83
2023-03-15T06:06:51.505Z,0.80
2023-03-15T06:09:20.457Z,0.90
2023-03-15T06:11:48.204Z,0.80
2023-03-15T06:14:15.580Z,0.83
2023-03-15T06:16:49.894Z,1.27
2023-03-15T06:19:18.266Z,1.17
2023-03-15T06:21:47.283Z,1.60
2023-03-15T06:24:37.213Z,1.53
2023-03-15T06:27:04.722Z,1.37
2023-03-15T06:29:34.709Z,0.87
2023-03-15T06:32:03.144Z,1.30
2023-03-15T06:34:31.363Z,0.67
2023-03-15T06:37:01.008Z,0.87
2023-03-15T06:39:28.356Z,1.00
2023-03-15T06:41:58.368Z,0.90
2023-03-15T06:44:27.768Z,1.33
2023-03-15T06:46:59.789Z,0.73
2023-03-15T06:49:27.857Z,0.80
2023-03-15T06:51:55.274Z,1.03
2023-03-15T06:54:24.457Z,0.87
2023-03-15T06:56:52.291Z,0.80
2023-03-15T06:59:19.614Z,1.17
2023-03-15T07:01:47.031Z,0.83
2023-03-15T07:04:14.478Z,0.97
2023-03-15T07:06:42.081Z,0.90
2023-03-15T07:09:09.604Z,0.60
2023-03-15T07:11:40.038Z,1.00
2023-03-15T07:14:08.711Z,0.47
2023-03-15T07:16:36.138Z,1.07
2023-03-15T07:19:03.526Z,0.70
2023-03-15T07:21:31.023Z,0.73
2023-03-15T07:23:58.340Z,0.93
2023-03-15T07:26:25.671Z,1.73
2023-03-15T07:28:55.551Z,0.40
2023-03-15T07:31:23.362Z,1.20
2023-03-15T07:33:51.952Z,1.23
2023-03-15T07:36:19.304Z,0.60
2023-03-15T07:38:46.644Z,1.40
2023-03-15T07:41:14.398Z,1.17
2023-03-15T07:43:54.936Z,1.30
2023-03-15T07:46:23.192Z,0.20
2023-03-15T07:48:50.577Z,0.70
2023-03-15T07:51:17.948Z,1.10
2023-03-15T07:53:45.334Z,0.50
2023-03-15T07:56:12.663Z,0.30
2023-03-15T07:58:40.036Z,0.97
2023-03-15T08:01:08.726Z,0.83
2023-03-15T08:03:37.498Z,1.10
2023-03-15T08:06:04.932Z,1.00
2023-03-15T08:08:32.657Z,0.40
2023-03-15T08:11:00.120Z,0.30
2023-03-15T08:13:27.786Z,0.37
2023-03-15T08:15:55.158Z,0.80
2023-03-15T08:18:23.824Z,0.80
2023-03-15T08:20:51.402Z,0.93
2023-03-15T08:23:19.118Z,0.40
2023-03-15T08:25:46.726Z,0.90
2023-03-15T08:28:14.508Z,0.90
2023-03-15T08:30:41.909Z,0.60
2023-03-15T08:33:09.819Z,0.73
2023-03-15T08:35:38.555Z,0.30
2023-03-15T08:38:05.900Z,1.20
2023-03-15T08:40:33.296Z,0.80
2023-03-15T08:43:00.704Z,0.40
2023-03-15T08:45:28.266Z,0.40
2023-03-15T08:47:56.001Z,0.77
2023-03-15T08:50:23.346Z,1.10
2023-03-15T08:52:52.018Z,0.40
2023-03-15T08:55:20.668Z,1.00
2023-03-15T08:57:48.101Z,0.60
2023-03-15T09:00:18.272Z,0.90
2023-03-15T09:02:48.324Z,1.03
2023-03-15T09:05:15.938Z,0.93
2023-03-15T09:07:43.314Z,0.67
2023-03-15T09:10:14.942Z,1.00
2023-03-15T09:12:43.477Z,0.97
2023-03-15T09:15:11.818Z,0.93
2023-03-15T09:17:39.393Z,0.73
2023-03-15T09:20:12.657Z,0.50
2023-03-15T09:22:40.022Z,0.40
2023-03-15T09:25:08.109Z,1.00
2023-03-15T09:27:36.820Z,0.80
2023-03-15T09:30:05.063Z,0.60
2023-03-15T09:32:36.095Z,1.37
2023-03-15T09:35:04.387Z,1.10
2023-03-15T09:37:31.844Z,0.80
2023-03-15T09:40:01.076Z,1.20
2023-03-15T09:42:32.530Z,0.50
2023-03-15T09:45:05.752Z,0.50
2023-03-15T09:47:38.151Z,1.33
2023-03-15T09:50:07.233Z,0.50
2023-03-15T09:52:38.498Z,0.60
2023-03-15T09:55:07.860Z,0.47
2023-03-15T09:57:38.499Z,0.90
2023-03-15T10:00:11.860Z,0.70
2023-03-15T10:02:40.875Z,1.50
2023-03-15T10:05:09.970Z,0.43
2023-03-15T10:07:37.509Z,1.37
2023-03-15T10:10:08.824Z,0.73
2023-03-15T10:12:41.331Z,1.17
2023-03-15T10:15:24.701Z,1.07
2023-03-15T10:18:01.509Z,1.50
2023-03-15T10:20:34.157Z,1.53
2023-03-15T10:23:04.313Z,1.03
2023-03-15T10:25:32.316Z,0.77
2023-03-15T10:28:01.275Z,0.40
2023-03-15T10:30:31.858Z,1.00
2023-03-15T10:33:01.434Z,0.80
2023-03-15T10:35:29.010Z,1.17
2023-03-15T10:37:56.760Z,0.83
2023-03-15T10:40:40.225Z,1.77
2023-03-15T10:43:13.643Z,0.47
2023-03-15T10:45:43.487Z,1.27
2023-03-15T10:48:11.308Z,0.63
2023-03-15T10:50:39.295Z,1.90
2023-03-15T10:53:10.341Z,1.50
2023-03-15T10:55:38.749Z,0.70
2023-03-15T10:58:15.726Z,1.67
2023-03-15T11:00:49.194Z,0.97
2023-03-15T11:03:17.732Z,0.90
2023-03-15T11:05:45.953Z,2.20
2023-03-15T11:08:15.315Z,1.27
2023-03-15T11:10:44.271Z,1.23
2023-03-15T11:13:12.966Z,1.20
2023-03-15T11:15:41.013Z,1.73
2023-03-15T11:18:17.382Z,0.70
2023-03-15T11:20:45.370Z,1.30
2023-03-15T11:23:15.776Z,1.63
2023-03-15T11:25:43.260Z,1.30
2023-03-15T11:28:16.207Z,1.97
2023-03-15T11:30:44.358Z,1.30
2023-03-15T11:33:20.046Z,0.80
2023-03-15T11:35:48.648Z,1.10
2023-03-15T11:38:19.632Z,1.10
2023-03-15T11:40:49.905Z,0.93
2023-03-15T11:43:20.358Z,0.60
2023-03-15T11:45:51.729Z,1.40
2023-03-15T11:48:56.541Z,0.90
2023-03-15T11:51:24.204Z,1.40
2023-03-15T11:53:53.950Z,1.47
2023-03-15T11:56:23.742Z,0.97
2023-03-15T11:59:04.177Z,1.10
2023-03-15T12:01:31.555Z,0.57
2023-03-15T12:04:15.569Z,1.40
2023-03-15T12:06:44.545Z,1.03
2023-03-15T12:09:39.222Z,1.60
2023-03-15T12:12:27.774Z,1.00
2023-03-15T12:15:02.545Z,1.70
2023-03-15T12:17:43.475Z,1.30
2023-03-15T12:20:19.685Z,1.53
2023-03-15T12:22:50.838Z,1.20
2023-03-15T12:25:21.478Z,1.27
2023-03-15T12:27:50.429Z,1.53
2023-03-15T12:30:20.455Z,1.47
2023-03-15T12:32:50.153Z,1.40
2023-03-15T12:35:20.255Z,1.70
2023-03-15T12:37:49.370Z,1.40
2023-03-15T12:40:35.618Z,1.20
2023-03-15T12:43:05.446Z,0.97
2023-03-15T12:45:48.557Z,0.70
2023-03-15T12:48:28.005Z,0.80
2023-03-15T12:51:00.752Z,0.97
2023-03-15T12:53:30.585Z,0.80
2023-03-15T12:56:08.079Z,0.57
2023-03-15T12:58:38.062Z,0.50
2023-03-15T13:01:06.730Z,0.70
2023-03-15T13:03:38.754Z,0.40
2023-03-15T13:06:10.318Z,0.80
2023-03-15T13:08:39.523Z,0.80
2023-03-15T13:11:12.090Z,0.87
2023-03-15T13:14:00.405Z,0.60
2023-03-15T13:16:35.504Z,0.97
2023-03-15T13:19:13.105Z,0.53
2023-03-15T13:21:52.490Z,0.80
2023-03-15T13:24:22.461Z,0.63
2023-03-15T13:26:55.721Z,0.83
2023-03-15T13:29:27.326Z,0.60
2023-03-15T13:32:12.544Z,0.70
2023-03-15T13:34:40.821Z,0.80
2023-03-15T13:37:12.346Z,0.80
2023-03-15T13:39:39.840Z,0.90
2023-03-15T13:42:08.215Z,1.03
2023-03-15T13:44:35.557Z,0.77
2023-03-15T13:47:02.879Z,0.73
2023-03-15T13:49:35.336Z,0.50
2023-03-15T13:52:03.747Z,0.80
2023-03-15T13:54:32.147Z,0.80
2023-03-15T13:57:01.550Z,0.67
2023-03-15T13:59:32.579Z,0.83
2023-03-15T14:02:02.342Z,0.60
2023-03-15T14:04:30.507Z,0.97
2023-03-15T14:07:09.712Z,0.90
2023-03-15T14:09:37.218Z,0.87
2023-03-15T14:12:05.721Z,1.10
2023-03-15T14:14:33.416Z,1.13
2023-03-15T14:17:05.949Z,1.13
2023-03-15T14:19:34.405Z,1.13
2023-03-15T14:22:03.217Z,1.27
2023-03-15T14:24:34.527Z,1.00
2023-03-15T14:27:06.625Z,1.13
2023-03-15T14:29:34.684Z,1.23
2023-03-15T14:32:03.528Z,1.40
2023-03-15T14:34:35.055Z,1.37
2023-03-15T14:37:05.435Z,1.00
2023-03-15T14:39:39.511Z,1.40
2023-03-15T14:42:07.201Z,1.30
2023-03-15T14:44:34.693Z,1.70
2023-03-15T14:47:02.824Z,1.20
2023-03-15T14:49:30.338Z,1.30
2023-03-15T14:52:00.868Z,1.40
2023-03-15T14:54:29.452Z,1.70
2023-03-15T14:56:58.257Z,1.53
2023-03-15T14:59:25.657Z,1.00
2023-03-15T15:01:54.620Z,1.40
2023-03-15T15:04:22.348Z,1.60
2023-03-15T15:06:53.957Z,1.70
2023-03-15T15:09:23.494Z,1.47
2023-03-15T15:11:51.091Z,1.60
2023-03-15T15:14:20.255Z,1.53
2023-03-15T15:16:47.627Z,1.67
2023-03-15T15:19:15.464Z,1.40
2023-03-15T15:21:43.440Z,1.30
2023-03-15T15:24:14.004Z,0.93
2023-03-15T15:26:41.367Z,1.30
2023-03-15T15:29:12.900Z,1.10
2023-03-15T15:31:42.769Z,1.20
2023-03-15T15:34:10.904Z,1.10
2023-03-15T15:36:40.889Z,0.97
2023-03-15T15:39:22.052Z,1.20
2023-03-15T15:41:49.776Z,1.47
2023-03-15T15:44:18.297Z,1.30
2023-03-15T15:46:47.428Z,1.10
2023-03-15T15:49:15.356Z,1.10
2023-03-15T15:51:45.791Z,0.90
2023-03-15T15:54:14.644Z,1.00
2023-03-15T15:56:46.274Z,1.27
2023-03-15T15:59:15.170Z,1.40
2023-03-15T16:01:56.516Z,1.50
2023-03-15T16:04:28.363Z,1.40
2023-03-15T16:06:56.848Z,1.63
2023-03-15T16:09:26.125Z,1.40
2023-03-15T16:11:53.598Z,1.70
2023-03-15T16:14:20.917Z,1.63
2023-03-15T16:16:48.507Z,1.57
2023-03-15T16:19:16.181Z,1.53
2023-03-15T16:21:47.386Z,1.60
2023-03-15T16:24:18.013Z,1.50
2023-03-15T16:26:46.405Z,1.40
2023-03-15T16:29:16.125Z,1.50
2023-03-15T16:31:43.635Z,1.30
2023-03-15T16:34:12.142Z,1.50
2023-03-15T16:36:43.344Z,1.13
2023-03-15T16:39:12.735Z,1.50
2023-03-15T16:41:40.551Z,1.50
2023-03-15T16:44:11.392Z,1.37
2023-03-15T16:46:38.846Z,1.10
2023-03-15T16:49:06.432Z,1.20
2023-03-15T16:51:34.422Z,1.10
2023-03-15T16:54:12.840Z,1.20
2023-03-15T16:56:46.502Z,1.10
2023-03-15T16:59:16.757Z,1.07
2023-03-15T17:01:44.254Z,0.90
2023-03-15T17:04:12.298Z,0.97
2023-03-15T17:06:39.762Z,1.10
2023-03-15T17:09:09.300Z,1.40
2023-03-15T17:11:38.163Z,1.40
2023-03-15T17:14:08.459Z,1.43
2023-03-15T17:16:36.124Z,1.10
2023-03-15T17:19:04.240Z,1.07
2023-03-15T17:21:32.928Z,1.50
2023-03-15T17:24:00.470Z,1.37
2023-03-15T17:26:31.012Z,1.60
2023-03-15T17:28:58.559Z,1.17
2023-03-15T17:31:28.643Z,1.60
2023-03-15T17:33:56.220Z,1.30
2023-03-15T17:36:24.530Z,1.30
2023-03-15T17:38:52.190Z,1.33
2023-03-15T17:41:21.412Z,1.50
2023-03-15T17:43:49.186Z,1.03
2023-03-15T17:46:17.865Z,1.33
2023-03-15T17:48:47.102Z,1.03
2023-03-15T17:51:20.118Z,1.07
2023-03-15T17:53:47.489Z,1.50
2023-03-15T17:56:14.830Z,1.33
2023-03-15T17:58:44.987Z,1.27
2023-03-15T18:01:15.054Z,1.13
2023-03-15T18:03:46.112Z,1.20
2023-03-15T18:06:15.123Z,1.30
2023-03-15T18:08:42.536Z,1.23
2023-03-15T18:11:15.241Z,1.30
2023-03-15T18:13:42.616Z,1.20
2023-03-15T18:16:11.309Z,1.27
2023-03-15T18:18:38.684Z,1.20
2023-03-15T18:21:06.202Z,1.20
2023-03-15T18:23:34.902Z,1.23
2023-03-15T18:26:02.586Z,1.57
2023-03-15T18:28:30.147Z,1.70
2023-03-15T18:30:57.587Z,1.53
2023-03-15T18:33:24.899Z,1.53
2023-03-15T18:35:53.481Z,1.37
2023-03-15T18:38:20.985Z,1.13
2023-03-15T18:40:51.109Z,1.27
2023-03-15T18:43:18.854Z,1.47
2023-03-15T18:45:46.326Z,1.20
2023-03-15T18:48:13.745Z,1.20
2023-03-15T18:50:41.119Z,1.30
2023-03-15T18:53:08.449Z,1.40
2023-03-15T18:55:35.998Z,1.23
2023-03-15T18:58:08.821Z,1.03
2023-03-15T19:00:36.753Z,1.47
2023-03-15T19:03:05.576Z,1.40
2023-03-15T19:05:34.546Z,1.43
2023-03-15T19:08:02.049Z,1.20
2023-03-15T19:10:29.691Z,1.20
2023-03-15T19:12:57.120Z,1.10
2023-03-15T19:15:25.966Z,1.20
2023-03-15T19:17:54.349Z,1.07
2023-03-15T19:20:22.349Z,1.33
2023-03-15T19:22:50.655Z,1.47
2023-03-15T19:25:18.590Z,1.30
2023-03-15T19:27:45.964Z,1.20
2023-03-15T19:30:16.327Z,1.07
2023-03-15T19:32:45.760Z,1.20
2023-03-15T19:35:13.256Z,1.70
2023-03-15T19:37:42.407Z,1.10
2023-03-15T19:40:11.954Z,1.20
2023-03-15T19:42:39.479Z,1.30
2023-03-15T19:45:07.534Z,1.40
2023-03-15T19:47:34.894Z,1.17
2023-03-15T19:50:03.663Z,1.40
2023-03-15T19:52:33.082Z,1.20
2023-03-15T19:55:01.347Z,1.20
2023-03-15T19:57:28.688Z,1.20
2023-03-15T19:59:56.042Z,1.20
2023-03-15T20:02:23.799Z,0.93
2023-03-15T20:04:51.410Z,1.07
2023-03-15T20:07:20.121Z,1.00
2023-03-15T20:09:47.496Z,1.03
2023-03-15T20:12:14.914Z,1.80
2023-03-15T20:14:42.444Z,1.40
2023-03-15T20:17:09.773Z,0.90
2023-03-15T20:19:37.169Z,1.00
2023-03-15T20:22:04.661Z,1.10
2023-03-15T20:24:33.445Z,1.13
2023-03-15T20:27:00.789Z,0.90
2023-03-15T20:29:28.668Z,0.90
2023-03-15T20:31:56.100Z,1.30
2023-03-15T20:34:23.502Z,1.07
2023-03-15T20:36:52.581Z,1.60
2023-03-15T20:39:23.869Z,1.50
2023-03-15T20:41:53.351Z,1.40
2023-03-15T20:44:20.746Z,1.13
2023-03-15T20:46:48.230Z,1.57
2023-03-15T20:49:17.398Z,1.73
2023-03-15T20:51:44.906Z,1.60
2023-03-15T20:54:12.419Z,1.40
2023-03-15T20:56:39.750Z,1.60
2023-03-15T20:59:08.406Z,1.70
2023-03-15T21:01:35.802Z,1.30
2023-03-15T21:04:03.196Z,1.63
2023-03-15T21:06:30.620Z,1.60
2023-03-15T21:08:57.941Z,1.70
2023-03-15T21:11:25.307Z,2.10
2023-03-15T21:13:53.031Z,1.80
2023-03-15T21:16:21.739Z,1.63
2023-03-15T21:18:51.787Z,1.90
2023-03-15T21:21:19.592Z,1.70
2023-03-15T21:23:46.954Z,1.40
2023-03-15T21:26:14.568Z,1.20
2023-03-15T21:28:41.947Z,1.90
2023-03-15T21:31:09.468Z,1.60
2023-03-15T21:33:38.155Z,1.50
2023-03-15T21:36:05.855Z,1.70
2023-03-15T21:38:34.798Z,1.50
2023-03-15T21:41:02.174Z,1.90
2023-03-15T21:43:30.471Z,1.70
2023-03-15T21:45:59.899Z,1.60
2023-03-15T21:48:27.550Z,1.47
2023-03-15T21:50:56.283Z,1.30
2023-03-15T21:53:23.693Z,1.30
2023-03-15T21:55:53.633Z,2.07
2023-03-15T21:58:21.054Z,1.27
2023-03-15T22:00:48.642Z,1.30
2023-03-15T22:03:17.614Z,1.30
2023-03-15T22:05:46.219Z,1.17
2023-03-15T22:08:14.857Z,1.30
2023-03-15T22:10:42.209Z,1.50
2023-03-15T22:13:09.554Z,1.30
2023-03-15T22:15:37.232Z,1.60
2023-03-15T22:18:04.570Z,1.63
2023-03-15T22:20:32.284Z,1.73
2023-03-15T22:22:59.621Z,2.03
2023-03-15T22:25:28.382Z,1.90
2023-03-15T22:27:55.844Z,1.97
2023-03-15T22:30:24.007Z,1.30
2023-03-15T22:32:51.606Z,1.17
2023-03-15T22:35:19.102Z,1.60
2023-03-15T22:37:46.428Z,1.17
2023-03-15T22:40:14.545Z,1.50
2023-03-15T22:42:43.990Z,1.50
2023-03-15T22:45:11.438Z,1.80
2023-03-15T22:47:38.754Z,1.70
2023-03-15T22:50:06.530Z,1.30
2023-03-15T22:52:33.865Z,1.40
2023-03-15T22:55:01.220Z,1.40
2023-03-15T22:57:28.574Z,1.63
2023-03-15T22:59:58.589Z,1.43
2023-03-15T23:02:25.942Z,1.70
2023-03-15T23:04:53.326Z,1.60
2023-03-15T23:07:20.712Z,1.67
2023-03-15T23:09:48.032Z,2.20
2023-03-15T23:12:18.129Z,2.40
2023-03-15T23:14:49.575Z,2.03
2023-03-15T23:17:18.276Z,2.70
2023-03-15T23:19:45.793Z,2.10
2023-03-15T23:22:13.323Z,2.17
2023-03-15T23:24:40.782Z,1.90
2023-03-15T23:27:08.268Z,2.10
2023-03-15T23:29:47.183Z,2.00
2023-03-15T23:32:22.293Z,2.10
2023-03-15T23:34:49.800Z,2.33
2023-03-15T23:37:17.206Z,2.30
2023-03-15T23:39:44.595Z,2.17
2023-03-15T23:42:12.125Z,2.50
2023-03-15T23:44:39.579Z,2.43
2023-03-15T23:47:07.045Z,2.20
2023-03-15T23:49:35.757Z,2.03
2023-03-15T23:52:05.526Z,2.40
2023-03-15T23:54:39.083Z,2.80
2023-03-15T23:57:06.621Z,2.17
2023-03-15T23:59:35.874Z,2.30
