createdAt,value
2017-06-12T00:00:09.252Z,4
2017-06-12T00:01:09.946Z,4
2017-06-12T00:02:10.924Z,4
2017-06-12T00:03:11.622Z,4
2017-06-12T00:04:12.323Z,4
2017-06-12T00:05:13.060Z,4
2017-06-12T00:06:13.741Z,4
2017-06-12T00:07:14.425Z,4
2017-06-12T00:08:15.418Z,4
2017-06-12T01:01:55.580Z,4
2017-06-12T01:02:56.234Z,4
2017-06-12T01:03:56.982Z,4
2017-06-12T01:04:57.673Z,4
2017-06-12T01:05:58.388Z,4
2017-06-12T01:06:59.155Z,4
2017-06-12T01:08:00.172Z,4
2017-06-12T01:09:00.942Z,4
2017-06-12T01:10:01.660Z,4
2017-06-12T01:11:02.329Z,4
2017-06-12T01:12:03.012Z,4
2017-06-12T01:13:03.709Z,4
2017-06-12T01:14:04.747Z,4
2017-06-12T01:15:05.440Z,4
2017-06-12T01:16:06.122Z,4
2017-06-12T01:17:06.812Z,4
2017-06-12T01:18:07.559Z,4
2017-06-12T01:19:08.459Z,4
2017-06-12T01:20:09.472Z,4
2017-06-12T01:21:10.150Z,4
2017-06-12T01:22:10.944Z,4
2017-06-12T01:23:11.648Z,4
2017-06-12T01:24:12.377Z,4
2017-06-12T01:25:13.062Z,4
2017-06-12T01:26:14.063Z,4
2017-06-12T01:27:14.756Z,4
2017-06-12T01:28:15.502Z,4
2017-06-12T01:29:16.321Z,4
2017-06-12T01:30:17.022Z,4
2017-06-12T01:31:17.745Z,4
2017-06-12T01:32:18.835Z,4
2017-06-12T01:33:19.543Z,4
2017-06-12T01:34:20.341Z,4
2017-06-12T01:35:21.022Z,4
2017-06-12T01:36:21.707Z,4
2017-06-12T01:37:22.412Z,4
2017-06-12T01:38:23.475Z,4
2017-06-12T01:39:24.419Z,4
2017-06-12T01:40:25.135Z,4
2017-06-12T01:41:25.916Z,4
2017-06-12T01:42:26.622Z,4
2017-06-12T01:43:27.327Z,4
2017-06-12T01:44:28.630Z,4
2017-06-12T01:45:29.325Z,4
2017-06-12T01:46:30.007Z,4
2017-06-12T01:47:30.731Z,4
2017-06-12T01:48:31.469Z,4
2017-06-12T01:49:32.184Z,4
2017-06-12T01:50:33.233Z,4
2017-06-12T01:51:33.913Z,4
2017-06-12T01:52:34.676Z,4
2017-06-12T01:53:35.401Z,4
2017-06-12T01:54:36.158Z,4
2017-06-12T01:55:36.838Z,4
2017-06-12T01:56:37.554Z,4
2017-06-12T01:57:38.633Z,4
2017-06-12T01:58:39.373Z,4
2017-06-12T01:59:40.219Z,4
2017-06-12T02:00:40.951Z,4
2017-06-12T02:01:41.614Z,4
2017-06-12T02:02:42.374Z,4
2017-06-12T02:03:43.364Z,4
2017-06-12T02:04:44.212Z,4
2017-06-12T02:05:44.920Z,4
2017-06-12T02:06:45.607Z,4
2017-06-12T02:07:46.317Z,4
2017-06-12T02:08:47.057Z,4
2017-06-12T02:09:48.141Z,4
2017-06-12T02:10:48.893Z,4
2017-06-12T02:11:49.612Z,4
2017-06-12T02:12:50.323Z,4
2017-06-12T02:13:51.051Z,4
2017-06-12T02:14:51.866Z,4
2017-06-12T02:15:52.863Z,4
2017-06-12T02:16:53.547Z,4
2017-06-12T02:17:54.256Z,4
2017-06-12T02:18:54.942Z,4
2017-06-12T02:19:55.732Z,4
2017-06-12T02:20:56.436Z,4
2017-06-12T02:21:57.442Z,4
2017-06-12T02:22:58.104Z,4
2017-06-12T02:23:58.852Z,4
2017-06-12T02:24:59.848Z,4
2017-06-12T02:26:00.620Z,4
2017-06-12T02:27:01.378Z,4
2017-06-12T02:28:02.517Z,8
2017-06-12T02:29:03.231Z,8
2017-06-12T02:30:04.123Z,8
2017-06-12T02:31:04.790Z,8
2017-06-12T02:32:05.500Z,4
2017-06-12T02:33:06.277Z,0
2017-06-12T02:34:07.302Z,0
2017-06-12T02:35:08.255Z,0
2017-06-12T02:36:08.941Z,0
2017-06-12T02:37:09.631Z,0
2017-06-12T02:38:10.339Z,0
2017-06-12T02:39:11.067Z,0
2017-06-12T02:40:11.953Z,0
2017-06-12T02:41:12.963Z,0
2017-06-12T02:42:13.657Z,0
2017-06-12T02:43:14.405Z,0
2017-06-12T02:44:15.209Z,0
2017-06-12T02:45:15.938Z,0
2017-06-12T02:46:16.622Z,0
2017-06-12T02:47:17.606Z,0
2017-06-12T02:48:18.302Z,4
2017-06-12T02:49:18.988Z,4
2017-06-12T02:50:20.033Z,4
2017-06-12T02:51:20.721Z,4
2017-06-12T02:52:21.397Z,0
2017-06-12T02:53:22.389Z,4
2017-06-12T02:54:23.089Z,4
2017-06-12T02:55:23.880Z,4
2017-06-12T02:56:24.568Z,8
2017-06-12T02:57:25.309Z,4
2017-06-12T02:58:26.006Z,8
2017-06-12T02:59:26.974Z,12
2017-06-12T03:00:27.705Z,8
2017-06-12T03:01:28.515Z,12
2017-06-12T03:02:29.452Z,12
2017-06-12T03:03:30.134Z,12
2017-06-12T03:04:30.851Z,16
2017-06-12T03:05:31.874Z,20
2017-06-12T03:06:32.603Z,20
2017-06-12T03:07:33.420Z,24
2017-06-12T03:08:34.085Z,24
2017-06-12T03:09:34.791Z,28
2017-06-12T03:10:35.478Z,32
2017-06-12T03:11:36.488Z,36
2017-06-12T03:12:37.382Z,40
2017-06-12T03:13:38.091Z,40
2017-06-12T03:14:38.808Z,44
2017-06-12T03:15:39.506Z,48
2017-06-12T03:16:40.199Z,52
2017-06-12T03:17:41.344Z,56
2017-06-12T03:18:42.137Z,60
2017-06-12T03:19:42.875Z,68
2017-06-12T03:20:43.562Z,68
2017-06-12T03:21:44.309Z,76
2017-06-12T03:22:45.218Z,80
2017-06-12T03:23:45.920Z,88
2017-06-12T03:24:46.889Z,92
2017-06-12T03:25:47.586Z,100
2017-06-12T03:26:48.353Z,104
2017-06-12T03:27:49.132Z,108
2017-06-12T03:28:49.826Z,116
2017-06-12T03:29:50.524Z,124
2017-06-12T03:30:51.609Z,128
2017-06-12T03:31:52.322Z,136
2017-06-12T03:32:53.000Z,144
2017-06-12T03:33:53.719Z,152
2017-06-12T03:34:54.399Z,160
2017-06-12T03:35:55.141Z,168
2017-06-12T03:36:56.217Z,176
2017-06-12T03:37:56.922Z,180
2017-06-12T03:38:57.659Z,188
2017-06-12T03:39:58.404Z,196
2017-06-12T03:40:59.160Z,204
2017-06-12T03:41:59.870Z,216
2017-06-12T03:43:00.907Z,224
2017-06-12T03:44:01.599Z,232
2017-06-12T03:45:02.298Z,236
2017-06-12T03:46:03.054Z,244
2017-06-12T03:47:03.738Z,252
2017-06-12T03:48:04.678Z,260
2017-06-12T03:49:05.725Z,272
2017-06-12T03:50:06.420Z,280
2017-06-12T03:51:07.133Z,296
2017-06-12T03:52:07.827Z,316
2017-06-12T03:53:08.715Z,348
2017-06-12T03:54:09.414Z,368
2017-06-12T03:55:10.415Z,356
2017-06-12T03:56:11.083Z,336
2017-06-12T03:57:11.782Z,328
2017-06-12T03:58:12.692Z,332
2017-06-12T03:59:13.430Z,336
2017-06-12T04:00:14.115Z,340
2017-06-12T04:01:15.300Z,344
2017-06-12T04:02:16.299Z,348
2017-06-12T04:03:17.143Z,356
2017-06-12T04:04:17.837Z,352
2017-06-12T04:05:18.809Z,360
2017-06-12T04:06:19.494Z,372
2017-06-12T04:07:20.481Z,376
2017-06-12T04:08:21.235Z,388
2017-06-12T04:09:21.907Z,400
2017-06-12T04:10:22.782Z,408
2017-06-12T04:11:23.484Z,432
2017-06-12T04:12:24.195Z,436
2017-06-12T04:13:25.170Z,444
2017-06-12T04:14:25.913Z,452
2017-06-12T04:15:26.796Z,456
2017-06-12T04:16:27.566Z,460
2017-06-12T04:17:28.252Z,468
2017-06-12T04:18:28.948Z,476
2017-06-12T04:19:29.937Z,480
2017-06-12T04:20:30.622Z,484
2017-06-12T04:21:31.373Z,492
2017-06-12T04:22:32.065Z,500
2017-06-12T04:23:32.830Z,484
2017-06-12T04:24:33.522Z,492
2017-06-12T04:25:34.555Z,488
2017-06-12T04:26:35.435Z,504
2017-06-12T04:27:36.140Z,492
2017-06-12T04:28:36.806Z,524
2017-06-12T04:29:37.511Z,536
2017-06-12T04:30:38.203Z,552
2017-06-12T04:31:39.315Z,560
2017-06-12T04:32:40.011Z,564
2017-06-12T04:33:40.717Z,568
2017-06-12T04:34:41.407Z,576
2017-06-12T04:35:42.134Z,580
2017-06-12T04:36:42.981Z,588
2017-06-12T04:37:43.679Z,592
2017-06-12T04:38:44.668Z,600
2017-06-12T04:39:45.368Z,604
2017-06-12T04:40:46.076Z,608
2017-06-12T04:41:47.019Z,616
2017-06-12T04:42:47.718Z,624
2017-06-12T04:43:48.412Z,628
2017-06-12T04:44:49.421Z,632
2017-06-12T04:45:50.113Z,636
2017-06-12T04:46:50.953Z,640
2017-06-12T04:47:51.630Z,648
2017-06-12T04:48:52.325Z,652
2017-06-12T04:49:53.006Z,656
2017-06-12T04:50:53.708Z,664
2017-06-12T04:51:54.881Z,668
2017-06-12T04:52:55.568Z,672
2017-06-12T04:53:56.320Z,676
2017-06-12T04:54:56.998Z,680
2017-06-12T04:55:57.810Z,684
2017-06-12T04:56:58.617Z,688
2017-06-12T04:57:59.691Z,696
2017-06-12T04:59:00.362Z,696
2017-06-12T05:00:01.111Z,700
2017-06-12T05:01:01.821Z,704
2017-06-12T05:02:02.759Z,704
2017-06-12T05:03:03.762Z,712
2017-06-12T05:04:04.500Z,712
2017-06-12T05:05:05.185Z,720
2017-06-12T05:06:05.883Z,720
2017-06-12T05:07:06.776Z,728
2017-06-12T05:08:07.481Z,732
2017-06-12T05:09:08.560Z,732
2017-06-12T05:10:09.280Z,740
2017-06-12T05:11:10.040Z,740
2017-06-12T05:12:10.727Z,744
2017-06-12T05:13:11.464Z,752
2017-06-12T05:14:12.535Z,752
2017-06-12T05:15:13.198Z,756
2017-06-12T05:16:13.903Z,760
2017-06-12T05:17:14.593Z,764
2017-06-12T05:18:15.533Z,772
2017-06-12T05:19:16.239Z,776
2017-06-12T05:20:17.325Z,776
2017-06-12T05:21:18.070Z,780
2017-06-12T05:22:18.832Z,784
2017-06-12T05:23:19.618Z,788
2017-06-12T05:24:20.309Z,792
2017-06-12T05:25:20.994Z,792
2017-06-12T05:26:22.027Z,792
2017-06-12T05:27:22.823Z,796
2017-06-12T05:28:23.702Z,800
2017-06-12T05:29:24.473Z,804
2017-06-12T05:30:25.252Z,804
2017-06-12T05:31:25.956Z,812
2017-06-12T05:32:26.992Z,812
2017-06-12T05:33:27.904Z,816
2017-06-12T05:34:28.634Z,820
2017-06-12T05:35:29.522Z,828
2017-06-12T05:36:30.270Z,828
2017-06-12T05:37:31.000Z,836
2017-06-12T05:38:31.986Z,844
2017-06-12T05:39:32.670Z,844
2017-06-12T05:40:33.539Z,848
2017-06-12T05:41:34.216Z,852
2017-06-12T05:42:34.923Z,856
2017-06-12T05:43:35.908Z,860
2017-06-12T05:44:36.595Z,860
2017-06-12T05:45:37.454Z,868
2017-06-12T05:46:38.153Z,872
2017-06-12T05:47:38.934Z,868
2017-06-12T05:48:39.639Z,892
2017-06-12T05:49:40.334Z,888
2017-06-12T05:50:41.399Z,912
2017-06-12T05:51:42.083Z,924
2017-06-12T05:52:42.903Z,936
2017-06-12T05:53:43.606Z,940
2017-06-12T05:54:44.289Z,980
2017-06-12T05:55:44.978Z,1044
2017-06-12T05:56:45.993Z,1088
2017-06-12T05:57:46.725Z,1192
2017-06-12T05:58:47.482Z,1384
2017-06-12T05:59:48.167Z,1540
2017-06-12T06:00:48.910Z,1484
2017-06-12T06:01:49.670Z,1276
2017-06-12T06:02:50.384Z,1520
2017-06-12T06:03:51.450Z,1684
2017-06-12T06:04:52.133Z,1508
2017-06-12T06:05:52.824Z,1416
2017-06-12T06:06:53.676Z,1596
2017-06-12T06:07:54.367Z,1432
2017-06-12T06:08:55.072Z,1724
2017-06-12T06:09:56.097Z,1444
2017-06-12T06:10:56.823Z,1180
2017-06-12T06:11:57.887Z,1104
2017-06-12T06:12:58.541Z,1016
2017-06-12T06:13:59.266Z,1020
2017-06-12T06:15:00.292Z,1176
2017-06-12T06:16:01.007Z,1184
2017-06-12T06:17:01.799Z,1176
2017-06-12T06:18:02.510Z,1152
2017-06-12T06:19:03.261Z,1072
2017-06-12T06:20:04.007Z,1064
2017-06-12T06:21:05.009Z,1088
2017-06-12T06:22:05.862Z,1052
2017-06-12T06:23:06.551Z,1180
2017-06-12T06:24:07.239Z,1204
2017-06-12T06:25:07.944Z,1136
2017-06-12T06:26:08.945Z,1180
2017-06-12T06:27:09.793Z,1244
2017-06-12T06:28:10.500Z,1316
2017-06-12T06:29:11.196Z,1060
2017-06-12T06:30:11.962Z,1112
2017-06-12T06:31:12.655Z,1316
2017-06-12T06:32:13.613Z,1132
2017-06-12T06:33:14.351Z,1180
2017-06-12T06:34:15.055Z,1192
2017-06-12T06:35:15.750Z,916
2017-06-12T06:36:16.459Z,844
2017-06-12T06:37:17.493Z,836
2017-06-12T06:38:18.189Z,948
2017-06-12T06:39:19.137Z,1080
2017-06-12T06:40:19.869Z,1048
2017-06-12T06:41:20.571Z,1028
2017-06-12T06:42:21.588Z,1064
2017-06-12T06:43:22.268Z,1020
2017-06-12T06:44:23.068Z,1156
2017-06-12T06:45:23.831Z,1176
2017-06-12T06:46:24.530Z,1288
2017-06-12T06:47:25.220Z,1368
2017-06-12T06:48:26.397Z,1416
2017-06-12T06:49:27.128Z,1520
2017-06-12T06:50:28.099Z,1612
2017-06-12T06:51:28.923Z,1876
2017-06-12T06:52:29.653Z,1576
2017-06-12T06:53:30.382Z,1552
2017-06-12T06:54:31.350Z,1580
2017-06-12T06:55:32.107Z,1584
2017-06-12T06:56:32.838Z,1792
2017-06-12T06:57:33.593Z,2096
2017-06-12T06:58:34.280Z,1536
2017-06-12T06:59:35.285Z,1560
2017-06-12T07:00:36.115Z,1452
2017-06-12T07:01:36.805Z,1624
2017-06-12T07:02:37.513Z,2088
2017-06-12T07:03:38.216Z,2496
2017-06-12T07:04:38.985Z,2620
2017-06-12T07:05:39.995Z,2472
2017-06-12T07:06:40.778Z,2228
2017-06-12T07:07:41.681Z,1972
2017-06-12T07:08:42.426Z,1392
2017-06-12T07:09:43.117Z,1236
2017-06-12T07:10:44.216Z,1076
2017-06-12T07:11:44.941Z,1248
2017-06-12T07:12:45.918Z,1324
2017-06-12T07:13:46.723Z,1292
2017-06-12T07:14:47.442Z,1444
2017-06-12T07:15:48.141Z,1344
2017-06-12T07:16:49.162Z,1292
2017-06-12T07:17:50.032Z,1848
2017-06-12T07:18:50.754Z,2900
2017-06-12T07:19:51.473Z,3008
2017-06-12T07:20:52.228Z,2780
2017-06-12T07:21:53.026Z,2684
2017-06-12T07:22:54.079Z,2364
2017-06-12T07:23:54.762Z,1836
2017-06-12T07:24:55.454Z,2156
2017-06-12T07:25:56.152Z,1900
2017-06-12T07:26:56.846Z,1736
2017-06-12T07:27:57.903Z,1768
2017-06-12T07:28:58.664Z,2340
2017-06-12T07:29:59.454Z,2276
2017-06-12T07:31:00.121Z,2520
2017-06-12T07:32:00.891Z,2280
2017-06-12T07:33:01.785Z,1332
2017-06-12T07:34:02.792Z,1228
2017-06-12T07:35:03.496Z,1316
2017-06-12T07:36:04.237Z,1476
2017-06-12T07:37:05.292Z,1356
2017-06-12T07:38:06.030Z,1360
2017-06-12T07:39:07.065Z,1404
2017-06-12T07:40:07.745Z,1468
2017-06-12T07:41:08.491Z,1484
2017-06-12T07:42:09.199Z,1512
2017-06-12T07:43:10.164Z,1532
2017-06-12T07:44:10.844Z,1536
2017-06-12T07:45:11.999Z,1664
2017-06-12T07:47:28.252Z,1812
2017-06-12T07:48:28.992Z,1840
2017-06-12T07:49:29.935Z,2324
2017-06-12T07:50:30.948Z,2616
2017-06-12T07:51:31.636Z,1848
2017-06-12T07:52:32.347Z,1600
2017-06-12T07:53:33.096Z,1380
2017-06-12T07:54:33.853Z,1328
2017-06-12T07:55:34.588Z,1292
2017-06-12T07:56:35.593Z,1348
2017-06-12T07:57:36.317Z,1328
2017-06-12T07:58:36.983Z,1300
2017-06-12T07:59:37.784Z,1268
2017-06-12T08:00:38.492Z,1368
2017-06-12T08:01:39.521Z,1848
2017-06-12T08:02:40.245Z,1616
2017-06-12T08:03:40.931Z,1568
2017-06-12T08:04:41.694Z,1616
2017-06-12T08:05:42.449Z,1740
2017-06-12T08:06:43.137Z,1816
2017-06-12T08:07:44.125Z,1784
2017-06-12T08:08:44.812Z,1644
2017-06-12T08:09:45.586Z,1768
2017-06-12T08:10:46.273Z,1428
2017-06-12T08:11:47.050Z,1484
2017-06-12T08:12:47.762Z,1368
2017-06-12T08:13:48.927Z,1336
2017-06-12T08:14:49.741Z,1404
2017-06-12T08:15:50.463Z,1484
2017-06-12T08:16:51.255Z,1788
2017-06-12T08:17:51.964Z,1536
2017-06-12T08:18:52.954Z,1204
2017-06-12T08:19:53.750Z,1240
2017-06-12T08:20:54.447Z,1204
2017-06-12T08:21:55.146Z,1492
2017-06-12T08:22:55.847Z,1628
2017-06-12T08:23:56.562Z,1568
2017-06-12T08:24:57.594Z,1560
2017-06-12T08:25:58.293Z,1336
2017-06-12T08:26:59.002Z,1336
2017-06-12T08:27:59.760Z,1476
2017-06-12T08:29:00.491Z,1460
2017-06-12T08:30:01.534Z,1468
2017-06-12T08:31:02.206Z,1560
2017-06-12T08:32:02.921Z,1448
2017-06-12T08:33:03.670Z,1660
2017-06-12T08:34:04.615Z,1740
2017-06-12T08:35:05.360Z,2300
2017-06-12T08:36:06.350Z,2544
2017-06-12T08:37:07.047Z,1736
2017-06-12T08:38:07.759Z,1648
2017-06-12T08:39:08.503Z,2000
2017-06-12T08:40:09.241Z,2380
2017-06-12T08:41:10.135Z,2368
2017-06-12T08:42:11.165Z,2428
2017-06-12T08:43:11.842Z,1768
2017-06-12T08:44:12.545Z,1852
2017-06-12T08:45:13.244Z,2180
2017-06-12T08:46:14.109Z,2424
2017-06-12T08:47:15.114Z,2652
2017-06-12T08:48:15.786Z,2972
2017-06-12T08:49:16.520Z,3060
2017-06-12T08:50:17.215Z,2976
2017-06-12T08:51:18.045Z,2576
2017-06-12T08:52:18.811Z,2040
2017-06-12T08:53:19.791Z,2644
2017-06-12T08:54:20.509Z,2100
2017-06-12T08:55:21.191Z,1940
2017-06-12T08:56:22.192Z,2020
2017-06-12T08:57:22.889Z,2392
2017-06-12T08:58:23.952Z,2592
2017-06-12T08:59:24.706Z,1644
2017-06-12T09:00:25.501Z,1428
2017-06-12T09:01:26.259Z,1788
2017-06-12T09:02:27.026Z,1952
2017-06-12T09:03:27.752Z,1568
2017-06-12T09:04:28.785Z,1556
2017-06-12T09:05:29.498Z,1696
2017-06-12T09:06:30.291Z,2096
2017-06-12T09:07:31.022Z,2660
2017-06-12T09:08:31.721Z,2704
2017-06-12T09:09:32.502Z,3080
2017-06-12T09:10:33.532Z,3076
2017-06-12T09:11:34.314Z,3660
2017-06-12T09:12:35.192Z,3208
2017-06-12T09:13:35.866Z,3348
2017-06-12T09:14:36.577Z,3088
2017-06-12T09:15:37.634Z,2284
2017-06-12T09:16:38.438Z,2216
2017-06-12T09:17:39.127Z,2224
2017-06-12T09:18:39.867Z,1812
2017-06-12T09:19:40.535Z,2208
2017-06-12T09:21:57.192Z,2124
2017-06-12T09:22:57.984Z,2684
2017-06-12T09:23:58.700Z,3144
2017-06-12T09:24:59.411Z,2456
2017-06-12T09:26:00.296Z,2180
2017-06-12T09:27:00.994Z,1736
2017-06-12T09:28:01.682Z,2336
2017-06-12T09:29:02.686Z,2396
2017-06-12T09:30:03.376Z,1920
2017-06-12T09:31:04.223Z,1392
2017-06-12T09:32:05.302Z,1476
2017-06-12T09:33:05.985Z,1744
2017-06-12T09:34:06.666Z,1988
2017-06-12T09:35:07.692Z,2188
2017-06-12T09:36:08.469Z,2396
2017-06-12T09:37:09.167Z,3460
2017-06-12T09:38:10.005Z,3320
2017-06-12T09:39:11.029Z,2136
2017-06-12T09:40:11.706Z,2416
2017-06-12T09:41:12.851Z,1856
2017-06-12T09:42:13.562Z,1904
2017-06-12T09:43:14.390Z,2372
2017-06-12T09:44:15.178Z,2480
2017-06-12T09:45:15.957Z,2968
2017-06-12T09:46:16.660Z,2580
2017-06-12T09:47:17.633Z,1836
2017-06-12T09:48:18.388Z,1604
2017-06-12T09:49:19.135Z,1916
2017-06-12T09:50:19.834Z,2120
2017-06-12T09:51:20.580Z,2844
2017-06-12T09:52:21.606Z,3192
2017-06-12T09:53:22.363Z,2912
2017-06-12T09:54:23.599Z,2948
2017-06-12T09:55:24.263Z,3484
2017-06-12T09:56:25.149Z,3496
2017-06-12T09:57:25.824Z,2948
2017-06-12T09:58:27.035Z,2412
2017-06-12T09:59:27.784Z,2620
2017-06-12T10:00:28.502Z,2696
2017-06-12T10:01:29.248Z,2872
2017-06-12T10:02:30.096Z,2932
2017-06-12T10:03:31.281Z,2600
2017-06-12T10:04:32.038Z,2468
2017-06-12T10:05:32.787Z,2168
2017-06-12T10:06:33.497Z,1852
2017-06-12T10:07:34.176Z,1932
2017-06-12T10:08:34.933Z,1884
2017-06-12T10:09:35.624Z,2232
2017-06-12T10:10:36.321Z,3280
2017-06-12T10:11:37.021Z,4080
2017-06-12T10:12:38.032Z,3564
2017-06-12T10:13:38.714Z,3140
2017-06-12T10:14:39.419Z,3524
2017-06-12T10:15:40.412Z,3244
2017-06-12T10:16:41.128Z,3020
2017-06-12T10:17:42.060Z,2628
2017-06-12T10:18:42.778Z,2436
2017-06-12T10:19:43.514Z,2808
2017-06-12T10:20:44.222Z,2960
2017-06-12T10:21:45.223Z,2104
2017-06-12T10:22:46.059Z,1728
2017-06-12T10:23:46.781Z,1896
2017-06-12T10:24:47.461Z,2324
2017-06-12T10:25:48.166Z,3340
2017-06-12T10:26:48.853Z,3204
2017-06-12T10:27:50.058Z,3716
2017-06-12T10:28:50.750Z,3864
2017-06-12T10:29:51.798Z,3004
2017-06-12T10:30:52.809Z,2760
2017-06-12T10:31:53.835Z,2888
2017-06-12T10:32:54.782Z,2252
2017-06-12T10:33:55.819Z,1980
2017-06-12T10:34:56.610Z,2096
2017-06-12T10:35:57.435Z,2364
2017-06-12T10:36:58.439Z,2372
2017-06-12T10:37:59.255Z,2732
2017-06-12T10:39:00.235Z,3024
2017-06-12T10:40:01.497Z,3336
2017-06-12T10:41:02.281Z,3200
2017-06-12T10:42:03.017Z,3220
2017-06-12T10:43:03.708Z,2300
2017-06-12T10:44:04.499Z,1908
2017-06-12T10:45:05.472Z,1544
2017-06-12T10:46:06.235Z,1832
2017-06-12T10:47:07.012Z,1936
2017-06-12T10:48:07.760Z,1680
2017-06-12T10:49:08.509Z,1560
2017-06-12T10:50:09.203Z,1632
2017-06-12T10:51:10.231Z,1864
2017-06-12T10:52:11.018Z,2168
2017-06-12T10:53:11.819Z,2884
2017-06-12T10:54:12.507Z,3400
2017-06-12T10:55:13.210Z,2936
2017-06-12T10:56:13.911Z,2612
2017-06-12T10:57:15.201Z,2876
2017-06-12T10:58:15.912Z,3936
2017-06-12T10:59:16.645Z,4272
2017-06-12T11:00:17.345Z,4092
2017-06-12T11:01:18.081Z,3244
2017-06-12T11:02:19.151Z,2952
2017-06-12T11:03:19.863Z,2852
2017-06-12T11:04:20.571Z,2988
2017-06-12T11:05:21.261Z,2616
2017-06-12T11:06:21.969Z,1972
2017-06-12T11:07:22.760Z,2216
2017-06-12T11:08:23.738Z,2164
2017-06-12T11:09:24.485Z,1780
2017-06-12T11:10:25.265Z,2036
2017-06-12T11:11:25.966Z,2352
2017-06-12T11:12:26.721Z,2764
2017-06-12T11:13:27.710Z,3476
2017-06-12T11:14:28.459Z,3060
2017-06-12T11:15:29.245Z,2736
2017-06-12T11:16:29.986Z,2940
2017-06-12T11:17:30.845Z,3040
2017-06-12T11:18:31.534Z,2816
2017-06-12T11:19:32.536Z,2680
2017-06-12T11:20:33.258Z,2300
2017-06-12T11:21:33.944Z,1912
2017-06-12T11:22:34.629Z,1972
2017-06-12T11:23:35.400Z,2012
2017-06-12T11:24:36.100Z,2028
2017-06-12T11:25:37.118Z,2200
2017-06-12T11:26:37.824Z,2716
2017-06-12T11:27:39.874Z,3608
2017-06-12T11:28:40.710Z,3752
2017-06-12T11:29:41.488Z,3352
2017-06-12T11:30:42.551Z,3044
2017-06-12T11:31:43.248Z,3068
2017-06-12T11:32:44.056Z,3320
2017-06-12T11:33:44.760Z,4216
2017-06-12T11:34:46.451Z,5160
2017-06-12T11:35:47.141Z,5328
2017-06-12T11:36:48.120Z,4932
2017-06-12T11:37:48.819Z,4660
2017-06-12T11:38:49.648Z,4204
2017-06-12T11:39:50.368Z,3980
2017-06-12T11:40:51.129Z,4104
2017-06-12T11:41:52.130Z,3908
2017-06-12T11:42:52.828Z,4132
2017-06-12T11:43:53.524Z,4308
2017-06-12T11:44:54.224Z,4584
2017-06-12T11:45:55.031Z,4672
2017-06-12T11:48:12.164Z,5104
2017-06-12T11:49:13.353Z,4968
2017-06-12T11:50:14.561Z,5680
2017-06-12T11:51:16.133Z,5468
2017-06-12T11:52:16.901Z,4964
2017-06-12T11:53:18.077Z,4668
2017-06-12T11:54:20.274Z,4464
2017-06-12T11:55:21.095Z,4144
2017-06-12T11:56:22.117Z,4156
2017-06-12T11:57:23.709Z,4164
2017-06-12T11:58:24.957Z,3768
2017-06-12T11:59:26.475Z,3900
2017-06-12T12:00:27.204Z,4320
2017-06-12T12:01:28.382Z,4628
2017-06-12T12:02:29.241Z,4908
2017-06-12T12:03:30.374Z,5348
2017-06-12T12:04:31.511Z,5504
2017-06-12T12:05:32.532Z,5716
2017-06-12T12:06:33.226Z,6160
2017-06-12T12:07:33.990Z,5552
2017-06-12T12:08:34.687Z,4980
2017-06-12T12:09:35.435Z,4296
2017-06-12T12:10:36.741Z,3588
2017-06-12T12:11:37.454Z,3080
2017-06-12T12:12:38.143Z,3144
2017-06-12T12:13:38.914Z,3832
2017-06-12T12:14:39.588Z,4732
2017-06-12T12:15:40.334Z,5896
2017-06-12T12:16:41.046Z,6168
2017-06-12T12:17:42.046Z,6012
2017-06-12T12:18:42.745Z,5924
2017-06-12T12:19:43.448Z,6164
2017-06-12T12:20:44.254Z,6556
2017-06-12T12:21:44.946Z,6544
2017-06-12T12:22:45.951Z,5648
2017-06-12T12:23:46.700Z,5172
2017-06-12T12:24:47.469Z,4912
2017-06-12T12:25:48.610Z,5176
2017-06-12T12:26:49.362Z,5688
2017-06-12T12:27:50.073Z,5532
2017-06-12T12:28:51.061Z,5580
2017-06-12T12:29:51.812Z,5584
2017-06-12T12:30:52.657Z,5496
2017-06-12T12:31:53.435Z,5728
2017-06-12T12:32:54.176Z,5696
2017-06-12T12:33:54.876Z,5356
2017-06-12T12:34:55.878Z,4928
2017-06-12T12:35:56.841Z,5028
2017-06-12T12:36:57.575Z,4856
2017-06-12T12:37:58.292Z,4964
2017-06-12T12:38:59.006Z,5072
2017-06-12T12:40:00.004Z,5580
2017-06-12T12:41:01.060Z,5968
2017-06-12T12:42:01.807Z,6048
2017-06-12T12:43:02.562Z,6096
2017-06-12T12:44:03.307Z,6256
2017-06-12T12:45:04.032Z,6324
2017-06-12T12:46:04.949Z,6448
2017-06-12T12:47:05.958Z,6092
2017-06-12T12:48:06.706Z,5376
2017-06-12T12:49:07.418Z,5036
2017-06-12T12:50:08.331Z,4572
2017-06-12T12:51:09.134Z,4136
2017-06-12T12:52:10.129Z,4012
2017-06-12T12:53:10.845Z,4332
2017-06-12T12:54:11.527Z,4984
2017-06-12T12:55:12.224Z,5456
2017-06-12T12:56:13.088Z,5956
2017-06-12T12:57:13.929Z,6916
2017-06-12T12:58:14.947Z,7872
2017-06-12T12:59:15.688Z,7284
2017-06-12T13:00:16.389Z,6456
2017-06-12T13:01:17.138Z,5228
2017-06-12T13:02:18.048Z,4808
2017-06-12T13:03:19.038Z,4628
2017-06-12T13:04:19.753Z,5252
2017-06-12T13:05:20.521Z,6852
2017-06-12T13:06:21.245Z,12992
2017-06-12T13:07:21.962Z,7464
2017-06-12T13:08:22.660Z,6920
2017-06-12T13:09:23.371Z,5560
2017-06-12T13:10:24.504Z,4528
2017-06-12T13:11:25.209Z,4268
2017-06-12T13:12:25.995Z,4140
2017-06-12T13:13:26.735Z,3932
2017-06-12T13:14:27.440Z,3600
2017-06-12T13:15:28.292Z,3692
2017-06-12T13:16:29.321Z,3548
2017-06-12T13:17:29.993Z,3664
2017-06-12T13:18:30.744Z,4140
2017-06-12T13:19:31.466Z,4496
2017-06-12T13:20:32.365Z,4660
2017-06-12T13:21:33.452Z,4840
2017-06-12T13:22:34.176Z,5492
2017-06-12T13:23:34.875Z,7600
2017-06-12T13:24:35.632Z,20352
2017-06-12T13:25:36.367Z,20320
2017-06-12T13:26:37.086Z,12232
2017-06-12T13:27:38.086Z,11224
2017-06-12T13:28:38.809Z,5784
2017-06-12T13:29:39.497Z,4732
2017-06-12T13:30:40.513Z,4324
2017-06-12T13:31:41.258Z,4376
2017-06-12T13:32:42.260Z,4260
2017-06-12T13:33:43.034Z,4176
2017-06-12T13:34:43.714Z,4492
2017-06-12T13:35:44.462Z,5116
2017-06-12T13:36:45.224Z,5220
2017-06-12T13:37:45.929Z,5068
2017-06-12T13:38:46.921Z,4656
2017-06-12T13:39:47.673Z,4900
2017-06-12T13:40:48.424Z,5576
2017-06-12T13:41:49.131Z,5976
2017-06-12T13:42:49.849Z,6136
2017-06-12T13:43:50.542Z,6876
2017-06-12T13:44:51.589Z,9872
2017-06-12T13:45:52.359Z,16672
2017-06-12T13:46:53.058Z,14836
2017-06-12T13:47:53.798Z,9392
2017-06-12T13:50:10.388Z,5316
2017-06-12T13:51:11.135Z,5796
2017-06-12T13:52:11.851Z,6632
2017-06-12T13:53:12.751Z,15692
2017-06-12T13:54:13.436Z,17852
2017-06-12T13:55:14.468Z,9464
2017-06-12T13:56:15.175Z,7532
2017-06-12T13:57:15.874Z,7140
2017-06-12T13:58:16.746Z,7344
2017-06-12T13:59:17.438Z,8352
2017-06-12T14:00:18.148Z,8124
2017-06-12T14:01:19.156Z,10868
2017-06-12T14:02:19.881Z,10664
2017-06-12T14:03:20.918Z,8680
2017-06-12T14:04:21.652Z,10168
2017-06-12T14:05:22.886Z,8196
2017-06-12T14:06:23.618Z,8580
2017-06-12T14:07:24.604Z,7744
2017-06-12T14:08:25.558Z,8448
2017-06-12T14:09:26.248Z,9032
2017-06-12T14:10:27.002Z,20032
2017-06-12T14:11:27.699Z,10032
2017-06-12T14:12:28.747Z,20064
2017-06-12T14:13:29.575Z,20768
2017-06-12T14:14:30.266Z,22688
2017-06-12T14:15:30.980Z,17348
2017-06-12T14:16:31.684Z,13060
2017-06-12T14:17:32.444Z,24960
2017-06-12T14:18:33.864Z,15088
2017-06-12T14:19:34.604Z,25184
2017-06-12T14:20:35.345Z,8700
2017-06-12T14:21:36.053Z,7132
2017-06-12T14:22:36.773Z,8432
2017-06-12T14:23:37.783Z,15416
2017-06-12T14:24:38.529Z,9516
2017-06-12T14:25:39.486Z,8316
2017-06-12T14:26:40.221Z,8228
2017-06-12T14:27:40.911Z,6872
2017-06-12T14:28:41.605Z,10488
2017-06-12T14:29:42.680Z,12188
2017-06-12T14:30:43.484Z,9036
2017-06-12T14:31:44.159Z,7280
2017-06-12T14:32:44.860Z,7164
2017-06-12T14:33:45.647Z,14456
2017-06-12T14:34:46.933Z,23744
2017-06-12T14:35:48.090Z,7688
2017-06-12T14:36:48.785Z,7252
2017-06-12T14:37:49.584Z,9148
2017-06-12T14:38:50.296Z,10340
2017-06-12T14:39:51.027Z,20416
2017-06-12T14:40:51.900Z,22592
2017-06-12T14:41:52.921Z,7288
2017-06-12T14:42:53.687Z,4904
2017-06-12T14:43:54.384Z,6652
2017-06-12T14:44:55.119Z,21312