createdAt,value
2019-02-19T00:00:33.332Z,7.70
2019-02-19T00:03:02.772Z,7.60
2019-02-19T00:05:32.195Z,7.70
2019-02-19T00:08:01.631Z,7.80
2019-02-19T00:10:31.064Z,7.60
2019-02-19T00:13:00.507Z,7.80
2019-02-19T00:15:29.930Z,6.97
2019-02-19T00:17:59.379Z,7.27
2019-02-19T00:20:28.800Z,7.00
2019-02-19T00:22:58.507Z,7.30
2019-02-19T00:25:27.934Z,7.63
2019-02-19T00:27:57.405Z,8.30
2019-02-19T00:30:26.796Z,8.20
2019-02-19T00:32:56.240Z,6.97
2019-02-19T00:35:25.663Z,7.37
2019-02-19T00:37:55.112Z,7.47
2019-02-19T00:40:24.531Z,7.03
2019-02-19T00:42:53.972Z,7.53
2019-02-19T00:45:23.401Z,7.53
2019-02-19T00:47:52.841Z,6.90
2019-02-19T00:50:22.269Z,7.57
2019-02-19T00:52:51.718Z,8.00
2019-02-19T00:55:21.151Z,7.47
2019-02-19T00:57:50.593Z,7.50
2019-02-19T01:00:20.021Z,7.60
2019-02-19T01:02:49.458Z,7.53
2019-02-19T01:05:18.884Z,6.67
2019-02-19T01:07:48.592Z,6.80
2019-02-19T01:10:18.026Z,7.60
2019-02-19T01:12:47.458Z,7.17
2019-02-19T01:15:25.040Z,7.27
2019-02-19T01:17:48.043Z,7.00
2019-02-19T01:20:17.534Z,7.00
2019-02-19T01:22:46.979Z,6.77
2019-02-19T01:25:16.416Z,7.57
2019-02-19T01:27:45.850Z,7.03
2019-02-19T01:30:15.345Z,7.03
2019-02-19T01:32:44.785Z,6.77
2019-02-19T01:35:14.217Z,7.97
2019-02-19T01:37:43.640Z,7.97
2019-02-19T01:40:13.076Z,7.67
2019-02-19T01:42:42.507Z,7.17
2019-02-19T01:45:11.942Z,7.13
2019-02-19T01:47:41.374Z,7.50
2019-02-19T01:50:11.255Z,6.90
2019-02-19T01:52:40.690Z,6.83
2019-02-19T01:55:10.196Z,6.60
2019-02-19T01:57:39.629Z,6.93
2019-02-19T02:00:11.480Z,7.53
2019-02-19T02:02:40.913Z,7.27
2019-02-19T02:05:10.348Z,7.40
2019-02-19T02:07:39.769Z,7.17
2019-02-19T02:10:09.277Z,7.40
2019-02-19T02:12:38.708Z,7.07
2019-02-19T02:15:08.888Z,7.50
2019-02-19T02:17:38.312Z,7.17
2019-02-19T02:20:08.492Z,6.97
2019-02-19T02:22:37.915Z,7.13
2019-02-19T02:25:08.122Z,7.33
2019-02-19T02:27:37.556Z,7.20
2019-02-19T02:30:08.525Z,6.47
2019-02-19T02:32:37.959Z,7.00
2019-02-19T02:35:07.396Z,7.27
2019-02-19T02:37:36.828Z,6.67
2019-02-19T02:40:08.275Z,7.40
2019-02-19T02:42:37.707Z,7.23
2019-02-19T02:45:07.209Z,6.80
2019-02-19T02:47:36.639Z,7.50
2019-02-19T02:50:06.419Z,7.60
2019-02-19T02:52:35.845Z,7.30
2019-02-19T02:55:05.931Z,7.70
2019-02-19T02:57:35.362Z,6.40
2019-02-19T03:00:08.187Z,7.53
2019-02-19T03:02:37.620Z,6.73
2019-02-19T03:05:07.330Z,7.23
2019-02-19T03:07:41.109Z,7.60
2019-02-19T03:10:10.549Z,7.53
2019-02-19T03:12:39.970Z,6.67
2019-02-19T03:15:10.110Z,7.37
2019-02-19T03:17:39.546Z,7.33
2019-02-19T03:20:09.153Z,8.00
2019-02-19T03:22:38.583Z,7.83
2019-02-19T03:25:08.018Z,7.33
2019-02-19T03:27:37.438Z,7.73
2019-02-19T03:30:10.310Z,7.80
2019-02-19T03:32:39.835Z,7.10
2019-02-19T03:35:09.254Z,7.57
2019-02-19T03:37:38.673Z,7.63
2019-02-19T03:40:08.851Z,7.53
2019-02-19T03:42:38.352Z,7.43
2019-02-19T03:45:10.102Z,7.63
2019-02-19T03:47:39.525Z,7.80
2019-02-19T03:50:08.968Z,7.30
2019-02-19T03:52:38.395Z,8.10
2019-02-19T03:55:07.901Z,7.37
2019-02-19T03:57:37.471Z,7.27
2019-02-19T04:00:08.818Z,7.83
2019-02-19T04:02:38.252Z,7.17
2019-02-19T04:05:07.764Z,7.50
2019-02-19T04:07:37.191Z,7.90
2019-02-19T04:10:09.072Z,7.77
2019-02-19T04:12:38.500Z,7.53
2019-02-19T04:15:08.690Z,7.30
2019-02-19T04:17:38.118Z,7.43
2019-02-19T04:20:09.289Z,7.27
2019-02-19T04:22:38.713Z,8.17
2019-02-19T04:25:08.287Z,6.97
2019-02-19T04:27:37.725Z,7.50
2019-02-19T04:30:09.474Z,7.20
2019-02-19T04:32:38.899Z,7.93
2019-02-19T04:35:08.477Z,7.73
2019-02-19T04:37:37.911Z,7.33
2019-02-19T04:40:08.893Z,7.60
2019-02-19T04:42:38.317Z,6.77
2019-02-19T04:45:08.114Z,7.43
2019-02-19T04:47:37.598Z,7.80
2019-02-19T04:50:08.878Z,7.90
2019-02-19T04:52:38.313Z,7.40
2019-02-19T04:55:08.593Z,7.17
2019-02-19T04:57:38.018Z,7.77
2019-02-19T05:00:14.905Z,7.80
2019-02-19T05:02:44.336Z,7.50
2019-02-19T05:05:13.844Z,8.00
2019-02-19T05:07:43.268Z,7.90
2019-02-19T05:10:12.701Z,7.37
2019-02-19T05:12:42.137Z,7.50
2019-02-19T05:15:12.334Z,7.33
2019-02-19T05:17:41.770Z,7.47
2019-02-19T05:20:11.341Z,7.77
2019-02-19T05:22:40.770Z,7.07
2019-02-19T05:25:10.265Z,7.43
2019-02-19T05:27:39.709Z,7.70
2019-02-19T05:30:11.786Z,7.67
2019-02-19T05:32:41.216Z,7.40
2019-02-19T05:35:10.717Z,7.63
2019-02-19T05:37:40.150Z,7.40
2019-02-19T05:40:10.924Z,7.40
2019-02-19T05:42:40.363Z,7.07
2019-02-19T05:45:10.996Z,7.37
2019-02-19T05:47:40.442Z,7.83
2019-02-19T05:50:11.103Z,7.03
2019-02-19T05:52:40.549Z,7.10
2019-02-19T05:55:10.156Z,7.27
2019-02-19T05:57:39.593Z,8.47
2019-02-19T06:00:13.950Z,6.87
2019-02-19T06:02:43.382Z,7.70
2019-02-19T06:05:12.797Z,8.20
2019-02-19T06:07:42.234Z,8.07
2019-02-19T06:10:13.302Z,8.03
2019-02-19T06:12:42.736Z,8.50
2019-02-19T06:15:13.617Z,8.20
2019-02-19T06:17:43.046Z,8.20
2019-02-19T06:20:12.481Z,8.47
2019-02-19T06:22:41.919Z,7.93
2019-02-19T06:25:11.362Z,7.57
2019-02-19T06:27:40.796Z,8.67
2019-02-19T06:30:13.504Z,7.50
2019-02-19T06:32:43.128Z,6.90
2019-02-19T06:35:12.608Z,7.20
2019-02-19T06:37:42.057Z,7.70
2019-02-19T06:40:25.077Z,8.17
2019-02-19T06:42:54.526Z,8.33
2019-02-19T06:45:23.941Z,9.67
2019-02-19T06:47:53.385Z,7.63
2019-02-19T06:50:23.140Z,8.70
2019-02-19T06:52:52.584Z,7.97
2019-02-19T06:55:22.013Z,8.47
2019-02-19T06:57:51.459Z,7.80
2019-02-19T07:00:20.884Z,8.83
2019-02-19T07:02:50.098Z,8.17
2019-02-19T07:05:21.155Z,8.37
2019-02-19T07:07:50.591Z,8.63
2019-02-19T07:10:20.025Z,8.90
2019-02-19T07:12:49.465Z,9.23
2019-02-19T07:15:18.894Z,7.97
2019-02-19T07:17:48.327Z,8.30
2019-02-19T07:20:17.752Z,8.67
2019-02-19T07:22:47.202Z,9.30
2019-02-19T07:25:16.628Z,8.80
2019-02-19T07:27:46.071Z,9.43
2019-02-19T07:30:15.499Z,8.73
2019-02-19T07:32:44.941Z,9.33
2019-02-19T07:35:14.371Z,10.13
2019-02-19T07:37:43.808Z,9.90
2019-02-19T07:40:13.242Z,9.63
2019-02-19T07:42:42.682Z,9.57
2019-02-19T07:45:13.748Z,9.13
2019-02-19T07:47:43.193Z,9.73
2019-02-19T07:50:12.991Z,8.97
2019-02-19T07:52:42.433Z,8.80
2019-02-19T07:55:12.416Z,9.53
2019-02-19T07:57:42.925Z,9.67
2019-02-19T08:00:14.007Z,9.33
2019-02-19T08:02:43.575Z,10.80
2019-02-19T08:05:13.004Z,9.40
2019-02-19T08:07:42.470Z,10.60
2019-02-19T08:10:12.941Z,9.87
2019-02-19T08:12:42.385Z,10.87
2019-02-19T08:15:12.677Z,10.70
2019-02-19T08:17:42.129Z,10.40
2019-02-19T08:20:15.707Z,10.37
2019-02-19T08:22:42.807Z,10.97
2019-02-19T08:25:12.236Z,11.40
2019-02-19T08:27:41.672Z,11.80
2019-02-19T08:30:11.342Z,11.20
2019-02-19T08:32:40.759Z,11.00
2019-02-19T08:35:10.202Z,10.20
2019-02-19T08:37:39.653Z,11.40
2019-02-19T08:40:10.649Z,10.37
2019-02-19T08:42:40.068Z,9.97
2019-02-19T08:45:10.645Z,9.73
2019-02-19T08:47:42.737Z,10.33
2019-02-19T08:50:11.252Z,9.40
2019-02-19T08:52:40.688Z,9.27
2019-02-19T08:55:10.162Z,8.40
2019-02-19T08:57:39.555Z,8.53
2019-02-19T09:00:11.834Z,9.20
2019-02-19T09:02:41.305Z,8.73
2019-02-19T09:05:10.753Z,8.67
2019-02-19T09:07:40.188Z,9.10
2019-02-19T09:10:13.906Z,9.07
2019-02-19T09:12:43.347Z,10.03
2019-02-19T09:15:13.270Z,8.53
2019-02-19T09:17:51.334Z,9.80
2019-02-19T09:20:13.875Z,8.83
2019-02-19T09:22:43.302Z,8.73
2019-02-19T09:25:12.748Z,7.10
2019-02-19T09:27:43.350Z,7.53
2019-02-19T09:30:13.831Z,7.53
2019-02-19T09:32:43.264Z,7.97
2019-02-19T09:35:12.721Z,7.63
2019-02-19T09:37:42.149Z,8.00
2019-02-19T09:40:12.267Z,7.63
2019-02-19T09:42:41.715Z,8.40
2019-02-19T09:45:11.595Z,8.00
2019-02-19T09:47:41.041Z,8.17
2019-02-19T09:50:11.509Z,7.27
2019-02-19T09:52:40.953Z,8.27
2019-02-19T09:55:10.394Z,7.67
2019-02-19T09:57:39.817Z,8.97
2019-02-19T10:00:14.729Z,7.87
2019-02-19T10:02:44.188Z,7.97
2019-02-19T10:05:16.564Z,8.47
2019-02-19T10:07:47.939Z,8.60
2019-02-19T10:10:24.115Z,7.80
2019-02-19T10:12:53.562Z,7.90
2019-02-19T10:15:22.990Z,8.70
2019-02-19T10:17:52.448Z,8.83
2019-02-19T10:20:21.888Z,8.13
2019-02-19T10:22:51.327Z,7.47
2019-02-19T10:25:20.775Z,7.47
2019-02-19T10:27:51.546Z,8.47
2019-02-19T10:30:21.515Z,7.63
2019-02-19T10:32:50.946Z,7.80
2019-02-19T10:35:21.061Z,8.63
2019-02-19T10:37:51.822Z,7.90
2019-02-19T10:40:22.187Z,7.97
2019-02-19T10:42:51.629Z,8.07
2019-02-19T10:45:24.568Z,9.00
2019-02-19T10:47:53.999Z,8.47
2019-02-19T10:50:23.444Z,8.60
2019-02-19T10:52:52.865Z,8.43
2019-02-19T10:55:22.302Z,8.10
2019-02-19T10:57:51.735Z,7.60
2019-02-19T11:00:23.330Z,8.00
2019-02-19T11:02:52.759Z,8.60
2019-02-19T11:05:22.572Z,8.23
2019-02-19T11:07:52.009Z,7.57
2019-02-19T11:10:21.781Z,7.60
2019-02-19T11:12:51.212Z,7.73
2019-02-19T11:15:20.650Z,7.43
2019-02-19T11:17:50.083Z,7.60
2019-02-19T11:20:23.383Z,7.20
2019-02-19T11:22:52.812Z,7.67
2019-02-19T11:25:22.249Z,7.40
2019-02-19T11:27:51.687Z,7.63
2019-02-19T11:30:21.204Z,8.43
2019-02-19T11:32:50.632Z,8.40
2019-02-19T11:35:20.077Z,7.77
2019-02-19T11:37:49.505Z,8.07
2019-02-19T11:40:18.958Z,8.03
2019-02-19T11:42:48.377Z,7.97
2019-02-19T11:45:20.119Z,7.13
2019-02-19T11:47:49.586Z,5.93
2019-02-19T11:50:19.013Z,6.60
2019-02-19T11:52:48.457Z,5.93
2019-02-19T11:55:19.900Z,6.20
2019-02-19T11:57:49.338Z,5.30
2019-02-19T12:00:20.416Z,5.33
2019-02-19T12:02:49.858Z,6.07
2019-02-19T12:05:19.766Z,5.50
2019-02-19T12:07:49.974Z,5.40
2019-02-19T12:10:19.407Z,5.87
2019-02-19T12:12:48.858Z,5.83
2019-02-19T12:15:20.058Z,6.07
2019-02-19T12:17:49.502Z,6.30
2019-02-19T12:20:18.959Z,5.87
2019-02-19T12:22:48.407Z,5.63
2019-02-19T12:25:17.840Z,5.80
2019-02-19T12:27:47.280Z,6.40
2019-02-19T12:30:21.512Z,5.67
2019-02-19T12:32:50.956Z,6.37
2019-02-19T12:35:20.386Z,5.53
2019-02-19T12:37:49.830Z,5.93
2019-02-19T12:40:19.266Z,6.47
2019-02-19T12:42:48.717Z,7.17
2019-02-19T12:45:18.147Z,6.00
2019-02-19T12:47:47.590Z,4.60
2019-02-19T12:50:18.739Z,4.87
2019-02-19T12:52:48.187Z,5.27
2019-02-19T12:55:17.620Z,5.30
2019-02-19T12:57:47.056Z,6.20
2019-02-19T13:00:20.333Z,5.43
2019-02-19T13:02:50.048Z,5.07
2019-02-19T13:05:19.480Z,4.93
2019-02-19T13:07:48.924Z,5.53
2019-02-19T13:10:18.358Z,4.47
2019-02-19T13:12:49.142Z,3.90
2019-02-19T13:15:22.895Z,4.30
2019-02-19T13:17:52.339Z,5.07
2019-02-19T13:20:21.782Z,5.43
2019-02-19T13:22:51.227Z,5.80
2019-02-19T13:25:20.663Z,5.47
2019-02-19T13:27:50.112Z,5.27
2019-02-19T13:30:22.224Z,4.97
2019-02-19T13:32:51.664Z,5.30
2019-02-19T13:35:21.106Z,5.17
2019-02-19T13:37:50.537Z,5.40
2019-02-19T13:40:20.810Z,5.63
2019-02-19T13:42:50.589Z,5.83
2019-02-19T13:45:20.029Z,5.63
2019-02-19T13:47:49.478Z,5.83
2019-02-19T13:50:25.455Z,6.20
2019-02-19T13:53:05.078Z,5.50
2019-02-19T13:55:45.351Z,5.57
2019-02-19T13:58:14.788Z,6.00
2019-02-19T14:00:45.869Z,5.77
2019-02-19T14:03:15.323Z,6.87
2019-02-19T14:05:44.771Z,5.70
2019-02-19T14:08:14.973Z,5.53
2019-02-19T14:10:44.630Z,5.60
2019-02-19T14:13:14.089Z,6.00
2019-02-19T14:15:53.960Z,6.00
2019-02-19T14:18:27.452Z,6.50
2019-02-19T14:21:07.733Z,5.93
2019-02-19T14:23:39.056Z,5.80
2019-02-19T14:26:08.264Z,6.17
2019-02-19T14:28:45.163Z,6.67
2019-02-19T14:31:18.632Z,7.00
2019-02-19T14:33:58.558Z,6.10
2019-02-19T14:36:32.044Z,6.83
2019-02-19T14:39:19.288Z,6.83
2019-02-19T14:41:50.356Z,7.23
2019-02-19T14:44:27.186Z,7.40
2019-02-19T14:47:04.173Z,7.33
2019-02-19T14:49:37.464Z,6.77
2019-02-19T14:52:08.050Z,7.40
2019-02-19T14:54:51.992Z,7.73
2019-02-19T14:57:29.247Z,7.60
2019-02-19T15:00:18.538Z,6.60
2019-02-19T15:03:04.571Z,6.73
2019-02-19T15:05:51.942Z,7.43
2019-02-19T15:08:33.161Z,6.63
2019-02-19T15:11:05.040Z,8.33
2019-02-19T15:13:38.783Z,7.87
2019-02-19T15:16:26.171Z,7.83
2019-02-19T15:19:19.125Z,6.87
2019-02-19T15:21:48.843Z,7.10
2019-02-19T15:24:31.599Z,7.30
2019-02-19T15:27:18.642Z,6.87
2019-02-19T15:29:50.542Z,7.30
2019-02-19T15:32:21.623Z,6.60
2019-02-19T15:34:52.724Z,8.40
2019-02-19T15:37:39.836Z,7.27
2019-02-19T15:40:22.921Z,7.10
2019-02-19T15:42:53.981Z,7.33
2019-02-19T15:45:25.198Z,6.77
2019-02-19T15:48:11.227Z,7.77
2019-02-19T15:50:58.781Z,6.63
2019-02-19T15:53:29.903Z,7.27
2019-02-19T15:56:17.611Z,7.27
2019-02-19T15:58:48.228Z,7.10
2019-02-19T16:01:19.317Z,6.97
2019-02-19T16:03:53.188Z,8.07
2019-02-19T16:06:30.138Z,7.23
2019-02-19T16:09:01.200Z,7.07
2019-02-19T16:11:34.970Z,6.73
2019-02-19T16:14:06.030Z,6.93
2019-02-19T16:16:53.412Z,8.10
2019-02-19T16:19:37.664Z,7.87
2019-02-19T16:22:14.218Z,7.57
2019-02-19T16:24:54.320Z,7.57
2019-02-19T16:27:41.500Z,8.10
2019-02-19T16:30:20.279Z,8.20
2019-02-19T16:32:51.357Z,8.07
2019-02-19T16:35:28.198Z,7.20
2019-02-19T16:37:59.280Z,7.83
2019-02-19T16:40:46.628Z,7.20
2019-02-19T16:43:23.562Z,7.13
2019-02-19T16:45:57.312Z,6.70
2019-02-19T16:48:26.573Z,7.60
2019-02-19T16:51:03.162Z,7.77
2019-02-19T16:53:34.233Z,7.50
2019-02-19T16:56:07.741Z,7.37
2019-02-19T16:58:41.265Z,8.77
2019-02-19T17:01:17.776Z,7.77
2019-02-19T17:03:51.245Z,8.37
2019-02-19T17:06:28.088Z,8.00
2019-02-19T17:09:01.566Z,7.93
2019-02-19T17:11:35.097Z,7.37
2019-02-19T17:14:06.235Z,7.13
2019-02-19T17:16:43.134Z,7.47
2019-02-19T17:19:16.891Z,7.50
2019-02-19T17:21:47.966Z,7.10
2019-02-19T17:24:21.685Z,8.37
2019-02-19T17:26:58.607Z,7.33
2019-02-19T17:29:32.109Z,7.77
2019-02-19T17:32:06.073Z,7.60
2019-02-19T17:34:45.860Z,7.23
2019-02-19T17:37:15.087Z,7.50
2019-02-19T17:39:48.824Z,7.70
2019-02-19T17:42:28.695Z,7.60
2019-02-19T17:45:02.469Z,7.40
2019-02-19T17:47:36.280Z,7.57
2019-02-19T17:50:37.949Z,7.80
2019-02-19T17:53:07.841Z,7.20
2019-02-19T17:55:50.869Z,7.47
2019-02-19T17:58:24.495Z,7.93
2019-02-19T18:01:08.520Z,8.37
2019-02-19T18:03:51.247Z,7.83
2019-02-19T18:06:27.875Z,7.03
2019-02-19T18:09:01.841Z,7.90
2019-02-19T18:11:35.597Z,7.40
2019-02-19T18:14:07.479Z,7.57
2019-02-19T18:16:40.959Z,7.30
2019-02-19T18:19:10.404Z,7.57
2019-02-19T18:21:40.065Z,8.57
2019-02-19T18:24:11.158Z,9.37
2019-02-19T18:26:40.592Z,8.93
2019-02-19T18:29:10.039Z,8.30
2019-02-19T18:31:39.476Z,8.10
2019-02-19T18:34:08.916Z,8.07
2019-02-19T18:36:38.347Z,8.33
2019-02-19T18:39:07.869Z,7.77
2019-02-19T18:41:37.304Z,7.60
2019-02-19T18:44:06.750Z,8.47
2019-02-19T18:46:36.174Z,7.53
2019-02-19T18:49:05.623Z,7.77
2019-02-19T18:51:35.052Z,7.67
2019-02-19T18:54:04.567Z,7.53
2019-02-19T18:56:33.999Z,7.80
2019-02-19T18:59:03.450Z,7.40
2019-02-19T19:01:32.874Z,7.70
2019-02-19T19:04:02.318Z,8.10
2019-02-19T19:06:31.771Z,8.17
2019-02-19T19:09:01.202Z,7.63
2019-02-19T19:11:30.626Z,7.97
2019-02-19T19:14:00.071Z,7.77
2019-02-19T19:16:29.509Z,8.10
2019-02-19T19:18:58.988Z,7.37
2019-02-19T19:21:28.391Z,8.43
2019-02-19T19:23:57.840Z,7.87
2019-02-19T19:26:27.285Z,7.73
2019-02-19T19:28:56.726Z,7.27
2019-02-19T19:31:33.196Z,8.23
2019-02-19T19:33:57.329Z,7.43
2019-02-19T19:36:26.759Z,7.33
2019-02-19T19:38:57.557Z,8.20
2019-02-19T19:41:26.999Z,8.43
2019-02-19T19:43:56.438Z,7.90
2019-02-19T19:46:25.874Z,8.40
2019-02-19T19:48:55.318Z,8.53
2019-02-19T19:51:25.469Z,7.53
2019-02-19T19:53:54.915Z,7.37
2019-02-19T19:56:24.349Z,8.07
2019-02-19T19:58:53.795Z,8.20
2019-02-19T20:01:23.234Z,8.00
2019-02-19T20:03:52.681Z,8.30
2019-02-19T20:06:22.110Z,7.83
2019-02-19T20:08:51.562Z,7.73
2019-02-19T20:11:21.000Z,7.60
2019-02-19T20:13:50.439Z,7.63
2019-02-19T20:16:19.875Z,7.23
2019-02-19T20:18:49.332Z,7.40
2019-02-19T20:21:26.440Z,7.30
2019-02-19T20:23:50.171Z,7.67
2019-02-19T20:26:19.628Z,7.80
2019-02-19T20:28:49.055Z,7.70
2019-02-19T20:31:18.503Z,7.90
2019-02-19T20:33:47.925Z,7.17
2019-02-19T20:36:17.366Z,7.57
2019-02-19T20:38:46.802Z,7.97
2019-02-19T20:41:16.246Z,7.43
2019-02-19T20:43:45.675Z,6.73
2019-02-19T20:46:15.109Z,7.90
2019-02-19T20:48:44.541Z,8.33
2019-02-19T20:51:13.978Z,7.17
2019-02-19T20:53:43.408Z,7.47
2019-02-19T20:56:12.838Z,7.30
2019-02-19T20:58:42.272Z,7.40
2019-02-19T21:01:11.777Z,6.73
2019-02-19T21:03:41.208Z,6.77
2019-02-19T21:06:10.658Z,6.07
2019-02-19T21:08:40.076Z,6.50
2019-02-19T21:11:09.515Z,6.93
2019-02-19T21:13:39.017Z,7.67
2019-02-19T21:16:08.452Z,7.10
2019-02-19T21:18:37.873Z,7.87
2019-02-19T21:21:07.308Z,7.60
2019-02-19T21:23:36.745Z,7.70
2019-02-19T21:26:06.183Z,6.97
2019-02-19T21:28:35.607Z,7.67
2019-02-19T21:31:05.042Z,6.63
2019-02-19T21:33:34.467Z,6.90
2019-02-19T21:36:03.913Z,7.73
2019-02-19T21:38:33.344Z,7.37
2019-02-19T21:41:02.787Z,8.17
2019-02-19T21:43:32.220Z,7.00
2019-02-19T21:46:01.650Z,7.90
2019-02-19T21:48:31.102Z,7.67
2019-02-19T21:51:00.768Z,7.00
2019-02-19T21:53:30.212Z,7.03
2019-02-19T21:55:59.634Z,7.57
2019-02-19T21:58:29.075Z,6.23
2019-02-19T22:00:58.509Z,6.33
2019-02-19T22:03:27.996Z,5.47
2019-02-19T22:05:57.440Z,5.77
2019-02-19T22:08:26.875Z,6.33
2019-02-19T22:10:56.308Z,5.80
2019-02-19T22:13:25.744Z,6.27
2019-02-19T22:15:55.166Z,7.00
2019-02-19T22:18:24.606Z,6.80
2019-02-19T22:20:55.678Z,6.93
2019-02-19T22:23:25.120Z,6.57
2019-02-19T22:25:54.553Z,7.43
2019-02-19T22:28:23.983Z,6.77
2019-02-19T22:30:53.424Z,8.00
2019-02-19T22:33:22.866Z,7.20
2019-02-19T22:35:52.293Z,7.07
2019-02-19T22:38:21.740Z,7.37
2019-02-19T22:40:55.180Z,6.93
2019-02-19T22:43:22.329Z,7.50
2019-02-19T22:45:51.757Z,7.30
2019-02-19T22:48:21.198Z,6.90
2019-02-19T22:50:50.623Z,7.30
2019-02-19T22:53:33.691Z,7.03
2019-02-19T22:56:04.762Z,7.30
2019-02-19T22:58:34.196Z,6.80
2019-02-19T23:01:11.882Z,7.00
2019-02-19T23:03:41.316Z,6.87
2019-02-19T23:06:10.809Z,6.23
2019-02-19T23:08:40.242Z,6.63
2019-02-19T23:11:09.663Z,6.87
2019-02-19T23:13:39.100Z,7.47
2019-02-19T23:16:08.524Z,7.50
2019-02-19T23:18:37.960Z,7.57
2019-02-19T23:21:07.394Z,6.57
2019-02-19T23:23:36.834Z,7.23
2019-02-19T23:26:06.269Z,7.80
2019-02-19T23:28:35.717Z,7.63
2019-02-19T23:31:05.151Z,7.10
2019-02-19T23:33:34.589Z,6.87
2019-02-19T23:36:05.667Z,7.20
2019-02-19T23:38:35.109Z,7.57
2019-02-19T23:41:04.535Z,7.13
2019-02-19T23:43:33.975Z,6.87
2019-02-19T23:46:03.410Z,7.00
2019-02-19T23:48:32.849Z,7.33
2019-02-19T23:51:02.282Z,7.10
2019-02-19T23:53:31.721Z,7.50
2019-02-19T23:56:02.921Z,7.80
2019-02-19T23:58:32.363Z,7.40
