createdAt,value
2018-07-11T00:01:22.831Z,96973.00
2018-07-11T00:03:54.126Z,96971.00
2018-07-11T00:06:25.772Z,96970.00
2018-07-11T00:08:56.123Z,96970.00
2018-07-11T00:11:26.207Z,96967.00
2018-07-11T00:13:56.314Z,96969.00
2018-07-11T00:16:26.713Z,96968.00
2018-07-11T00:18:56.782Z,96969.00
2018-07-11T00:21:27.074Z,96969.00
2018-07-11T00:23:57.392Z,96971.00
2018-07-11T00:26:32.377Z,96971.00
2018-07-11T00:29:02.793Z,96973.00
2018-07-11T00:31:33.618Z,96968.00
2018-07-11T00:34:04.117Z,96963.00
2018-07-11T00:36:35.009Z,96964.00
2018-07-11T00:39:06.967Z,96974.00
2018-07-11T00:41:37.396Z,96962.00
2018-07-11T00:44:07.776Z,96959.00
2018-07-11T00:46:38.450Z,96955.00
2018-07-11T00:49:09.003Z,96953.00
2018-07-11T00:51:39.433Z,96956.00
2018-07-11T00:54:09.963Z,96956.00
2018-07-11T00:56:41.531Z,96955.00
2018-07-11T00:59:26.813Z,96957.00
2018-07-11T01:02:03.026Z,96955.00
2018-07-11T01:04:33.696Z,96955.00
2018-07-11T01:07:06.180Z,96959.00
2018-07-11T01:09:48.728Z,96959.00
2018-07-11T01:12:20.099Z,96954.00
2018-07-11T01:14:50.121Z,96957.00
2018-07-11T01:17:25.758Z,96958.00
2018-07-11T01:19:56.897Z,96962.00
2018-07-11T01:22:27.301Z,96965.00
2018-07-11T01:25:13.849Z,96974.00
2018-07-11T01:27:44.251Z,96967.00
2018-07-11T01:30:14.683Z,96974.00
2018-07-11T01:32:45.288Z,96970.00
2018-07-11T01:35:15.768Z,96967.00
2018-07-11T01:37:45.859Z,96971.00
2018-07-11T01:40:16.387Z,96968.00
2018-07-11T01:42:46.741Z,96973.00
2018-07-11T01:45:17.279Z,96969.00
2018-07-11T01:47:48.278Z,96973.00
2018-07-11T01:50:19.584Z,96972.00
2018-07-11T01:52:59.918Z,96971.00
2018-07-11T01:55:30.330Z,96963.00
2018-07-11T01:58:01.651Z,96966.00
2018-07-11T02:00:32.212Z,96971.00
2018-07-11T02:03:03.132Z,96968.00
2018-07-11T02:05:33.651Z,96968.00
2018-07-11T02:08:04.432Z,96969.00
2018-07-11T02:10:34.844Z,96963.00
2018-07-11T02:13:05.555Z,96963.00
2018-07-11T02:15:36.268Z,96970.00
2018-07-11T02:18:06.911Z,96969.00
2018-07-11T02:20:37.407Z,96970.00
2018-07-11T02:23:08.111Z,96965.00
2018-07-11T02:25:39.161Z,96963.00
2018-07-11T02:28:10.090Z,96967.00
2018-07-11T02:30:41.623Z,96970.00
2018-07-11T02:33:12.493Z,96970.00
2018-07-11T02:35:43.213Z,96969.00
2018-07-11T02:38:14.136Z,96973.00
2018-07-11T02:40:44.692Z,96977.00
2018-07-11T02:43:15.550Z,96968.00
2018-07-11T02:45:46.257Z,96977.00
2018-07-11T02:48:17.177Z,96973.00
2018-07-11T02:50:48.192Z,96975.00
2018-07-11T02:53:23.656Z,96971.00
2018-07-11T02:55:54.724Z,96966.00
2018-07-11T02:58:25.299Z,96968.00
2018-07-11T03:00:56.056Z,96970.00
2018-07-11T03:03:26.891Z,96972.00
2018-07-11T03:05:57.760Z,96971.00
2018-07-11T03:08:38.103Z,96972.00
2018-07-11T03:11:08.767Z,96970.00
2018-07-11T03:13:39.351Z,96971.00
2018-07-11T03:19:27.984Z,96969.00
2018-07-11T03:21:58.435Z,96971.00
2018-07-11T03:24:28.868Z,96969.00
2018-07-11T03:26:59.718Z,96969.00
2018-07-11T03:29:30.211Z,96968.00
2018-07-11T03:32:01.341Z,96971.00
2018-07-11T03:34:32.275Z,96970.00
2018-07-11T03:37:03.028Z,96974.00
2018-07-11T03:39:33.836Z,96972.00
2018-07-11T03:42:04.916Z,96975.00
2018-07-11T03:44:35.468Z,96975.00
2018-07-11T03:47:06.380Z,96977.00
2018-07-11T03:49:36.999Z,96978.00
2018-07-11T03:52:07.988Z,96983.00
2018-07-11T03:54:38.536Z,96983.00
2018-07-11T03:57:09.091Z,96984.00
2018-07-11T03:59:39.916Z,96976.00
2018-07-11T04:02:10.912Z,96976.00
2018-07-11T04:04:41.975Z,96979.00
2018-07-11T04:07:12.917Z,96980.00
2018-07-11T04:09:44.279Z,96979.00
2018-07-11T04:12:15.244Z,96985.00
2018-07-11T04:14:46.281Z,96984.00
2018-07-11T04:17:17.972Z,96980.00
2018-07-11T04:19:49.000Z,96985.00
2018-07-11T04:22:20.014Z,96986.00
2018-07-11T04:24:50.703Z,96987.00
2018-07-11T04:27:21.727Z,96988.00
2018-07-11T04:29:52.743Z,96987.00
2018-07-11T04:32:24.067Z,96988.00
2018-07-11T04:34:54.731Z,96991.00
2018-07-11T04:37:25.790Z,96990.00
2018-07-11T04:39:57.111Z,96988.00
2018-07-11T04:42:28.180Z,96991.00
2018-07-11T04:44:59.141Z,96990.00
2018-07-11T04:47:30.232Z,96988.00
2018-07-11T04:50:01.096Z,96992.00
2018-07-11T04:52:32.194Z,96996.00
2018-07-11T04:55:03.179Z,96995.00
2018-07-11T04:57:34.207Z,96995.00
2018-07-11T05:00:04.899Z,96999.00
2018-07-11T05:02:35.844Z,96993.00
2018-07-11T05:05:07.235Z,96994.00
2018-07-11T05:07:37.928Z,96994.00
2018-07-11T05:10:08.869Z,96997.00
2018-07-11T05:12:39.946Z,97000.00
2018-07-11T05:15:10.949Z,96998.00
2018-07-11T05:17:42.000Z,97003.00
2018-07-11T05:20:16.295Z,97006.00
2018-07-11T05:22:47.296Z,97005.00
2018-07-11T05:25:18.317Z,97005.00
2018-07-11T05:28:17.935Z,96997.00
2018-07-11T05:30:49.296Z,97008.00
2018-07-11T05:33:20.290Z,97004.00
2018-07-11T05:35:51.360Z,97006.00
2018-07-11T05:38:21.765Z,97007.00
2018-07-11T05:40:52.397Z,97014.00
2018-07-11T05:43:23.073Z,97011.00
2018-07-11T05:45:53.512Z,97015.00
2018-07-11T05:48:24.859Z,97014.00
2018-07-11T05:50:55.256Z,97016.00
2018-07-11T05:53:42.525Z,97015.00
2018-07-11T05:56:12.957Z,97016.00
2018-07-11T05:58:43.628Z,97014.00
2018-07-11T06:01:14.134Z,97010.00
2018-07-11T06:03:44.716Z,97006.00
2018-07-11T06:09:17.952Z,97004.00
2018-07-11T06:11:48.423Z,97005.00
2018-07-11T06:14:19.972Z,97006.00
2018-07-11T06:16:50.495Z,97013.00
2018-07-11T06:19:20.963Z,97011.00
2018-07-11T06:21:51.943Z,97007.00
2018-07-11T06:24:22.471Z,97015.00
2018-07-11T06:26:52.855Z,97012.00
2018-07-11T06:29:23.391Z,97010.00
2018-07-11T06:31:53.803Z,97007.00
2018-07-11T06:34:24.207Z,97011.00
2018-07-11T06:36:55.248Z,97016.00
2018-07-11T06:39:26.322Z,97018.00
2018-07-11T06:41:57.675Z,97020.00
2018-07-11T06:44:28.733Z,97017.00
2018-07-11T06:47:03.705Z,97015.00
2018-07-11T06:49:34.432Z,97013.00
2018-07-11T06:52:05.459Z,97015.00
2018-07-11T06:54:36.392Z,97020.00
2018-07-11T06:57:07.433Z,97016.00
2018-07-11T06:59:38.291Z,97016.00
2018-07-11T07:02:08.522Z,97015.00
2018-07-11T07:04:39.249Z,97018.00
2018-07-11T07:07:09.675Z,97022.00
2018-07-11T07:09:39.687Z,97024.00
2018-07-11T07:12:12.194Z,97023.00
2018-07-11T07:14:42.540Z,97027.00
2018-07-11T07:17:12.808Z,97031.00
2018-07-11T07:19:43.355Z,97023.00
2018-07-11T07:22:13.951Z,97032.00
2018-07-11T07:24:44.504Z,97018.00
2018-07-11T07:27:14.882Z,97024.00
2018-07-11T07:29:45.324Z,97024.00
2018-07-11T07:32:15.444Z,97015.00
2018-07-11T07:34:45.818Z,97019.00
2018-07-11T07:37:16.380Z,97022.00
2018-07-11T07:39:46.892Z,97019.00
2018-07-11T07:42:17.443Z,97019.00
2018-07-11T07:44:47.811Z,97017.00
2018-07-11T07:47:23.563Z,97021.00
2018-07-11T07:49:53.830Z,97013.00
2018-07-11T07:52:24.303Z,97026.00
2018-07-11T07:54:54.787Z,97022.00
2018-07-11T07:57:24.731Z,97011.00
2018-07-11T07:59:55.732Z,97015.00
2018-07-11T08:02:26.382Z,97015.00
2018-07-11T08:04:57.623Z,97017.00
2018-07-11T08:07:28.080Z,97014.00
2018-07-11T08:09:58.524Z,97021.00
2018-07-11T08:12:29.162Z,97016.00
2018-07-11T08:14:59.589Z,97012.00
2018-07-11T08:17:29.940Z,97013.00
2018-07-11T08:20:00.364Z,97010.00
2018-07-11T08:23:45.739Z,97016.00
2018-07-11T08:26:32.711Z,97010.00
2018-07-11T08:31:21.180Z,97012.00
2018-07-11T08:34:45.931Z,97009.00
2018-07-11T08:39:51.389Z,97003.00
2018-07-11T08:44:08.536Z,97004.00
2018-07-11T08:46:52.502Z,96998.00
2018-07-11T08:52:16.958Z,97000.00
2018-07-11T08:55:24.848Z,97004.00
2018-07-11T09:00:20.191Z,97005.00
2018-07-11T09:06:13.227Z,97005.00
2018-07-11T09:11:44.316Z,97000.00
2018-07-11T09:15:00.000Z,97001.00
2018-07-11T09:19:49.745Z,96999.00
2018-07-11T09:23:59.382Z,96995.00
2018-07-11T09:26:29.432Z,96992.00
2018-07-11T09:28:59.338Z,96992.00
2018-07-11T09:31:29.418Z,96983.00
2018-07-11T09:33:59.587Z,96988.00
2018-07-11T09:36:29.614Z,96993.00
2018-07-11T09:38:59.867Z,96984.00
2018-07-11T09:41:30.143Z,96993.00
2018-07-11T09:44:00.424Z,96983.00
2018-07-11T09:46:30.682Z,96981.00
2018-07-11T09:49:00.897Z,96983.00
2018-07-11T09:51:30.977Z,96990.00
2018-07-11T09:54:01.298Z,96987.00
2018-07-11T09:56:49.034Z,96983.00
2018-07-11T09:59:20.100Z,96989.00
2018-07-11T10:01:50.394Z,96979.00
2018-07-11T10:04:20.574Z,96987.00
2018-07-11T10:06:50.740Z,96987.00
2018-07-11T10:09:21.023Z,96983.00
2018-07-11T10:11:51.040Z,96984.00
2018-07-11T10:14:21.697Z,96983.00
2018-07-11T10:16:52.054Z,96975.00
2018-07-11T10:19:22.199Z,96984.00
2018-07-11T10:21:52.586Z,96979.00
2018-07-11T10:24:22.797Z,96976.00
2018-07-11T10:26:53.117Z,96980.00
2018-07-11T10:29:23.237Z,96981.00
2018-07-11T10:31:53.658Z,96979.00
2018-07-11T10:34:23.903Z,96975.00
2018-07-11T10:36:54.213Z,96991.00
2018-07-11T10:39:24.315Z,96990.00
2018-07-11T10:41:54.454Z,96993.00
2018-07-11T10:44:24.823Z,96986.00
2018-07-11T10:47:00.899Z,96989.00
2018-07-11T10:49:31.050Z,96994.00
2018-07-11T10:52:01.172Z,96991.00
2018-07-11T10:54:31.290Z,96990.00
2018-07-11T10:57:01.447Z,96991.00
2018-07-11T10:59:31.596Z,96995.00
2018-07-11T11:02:01.764Z,96990.00
2018-07-11T11:04:32.208Z,96994.00
2018-07-11T11:07:02.330Z,96988.00
2018-07-11T11:09:32.451Z,96995.00
2018-07-11T11:12:02.589Z,96985.00
2018-07-11T11:14:34.583Z,96992.00
2018-07-11T11:17:04.877Z,96992.00
2018-07-11T11:19:35.164Z,96992.00
2018-07-11T11:22:05.616Z,96983.00
2018-07-11T11:24:35.838Z,96982.00
2018-07-11T11:27:06.204Z,96985.00
2018-07-11T11:29:36.612Z,96980.00
2018-07-11T11:32:07.455Z,96980.00
2018-07-11T11:34:37.994Z,96980.00
2018-07-11T11:37:08.524Z,96982.00
2018-07-11T11:39:39.091Z,96978.00
2018-07-11T11:42:09.786Z,96969.00
2018-07-11T11:44:40.064Z,96978.00
2018-07-11T11:47:10.624Z,96969.00
2018-07-11T11:49:41.104Z,96977.00
2018-07-11T11:52:11.688Z,96981.00
2018-07-11T11:54:42.028Z,96975.00
2018-07-11T11:57:12.469Z,96975.00
2018-07-11T11:59:43.066Z,96976.00
2018-07-11T12:02:13.428Z,96976.00
2018-07-11T12:04:57.554Z,96975.00
2018-07-11T12:07:28.941Z,96971.00
2018-07-11T12:09:59.374Z,96975.00
2018-07-11T12:12:29.736Z,96977.00
2018-07-11T12:15:00.424Z,96973.00
2018-07-11T12:17:30.942Z,96975.00
2018-07-11T12:20:01.409Z,96973.00
2018-07-11T12:22:31.786Z,96970.00
2018-07-11T12:25:02.293Z,96976.00
2018-07-11T12:27:32.801Z,96979.00
2018-07-11T12:30:03.053Z,96969.00
2018-07-11T12:32:34.436Z,96973.00
2018-07-11T12:35:05.047Z,96971.00
2018-07-11T12:37:35.572Z,96972.00
2018-07-11T12:40:06.208Z,96973.00
2018-07-11T12:42:37.003Z,96975.00
2018-07-11T12:45:07.508Z,96974.00
2018-07-11T12:47:43.070Z,96974.00
2018-07-11T12:50:13.450Z,96973.00
2018-07-11T12:52:43.902Z,96973.00
2018-07-11T12:55:14.256Z,96967.00
2018-07-11T12:57:44.706Z,96964.00
2018-07-11T13:00:15.137Z,96971.00
2018-07-11T13:02:46.367Z,96976.00
2018-07-11T13:05:16.956Z,96962.00
2018-07-11T13:07:47.354Z,96970.00
2018-07-11T13:10:17.861Z,96968.00
2018-07-11T13:12:49.143Z,96966.00
2018-07-11T13:15:20.132Z,96962.00
2018-07-11T13:17:50.774Z,96969.00
2018-07-11T13:20:21.340Z,96969.00
2018-07-11T13:22:52.178Z,96964.00
2018-07-11T13:25:23.183Z,96962.00
2018-07-11T13:27:54.408Z,96962.00
2018-07-11T13:30:24.858Z,96961.00
2018-07-11T13:32:55.487Z,96959.00
2018-07-11T13:35:26.059Z,96958.00
2018-07-11T13:37:56.140Z,96953.00
2018-07-11T13:40:26.927Z,96957.00
2018-07-11T13:42:57.370Z,96962.00
2018-07-11T13:45:27.744Z,96957.00
2018-07-11T13:48:01.977Z,96954.00
2018-07-11T13:50:33.674Z,96957.00
2018-07-11T13:53:04.259Z,96953.00
2018-07-11T13:55:34.653Z,96961.00
2018-07-11T13:58:05.355Z,96953.00
2018-07-11T14:00:36.896Z,96952.00
2018-07-11T14:03:08.881Z,96952.00
2018-07-11T14:05:39.542Z,96958.00
2018-07-11T14:08:09.973Z,96959.00
2018-07-11T14:10:39.766Z,96956.00
2018-07-11T14:13:10.487Z,96959.00
2018-07-11T14:15:41.137Z,96958.00
2018-07-11T14:18:11.860Z,96955.00
2018-07-11T14:20:42.311Z,96961.00
2018-07-11T14:23:12.799Z,96959.00
2018-07-11T14:25:43.307Z,96960.00
2018-07-11T14:28:13.631Z,96959.00
2018-07-11T14:30:44.006Z,96958.00
2018-07-11T14:33:14.730Z,96951.00
2018-07-11T14:35:45.799Z,96954.00
2018-07-11T14:38:16.395Z,96957.00
2018-07-11T14:40:50.179Z,96954.00
2018-07-11T14:43:21.063Z,96953.00
2018-07-11T14:45:59.759Z,96950.00
2018-07-11T14:48:31.255Z,96944.00
2018-07-11T14:51:02.159Z,96955.00
2018-07-11T14:53:32.708Z,96942.00
2018-07-11T14:56:03.030Z,96953.00
2018-07-11T14:58:33.386Z,96951.00
2018-07-11T15:01:03.696Z,96943.00
2018-07-11T15:03:33.838Z,96948.00
2018-07-11T15:06:04.159Z,96939.00
2018-07-11T15:08:34.617Z,96940.00
2018-07-11T15:11:07.128Z,96943.00
2018-07-11T15:13:36.833Z,96943.00
2018-07-11T15:16:07.311Z,96943.00
2018-07-11T15:18:52.112Z,96940.00
2018-07-11T15:24:29.496Z,96947.00
2018-07-11T15:27:00.030Z,96947.00
2018-07-11T15:29:36.274Z,96942.00
2018-07-11T15:32:07.749Z,96937.00
2018-07-11T15:34:40.651Z,96941.00
2018-07-11T15:37:19.167Z,96932.00
2018-07-11T15:39:49.600Z,96936.00
2018-07-11T15:42:20.199Z,96933.00
2018-07-11T15:44:55.691Z,96938.00
2018-07-11T15:47:26.618Z,96943.00
2018-07-11T15:50:13.529Z,96939.00
2018-07-11T15:52:44.085Z,96943.00
2018-07-11T15:55:25.842Z,96942.00
2018-07-11T15:57:59.330Z,96942.00
2018-07-11T16:00:38.796Z,96938.00
2018-07-11T16:03:10.770Z,96946.00
2018-07-11T16:05:43.545Z,96949.00
2018-07-11T16:08:18.808Z,96950.00
2018-07-11T16:10:52.618Z,96956.00
2018-07-11T16:13:23.162Z,96948.00
2018-07-11T16:18:56.416Z,96953.00
2018-07-11T16:21:46.531Z,96952.00
2018-07-11T16:24:17.114Z,96954.00
2018-07-11T16:26:47.619Z,96958.00
2018-07-11T16:29:30.299Z,96963.00
2018-07-11T16:32:00.870Z,96965.00
2018-07-11T16:34:31.355Z,96959.00
2018-07-11T16:37:03.358Z,96966.00
2018-07-11T16:39:33.912Z,96962.00
2018-07-11T16:42:06.543Z,96968.00
2018-07-11T16:44:37.180Z,96968.00
2018-07-11T16:47:08.413Z,96973.00
2018-07-11T16:49:42.007Z,96971.00
2018-07-11T16:52:12.347Z,96975.00
2018-07-11T16:54:43.877Z,96978.00
2018-07-11T16:57:22.598Z,96974.00
2018-07-11T17:00:09.683Z,96969.00
2018-07-11T17:02:42.641Z,96972.00
2018-07-11T17:05:16.542Z,96968.00
2018-07-11T17:07:58.074Z,96976.00
2018-07-11T17:10:31.028Z,96977.00
2018-07-11T17:13:17.544Z,96976.00
2018-07-11T17:15:49.894Z,96974.00
2018-07-11T17:19:36.916Z,96980.00
2018-07-11T17:22:08.914Z,96975.00
2018-07-11T17:24:48.343Z,96980.00
2018-07-11T17:27:20.817Z,96986.00
2018-07-11T17:29:53.896Z,96987.00
2018-07-11T17:32:24.545Z,96987.00
2018-07-11T17:34:54.999Z,96991.00
2018-07-11T17:37:35.080Z,96996.00
2018-07-11T17:40:10.922Z,97002.00
2018-07-11T17:42:45.021Z,96998.00
2018-07-11T17:45:17.698Z,97004.00
2018-07-11T17:48:11.822Z,97013.00
2018-07-11T17:50:42.410Z,97007.00
2018-07-11T17:53:23.453Z,97013.00
2018-07-11T17:56:08.220Z,97012.00
2018-07-11T17:59:00.044Z,97010.00
2018-07-11T18:01:40.878Z,97012.00
2018-07-11T18:05:26.331Z,97009.00
2018-07-11T18:08:00.921Z,97019.00
2018-07-11T18:10:48.015Z,97013.00
2018-07-11T18:13:34.946Z,97014.00
2018-07-11T18:17:20.926Z,97018.00
2018-07-11T18:22:25.891Z,97015.00
2018-07-11T18:25:12.915Z,97026.00
2018-07-11T18:30:02.187Z,97024.00
2018-07-11T18:36:03.431Z,97021.00
2018-07-11T18:39:53.988Z,97025.00
2018-07-11T18:42:49.874Z,97027.00
2018-07-11T18:49:43.163Z,97038.00
2018-07-11T18:52:33.695Z,97043.00
2018-07-11T18:56:37.631Z,97041.00
2018-07-11T19:00:12.151Z,97042.00
2018-07-11T19:03:22.582Z,97046.00
2018-07-11T19:06:04.702Z,97053.00
2018-07-11T19:08:54.587Z,97057.00
2018-07-11T19:11:27.280Z,97055.00
2018-07-11T19:14:07.836Z,97059.00
2018-07-11T19:19:27.760Z,97058.00
2018-07-11T19:22:04.986Z,97067.00
2018-07-11T19:25:01.049Z,97070.00
2018-07-11T19:28:18.696Z,97065.00
2018-07-11T19:31:02.579Z,97079.00
2018-07-11T19:35:56.411Z,97080.00
2018-07-11T19:38:38.911Z,97081.00
2018-07-11T19:41:19.539Z,97086.00
2018-07-11T19:46:06.914Z,97089.00
2018-07-11T19:49:54.152Z,97091.00
2018-07-11T19:52:43.086Z,97097.00
2018-07-11T19:56:34.276Z,97100.00
2018-07-11T19:59:28.777Z,97096.00
2018-07-11T20:01:59.695Z,97096.00
2018-07-11T20:04:30.418Z,97106.00
2018-07-11T20:07:01.048Z,97104.00
2018-07-11T20:09:31.726Z,97104.00
2018-07-11T20:12:05.725Z,97105.00
2018-07-11T20:14:36.531Z,97112.00
2018-07-11T20:17:06.887Z,97112.00
2018-07-11T20:19:37.503Z,97113.00
2018-07-11T20:22:08.180Z,97112.00
2018-07-11T20:24:38.919Z,97111.00
2018-07-11T20:27:09.328Z,97115.00
2018-07-11T20:29:39.981Z,97113.00
2018-07-11T20:32:10.490Z,97117.00
2018-07-11T20:34:41.054Z,97119.00
2018-07-11T20:37:11.663Z,97119.00
2018-07-11T20:39:42.326Z,97121.00
2018-07-11T20:42:13.780Z,97126.00
2018-07-11T20:44:44.219Z,97129.00
2018-07-11T20:47:14.600Z,97132.00
2018-07-11T20:49:44.466Z,97132.00
2018-07-11T20:52:14.824Z,97132.00
2018-07-11T20:54:45.256Z,97133.00
2018-07-11T20:57:15.767Z,97139.00
2018-07-11T21:00:02.876Z,97138.00
2018-07-11T21:02:49.916Z,97137.00
2018-07-11T21:07:48.181Z,97140.00
2018-07-11T21:10:44.123Z,97142.00
2018-07-11T21:16:45.448Z,97144.00
2018-07-11T21:19:15.850Z,97145.00
2018-07-11T21:21:46.844Z,97146.00
2018-07-11T21:24:17.459Z,97146.00
2018-07-11T21:26:47.949Z,97151.00
2018-07-11T21:29:18.936Z,97149.00
2018-07-11T21:31:49.752Z,97150.00
2018-07-11T21:37:27.042Z,97152.00
2018-07-11T21:39:58.140Z,97153.00
2018-07-11T21:42:28.787Z,97146.00
2018-07-11T21:45:00.076Z,97142.00
2018-07-11T21:50:37.791Z,97141.00
2018-07-11T21:53:08.873Z,97143.00
2018-07-11T21:55:45.153Z,97142.00
2018-07-11T21:58:16.458Z,97146.00
2018-07-11T22:00:47.794Z,97144.00
2018-07-11T22:03:18.787Z,97145.00
2018-07-11T22:05:49.848Z,97147.00
2018-07-11T22:08:20.732Z,97150.00
2018-07-11T22:10:51.739Z,97154.00
2018-07-11T22:13:22.753Z,97150.00
2018-07-11T22:16:00.273Z,97151.00
2018-07-11T22:18:44.547Z,97147.00
2018-07-11T22:21:13.807Z,97152.00
2018-07-11T22:23:41.915Z,97149.00
2018-07-11T22:26:09.945Z,97151.00
2018-07-11T22:28:38.092Z,97148.00
2018-07-11T22:31:06.392Z,97154.00
2018-07-11T22:33:34.619Z,97145.00
2018-07-11T22:36:02.725Z,97149.00
2018-07-11T22:38:30.748Z,97148.00
2018-07-11T22:41:18.524Z,97147.00
2018-07-11T22:43:46.664Z,97146.00
2018-07-11T22:46:14.868Z,97140.00
2018-07-11T22:49:13.333Z,97143.00
2018-07-11T22:51:41.445Z,97137.00
2018-07-11T22:54:09.680Z,97145.00
2018-07-11T22:56:38.512Z,97150.00
2018-07-11T22:59:07.031Z,97152.00
2018-07-11T23:01:35.489Z,97154.00
2018-07-11T23:04:04.128Z,97157.00
2018-07-11T23:06:32.459Z,97157.00
2018-07-11T23:09:00.610Z,97157.00
2018-07-11T23:11:40.018Z,97154.00
2018-07-11T23:14:08.508Z,97151.00
2018-07-11T23:16:36.734Z,97156.00
2018-07-11T23:19:05.121Z,97152.00
2018-07-11T23:21:35.567Z,97147.00
2018-07-11T23:24:05.147Z,97148.00
2018-07-11T23:26:33.575Z,97143.00
2018-07-11T23:29:02.288Z,97144.00
2018-07-11T23:31:30.794Z,97142.00
2018-07-11T23:33:59.258Z,97145.00
2018-07-11T23:36:27.683Z,97142.00
2018-07-11T23:38:56.244Z,97141.00
2018-07-11T23:41:29.835Z,97143.00
2018-07-11T23:43:58.398Z,97146.00
2018-07-11T23:46:26.852Z,97145.00
2018-07-11T23:49:08.207Z,97143.00
2018-07-11T23:51:36.716Z,97146.00
2018-07-11T23:54:04.910Z,97144.00
2018-07-11T23:56:33.278Z,97140.00
2018-07-11T23:59:01.806Z,97140.00
