createdAt,value
2023-03-11T00:00:50.539Z,55.22
2023-03-11T00:01:50.545Z,55.58
2023-03-11T00:02:50.500Z,56.01
2023-03-11T00:03:50.519Z,54.10
2023-03-11T00:04:50.492Z,56.21
2023-03-11T00:05:50.527Z,54.77
2023-03-11T00:06:50.472Z,53.09
2023-03-11T00:07:50.483Z,51.59
2023-03-11T00:08:50.477Z,54.27
2023-03-11T00:09:50.476Z,54.51
2023-03-11T00:10:50.461Z,56.40
2023-03-11T00:11:50.455Z,52.56
2023-03-11T00:12:50.451Z,54.28
2023-03-11T00:13:50.458Z,53.72
2023-03-11T00:14:50.430Z,52.92
2023-03-11T00:15:50.429Z,54.14
2023-03-11T00:16:50.492Z,54.55
2023-03-11T00:17:50.432Z,55.93
2023-03-11T00:18:50.413Z,57.40
2023-03-11T00:19:50.414Z,56.16
2023-03-11T00:20:50.408Z,56.72
2023-03-11T00:21:50.381Z,52.55
2023-03-11T00:22:50.374Z,55.40
2023-03-11T00:23:50.366Z,51.85
2023-03-11T00:24:50.385Z,52.44
2023-03-11T00:25:50.400Z,57.62
2023-03-11T00:26:50.350Z,54.74
2023-03-11T00:27:50.363Z,54.74
2023-03-11T00:28:50.343Z,53.67
2023-03-11T00:29:50.337Z,56.46
2023-03-11T00:30:50.325Z,54.65
2023-03-11T00:31:50.333Z,52.39
2023-03-11T00:32:50.494Z,58.54
2023-03-11T00:33:50.299Z,53.17
2023-03-11T00:34:50.299Z,52.27
2023-03-11T00:35:50.382Z,51.30
2023-03-11T00:36:50.318Z,53.73
2023-03-11T00:37:50.282Z,53.78
2023-03-11T00:38:50.308Z,54.58
2023-03-11T00:39:50.265Z,55.65
2023-03-11T00:40:50.294Z,52.70
2023-03-11T00:41:50.245Z,51.28
2023-03-11T00:42:50.244Z,53.07
2023-03-11T00:43:50.238Z,52.73
2023-03-11T00:44:50.223Z,51.93
2023-03-11T00:45:50.257Z,50.26
2023-03-11T00:46:50.215Z,56.25
2023-03-11T00:47:50.222Z,55.55
2023-03-11T00:48:50.197Z,55.06
2023-03-11T00:49:50.205Z,53.13
2023-03-11T00:50:50.175Z,53.27
2023-03-11T00:51:50.199Z,55.34
2023-03-11T00:52:50.176Z,51.05
2023-03-11T00:53:50.163Z,58.19
2023-03-11T00:54:50.161Z,50.77
2023-03-11T00:55:50.161Z,53.74
2023-03-11T00:56:50.139Z,53.91
2023-03-11T00:57:50.149Z,49.18
2023-03-11T00:58:50.130Z,53.07
2023-03-11T00:59:50.126Z,50.34
2023-03-11T01:00:50.119Z,52.49
2023-03-11T01:01:50.101Z,51.41
2023-03-11T01:02:50.106Z,50.19
2023-03-11T01:03:50.112Z,54.37
2023-03-11T01:04:50.241Z,51.35
2023-03-11T01:05:50.142Z,54.67
2023-03-11T01:06:50.066Z,54.99
2023-03-11T01:07:50.083Z,50.80
2023-03-11T01:08:50.064Z,51.49
2023-03-11T01:09:50.085Z,54.57
2023-03-11T01:10:50.046Z,53.57
2023-03-11T01:11:50.030Z,53.21
2023-03-11T01:12:50.050Z,53.22
2023-03-11T01:13:50.031Z,53.07
2023-03-11T01:14:50.022Z,50.77
2023-03-11T01:15:50.050Z,55.80
2023-03-11T01:16:50.016Z,53.20
2023-03-11T01:17:50.012Z,53.68
2023-03-11T01:18:50.005Z,51.71
2023-03-11T01:19:50.006Z,56.35
2023-03-11T01:20:50.027Z,53.02
2023-03-11T01:21:49.971Z,52.37
2023-03-11T01:22:49.968Z,55.23
2023-03-11T01:23:49.968Z,55.06
2023-03-11T01:24:49.962Z,49.74
2023-03-11T01:25:49.961Z,50.13
2023-03-11T01:26:49.948Z,49.53
2023-03-11T01:27:49.928Z,50.02
2023-03-11T01:28:49.930Z,52.04
2023-03-11T01:29:49.918Z,49.20
2023-03-11T01:30:49.980Z,49.01
2023-03-11T01:31:49.903Z,53.78
2023-03-11T01:32:50.004Z,54.62
2023-03-11T01:33:49.893Z,54.29
2023-03-11T01:34:49.889Z,50.07
2023-03-11T01:35:49.934Z,49.90
2023-03-11T01:36:49.868Z,55.49
2023-03-11T01:37:49.885Z,52.15
2023-03-11T01:38:49.868Z,50.20
2023-03-11T01:39:49.846Z,53.44
2023-03-11T01:40:49.855Z,54.62
2023-03-11T01:41:49.841Z,51.11
2023-03-11T01:42:49.838Z,54.76
2023-03-11T01:43:49.845Z,51.32
2023-03-11T01:44:49.827Z,49.02
2023-03-11T01:45:49.834Z,48.59
2023-03-11T01:46:49.891Z,48.51
2023-03-11T01:47:49.798Z,54.25
2023-03-11T01:48:49.792Z,52.47
2023-03-11T01:49:50.027Z,49.36
2023-03-11T01:50:49.789Z,50.75
2023-03-11T01:51:49.772Z,52.13
2023-03-11T01:52:49.775Z,52.09
2023-03-11T01:53:49.753Z,47.55
2023-03-11T01:54:51.848Z,51.75
2023-03-11T01:55:50.749Z,52.56
2023-03-11T01:56:49.745Z,49.66
2023-03-11T01:57:49.725Z,49.48
2023-03-11T01:58:49.730Z,49.19
2023-03-11T01:59:49.735Z,51.55
2023-03-11T02:00:49.736Z,48.58
2023-03-11T02:01:49.726Z,50.89
2023-03-11T02:02:49.748Z,54.42
2023-03-11T02:03:49.697Z,55.57
2023-03-11T02:04:49.684Z,50.19
2023-03-11T02:05:49.695Z,51.47
2023-03-11T02:06:50.668Z,50.93
2023-03-11T02:07:49.664Z,53.98
2023-03-11T02:08:49.683Z,52.64
2023-03-11T02:09:49.663Z,52.24
2023-03-11T02:10:49.645Z,51.68
2023-03-11T02:11:49.670Z,49.98
2023-03-11T02:12:49.636Z,54.42
2023-03-11T02:13:49.634Z,51.08
2023-03-11T02:14:49.625Z,49.48
2023-03-11T02:15:49.663Z,52.37
2023-03-11T02:16:49.644Z,50.91
2023-03-11T02:17:49.602Z,55.49
2023-03-11T02:18:49.615Z,54.06
2023-03-11T02:19:49.603Z,48.77
2023-03-11T02:20:49.597Z,51.48
2023-03-11T02:21:49.570Z,47.82
2023-03-11T02:22:49.594Z,48.22
2023-03-11T02:23:49.567Z,50.76
2023-03-11T02:24:49.577Z,48.98
2023-03-11T02:25:49.560Z,53.25
2023-03-11T02:26:49.555Z,50.57
2023-03-11T02:27:49.552Z,48.74
2023-03-11T02:28:49.541Z,49.65
2023-03-11T02:29:49.536Z,48.04
2023-03-11T02:30:49.521Z,47.55
2023-03-11T02:31:49.557Z,54.39
2023-03-11T02:32:49.594Z,53.96
2023-03-11T02:33:49.507Z,56.43
2023-03-11T02:34:49.520Z,54.34
2023-03-11T02:35:49.542Z,52.48
2023-03-11T02:36:49.493Z,54.52
2023-03-11T02:37:49.484Z,49.30
2023-03-11T02:38:49.540Z,52.44
2023-03-11T02:39:49.475Z,52.83
2023-03-11T02:40:49.474Z,54.69
2023-03-11T02:41:49.460Z,55.98
2023-03-11T02:42:49.459Z,55.77
2023-03-11T02:43:49.461Z,56.46
2023-03-11T02:44:49.468Z,53.75
2023-03-11T02:45:49.443Z,50.17
2023-03-11T02:46:49.535Z,54.61
2023-03-11T02:47:49.422Z,50.54
2023-03-11T02:48:49.405Z,53.55
2023-03-11T02:49:49.418Z,52.63
2023-03-11T02:50:49.403Z,52.30
2023-03-11T02:51:49.407Z,52.92
2023-03-11T02:52:49.437Z,51.13
2023-03-11T02:53:49.387Z,55.13
2023-03-11T02:54:49.387Z,54.81
2023-03-11T02:55:49.355Z,51.69
2023-03-11T02:56:49.356Z,50.84
2023-03-11T02:57:49.341Z,52.18
2023-03-11T02:58:49.335Z,52.06
2023-03-11T02:59:49.341Z,54.38
2023-03-11T03:00:49.393Z,48.75
2023-03-11T03:01:49.326Z,52.40
2023-03-11T03:02:49.326Z,53.45
2023-03-11T03:03:49.331Z,48.49
2023-03-11T03:04:49.303Z,48.97
2023-03-11T03:05:49.301Z,54.55
2023-03-11T03:06:49.281Z,51.11
2023-03-11T03:07:49.267Z,49.83
2023-03-11T03:08:49.280Z,54.30
2023-03-11T03:09:49.269Z,55.77
2023-03-11T03:10:49.271Z,51.86
2023-03-11T03:11:49.253Z,48.03
2023-03-11T03:12:49.260Z,52.42
2023-03-11T03:13:49.258Z,49.57
2023-03-11T03:14:49.234Z,53.66
2023-03-11T03:15:49.233Z,47.96
2023-03-11T03:16:49.379Z,51.25
2023-03-11T03:17:49.213Z,49.75
2023-03-11T03:18:49.217Z,48.86
2023-03-11T03:19:49.229Z,48.15
2023-03-11T03:20:49.203Z,52.92
2023-03-11T03:21:49.207Z,50.00
2023-03-11T03:22:49.188Z,51.67
2023-03-11T03:23:49.184Z,52.10
2023-03-11T03:24:49.182Z,51.46
2023-03-11T03:25:49.158Z,50.21
2023-03-11T03:26:49.163Z,49.74
2023-03-11T03:27:49.164Z,48.92
2023-03-11T03:28:49.141Z,52.19
2023-03-11T03:29:49.168Z,53.36
2023-03-11T03:30:49.134Z,53.44
2023-03-11T03:31:49.147Z,50.98
2023-03-11T03:32:49.135Z,50.48
2023-03-11T03:33:49.111Z,47.22
2023-03-11T03:34:49.109Z,49.25
2023-03-11T03:35:50.159Z,54.33
2023-03-11T03:36:49.103Z,48.42
2023-03-11T03:37:49.095Z,50.19
2023-03-11T03:38:49.098Z,50.10
2023-03-11T03:39:49.078Z,54.42
2023-03-11T03:40:49.077Z,54.15
2023-03-11T03:41:49.104Z,52.13
2023-03-11T03:42:49.046Z,51.63
2023-03-11T03:43:49.038Z,53.30
2023-03-11T03:44:49.038Z,54.12
2023-03-11T03:45:49.086Z,52.60
2023-03-11T03:46:49.022Z,52.60
2023-03-11T03:47:49.012Z,50.95
2023-03-11T03:48:49.068Z,52.83
2023-03-11T03:49:48.996Z,52.12
2023-03-11T03:50:48.998Z,55.22
2023-03-11T03:51:48.993Z,54.11
2023-03-11T03:52:48.986Z,50.29
2023-03-11T03:53:48.977Z,51.11
2023-03-11T03:54:48.979Z,50.39
2023-03-11T03:55:48.963Z,54.02
2023-03-11T03:56:48.954Z,52.18
2023-03-11T03:57:48.983Z,56.29
2023-03-11T03:58:48.950Z,55.53
2023-03-11T03:59:48.931Z,51.44
2023-03-11T04:00:48.941Z,49.17
2023-03-11T04:01:49.075Z,49.74
2023-03-11T04:02:48.911Z,50.99
2023-03-11T04:03:48.963Z,51.02
2023-03-11T04:04:48.900Z,49.10
2023-03-11T04:05:48.892Z,49.66
2023-03-11T04:06:48.920Z,53.99
2023-03-11T04:07:48.903Z,53.78
2023-03-11T04:08:48.875Z,50.31
2023-03-11T04:09:48.870Z,53.51
2023-03-11T04:10:48.869Z,51.77
2023-03-11T04:11:48.880Z,53.86
2023-03-11T04:12:48.853Z,52.89
2023-03-11T04:13:48.832Z,57.69
2023-03-11T04:14:48.842Z,55.43
2023-03-11T04:15:48.845Z,52.80
2023-03-11T04:16:48.927Z,52.01
2023-03-11T04:17:48.860Z,55.89
2023-03-11T04:18:48.818Z,53.85
2023-03-11T04:19:48.809Z,53.61
2023-03-11T04:20:48.803Z,49.91
2023-03-11T04:21:48.791Z,50.71
2023-03-11T04:22:48.802Z,54.80
2023-03-11T04:23:48.802Z,52.29
2023-03-11T04:24:48.770Z,55.10
2023-03-11T04:25:48.779Z,52.66
2023-03-11T04:26:48.754Z,51.14
2023-03-11T04:27:48.786Z,53.94
2023-03-11T04:28:48.745Z,54.48
2023-03-11T04:29:48.747Z,53.72
2023-03-11T04:30:48.762Z,53.51
2023-03-11T04:31:48.739Z,53.98
2023-03-11T04:32:48.792Z,55.77
2023-03-11T04:33:48.732Z,55.51
2023-03-11T04:34:48.713Z,53.03
2023-03-11T04:35:48.726Z,55.36
2023-03-11T04:36:48.685Z,52.85
2023-03-11T04:37:48.677Z,54.38
2023-03-11T04:38:48.697Z,53.94
2023-03-11T04:39:48.689Z,54.47
2023-03-11T04:40:48.672Z,54.09
2023-03-11T04:41:48.651Z,53.11
2023-03-11T04:42:48.662Z,51.97
2023-03-11T04:43:48.639Z,53.25
2023-03-11T04:44:48.654Z,52.03
2023-03-11T04:45:48.670Z,55.56
2023-03-11T04:46:48.618Z,54.61
2023-03-11T04:47:48.618Z,54.09
2023-03-11T04:48:48.599Z,53.69
2023-03-11T04:49:48.599Z,53.96
2023-03-11T04:50:48.621Z,51.24
2023-03-11T04:51:48.582Z,54.06
2023-03-11T04:52:48.578Z,55.15
2023-03-11T04:53:48.576Z,53.75
2023-03-11T04:54:48.565Z,50.57
2023-03-11T04:55:48.566Z,49.49
2023-03-11T04:56:48.549Z,54.28
2023-03-11T04:57:48.548Z,52.99
2023-03-11T04:58:48.553Z,53.48
2023-03-11T04:59:48.521Z,52.75
2023-03-11T05:00:48.521Z,53.46
2023-03-11T05:01:48.529Z,51.81
2023-03-11T05:02:48.506Z,50.28
2023-03-11T05:03:48.534Z,55.01
2023-03-11T05:04:48.554Z,54.16
2023-03-11T05:05:48.490Z,51.79
2023-03-11T05:06:48.486Z,52.33
2023-03-11T05:07:48.482Z,54.31
2023-03-11T05:08:48.515Z,49.66
2023-03-11T05:09:48.462Z,52.19
2023-03-11T05:10:48.464Z,51.92
2023-03-11T05:11:48.450Z,52.19
2023-03-11T05:12:48.451Z,55.17
2023-03-11T05:13:48.434Z,54.34
2023-03-11T05:14:48.467Z,56.70
2023-03-11T05:15:48.472Z,54.31
2023-03-11T05:16:48.409Z,54.33
2023-03-11T05:17:48.426Z,55.24
2023-03-11T05:18:48.410Z,52.71
2023-03-11T05:19:48.426Z,55.73
2023-03-11T05:20:48.446Z,56.57
2023-03-11T05:21:48.395Z,55.59
2023-03-11T05:22:48.393Z,54.76
2023-03-11T05:23:48.383Z,55.13
2023-03-11T05:24:48.386Z,56.90
2023-03-11T05:25:48.386Z,57.52
2023-03-11T05:26:48.673Z,55.82
2023-03-11T05:27:49.355Z,54.28
2023-03-11T05:28:48.342Z,54.69
2023-03-11T05:29:48.362Z,54.18
2023-03-11T05:30:48.365Z,56.88
2023-03-11T05:31:48.373Z,58.29
2023-03-11T05:32:48.364Z,56.45
2023-03-11T05:33:48.310Z,55.23
2023-03-11T05:34:48.300Z,58.06
2023-03-11T05:35:48.366Z,57.37
2023-03-11T05:36:48.324Z,56.81
2023-03-11T05:37:48.286Z,56.94
2023-03-11T05:38:48.281Z,59.27
2023-03-11T05:39:48.278Z,57.15
2023-03-11T05:40:48.270Z,57.63
2023-03-11T05:41:48.280Z,57.81
2023-03-11T05:42:48.260Z,60.22
2023-03-11T05:43:48.268Z,58.70
2023-03-11T05:44:48.269Z,58.65
2023-03-11T05:45:48.250Z,56.11
2023-03-11T05:46:48.267Z,55.26
2023-03-11T05:47:48.277Z,53.80
2023-03-11T05:48:48.244Z,53.53
2023-03-11T05:49:48.205Z,51.76
2023-03-11T05:50:48.237Z,57.52
2023-03-11T05:51:48.200Z,57.00
2023-03-11T05:52:48.185Z,54.57
2023-03-11T05:53:48.189Z,51.96
2023-03-11T05:54:48.175Z,57.04
2023-03-11T05:55:48.189Z,56.00
2023-03-11T05:56:48.173Z,52.45
2023-03-11T05:57:48.149Z,52.92
2023-03-11T05:58:48.145Z,55.67
2023-03-11T05:59:48.153Z,55.41
2023-03-11T06:00:48.139Z,53.68
2023-03-11T06:01:48.144Z,55.64
2023-03-11T06:02:48.135Z,56.55
2023-03-11T06:03:48.257Z,52.16
2023-03-11T06:04:48.329Z,54.07
2023-03-11T06:05:48.099Z,50.57
2023-03-11T06:06:48.130Z,53.86
2023-03-11T06:07:48.165Z,56.15
2023-03-11T06:08:48.085Z,55.45
2023-03-11T06:09:48.074Z,54.39
2023-03-11T06:10:49.071Z,53.18
2023-03-11T06:11:49.073Z,53.87
2023-03-11T06:12:48.074Z,55.67
2023-03-11T06:13:49.043Z,54.11
2023-03-11T06:14:48.038Z,53.81
2023-03-11T06:15:48.027Z,52.95
2023-03-11T06:16:48.029Z,53.54
2023-03-11T06:17:48.044Z,54.58
2023-03-11T06:18:48.035Z,59.97
2023-03-11T06:19:48.008Z,60.27
2023-03-11T06:20:48.006Z,58.58
2023-03-11T06:21:47.990Z,53.31
2023-03-11T06:22:47.978Z,54.89
2023-03-11T06:23:48.003Z,53.11
2023-03-11T06:24:47.978Z,55.55
2023-03-11T06:25:47.967Z,56.35
2023-03-11T06:26:47.995Z,57.25
2023-03-11T06:27:47.960Z,54.34
2023-03-11T06:28:48.833Z,57.52
2023-03-11T06:29:48.781Z,56.05
2023-03-11T06:30:48.935Z,57.39
2023-03-11T06:31:47.944Z,58.66
2023-03-11T06:32:48.047Z,56.01
2023-03-11T06:33:47.921Z,56.07
2023-03-11T06:34:47.907Z,55.89
2023-03-11T06:35:47.912Z,53.33
2023-03-11T06:36:47.885Z,55.04
2023-03-11T06:37:47.922Z,54.37
2023-03-11T06:38:47.886Z,57.50
2023-03-11T06:39:47.891Z,57.34
2023-03-11T06:40:47.866Z,56.13
2023-03-11T06:41:47.875Z,55.32
2023-03-11T06:42:47.865Z,55.71
2023-03-11T06:43:47.844Z,56.79
2023-03-11T06:44:47.858Z,55.86
2023-03-11T06:45:47.875Z,55.77
2023-03-11T06:46:47.842Z,57.99
2023-03-11T06:47:47.815Z,56.53
2023-03-11T06:48:47.813Z,57.51
2023-03-11T06:49:47.814Z,57.92
2023-03-11T06:50:48.519Z,57.43
2023-03-11T06:51:48.806Z,57.15
2023-03-11T06:52:47.794Z,56.17
2023-03-11T06:53:47.777Z,55.83
2023-03-11T06:54:47.778Z,55.90
2023-03-11T06:55:47.770Z,57.19
2023-03-11T06:56:47.799Z,55.26
2023-03-11T06:57:47.757Z,56.59
2023-03-11T06:58:47.754Z,54.64
2023-03-11T06:59:47.747Z,57.32
2023-03-11T07:00:47.754Z,55.79
2023-03-11T07:01:47.771Z,56.31
2023-03-11T07:02:47.725Z,56.10
2023-03-11T07:03:47.715Z,56.87
2023-03-11T07:04:47.705Z,56.43
2023-03-11T07:05:47.678Z,54.89
2023-03-11T07:06:47.706Z,54.36
2023-03-11T07:07:47.697Z,55.55
2023-03-11T07:08:47.683Z,55.58
2023-03-11T07:09:47.672Z,54.93
2023-03-11T07:10:47.672Z,54.12
2023-03-11T07:11:47.667Z,57.34
2023-03-11T07:12:47.670Z,56.57
2023-03-11T07:13:47.673Z,56.19
2023-03-11T07:14:47.635Z,55.53
2023-03-11T07:15:47.632Z,55.36
2023-03-11T07:16:47.644Z,54.16
2023-03-11T07:17:47.631Z,56.44
2023-03-11T07:18:47.620Z,54.71
2023-03-11T07:19:47.616Z,55.59
2023-03-11T07:20:47.606Z,55.94
2023-03-11T07:21:47.588Z,52.12
2023-03-11T07:22:47.601Z,54.84
2023-03-11T07:23:47.604Z,57.61
2023-03-11T07:24:47.558Z,56.36
2023-03-11T07:25:47.562Z,52.75
2023-03-11T07:26:47.555Z,55.56
2023-03-11T07:27:47.550Z,54.42
2023-03-11T07:28:47.555Z,55.46
2023-03-11T07:29:47.528Z,55.28
2023-03-11T07:30:47.535Z,56.02
2023-03-11T07:31:47.566Z,56.49
2023-03-11T07:32:47.561Z,56.36
2023-03-11T07:33:47.543Z,57.62
2023-03-11T07:34:47.533Z,55.67
2023-03-11T07:35:47.533Z,56.87
2023-03-11T07:36:47.484Z,56.62
2023-03-11T07:37:47.488Z,53.60
2023-03-11T07:38:47.514Z,55.14
2023-03-11T07:39:47.468Z,51.69
2023-03-11T07:40:47.483Z,56.00
2023-03-11T07:41:47.469Z,55.60
2023-03-11T07:42:47.450Z,56.99
2023-03-11T07:43:47.461Z,59.43
2023-03-11T07:44:47.434Z,58.70
2023-03-11T07:45:47.461Z,56.73
2023-03-11T07:46:47.416Z,58.67
2023-03-11T07:47:47.426Z,56.13
2023-03-11T07:48:47.423Z,57.83
2023-03-11T07:49:47.405Z,56.65
2023-03-11T07:50:47.434Z,57.48
2023-03-11T07:51:47.382Z,54.22
2023-03-11T07:52:47.387Z,55.50
2023-03-11T07:53:47.381Z,54.27
2023-03-11T07:54:47.365Z,55.35
2023-03-11T07:55:47.371Z,55.69
2023-03-11T07:56:47.386Z,54.98
2023-03-11T07:57:47.343Z,55.85
2023-03-11T07:58:47.329Z,54.95
2023-03-11T07:59:47.324Z,55.51
2023-03-11T08:00:47.316Z,56.78
2023-03-11T08:01:47.536Z,55.01
2023-03-11T08:02:47.336Z,55.44
2023-03-11T08:03:47.366Z,54.18
2023-03-11T08:04:47.294Z,52.87
2023-03-11T08:05:47.327Z,54.62
2023-03-11T08:06:47.280Z,55.65
2023-03-11T08:07:47.289Z,55.53
2023-03-11T08:08:47.269Z,54.45
2023-03-11T08:09:47.267Z,56.90
2023-03-11T08:10:47.257Z,56.12
2023-03-11T08:11:49.594Z,54.02
2023-03-11T08:12:47.247Z,54.58
2023-03-11T08:13:47.242Z,55.17
2023-03-11T08:14:47.227Z,56.46
2023-03-11T08:15:47.260Z,56.52
2023-03-11T08:16:47.214Z,56.93
2023-03-11T08:17:47.227Z,57.40
2023-03-11T08:18:47.209Z,56.09
2023-03-11T08:19:47.227Z,55.63
2023-03-11T08:20:47.184Z,57.17
2023-03-11T08:21:47.182Z,56.27
2023-03-11T08:22:57.556Z,53.90
2023-03-11T08:23:49.153Z,55.62
2023-03-11T08:24:48.180Z,54.85
2023-03-11T08:25:47.149Z,57.68
2023-03-11T08:26:47.148Z,55.78
2023-03-11T08:27:47.149Z,56.57
2023-03-11T08:28:47.129Z,56.18
2023-03-11T08:29:47.134Z,58.45
2023-03-11T08:30:47.142Z,57.88
2023-03-11T08:31:47.128Z,56.49
2023-03-11T08:32:47.183Z,56.85
2023-03-11T08:33:47.081Z,56.01
2023-03-11T08:34:47.159Z,56.23
2023-03-11T08:35:47.101Z,59.81
2023-03-11T08:36:47.086Z,56.93
2023-03-11T08:37:47.062Z,58.04
2023-03-11T08:38:47.136Z,56.57
2023-03-11T08:39:47.070Z,55.76
2023-03-11T08:40:47.057Z,58.35
2023-03-11T08:41:47.029Z,57.30
2023-03-11T08:42:47.027Z,57.32
2023-03-11T08:43:47.017Z,57.07
2023-03-11T08:44:47.033Z,55.68
2023-03-11T08:45:47.033Z,55.80
2023-03-11T08:46:47.091Z,54.07
2023-03-11T08:47:46.997Z,57.34
2023-03-11T08:48:47.114Z,57.35
2023-03-11T08:49:46.981Z,58.60
2023-03-11T08:50:53.880Z,57.96
2023-03-11T08:51:48.975Z,57.71
2023-03-11T08:52:46.960Z,57.85
2023-03-11T08:53:47.000Z,53.75
2023-03-11T08:54:47.839Z,54.98
2023-03-11T08:55:46.941Z,56.66
2023-03-11T08:56:46.929Z,56.81
2023-03-11T08:57:46.904Z,57.65
2023-03-11T08:58:46.911Z,54.32
2023-03-11T08:59:46.910Z,55.84
2023-03-11T09:00:46.898Z,56.18
2023-03-11T09:01:46.899Z,55.94
2023-03-11T09:02:46.894Z,57.15
2023-03-11T09:03:46.876Z,56.99
2023-03-11T09:04:46.869Z,57.53
2023-03-11T09:05:49.081Z,57.74
2023-03-11T09:06:46.847Z,57.06
2023-03-11T09:07:46.836Z,57.41
2023-03-11T09:08:46.852Z,56.69
2023-03-11T09:09:46.826Z,57.22
2023-03-11T09:10:46.820Z,56.99
2023-03-11T09:11:46.828Z,57.21
2023-03-11T09:12:46.820Z,56.83
2023-03-11T09:13:46.800Z,58.57
2023-03-11T09:14:46.803Z,56.77
2023-03-11T09:15:46.936Z,57.69
2023-03-11T09:16:46.786Z,55.89
2023-03-11T09:17:46.770Z,56.46
2023-03-11T09:18:46.770Z,58.42
2023-03-11T09:19:46.755Z,56.74
2023-03-11T09:20:46.786Z,56.30
2023-03-11T09:21:46.746Z,55.98
2023-03-11T09:22:46.747Z,57.35
2023-03-11T09:23:46.737Z,56.60
2023-03-11T09:24:46.729Z,56.26
2023-03-11T09:25:46.716Z,57.23
2023-03-11T09:26:46.734Z,55.52
2023-03-11T09:27:46.707Z,56.56
2023-03-11T09:28:46.713Z,55.93
2023-03-11T09:29:46.698Z,56.65
2023-03-11T09:30:46.915Z,55.51
2023-03-11T09:31:46.724Z,55.32
2023-03-11T09:32:46.718Z,55.41
2023-03-11T09:33:46.664Z,55.22
2023-03-11T09:34:46.669Z,56.38
2023-03-11T09:35:46.737Z,55.06
2023-03-11T09:36:46.656Z,56.88
2023-03-11T09:37:46.653Z,56.39
2023-03-11T09:38:46.632Z,56.23
2023-03-11T09:39:46.633Z,57.39
2023-03-11T09:40:47.175Z,56.09
2023-03-11T09:41:57.483Z,55.99
2023-03-11T09:42:48.608Z,55.70
2023-03-11T09:43:46.590Z,54.47
2023-03-11T09:44:46.587Z,54.11
2023-03-11T09:45:46.587Z,54.56
2023-03-11T09:46:46.642Z,55.50
2023-03-11T09:47:46.581Z,55.85
2023-03-11T09:48:46.551Z,55.01
2023-03-11T09:49:46.558Z,54.07
2023-03-11T09:50:46.551Z,51.96
2023-03-11T09:51:46.546Z,53.80
2023-03-11T09:52:46.538Z,56.21
2023-03-11T09:53:46.581Z,57.30
2023-03-11T09:54:46.522Z,57.29
2023-03-11T09:55:46.516Z,55.80
2023-03-11T09:56:46.508Z,55.30
2023-03-11T09:57:46.501Z,57.48
2023-03-11T09:58:46.494Z,56.31
2023-03-11T09:59:46.496Z,56.07
2023-03-11T10:00:46.476Z,55.23
2023-03-11T10:01:46.530Z,57.56
2023-03-11T10:02:46.565Z,53.85
2023-03-11T10:03:46.457Z,53.93
2023-03-11T10:04:46.450Z,55.47
2023-03-11T10:05:46.441Z,55.57
2023-03-11T10:06:46.436Z,56.77
2023-03-11T10:07:46.444Z,54.75
2023-03-11T10:08:46.484Z,55.56
2023-03-11T10:09:46.459Z,55.65
2023-03-11T10:10:46.413Z,55.13
2023-03-11T10:11:46.400Z,57.19
2023-03-11T10:12:46.406Z,57.65
2023-03-11T10:13:46.402Z,55.94
2023-03-11T10:14:46.457Z,54.32
2023-03-11T10:15:46.376Z,56.55
2023-03-11T10:16:46.438Z,56.09
2023-03-11T10:17:46.362Z,55.69
2023-03-11T10:18:46.364Z,57.16
2023-03-11T10:19:46.367Z,55.43
2023-03-11T10:20:46.328Z,56.35
2023-03-11T10:21:46.330Z,58.07
2023-03-11T10:22:46.320Z,56.55
2023-03-11T10:23:46.305Z,55.76
2023-03-11T10:24:46.314Z,54.79
2023-03-11T10:25:46.310Z,56.35
2023-03-11T10:26:46.293Z,55.48
2023-03-11T10:27:46.283Z,55.19
2023-03-11T10:28:46.291Z,56.31
2023-03-11T10:29:46.271Z,55.19
2023-03-11T10:30:46.257Z,57.81
2023-03-11T10:31:46.311Z,56.46
2023-03-11T10:32:46.288Z,56.09
2023-03-11T10:33:47.867Z,57.83
2023-03-11T10:34:47.251Z,56.36
2023-03-11T10:35:46.326Z,56.16
2023-03-11T10:36:46.221Z,55.72
2023-03-11T10:37:49.813Z,55.45
2023-03-11T10:38:47.231Z,56.39
2023-03-11T10:39:46.203Z,55.99
2023-03-11T10:40:46.203Z,57.41
2023-03-11T10:41:46.188Z,59.07
2023-03-11T10:42:46.203Z,56.35
2023-03-11T10:43:46.199Z,56.91
2023-03-11T10:44:46.169Z,57.66
2023-03-11T10:45:46.225Z,57.28
2023-03-11T10:46:46.159Z,56.71
2023-03-11T10:47:46.161Z,57.02
2023-03-11T10:48:46.131Z,56.44
2023-03-11T10:49:46.125Z,57.04
2023-03-11T10:50:46.128Z,56.11
2023-03-11T10:51:46.115Z,56.66
2023-03-11T10:52:46.109Z,55.24
2023-03-11T10:53:46.115Z,55.11
2023-03-11T10:54:46.172Z,56.99
2023-03-11T10:55:46.089Z,56.31
2023-03-11T10:56:46.090Z,54.77
2023-03-11T10:57:46.085Z,57.14
2023-03-11T10:58:46.076Z,56.68
2023-03-11T10:59:46.067Z,55.19
2023-03-11T11:00:46.078Z,55.04
2023-03-11T11:01:46.059Z,56.44
2023-03-11T11:02:46.049Z,56.54
2023-03-11T11:03:46.040Z,56.62
2023-03-11T11:04:46.030Z,56.04
2023-03-11T11:05:46.036Z,56.76
2023-03-11T11:06:46.028Z,54.98
2023-03-11T11:07:46.004Z,56.56
2023-03-11T11:08:46.010Z,54.87
2023-03-11T11:09:46.004Z,54.78
2023-03-11T11:10:46.031Z,54.78
2023-03-11T11:11:45.986Z,54.82
2023-03-11T11:12:45.980Z,54.40
2023-03-11T11:13:45.979Z,53.52
2023-03-11T11:14:45.984Z,54.97
2023-03-11T11:15:45.956Z,55.41
2023-03-11T11:16:46.030Z,53.27
2023-03-11T11:17:45.950Z,51.44
2023-03-11T11:18:48.814Z,54.90
2023-03-11T11:19:45.937Z,52.88
2023-03-11T11:20:45.928Z,52.27
2023-03-11T11:21:45.931Z,51.30
2023-03-11T11:22:45.934Z,51.30
2023-03-11T11:23:45.908Z,49.00
2023-03-11T11:24:45.910Z,48.68
2023-03-11T11:25:45.916Z,48.51
2023-03-11T11:26:45.900Z,51.93
2023-03-11T11:27:45.913Z,51.33
2023-03-11T11:28:45.881Z,51.00
2023-03-11T11:29:45.873Z,51.02
2023-03-11T11:30:45.900Z,51.57
2023-03-11T11:31:45.856Z,51.01
2023-03-11T11:32:45.984Z,53.06
2023-03-11T11:33:45.852Z,54.57
2023-03-11T11:34:45.861Z,53.38
2023-03-11T11:35:45.871Z,51.98
2023-03-11T11:36:45.811Z,53.68
2023-03-11T11:37:46.028Z,52.48
2023-03-11T11:38:45.821Z,50.31
2023-03-11T11:39:45.795Z,52.92
2023-03-11T11:40:45.788Z,50.51
2023-03-11T11:41:45.771Z,48.86
2023-03-11T11:42:45.781Z,48.52
2023-03-11T11:43:45.773Z,53.05
2023-03-11T11:44:45.775Z,51.97
2023-03-11T11:45:45.803Z,50.88
2023-03-11T11:46:45.782Z,51.72
2023-03-11T11:47:45.748Z,51.66
2023-03-11T11:48:45.738Z,53.67
2023-03-11T11:49:45.735Z,55.73
2023-03-11T11:50:45.717Z,56.29
2023-03-11T11:51:45.713Z,51.30
2023-03-11T11:52:45.710Z,54.29
2023-03-11T11:53:45.680Z,53.96
2023-03-11T11:54:45.757Z,54.61
2023-03-11T11:55:45.684Z,53.11
2023-03-11T11:56:45.688Z,52.50
2023-03-11T11:57:45.673Z,54.03
2023-03-11T11:58:45.657Z,51.99
2023-03-11T11:59:45.660Z,52.52
2023-03-11T12:00:45.673Z,52.83
2023-03-11T12:01:45.635Z,53.61
2023-03-11T12:02:45.648Z,52.20
2023-03-11T12:03:45.728Z,52.88
2023-03-11T12:04:45.652Z,52.66
2023-03-11T12:05:45.668Z,53.67
2023-03-11T12:06:45.599Z,54.16
2023-03-11T12:07:45.590Z,54.61
2023-03-11T12:08:45.618Z,52.43
2023-03-11T12:09:45.601Z,51.20
2023-03-11T12:10:45.627Z,50.62
2023-03-11T12:11:45.566Z,51.25
2023-03-11T12:12:45.579Z,49.66
2023-03-11T12:13:45.577Z,49.90
2023-03-11T12:14:45.565Z,50.41
2023-03-11T12:15:45.577Z,51.13
2023-03-11T12:16:45.543Z,51.76
2023-03-11T12:17:45.535Z,54.37
2023-03-11T12:18:45.535Z,56.14
2023-03-11T12:19:45.518Z,54.63
2023-03-11T12:20:45.573Z,54.68
2023-03-11T12:21:45.515Z,54.05
2023-03-11T12:22:45.502Z,54.38
2023-03-11T12:23:45.471Z,54.96
2023-03-11T12:24:45.484Z,55.67
2023-03-11T12:25:45.493Z,53.85
2023-03-11T12:26:45.465Z,54.12
2023-03-11T12:27:45.463Z,55.66
2023-03-11T12:28:45.471Z,57.61
2023-03-11T12:29:45.536Z,52.87
2023-03-11T12:30:45.514Z,53.67
2023-03-11T12:31:45.425Z,51.48
2023-03-11T12:32:45.479Z,54.57
2023-03-11T12:33:45.443Z,53.51
2023-03-11T12:34:46.840Z,51.75
2023-03-11T12:35:45.493Z,52.44
2023-03-11T12:36:45.396Z,53.53
2023-03-11T12:37:45.400Z,52.75
2023-03-11T12:38:45.422Z,53.29
2023-03-11T12:39:45.383Z,57.01
2023-03-11T12:40:45.376Z,56.73
2023-03-11T12:41:45.360Z,56.01
2023-03-11T12:42:45.365Z,55.84
2023-03-11T12:43:45.367Z,54.65
2023-03-11T12:44:45.369Z,54.71
2023-03-11T12:45:45.348Z,55.72
2023-03-11T12:46:45.361Z,55.42
2023-03-11T12:47:45.314Z,55.88
2023-03-11T12:48:45.324Z,55.87
2023-03-11T12:49:45.321Z,53.46
2023-03-11T12:50:45.380Z,53.64
2023-03-11T12:51:45.298Z,53.48
2023-03-11T12:52:45.288Z,53.74