createdAt,value
2022-08-26T00:02:06.152Z,98758.06
2022-08-26T00:04:34.256Z,98757.25
2022-08-26T00:07:01.767Z,98758.72
2022-08-26T00:09:29.625Z,98753.13
2022-08-26T00:11:57.132Z,98753.81
2022-08-26T00:14:29.960Z,98752.84
2022-08-26T00:16:58.592Z,98752.38
2022-08-26T00:19:26.248Z,98746.78
2022-08-26T00:21:53.615Z,98745.47
2022-08-26T00:24:22.218Z,98735.69
2022-08-26T00:26:51.573Z,98749.25
2022-08-26T00:29:19.432Z,98754.81
2022-08-26T00:31:48.797Z,98745.66
2022-08-26T00:34:16.865Z,98748.44
2022-08-26T00:36:51.829Z,98760.25
2022-08-26T00:39:20.359Z,98750.59
2022-08-26T00:41:48.742Z,98753.22
2022-08-26T00:44:16.200Z,98754.84
2022-08-26T00:46:51.426Z,98759.59
2022-08-26T00:49:26.005Z,98756.00
2022-08-26T00:51:58.120Z,98746.69
2022-08-26T00:54:34.267Z,98751.91
2022-08-26T00:57:15.798Z,98747.81
2022-08-26T00:59:51.675Z,98746.50
2022-08-26T01:02:20.832Z,98749.78
2022-08-26T01:04:55.437Z,98748.13
2022-08-26T01:07:26.212Z,98752.88
2022-08-26T01:09:55.674Z,98748.81
2022-08-26T01:12:25.732Z,98746.84
2022-08-26T01:14:53.239Z,98751.59
2022-08-26T01:17:20.624Z,98756.03
2022-08-26T01:19:57.528Z,98744.72
2022-08-26T01:22:39.942Z,98749.94
2022-08-26T01:25:08.646Z,98758.31
2022-08-26T01:27:36.855Z,98745.53
2022-08-26T01:30:06.646Z,98741.44
2022-08-26T01:32:34.624Z,98734.56
2022-08-26T01:35:02.311Z,98738.97
2022-08-26T01:37:36.535Z,98740.47
2022-08-26T01:40:10.521Z,98741.13
2022-08-26T01:42:37.964Z,98734.75
2022-08-26T01:45:13.265Z,98738.66
2022-08-26T01:47:42.701Z,98740.63
2022-08-26T01:50:28.236Z,98740.16
2022-08-26T01:53:02.893Z,98739.97
2022-08-26T01:55:33.207Z,98737.34
2022-08-26T01:58:05.625Z,98738.16
2022-08-26T02:00:35.069Z,98749.31
2022-08-26T02:03:18.368Z,98746.00
2022-08-26T02:05:54.879Z,98741.09
2022-08-26T02:08:46.105Z,98744.22
2022-08-26T02:11:14.816Z,98740.59
2022-08-26T02:14:03.698Z,98741.78
2022-08-26T02:16:39.506Z,98742.91
2022-08-26T02:19:16.978Z,98732.91
2022-08-26T02:21:51.257Z,98738.47
2022-08-26T02:24:27.770Z,98735.22
2022-08-26T02:26:57.865Z,98739.16
2022-08-26T02:29:36.267Z,98743.38
2022-08-26T02:32:09.436Z,98742.91
2022-08-26T02:34:37.193Z,98742.41
2022-08-26T02:37:08.817Z,98741.59
2022-08-26T02:39:39.363Z,98730.28
2022-08-26T02:42:07.422Z,98732.75
2022-08-26T02:44:35.320Z,98736.00
2022-08-26T02:47:03.664Z,98733.59
2022-08-26T02:49:32.524Z,98724.25
2022-08-26T02:52:02.020Z,98731.28
2022-08-26T02:54:29.458Z,98735.69
2022-08-26T02:56:57.337Z,98722.44
2022-08-26T02:59:24.697Z,98729.16
2022-08-26T03:01:52.822Z,98717.03
2022-08-26T03:04:25.963Z,98718.03
2022-08-26T03:06:53.864Z,98731.09
2022-08-26T03:09:23.445Z,98727.03
2022-08-26T03:11:52.147Z,98727.34
2022-08-26T03:14:19.467Z,98729.00
2022-08-26T03:16:48.485Z,98720.94
2022-08-26T03:19:17.538Z,98720.47
2022-08-26T03:21:47.228Z,98719.97
2022-08-26T03:24:15.167Z,98720.31
2022-08-26T03:26:52.367Z,98717.03
2022-08-26T03:29:40.209Z,98705.75
2022-08-26T03:32:08.063Z,98705.75
2022-08-26T03:34:36.037Z,98708.00
2022-08-26T03:37:03.575Z,98705.56
2022-08-26T03:39:31.654Z,98709.50
2022-08-26T03:41:59.194Z,98703.47
2022-08-26T03:44:26.849Z,98708.19
2022-08-26T03:46:54.681Z,98713.25
2022-08-26T03:49:22.979Z,98698.53
2022-08-26T03:51:50.641Z,98708.81
2022-08-26T03:54:18.540Z,98695.94
2022-08-26T03:56:46.417Z,98706.22
2022-08-26T03:59:14.185Z,98707.50
2022-08-26T04:01:42.014Z,98706.38
2022-08-26T04:04:09.734Z,98696.91
2022-08-26T04:06:44.769Z,98703.44
2022-08-26T04:09:21.432Z,98695.09
2022-08-26T04:11:50.521Z,98694.28
2022-08-26T04:14:23.785Z,98697.06
2022-08-26T04:16:53.403Z,98694.28
2022-08-26T04:19:24.603Z,98698.38
2022-08-26T04:21:53.356Z,98698.38
2022-08-26T04:24:24.372Z,98698.38
2022-08-26T04:26:52.391Z,98693.63
2022-08-26T04:29:24.637Z,98700.66
2022-08-26T04:31:55.762Z,98701.31
2022-08-26T04:34:28.574Z,98702.94
2022-08-26T04:36:57.503Z,98698.53
2022-08-26T04:39:25.746Z,98692.66
2022-08-26T04:41:55.708Z,98696.25
2022-08-26T04:44:27.960Z,98697.06
2022-08-26T04:46:56.108Z,98699.69
2022-08-26T04:49:23.586Z,98701.31
2022-08-26T04:51:53.807Z,98701.16
2022-08-26T04:54:22.223Z,98701.66
2022-08-26T04:56:50.774Z,98704.91
2022-08-26T04:59:18.455Z,98708.69
2022-08-26T05:01:53.462Z,98699.69
2022-08-26T05:04:21.473Z,98705.09
2022-08-26T05:06:50.561Z,98709.66
2022-08-26T05:09:19.378Z,98709.50
2022-08-26T05:11:48.534Z,98705.59
2022-08-26T05:14:20.615Z,98709.00
2022-08-26T05:16:49.328Z,98706.88
2022-08-26T05:19:18.673Z,98703.59
2022-08-26T05:21:48.724Z,98703.13
2022-08-26T05:24:17.224Z,98714.59
2022-08-26T05:26:45.730Z,98708.03
2022-08-26T05:29:14.068Z,98709.50
2022-08-26T05:31:41.825Z,98708.97
2022-08-26T05:34:10.228Z,98711.09
2022-08-26T05:36:38.009Z,98714.53
2022-08-26T05:39:10.698Z,98717.47
2022-08-26T05:41:41.134Z,98710.56
2022-08-26T05:44:14.000Z,98718.91
2022-08-26T05:46:44.879Z,98711.53
2022-08-26T05:49:16.001Z,98713.31
2022-08-26T05:51:47.719Z,98701.94
2022-08-26T05:54:21.358Z,98713.41
2022-08-26T05:56:51.286Z,98709.16
2022-08-26T05:59:24.199Z,98715.25
2022-08-26T06:01:53.136Z,98700.13
2022-08-26T06:04:20.491Z,98697.97
2022-08-26T06:06:48.311Z,98708.25
2022-08-26T06:09:17.505Z,98699.34
2022-08-26T06:11:45.591Z,98703.47
2022-08-26T06:14:12.889Z,98696.38
2022-08-26T06:16:45.745Z,98700.75
2022-08-26T06:19:15.706Z,98706.28
2022-08-26T06:21:47.892Z,98705.41
2022-08-26T06:24:40.205Z,98701.59
2022-08-26T06:27:13.558Z,98702.69
2022-08-26T06:29:41.818Z,98701.38
2022-08-26T06:32:09.140Z,98699.75
2022-08-26T06:34:36.379Z,98705.25
2022-08-26T06:37:06.423Z,98708.19
2022-08-26T06:39:34.182Z,98704.97
2022-08-26T06:42:03.273Z,98705.25
2022-08-26T06:44:33.641Z,98707.16
2022-08-26T06:47:01.348Z,98701.13
2022-08-26T06:49:28.721Z,98699.06
2022-08-26T06:51:59.947Z,98706.69
2022-08-26T06:54:30.332Z,98684.50
2022-08-26T06:56:58.493Z,98701.78
2022-08-26T06:59:26.159Z,98696.09
2022-08-26T07:01:54.916Z,98688.13
2022-08-26T07:04:24.564Z,98684.97
2022-08-26T07:06:53.858Z,98689.97
2022-08-26T07:09:25.341Z,98686.94
2022-08-26T07:11:56.183Z,98686.44
2022-08-26T07:14:24.971Z,98684.81
2022-08-26T07:16:53.658Z,98686.66
2022-08-26T07:19:30.339Z,98686.44
2022-08-26T07:22:03.905Z,98676.84
2022-08-26T07:24:35.142Z,98681.75
2022-08-26T07:27:06.306Z,98677.97
2022-08-26T07:29:35.810Z,98674.88
2022-08-26T07:32:04.379Z,98673.75
2022-08-26T07:34:35.029Z,98672.91
2022-08-26T07:37:03.980Z,98669.41
2022-08-26T07:39:36.142Z,98675.28
2022-08-26T07:42:08.067Z,98665.72
2022-08-26T07:44:37.633Z,98684.31
2022-08-26T07:47:10.425Z,98671.28
2022-08-26T07:49:54.436Z,98673.31
2022-08-26T07:52:26.232Z,98671.69
2022-08-26T07:54:54.577Z,98669.47
2022-08-26T07:57:21.867Z,98676.63
2022-08-26T07:59:52.114Z,98677.75
2022-08-26T08:02:21.630Z,98668.88
2022-08-26T08:04:48.926Z,98671.69
2022-08-26T08:07:16.392Z,98673.78
2022-08-26T08:09:43.795Z,98666.16
2022-08-26T08:12:14.227Z,98665.28
2022-08-26T08:14:45.357Z,98665.66
2022-08-26T08:17:14.479Z,98666.28
2022-08-26T08:19:43.037Z,98659.56
2022-08-26T08:22:17.277Z,98660.84
2022-08-26T08:24:49.842Z,98662.31
2022-08-26T08:27:22.862Z,98654.75
2022-08-26T08:29:54.312Z,98653.06
2022-08-26T08:32:23.937Z,98649.63
2022-08-26T08:34:51.313Z,98652.16
2022-08-26T08:37:19.214Z,98642.25
2022-08-26T08:39:46.447Z,98647.16
2022-08-26T08:42:57.103Z,98637.75
2022-08-26T08:45:55.118Z,98627.53
2022-08-26T08:48:28.007Z,98623.66
2022-08-26T08:51:05.150Z,98627.09
2022-08-26T08:53:41.670Z,98622.38
2022-08-26T08:56:20.654Z,98622.91
2022-08-26T08:59:21.966Z,98625.88
2022-08-26T09:01:52.431Z,98620.22
2022-08-26T09:04:47.016Z,98623.63
2022-08-26T09:07:48.313Z,98620.25
2022-08-26T09:10:21.365Z,98621.69
2022-08-26T09:12:51.763Z,98620.22
2022-08-26T09:15:51.852Z,98609.50
2022-08-26T09:18:51.793Z,98620.00
2022-08-26T09:21:23.922Z,98607.59
2022-08-26T09:24:02.431Z,98602.41
2022-08-26T09:26:47.625Z,98604.50
2022-08-26T09:29:42.538Z,98602.94
2022-08-26T09:32:26.318Z,98603.06
2022-08-26T09:35:27.016Z,98598.72
2022-08-26T09:37:55.622Z,98606.91
2022-08-26T09:40:35.349Z,98588.84
2022-08-26T09:43:13.498Z,98591.00
2022-08-26T09:45:50.636Z,98591.16
2022-08-26T09:48:36.598Z,98589.22
2022-08-26T09:51:30.541Z,98586.47
2022-08-26T09:54:01.143Z,98588.19
2022-08-26T09:56:33.666Z,98585.00
2022-08-26T09:59:02.260Z,98582.56
2022-08-26T10:01:43.592Z,98592.69
2022-08-26T10:04:31.296Z,98583.50
2022-08-26T10:07:06.302Z,98583.97
2022-08-26T10:09:39.566Z,98577.66
2022-08-26T10:12:23.542Z,98578.19
2022-08-26T10:14:56.598Z,98576.25
2022-08-26T10:17:56.019Z,98574.63
2022-08-26T10:20:31.379Z,98575.38
2022-08-26T10:23:08.531Z,98569.00
2022-08-26T10:26:02.073Z,98559.81
2022-08-26T10:28:53.050Z,98567.13
2022-08-26T10:31:30.293Z,98552.66
2022-08-26T10:34:06.147Z,98552.66
2022-08-26T10:37:15.828Z,98556.66
2022-08-26T10:40:07.715Z,98557.00
2022-08-26T10:42:50.481Z,98546.97
2022-08-26T10:45:25.418Z,98544.97
2022-08-26T10:48:12.997Z,98540.13
2022-08-26T10:50:44.438Z,98537.34
2022-08-26T10:53:27.304Z,98536.91
2022-08-26T10:56:15.822Z,98542.22
2022-08-26T10:59:18.767Z,98529.84
2022-08-26T11:02:09.161Z,98529.91
2022-08-26T11:04:57.876Z,98525.97
2022-08-26T11:07:46.208Z,98519.97
2022-08-26T11:10:19.673Z,98507.53
2022-08-26T11:12:50.248Z,98515.97
2022-08-26T11:15:24.370Z,98507.22
2022-08-26T11:17:51.669Z,98510.84
2022-08-26T11:20:41.619Z,98505.59
2022-08-26T11:23:24.204Z,98507.97
2022-08-26T11:26:09.181Z,98509.22
2022-08-26T11:28:48.272Z,98515.28
2022-08-26T11:31:28.580Z,98521.38
2022-08-26T11:34:07.101Z,98518.63
2022-08-26T11:36:42.171Z,98514.38
2022-08-26T11:39:47.852Z,98507.16
2022-08-26T11:42:35.052Z,98504.84
2022-08-26T11:45:37.686Z,98509.38
2022-08-26T11:48:26.724Z,98508.59
2022-08-26T11:50:57.010Z,98504.94
2022-08-26T11:53:26.105Z,98507.31
2022-08-26T11:55:58.208Z,98499.97
2022-08-26T11:58:28.473Z,98508.78
2022-08-26T12:01:09.923Z,98510.69
2022-08-26T12:03:49.662Z,98510.59
2022-08-26T12:06:31.260Z,98520.47
2022-08-26T12:09:08.239Z,98528.78
2022-08-26T12:11:39.129Z,98529.41
2022-08-26T12:14:18.472Z,98534.47
2022-08-26T12:16:45.967Z,98528.63
2022-08-26T12:19:32.787Z,98532.56
2022-08-26T12:22:29.226Z,98534.84
2022-08-26T12:25:00.082Z,98522.25
2022-08-26T12:27:40.128Z,98539.41
2022-08-26T12:30:19.209Z,98535.66
2022-08-26T12:33:22.108Z,98535.50
2022-08-26T12:35:56.422Z,98530.56
2022-08-26T12:38:25.601Z,98533.25
2022-08-26T12:40:53.785Z,98533.84
2022-08-26T12:43:45.431Z,98531.72
2022-08-26T12:46:17.561Z,98528.47
2022-08-26T12:48:49.088Z,98527.22
2022-08-26T12:51:29.393Z,98520.72
2022-08-26T12:53:58.548Z,98513.03
2022-08-26T12:56:36.102Z,98518.13
2022-08-26T12:59:19.859Z,98513.16
2022-08-26T13:01:48.545Z,98517.09
2022-08-26T13:04:39.716Z,98517.09
2022-08-26T13:07:26.994Z,98518.19
2022-08-26T13:10:00.967Z,98520.47
2022-08-26T13:12:37.483Z,98520.00
2022-08-26T13:15:06.603Z,98510.81
2022-08-26T13:17:35.928Z,98501.50
2022-08-26T13:20:07.212Z,98494.50
2022-08-26T13:22:35.260Z,98484.31
2022-08-26T13:25:04.728Z,98489.38
2022-08-26T13:27:32.842Z,98469.25
2022-08-26T13:30:01.714Z,98482.81
2022-08-26T13:32:30.158Z,98480.28
2022-08-26T13:34:59.966Z,98483.34
2022-08-26T13:37:34.971Z,98486.06
2022-08-26T13:40:07.688Z,98488.81
2022-08-26T13:42:35.151Z,98493.16
2022-08-26T13:45:04.355Z,98497.88
2022-08-26T13:47:31.682Z,98495.78
2022-08-26T13:49:58.949Z,98499.78
2022-08-26T13:52:30.645Z,98494.59
2022-08-26T13:55:00.624Z,98480.97
2022-08-26T13:57:30.259Z,98486.19
2022-08-26T13:59:59.556Z,98487.38
2022-08-26T14:02:28.356Z,98489.47
2022-08-26T14:04:56.061Z,98486.19
2022-08-26T14:07:24.089Z,98489.47
2022-08-26T14:09:51.464Z,98485.03
2022-08-26T14:12:18.909Z,98483.22
2022-08-26T14:14:46.281Z,98488.84
2022-08-26T14:17:21.234Z,98498.31
2022-08-26T14:19:50.586Z,98512.00
2022-08-26T14:22:20.484Z,98526.00
2022-08-26T14:24:48.371Z,98541.19
2022-08-26T14:27:16.124Z,98542.81
2022-08-26T14:29:43.479Z,98548.03
2022-08-26T14:32:22.761Z,98549.25
2022-08-26T14:34:50.674Z,98539.78
2022-08-26T14:37:18.253Z,98543.66
2022-08-26T14:39:46.622Z,98537.28
2022-08-26T14:42:16.819Z,98536.47
2022-08-26T14:44:46.792Z,98529.66
2022-08-26T14:47:14.323Z,98525.94
2022-08-26T14:49:41.571Z,98529.56
2022-08-26T14:52:08.911Z,98522.72
2022-08-26T14:54:37.511Z,98509.50
2022-08-26T14:57:10.296Z,98512.50
2022-08-26T14:59:41.507Z,98509.69
2022-08-26T15:02:13.588Z,98503.53
2022-08-26T15:04:41.828Z,98506.34
2022-08-26T15:07:12.715Z,98495.94
2022-08-26T15:09:40.651Z,98475.00
2022-08-26T15:12:08.394Z,98478.69
2022-08-26T15:14:36.044Z,98468.19
2022-08-26T15:17:03.437Z,98462.69
2022-08-26T15:19:30.786Z,98465.84
2022-08-26T15:21:58.283Z,98459.53
2022-08-26T15:24:28.862Z,98458.81
2022-08-26T15:26:56.282Z,98450.50
2022-08-26T15:29:24.247Z,98446.88
2022-08-26T15:31:52.349Z,98441.19
2022-08-26T15:34:24.197Z,98445.72
2022-08-26T15:36:51.512Z,98440.44
2022-08-26T15:39:19.798Z,98435.66
2022-08-26T15:41:47.787Z,98432.88
2022-08-26T15:44:18.506Z,98432.47
2022-08-26T15:46:47.268Z,98431.31
2022-08-26T15:49:17.604Z,98410.81
2022-08-26T15:51:48.173Z,98421.28
2022-08-26T15:54:17.517Z,98421.66
2022-08-26T15:56:45.767Z,98421.19
2022-08-26T15:59:16.095Z,98424.00
2022-08-26T16:01:44.265Z,98424.00
2022-08-26T16:04:11.969Z,98417.06
2022-08-26T16:06:42.550Z,98419.47
2022-08-26T16:09:10.908Z,98417.41
2022-08-26T16:11:38.358Z,98420.47
2022-08-26T16:14:07.341Z,98422.03
2022-08-26T16:16:39.419Z,98421.56
2022-08-26T16:19:08.431Z,98420.31
2022-08-26T16:21:36.610Z,98421.13
2022-08-26T16:24:05.279Z,98417.44
2022-08-26T16:26:36.803Z,98421.06
2022-08-26T16:29:09.182Z,98415.81
2022-08-26T16:31:38.422Z,98410.94
2022-08-26T16:34:07.338Z,98407.31
2022-08-26T16:36:36.013Z,98406.84
2022-08-26T16:39:04.179Z,98409.66
2022-08-26T16:41:32.492Z,98412.38
2022-08-26T16:44:00.196Z,98402.97
2022-08-26T16:46:28.641Z,98413.44
2022-08-26T16:48:58.262Z,98416.97
2022-08-26T16:51:28.081Z,98413.09
2022-08-26T16:53:57.531Z,98413.25
2022-08-26T16:56:33.586Z,98410.53
2022-08-26T16:59:04.962Z,98404.13
2022-08-26T17:01:32.822Z,98406.44
2022-08-26T17:04:00.289Z,98408.00
2022-08-26T17:06:27.786Z,98401.13
2022-08-26T17:08:55.079Z,98404.72
2022-08-26T17:11:22.388Z,98403.13
2022-08-26T17:13:49.725Z,98403.47
2022-08-26T17:16:17.157Z,98398.13
2022-08-26T17:18:44.863Z,98402.47
2022-08-26T17:21:14.884Z,98395.97
2022-08-26T17:23:44.828Z,98397.84
2022-08-26T17:26:13.852Z,98396.56
2022-08-26T17:28:41.920Z,98403.34
2022-08-26T17:31:12.582Z,98405.59
2022-08-26T17:33:53.196Z,98395.94
2022-08-26T17:36:28.154Z,98397.34
2022-08-26T17:38:57.480Z,98398.41
2022-08-26T17:41:25.295Z,98399.44
2022-08-26T17:43:52.974Z,98393.75
2022-08-26T17:46:20.853Z,98396.81
2022-08-26T17:48:48.689Z,98402.78
2022-08-26T17:51:19.945Z,98405.44
2022-08-26T17:53:48.922Z,98404.53
2022-08-26T17:56:23.946Z,98408.03
2022-08-26T17:58:54.084Z,98405.28
2022-08-26T18:01:26.286Z,98409.59
2022-08-26T18:04:00.105Z,98421.59
2022-08-26T18:06:29.116Z,98411.81
2022-08-26T18:08:56.708Z,98418.47
2022-08-26T18:11:24.539Z,98427.19
2022-08-26T18:13:52.558Z,98435.13
2022-08-26T18:16:20.916Z,98429.44
2022-08-26T18:18:53.529Z,98434.22
2022-08-26T18:21:25.022Z,98439.78
2022-08-26T18:23:53.696Z,98432.81
2022-08-26T18:26:37.789Z,98440.50
2022-08-26T18:29:07.516Z,98443.53
2022-08-26T18:31:35.610Z,98446.56
2022-08-26T18:34:04.101Z,98449.00
2022-08-26T18:36:35.656Z,98444.09
2022-08-26T18:39:05.073Z,98448.75
2022-08-26T18:41:38.465Z,98449.09
2022-08-26T18:44:06.195Z,98452.25
2022-08-26T18:46:35.309Z,98448.97
2022-08-26T18:49:04.069Z,98440.47
2022-08-26T18:51:34.404Z,98447.34
2022-08-26T18:54:05.685Z,98452.94
2022-08-26T18:56:35.686Z,98460.13
2022-08-26T18:59:05.332Z,98459.78
2022-08-26T19:01:34.494Z,98468.16
2022-08-26T19:04:04.339Z,98470.47
2022-08-26T19:06:33.488Z,98468.88
2022-08-26T19:09:01.022Z,98471.88
2022-08-26T19:11:31.603Z,98464.88
2022-08-26T19:14:01.733Z,98468.84
2022-08-26T19:16:30.861Z,98471.50
2022-08-26T19:19:00.702Z,98466.16
2022-08-26T19:21:29.025Z,98482.06
2022-08-26T19:24:02.602Z,98483.72
2022-08-26T19:26:32.035Z,98480.44
2022-08-26T19:29:00.997Z,98484.72
2022-08-26T19:31:29.110Z,98477.50
2022-08-26T19:33:58.083Z,98477.50
2022-08-26T19:36:27.097Z,98480.16
2022-08-26T19:38:56.594Z,98478.53
2022-08-26T19:41:36.652Z,98479.34
2022-08-26T19:44:34.928Z,98480.38
2022-08-26T19:47:03.882Z,98485.63
2022-08-26T19:49:32.617Z,98481.91
2022-08-26T19:52:00.104Z,98492.22
2022-08-26T19:54:27.373Z,98483.75
2022-08-26T19:56:54.729Z,98492.09
2022-08-26T19:59:22.129Z,98491.63
2022-08-26T20:01:50.518Z,98499.16
2022-08-26T20:04:30.307Z,98496.72
2022-08-26T20:07:00.471Z,98502.53
2022-08-26T20:09:30.232Z,98497.63
2022-08-26T20:11:58.271Z,98511.72
2022-08-26T20:14:27.721Z,98514.50
2022-08-26T20:16:55.156Z,98508.31
2022-08-26T20:19:41.587Z,98522.25
2022-08-26T20:22:09.130Z,98523.06
2022-08-26T20:24:36.963Z,98530.63
2022-08-26T20:27:07.992Z,98530.94
2022-08-26T20:29:37.531Z,98518.84
2022-08-26T20:32:07.932Z,98539.31
2022-08-26T20:34:37.176Z,98541.16
2022-08-26T20:37:05.554Z,98541.97
2022-08-26T20:39:32.888Z,98540.34
2022-08-26T20:42:00.268Z,98535.47
2022-08-26T20:44:27.720Z,98541.38
2022-08-26T20:46:56.730Z,98555.78
2022-08-26T20:49:24.131Z,98549.72
2022-08-26T20:51:52.016Z,98537.63
2022-08-26T20:54:25.112Z,98537.63
2022-08-26T20:56:57.248Z,98537.16
2022-08-26T20:59:25.139Z,98523.91
2022-08-26T21:01:53.190Z,98521.78
2022-08-26T21:04:24.644Z,98530.16
2022-08-26T21:06:54.471Z,98523.28
2022-08-26T21:09:26.069Z,98523.75
2022-08-26T21:11:55.289Z,98521.78
2022-08-26T21:14:25.741Z,98521.19
2022-08-26T21:16:54.245Z,98519.22
2022-08-26T21:19:22.047Z,98518.41
2022-08-26T21:21:50.315Z,98515.94
2022-08-26T21:24:17.962Z,98517.59
2022-08-26T21:26:46.389Z,98507.13
2022-08-26T21:29:14.383Z,98512.19
2022-08-26T21:31:45.999Z,98508.47
2022-08-26T21:34:18.817Z,98505.03
2022-08-26T21:36:47.868Z,98508.81
2022-08-26T21:39:15.529Z,98503.13
2022-08-26T21:41:44.753Z,98505.44
2022-08-26T21:44:14.447Z,98501.00
2022-08-26T21:46:43.358Z,98498.09
2022-08-26T21:49:15.754Z,98504.13
2022-08-26T21:51:47.448Z,98492.16
2022-08-26T21:54:15.837Z,98490.06
2022-08-26T21:56:46.813Z,98493.81
2022-08-26T21:59:17.388Z,98491.38
2022-08-26T22:01:44.822Z,98493.66
2022-08-26T22:04:12.417Z,98498.41
2022-08-26T22:06:50.650Z,98491.91
2022-08-26T22:09:25.389Z,98490.13
2022-08-26T22:11:54.106Z,98485.78
2022-08-26T22:14:25.454Z,98492.00
2022-08-26T22:16:58.566Z,98485.28
2022-08-26T22:19:26.475Z,98485.97
2022-08-26T22:21:55.804Z,98479.25
2022-08-26T22:24:26.912Z,98481.88
2022-08-26T22:26:55.726Z,98482.22
2022-08-26T22:29:25.220Z,98477.81
2022-08-26T22:31:53.466Z,98478.47
2022-08-26T22:34:23.026Z,98480.44
2022-08-26T22:36:50.583Z,98474.75
2022-08-26T22:39:22.861Z,98480.63
2022-08-26T22:41:51.774Z,98476.88
2022-08-26T22:44:22.287Z,98472.47
2022-08-26T22:46:51.736Z,98472.81
2022-08-26T22:49:19.749Z,98468.72
2022-08-26T22:51:47.619Z,98469.88
2022-08-26T22:54:16.673Z,98466.28
2022-08-26T22:56:45.363Z,98467.28
2022-08-26T22:59:13.362Z,98469.25
2022-08-26T23:01:43.448Z,98475.47
2022-08-26T23:04:11.181Z,98476.13
2022-08-26T23:06:43.346Z,98470.09
2022-08-26T23:09:18.143Z,98474.50
2022-08-26T23:11:46.919Z,98463.72
2022-08-26T23:14:14.428Z,98462.06
2022-08-26T23:16:42.685Z,98457.19
2022-08-26T23:19:13.627Z,98465.03
2022-08-26T23:21:41.549Z,98463.59
2022-08-26T23:24:09.774Z,98458.22
2022-08-26T23:26:38.388Z,98461.69
2022-08-26T23:29:08.974Z,98470.03
2022-08-26T23:31:38.934Z,98470.34
2022-08-26T23:34:25.592Z,98469.06
2022-08-26T23:36:53.845Z,98472.97
2022-08-26T23:39:21.341Z,98459.56
2022-08-26T23:41:48.681Z,98467.78
2022-08-26T23:44:16.917Z,98458.97
2022-08-26T23:46:44.172Z,98454.53
2022-08-26T23:49:11.617Z,98465.00
2022-08-26T23:51:58.033Z,98468.94
2022-08-26T23:54:25.595Z,98470.09
2022-08-26T23:56:52.990Z,98456.50
2022-08-26T23:59:20.784Z,98469.13
