createdAt,value
2022-10-09T00:01:16.289Z,4.55
2022-10-09T00:03:49.036Z,4.80
2022-10-09T00:06:20.322Z,4.40
2022-10-09T00:08:48.496Z,5.00
2022-10-09T00:11:19.002Z,4.90
2022-10-09T00:13:48.725Z,4.25
2022-10-09T00:16:18.654Z,4.57
2022-10-09T00:18:48.979Z,3.92
2022-10-09T00:21:20.325Z,4.10
2022-10-09T00:23:49.032Z,3.92
2022-10-09T00:26:17.272Z,4.25
2022-10-09T00:28:45.391Z,3.83
2022-10-09T00:31:13.718Z,4.50
2022-10-09T00:33:41.861Z,4.35
2022-10-09T00:36:13.261Z,4.00
2022-10-09T00:38:41.361Z,4.32
2022-10-09T00:41:09.664Z,4.10
2022-10-09T00:43:44.001Z,4.25
2022-10-09T00:46:21.803Z,4.65
2022-10-09T00:48:57.733Z,4.22
2022-10-09T00:51:27.708Z,4.35
2022-10-09T00:53:56.170Z,4.90
2022-10-09T00:56:24.539Z,4.38
2022-10-09T00:58:55.832Z,4.05
2022-10-09T01:01:23.883Z,4.65
2022-10-09T01:03:52.153Z,3.90
2022-10-09T01:06:32.347Z,5.32
2022-10-09T01:09:08.057Z,4.38
2022-10-09T01:11:42.352Z,4.72
2022-10-09T01:14:19.793Z,4.43
2022-10-09T01:16:56.221Z,4.35
2022-10-09T01:19:39.133Z,3.95
2022-10-09T01:22:23.036Z,4.20
2022-10-09T01:24:56.657Z,4.18
2022-10-09T01:27:27.153Z,4.13
2022-10-09T01:29:57.029Z,3.97
2022-10-09T01:32:31.814Z,4.78
2022-10-09T01:35:00.881Z,3.88
2022-10-09T01:37:30.337Z,4.25
2022-10-09T01:40:00.457Z,4.43
2022-10-09T01:42:31.144Z,4.40
2022-10-09T01:44:59.405Z,4.38
2022-10-09T01:47:27.791Z,4.20
2022-10-09T01:50:01.198Z,3.85
2022-10-09T01:52:41.535Z,4.00
2022-10-09T01:55:28.284Z,4.47
2022-10-09T01:58:04.829Z,4.10
2022-10-09T02:00:38.060Z,4.78
2022-10-09T02:03:10.731Z,3.97
2022-10-09T02:05:41.012Z,4.32
2022-10-09T02:08:11.075Z,4.65
2022-10-09T02:10:40.929Z,4.72
2022-10-09T02:13:10.504Z,4.85
2022-10-09T02:18:12.865Z,5.00
2022-10-09T02:20:45.892Z,4.85
2022-10-09T02:23:16.035Z,4.10
2022-10-09T02:25:44.718Z,4.70
2022-10-09T02:28:14.290Z,5.35
2022-10-09T02:33:13.885Z,4.45
2022-10-09T02:35:42.375Z,4.70
2022-10-09T02:38:10.454Z,4.97
2022-10-09T02:40:38.529Z,4.95
2022-10-09T02:43:06.596Z,5.20
2022-10-09T02:45:35.990Z,5.78
2022-10-09T02:48:04.065Z,4.97
2022-10-09T02:50:32.271Z,4.97
2022-10-09T02:53:00.334Z,5.60
2022-10-09T02:55:28.369Z,6.10
2022-10-09T02:57:56.454Z,6.10
2022-10-09T03:00:24.487Z,6.75
2022-10-09T03:02:54.038Z,6.10
2022-10-09T03:05:22.185Z,5.65
2022-10-09T03:07:53.274Z,5.93
2022-10-09T03:10:22.369Z,5.63
2022-10-09T03:12:50.680Z,6.05
2022-10-09T03:15:18.828Z,6.07
2022-10-09T03:17:47.298Z,6.40
2022-10-09T03:20:17.106Z,5.57
2022-10-09T03:22:45.139Z,6.22
2022-10-09T03:25:13.219Z,6.28
2022-10-09T03:27:41.266Z,6.50
2022-10-09T03:30:10.642Z,5.95
2022-10-09T03:32:38.679Z,5.63
2022-10-09T03:35:07.687Z,6.15
2022-10-09T03:37:37.072Z,5.93
2022-10-09T03:40:05.633Z,5.82
2022-10-09T03:42:33.705Z,6.05
2022-10-09T03:45:04.508Z,6.55
2022-10-09T03:47:33.145Z,6.28
2022-10-09T03:50:01.759Z,6.47
2022-10-09T03:52:29.825Z,7.38
2022-10-09T03:54:59.274Z,5.93
2022-10-09T03:57:27.308Z,6.90
2022-10-09T03:59:55.447Z,5.47
2022-10-09T04:02:23.575Z,5.35
2022-10-09T04:04:51.917Z,5.40
2022-10-09T04:07:20.113Z,5.72
2022-10-09T04:09:48.218Z,4.95
2022-10-09T04:12:17.969Z,5.45
2022-10-09T04:14:46.031Z,5.10
2022-10-09T04:17:14.181Z,4.93
2022-10-09T04:19:42.241Z,5.25
2022-10-09T04:22:10.268Z,4.88
2022-10-09T04:24:38.363Z,5.63
2022-10-09T04:27:06.572Z,5.07
2022-10-09T04:29:36.057Z,4.95
2022-10-09T04:34:31.965Z,5.28
2022-10-09T04:37:00.066Z,5.60
2022-10-09T04:39:28.198Z,6.38
2022-10-09T04:41:56.213Z,6.10
2022-10-09T04:44:24.241Z,6.80
2022-10-09T04:46:53.674Z,6.78
2022-10-09T04:49:21.717Z,7.65
2022-10-09T04:51:49.860Z,6.40
2022-10-09T04:54:17.927Z,5.82
2022-10-09T04:56:45.955Z,6.30
2022-10-09T04:59:14.066Z,6.45
2022-10-09T05:01:42.173Z,6.28
2022-10-09T05:04:11.689Z,6.35
2022-10-09T05:06:39.714Z,7.07
2022-10-09T05:09:07.744Z,7.65
2022-10-09T05:11:39.258Z,6.57
2022-10-09T05:14:10.651Z,6.68
2022-10-09T05:17:01.292Z,6.00
2022-10-09T05:19:28.290Z,6.50
2022-10-09T05:21:56.354Z,6.20
2022-10-09T05:24:24.417Z,6.13
2022-10-09T05:26:52.716Z,6.55
2022-10-09T05:29:20.916Z,6.97
2022-10-09T05:31:49.739Z,6.63
2022-10-09T05:34:17.917Z,6.93
2022-10-09T05:36:47.332Z,7.25
2022-10-09T05:39:15.362Z,6.93
2022-10-09T05:41:43.414Z,6.72
2022-10-09T05:44:12.144Z,7.07
2022-10-09T05:46:40.329Z,8.10
2022-10-09T05:49:08.349Z,8.15
2022-10-09T05:51:38.808Z,6.05
2022-10-09T05:54:08.291Z,5.93
2022-10-09T05:56:38.693Z,6.07
2022-10-09T05:59:08.685Z,6.68
2022-10-09T06:01:38.441Z,7.75
2022-10-09T06:04:09.848Z,7.45
2022-10-09T06:06:39.924Z,8.15
2022-10-09T06:09:10.521Z,7.72
2022-10-09T06:11:40.726Z,8.13
2022-10-09T06:14:11.375Z,7.32
2022-10-09T06:16:41.664Z,6.63
2022-10-09T06:19:12.056Z,8.98
2022-10-09T06:21:40.314Z,8.52
2022-10-09T06:24:13.067Z,8.40
2022-10-09T06:26:41.418Z,8.43
2022-10-09T06:29:10.482Z,11.77
2022-10-09T06:31:39.062Z,9.20
2022-10-09T06:34:07.335Z,10.35
2022-10-09T06:36:36.553Z,12.25
2022-10-09T06:39:06.961Z,12.00
2022-10-09T06:41:36.675Z,10.13
2022-10-09T06:44:06.512Z,8.05
2022-10-09T06:46:37.009Z,9.30
2022-10-09T06:49:05.867Z,11.30
2022-10-09T06:51:34.852Z,10.07
2022-10-09T06:54:05.216Z,10.60
2022-10-09T06:56:33.517Z,9.65
2022-10-09T06:59:04.649Z,10.88
2022-10-09T07:01:33.336Z,9.43
2022-10-09T07:04:02.952Z,9.60
2022-10-09T07:06:32.902Z,8.93
2022-10-09T07:09:02.916Z,8.80
2022-10-09T07:11:33.413Z,9.30
2022-10-09T07:14:05.244Z,7.82
2022-10-09T07:16:35.337Z,7.72
2022-10-09T07:19:07.449Z,6.95
2022-10-09T07:21:35.973Z,7.78
2022-10-09T07:24:05.543Z,8.80
2022-10-09T07:29:05.918Z,7.03
2022-10-09T07:31:34.067Z,7.30
2022-10-09T07:34:02.849Z,7.60
2022-10-09T07:36:30.897Z,8.02
2022-10-09T07:38:59.766Z,8.25
2022-10-09T07:41:29.378Z,7.95
2022-10-09T07:46:33.325Z,7.05
2022-10-09T07:49:02.240Z,6.95
2022-10-09T07:51:31.132Z,6.82
2022-10-09T07:54:00.282Z,6.03
2022-10-09T07:56:30.301Z,6.63
2022-10-09T07:58:59.870Z,5.97
2022-10-09T08:03:59.262Z,6.25
2022-10-09T08:06:27.718Z,6.13
2022-10-09T08:08:58.162Z,5.80
2022-10-09T08:11:28.336Z,6.63
2022-10-09T08:13:56.642Z,5.63
2022-10-09T08:16:26.278Z,5.43
2022-10-09T08:18:58.429Z,6.32
2022-10-09T08:21:28.019Z,5.75
2022-10-09T08:23:57.393Z,5.28
2022-10-09T08:26:26.346Z,5.05
2022-10-09T08:28:56.353Z,4.55
2022-10-09T08:31:25.066Z,4.30
2022-10-09T08:33:54.551Z,4.80
2022-10-09T08:36:24.823Z,3.90
2022-10-09T08:38:53.233Z,4.03
2022-10-09T08:41:34.489Z,4.80
2022-10-09T08:44:04.879Z,4.53
2022-10-09T08:46:44.983Z,3.53
2022-10-09T08:49:22.435Z,2.72
2022-10-09T08:51:52.342Z,2.92
2022-10-09T08:54:26.617Z,3.55
2022-10-09T08:56:54.724Z,3.15
2022-10-09T08:59:22.807Z,2.92
2022-10-09T09:01:59.033Z,3.03
2022-10-09T09:04:46.058Z,3.00
2022-10-09T09:07:26.228Z,3.00
2022-10-09T09:10:00.970Z,2.92
2022-10-09T09:12:35.367Z,2.83
2022-10-09T09:15:21.641Z,2.40
2022-10-09T09:17:58.832Z,2.03
2022-10-09T09:20:29.902Z,2.40
2022-10-09T09:23:02.248Z,2.00
2022-10-09T09:25:35.489Z,2.03
2022-10-09T09:28:13.979Z,1.70
2022-10-09T09:30:46.380Z,1.93
2022-10-09T09:33:22.199Z,1.90
2022-10-09T09:35:58.432Z,1.83
2022-10-09T09:38:27.873Z,2.28
2022-10-09T09:43:25.938Z,1.38
2022-10-09T09:45:55.327Z,1.02
2022-10-09T09:51:16.251Z,1.35
2022-10-09T09:53:46.742Z,1.25
2022-10-09T09:56:14.878Z,1.50
2022-10-09T09:58:47.352Z,1.00
2022-10-09T10:01:24.996Z,1.20
2022-10-09T10:03:55.116Z,1.70
2022-10-09T10:06:25.217Z,1.30
2022-10-09T10:09:03.065Z,1.48
2022-10-09T10:11:32.584Z,1.15
2022-10-09T10:14:07.255Z,1.58
2022-10-09T10:16:38.180Z,1.23
2022-10-09T10:19:07.084Z,1.50
2022-10-09T10:21:42.124Z,1.63
2022-10-09T10:24:18.998Z,1.17
2022-10-09T10:26:52.885Z,1.38
2022-10-09T10:29:24.317Z,1.40
2022-10-09T10:31:58.469Z,1.20
2022-10-09T10:34:30.473Z,1.25
2022-10-09T10:37:04.636Z,0.95
2022-10-09T10:39:40.959Z,1.40
2022-10-09T10:42:16.293Z,1.05
2022-10-09T10:44:51.132Z,1.33
2022-10-09T10:47:24.589Z,1.10
2022-10-09T10:49:53.135Z,0.80
2022-10-09T10:52:32.673Z,0.90
2022-10-09T10:55:14.206Z,1.02
2022-10-09T10:57:53.252Z,1.10
2022-10-09T11:00:21.485Z,0.77
2022-10-09T11:03:06.783Z,1.10
2022-10-09T11:05:47.373Z,1.00
2022-10-09T11:08:41.450Z,1.13
2022-10-09T11:11:19.241Z,1.00
2022-10-09T11:13:57.157Z,0.88
2022-10-09T11:16:41.325Z,0.90
2022-10-09T11:19:26.533Z,1.20
2022-10-09T11:22:04.023Z,1.13
2022-10-09T11:24:52.488Z,1.10
2022-10-09T11:27:27.560Z,0.95
2022-10-09T11:30:00.241Z,1.08
2022-10-09T11:32:33.979Z,0.90
2022-10-09T11:35:07.114Z,1.60
2022-10-09T11:37:39.479Z,1.15
2022-10-09T11:40:16.173Z,0.90
2022-10-09T11:42:49.290Z,0.90
2022-10-09T11:45:27.259Z,1.15
2022-10-09T11:48:04.044Z,1.02
2022-10-09T11:50:44.096Z,0.70
2022-10-09T11:53:14.506Z,1.10
2022-10-09T11:55:43.037Z,0.93
2022-10-09T11:58:24.744Z,0.95
2022-10-09T12:00:55.539Z,2.47
2022-10-09T12:03:34.072Z,2.20
2022-10-09T12:06:09.253Z,2.53
2022-10-09T12:08:39.042Z,1.77
2022-10-09T12:11:18.618Z,1.30
2022-10-09T12:13:53.785Z,6.03
2022-10-09T12:16:46.871Z,1.27
2022-10-09T12:19:23.269Z,1.00
2022-10-09T12:21:56.254Z,1.17
2022-10-09T12:24:27.046Z,1.15
2022-10-09T12:26:57.445Z,1.20
2022-10-09T12:29:31.243Z,0.73
2022-10-09T12:32:04.743Z,1.02
2022-10-09T12:34:35.718Z,0.77
2022-10-09T12:37:15.022Z,0.80
2022-10-09T12:42:19.249Z,1.00
2022-10-09T12:44:50.559Z,0.63
2022-10-09T12:47:23.270Z,0.80
2022-10-09T12:49:59.428Z,0.88
2022-10-09T12:52:27.592Z,0.77
2022-10-09T12:54:55.811Z,1.08
2022-10-09T12:57:27.746Z,1.00
2022-10-09T12:59:58.505Z,0.82
2022-10-09T13:02:26.741Z,0.85
2022-10-09T13:05:02.067Z,1.30
2022-10-09T13:07:32.485Z,0.70
2022-10-09T13:10:04.806Z,1.13
2022-10-09T13:12:33.517Z,1.40
2022-10-09T13:15:05.043Z,1.38
2022-10-09T13:17:35.499Z,1.45
2022-10-09T13:20:23.782Z,0.98
2022-10-09T13:22:55.824Z,1.48
2022-10-09T13:25:24.829Z,1.42
2022-10-09T13:27:53.221Z,1.50
2022-10-09T13:30:22.732Z,1.40
2022-10-09T13:32:51.363Z,0.88
2022-10-09T13:35:19.588Z,1.25
2022-10-09T13:37:47.926Z,1.42
2022-10-09T13:40:20.736Z,1.48
2022-10-09T13:42:53.271Z,1.30
2022-10-09T13:45:23.619Z,1.20
2022-10-09T13:47:52.517Z,1.00
2022-10-09T13:50:21.087Z,1.10
2022-10-09T13:52:49.148Z,0.90
2022-10-09T13:55:17.531Z,1.17
2022-10-09T13:57:45.591Z,1.20
2022-10-09T14:00:14.887Z,1.00
2022-10-09T14:07:40.167Z,0.90
2022-10-09T14:10:08.917Z,1.25
2022-10-09T14:12:37.083Z,1.17
2022-10-09T14:15:05.739Z,1.33
2022-10-09T14:17:33.824Z,2.33
2022-10-09T14:20:03.419Z,2.70
2022-10-09T14:22:31.462Z,1.85
2022-10-09T14:24:59.730Z,1.67
2022-10-09T14:27:27.881Z,1.67
2022-10-09T14:29:57.304Z,1.90
2022-10-09T14:32:25.687Z,2.45
2022-10-09T14:34:54.749Z,2.60
2022-10-09T14:37:40.348Z,1.80
2022-10-09T14:40:10.347Z,1.95
2022-10-09T14:42:39.450Z,1.40
2022-10-09T14:45:09.026Z,1.80
2022-10-09T14:47:37.133Z,1.75
2022-10-09T14:50:05.681Z,1.85
2022-10-09T14:52:35.112Z,1.97
2022-10-09T14:57:35.157Z,1.60
2022-10-09T15:00:04.635Z,4.32
2022-10-09T15:02:32.742Z,1.92
2022-10-09T15:05:00.842Z,1.40
2022-10-09T15:07:29.032Z,1.55
2022-10-09T15:09:58.553Z,1.40
2022-10-09T15:14:54.497Z,1.50
2022-10-09T15:17:22.782Z,2.00
2022-10-09T15:19:50.827Z,2.05
2022-10-09T15:22:18.872Z,4.97
2022-10-09T15:24:48.554Z,2.78
2022-10-09T15:27:18.172Z,1.67
2022-10-09T15:29:46.267Z,1.65
2022-10-09T15:32:14.397Z,1.60
2022-10-09T15:34:42.573Z,1.42
2022-10-09T15:37:10.682Z,2.38
2022-10-09T15:39:39.146Z,1.70
2022-10-09T15:42:07.415Z,1.50
2022-10-09T15:44:36.978Z,1.30
2022-10-09T15:47:05.151Z,1.35
2022-10-09T15:49:33.174Z,1.90
2022-10-09T15:52:01.237Z,1.77
2022-10-09T15:54:29.344Z,1.67
2022-10-09T15:56:58.152Z,1.95
2022-10-09T15:59:26.585Z,1.50
2022-10-09T16:01:56.310Z,1.58
2022-10-09T16:04:25.018Z,1.60
2022-10-09T16:06:53.063Z,1.65
2022-10-09T16:09:21.130Z,1.35
2022-10-09T16:11:49.197Z,1.60
2022-10-09T16:14:17.360Z,1.85
2022-10-09T16:16:48.238Z,1.83
2022-10-09T16:19:17.732Z,2.00
2022-10-09T16:24:14.922Z,5.28
2022-10-09T16:26:43.247Z,6.75
2022-10-09T16:29:11.489Z,10.18
2022-10-09T16:31:39.602Z,11.90
2022-10-09T16:34:08.496Z,28.30
2022-10-09T16:36:37.974Z,23.48
2022-10-09T16:41:38.371Z,12.43
2022-10-09T16:44:13.545Z,12.85
2022-10-09T16:46:41.780Z,10.90
2022-10-09T16:49:20.010Z,6.00
2022-10-09T16:51:52.285Z,5.55
2022-10-09T16:56:48.214Z,3.10
2022-10-09T16:59:16.554Z,3.28
2022-10-09T17:01:46.392Z,4.07
2022-10-09T17:04:14.902Z,2.45
2022-10-09T17:06:44.517Z,2.70
2022-10-09T17:11:43.383Z,2.50
2022-10-09T17:14:11.925Z,2.33
2022-10-09T17:16:41.517Z,3.30
2022-10-09T17:19:10.106Z,3.15
2022-10-09T17:21:38.263Z,2.63
2022-10-09T17:24:07.546Z,2.90
2022-10-09T17:26:37.576Z,2.78
2022-10-09T17:29:06.289Z,2.90
2022-10-09T17:31:35.042Z,3.25
2022-10-09T17:34:04.879Z,2.35
2022-10-09T17:36:34.738Z,2.75
2022-10-09T17:39:03.390Z,2.63
2022-10-09T17:41:32.358Z,2.92
2022-10-09T17:44:02.221Z,3.05
2022-10-09T17:46:31.598Z,3.08
2022-10-09T17:49:00.210Z,3.17
2022-10-09T17:51:30.422Z,2.70
2022-10-09T17:54:01.323Z,2.80
2022-10-09T17:56:30.092Z,2.72
2022-10-09T17:59:01.547Z,3.25
2022-10-09T18:01:30.007Z,3.95
2022-10-09T18:03:58.852Z,5.15
2022-10-09T18:06:27.540Z,3.15
2022-10-09T18:08:57.885Z,3.05
2022-10-09T18:11:26.937Z,3.20
2022-10-09T18:13:55.126Z,3.15
2022-10-09T18:16:35.310Z,3.35
2022-10-09T18:19:06.486Z,3.30
2022-10-09T18:21:35.404Z,3.10
2022-10-09T18:24:03.614Z,3.00
2022-10-09T18:26:31.713Z,3.70
2022-10-09T18:29:00.034Z,3.28
2022-10-09T18:31:29.653Z,2.80
2022-10-09T18:33:58.696Z,3.50
2022-10-09T18:36:31.346Z,3.47
2022-10-09T18:39:02.260Z,3.05
2022-10-09T18:41:30.597Z,4.70
2022-10-09T18:44:01.026Z,4.50
2022-10-09T18:46:35.103Z,4.13
2022-10-09T18:49:03.805Z,5.85
2022-10-09T18:51:32.775Z,4.45
2022-10-09T18:54:03.759Z,4.75
2022-10-09T18:56:33.742Z,3.60
2022-10-09T18:59:04.574Z,2.95
2022-10-09T19:01:34.094Z,3.67
2022-10-09T19:06:30.794Z,3.47
2022-10-09T19:09:00.755Z,2.83
2022-10-09T19:11:28.985Z,2.85
2022-10-09T19:13:59.626Z,2.97
2022-10-09T19:16:27.921Z,2.65
2022-10-09T19:18:57.525Z,3.03
2022-10-09T19:21:25.932Z,6.10
2022-10-09T19:23:55.309Z,16.27
2022-10-09T19:26:23.938Z,11.70
2022-10-09T19:28:52.044Z,8.10
2022-10-09T19:31:20.172Z,4.43
2022-10-09T19:33:48.652Z,11.07
2022-10-09T19:36:18.325Z,9.05
2022-10-09T19:38:47.131Z,8.13
2022-10-09T19:41:16.638Z,5.45
2022-10-09T19:43:45.069Z,4.45
2022-10-09T19:46:17.126Z,3.88
2022-10-09T19:48:45.891Z,3.55
2022-10-09T19:51:16.762Z,3.42
2022-10-09T19:53:46.661Z,3.60
2022-10-09T19:56:17.193Z,3.33
2022-10-09T19:58:47.654Z,2.88
2022-10-09T20:01:17.722Z,3.25
2022-10-09T20:03:46.662Z,2.58
2022-10-09T20:06:16.047Z,3.33
2022-10-09T20:08:46.226Z,2.85
2022-10-09T20:11:14.370Z,2.97
2022-10-09T20:13:43.445Z,3.35
2022-10-09T20:16:14.186Z,2.83
2022-10-09T20:18:42.901Z,3.20
2022-10-09T20:21:12.453Z,3.40
2022-10-09T20:26:14.070Z,3.40
2022-10-09T20:28:42.777Z,3.33
2022-10-09T20:31:14.656Z,2.97
2022-10-09T20:33:43.514Z,2.80
2022-10-09T20:36:20.120Z,3.05
2022-10-09T20:38:48.446Z,3.40
2022-10-09T20:41:18.371Z,3.08
2022-10-09T20:43:50.443Z,3.45
2022-10-09T20:46:18.838Z,2.97
2022-10-09T20:48:47.039Z,2.47
2022-10-09T20:51:15.134Z,2.58
2022-10-09T20:53:43.269Z,2.92
2022-10-09T20:56:16.337Z,2.90
2022-10-09T20:58:45.769Z,2.78
2022-10-09T21:01:15.428Z,2.63
2022-10-09T21:03:43.662Z,3.30
2022-10-09T21:06:14.584Z,2.60
2022-10-09T21:08:42.889Z,2.80
2022-10-09T21:11:12.582Z,2.88
2022-10-09T21:13:41.853Z,2.60
2022-10-09T21:16:13.950Z,3.03
2022-10-09T21:18:42.298Z,3.15
2022-10-09T21:21:11.940Z,2.38
2022-10-09T21:23:40.260Z,2.88
2022-10-09T21:26:12.893Z,2.33
2022-10-09T21:28:41.247Z,2.65
2022-10-09T21:31:12.675Z,2.35
2022-10-09T21:33:40.719Z,2.80
2022-10-09T21:36:11.565Z,2.83
2022-10-09T21:38:39.695Z,2.47
2022-10-09T21:41:07.828Z,2.72
2022-10-09T21:43:35.859Z,2.72
2022-10-09T21:46:03.893Z,2.50
2022-10-09T21:48:33.344Z,2.13
2022-10-09T21:51:01.373Z,2.60
2022-10-09T21:53:29.586Z,2.47
2022-10-09T21:55:57.673Z,2.50
2022-10-09T21:58:25.686Z,2.80
2022-10-09T22:00:57.683Z,2.20
2022-10-09T22:03:26.547Z,2.90
2022-10-09T22:05:56.483Z,1.88
2022-10-09T22:08:24.870Z,2.72
2022-10-09T22:10:53.161Z,3.75
2022-10-09T22:13:21.729Z,2.70
2022-10-09T22:15:51.272Z,3.17
2022-10-09T22:18:20.019Z,3.35
2022-10-09T22:20:50.010Z,2.72
2022-10-09T22:23:21.140Z,2.75
2022-10-09T22:25:57.944Z,3.08
2022-10-09T22:28:26.353Z,3.10
2022-10-09T22:31:05.774Z,3.00
2022-10-09T22:33:34.263Z,2.47
2022-10-09T22:36:10.832Z,3.00
2022-10-09T22:38:41.453Z,2.70
2022-10-09T22:41:11.752Z,2.95
2022-10-09T22:43:40.873Z,3.20
2022-10-09T22:46:11.624Z,3.08
2022-10-09T22:48:39.979Z,3.85
2022-10-09T22:51:10.161Z,3.30
2022-10-09T22:53:40.621Z,3.25
2022-10-09T22:56:11.186Z,3.47
2022-10-09T22:58:39.913Z,4.28
2022-10-09T23:01:10.462Z,3.30
2022-10-09T23:03:38.570Z,3.35
2022-10-09T23:06:11.247Z,4.25
2022-10-09T23:08:42.976Z,3.50
2022-10-09T23:11:12.205Z,3.72
2022-10-09T23:13:40.570Z,3.40
2022-10-09T23:16:11.482Z,3.75
2022-10-09T23:18:40.369Z,3.92
2022-10-09T23:21:10.158Z,3.00
2022-10-09T23:23:40.035Z,3.83
2022-10-09T23:26:09.513Z,4.30
2022-10-09T23:31:07.778Z,4.18
2022-10-09T23:33:36.416Z,4.18
2022-10-09T23:36:05.792Z,4.27
2022-10-09T23:38:34.829Z,4.65
2022-10-09T23:41:06.622Z,4.13
2022-10-09T23:43:36.458Z,4.00
2022-10-09T23:46:06.933Z,4.43
2022-10-09T23:48:35.444Z,4.72
2022-10-09T23:51:05.064Z,4.53
2022-10-09T23:53:33.427Z,4.72
2022-10-09T23:56:01.534Z,4.43
2022-10-09T23:58:30.956Z,3.80
