createdAt,value
2022-08-04T00:00:13.947Z,67
2022-08-04T00:05:17.497Z,67.5
2022-08-04T00:10:22.075Z,67.8
2022-08-04T00:15:25.584Z,68.2
2022-08-04T00:20:30.167Z,68.7
2022-08-04T00:25:34.693Z,68.7
2022-08-04T00:30:38.200Z,68.5
2022-08-04T00:35:42.766Z,68.4
2022-08-04T00:40:47.297Z,68
2022-08-04T00:46:16.855Z,69.1
2022-08-04T00:50:55.343Z,71.2
2022-08-04T00:55:59.907Z,71
2022-08-04T01:01:04.517Z,71.3
2022-08-04T01:06:07.996Z,71.5
2022-08-04T01:11:12.553Z,71.3
2022-08-04T01:16:17.038Z,72
2022-08-04T01:21:20.613Z,72.9
2022-08-04T01:26:42.818Z,73.8
2022-08-04T01:31:29.686Z,75
2022-08-04T01:36:33.351Z,75.3
2022-08-04T01:41:37.763Z,75.8
2022-08-04T01:46:42.268Z,75.6
2022-08-04T01:51:45.826Z,75.6
2022-08-04T01:56:50.380Z,75.2
2022-08-04T02:01:55.062Z,75.3
2022-08-04T02:06:59.452Z,75
2022-08-04T02:12:02.972Z,75.1
2022-08-04T02:17:07.534Z,76.6
2022-08-04T02:22:12.033Z,77.1
2022-08-04T02:27:15.625Z,77
2022-08-04T02:32:20.148Z,77
2022-08-04T02:37:24.658Z,77.3
2022-08-04T02:42:28.202Z,77.2
2022-08-04T02:48:29.228Z,77.3
2022-08-04T02:52:37.310Z,77.8
2022-08-04T02:57:40.829Z,78.4
2022-08-04T03:02:45.338Z,78.4
2022-08-04T03:07:49.901Z,78.3
2022-08-04T03:12:58.931Z,79
2022-08-04T03:17:57.957Z,78.9
2022-08-04T03:23:14.306Z,78.5
2022-08-04T03:28:07.051Z,78.3
2022-08-04T03:33:10.603Z,78.4
2022-08-04T03:38:15.147Z,77.4
2022-08-04T03:43:57.582Z,76.3
2022-08-04T03:48:23.258Z,75.1
2022-08-04T03:53:27.779Z,74.2
2022-08-04T03:58:33.955Z,74.2
2022-08-04T04:03:35.830Z,73.9
2022-08-04T04:08:40.380Z,73.2
2022-08-04T04:13:44.899Z,72.2
2022-08-04T04:18:49.472Z,71.2
2022-08-04T04:23:53.010Z,70
2022-08-04T04:28:58.532Z,69
2022-08-04T04:34:01.081Z,68.2
2022-08-04T04:39:05.687Z,67.7
2022-08-04T04:44:09.145Z,67.6
2022-08-04T04:49:13.677Z,67.6
2022-08-04T04:54:18.226Z,67.6
2022-08-04T04:59:22.812Z,67.3
2022-08-04T05:04:26.340Z,67.5
2022-08-04T05:09:30.848Z,67.7
2022-08-04T05:14:41.582Z,67.4
2022-08-04T05:19:38.913Z,67.2
2022-08-04T05:24:43.459Z,65.9
2022-08-04T05:29:48.009Z,66.2
2022-08-04T05:34:51.550Z,64.7
2022-08-04T05:39:56.099Z,63.6
2022-08-04T05:45:00.605Z,61.7
2022-08-04T05:50:04.193Z,60.9
2022-08-04T05:55:08.714Z,60
2022-08-04T06:00:38.905Z,60.6
2022-08-04T06:05:17.806Z,60.2
2022-08-04T06:10:29.790Z,62.2
2022-08-04T06:15:25.883Z,62.3
2022-08-04T06:20:34.743Z,63.1
2022-08-04T06:25:33.937Z,63.1
2022-08-04T06:30:38.469Z,63.4
2022-08-04T06:35:43.026Z,65.8
2022-08-04T06:40:46.617Z,65.3
2022-08-04T06:45:51.113Z,65.8
2022-08-04T06:51:32.923Z,64.1
2022-08-04T06:55:59.214Z,62
2022-08-04T07:01:03.757Z,60
2022-08-04T07:06:14.230Z,59.3
2022-08-04T07:11:12.817Z,59.1
2022-08-04T07:16:16.381Z,58.6
2022-08-04T07:21:20.859Z,57.1
2022-08-04T07:26:25.426Z,57.9
2022-08-04T07:31:33.022Z,57.9
2022-08-04T07:36:41.902Z,57.9
2022-08-04T07:41:38.148Z,57.7
2022-08-04T07:46:41.584Z,58
2022-08-04T07:51:46.124Z,57.1
2022-08-04T07:56:50.629Z,56.4
2022-08-04T08:01:54.233Z,54.7
2022-08-04T08:06:58.727Z,54.3
2022-08-04T08:12:36.133Z,54.9
2022-08-04T08:17:07.801Z,54.2
2022-08-04T08:22:11.379Z,52.8
2022-08-04T08:27:15.939Z,50.6
2022-08-04T08:32:20.445Z,51
2022-08-04T08:37:24.329Z,50.9
2022-08-04T08:42:27.565Z,49.2
2022-08-04T08:48:04.620Z,48.6
2022-08-04T08:53:00.923Z,48.9
2022-08-04T08:57:59.413Z,47.6
2022-08-04T09:02:44.734Z,47.3
2022-08-04T09:07:49.259Z,44.8
2022-08-04T09:12:53.802Z,45.6
2022-08-04T09:17:57.379Z,44.8
2022-08-04T09:23:01.880Z,44.4
2022-08-04T09:28:09.370Z,42.1
2022-08-04T09:33:10.028Z,44.1
2022-08-04T09:38:14.529Z,42.7
2022-08-04T09:43:19.850Z,43.4
2022-08-04T09:48:22.674Z,40.5
2022-08-04T09:53:27.172Z,40.4
2022-08-04T09:58:31.712Z,39.6
2022-08-04T10:03:36.300Z,38.4
2022-08-04T10:08:39.818Z,39.4
2022-08-04T10:13:44.365Z,36.9
2022-08-04T10:18:48.909Z,37.2
2022-08-04T10:23:56.248Z,40.4
2022-08-04T10:28:57.006Z,40.8
2022-08-04T10:34:01.540Z,42.1
2022-08-04T10:39:05.210Z,41.4
2022-08-04T10:44:09.634Z,42.5
2022-08-04T10:49:14.192Z,39.4
2022-08-04T10:54:17.733Z,41.1
2022-08-04T10:59:22.286Z,38.7
2022-08-04T11:04:27.712Z,40.8
2022-08-04T11:09:31.359Z,40.2
2022-08-04T11:14:35.011Z,38.6
2022-08-04T11:19:44.765Z,38
2022-08-04T11:24:44.002Z,37.2
2022-08-04T11:29:47.576Z,35.8
2022-08-04T11:34:52.811Z,37.1
2022-08-04T11:39:56.659Z,37.4
2022-08-04T11:45:00.193Z,37.4
2022-08-04T11:50:04.760Z,36.3
2022-08-04T11:55:09.315Z,34.3
2022-08-04T12:00:12.899Z,33.1
2022-08-04T12:05:35.906Z,34.7
2022-08-04T12:10:41.312Z,36
2022-08-04T12:15:26.523Z,37.3
2022-08-04T12:20:35.666Z,38.8
2022-08-04T12:25:34.557Z,38.9
2022-08-04T12:31:01.666Z,40.3
2022-08-04T12:35:57.514Z,41.2
2022-08-04T12:40:47.188Z,41.8
2022-08-04T12:45:51.701Z,42.8
2022-08-04T12:50:55.276Z,43.4
2022-08-04T12:56:01.475Z,45.1
2022-08-04T13:01:03.375Z,46.9
2022-08-04T13:06:08.001Z,47.6
2022-08-04T13:11:12.418Z,48.7
2022-08-04T13:16:16.010Z,48.6
2022-08-04T13:21:23.176Z,48.6
2022-08-04T13:30:25.063Z,48.3
2022-08-04T13:31:35.587Z,47.6
2022-08-04T13:36:33.170Z,48.1
2022-08-04T13:41:37.725Z,45.3
2022-08-04T13:46:41.387Z,47
2022-08-04T13:51:57.632Z,47.9
2022-08-04T13:56:50.325Z,46.7
2022-08-04T14:01:55.039Z,44.8
2022-08-04T14:06:58.435Z,44.9
2022-08-04T14:12:15.133Z,45
2022-08-04T14:17:07.479Z,44.1
2022-08-04T14:22:15.096Z,44.5
2022-08-04T14:27:15.612Z,43.4
2022-08-04T14:32:22.836Z,42.8
2022-08-04T14:37:23.734Z,42
2022-08-04T14:42:28.280Z,42.6
2022-08-04T14:47:32.785Z,43
2022-08-04T14:52:36.362Z,43.3
2022-08-04T14:58:35.529Z,42.4
2022-08-04T15:02:45.423Z,42.3
2022-08-04T15:07:49.937Z,43.9
2022-08-04T15:12:53.545Z,45.1
2022-08-04T15:17:58.066Z,45.3
2022-08-04T15:23:06.128Z,45.8
2022-08-04T15:28:06.157Z,46.4
2022-08-04T15:33:10.687Z,46.9
2022-08-04T15:38:15.221Z,47.5
2022-08-04T15:43:18.838Z,49
2022-08-04T15:48:23.358Z,50
2022-08-04T15:53:28.738Z,50.3
2022-08-04T15:58:31.469Z,50.6
2022-08-04T16:04:00.441Z,50.1
2022-08-04T16:08:40.525Z,50.8
2022-08-04T16:13:45.084Z,51.4
2022-08-04T16:18:48.636Z,51.6
2022-08-04T16:23:55.936Z,52.3
2022-08-04T16:28:57.706Z,52.9
2022-08-04T16:34:48.530Z,53.5
2022-08-04T16:39:05.833Z,53.6
2022-08-04T16:44:10.309Z,56.3
2022-08-04T16:49:13.879Z,66
2022-08-04T16:54:18.398Z,72.5
2022-08-04T16:59:22.923Z,72.4
2022-08-04T17:04:26.505Z,72.2
2022-08-04T17:09:31.016Z,72.3
2022-08-04T17:14:34.587Z,70.8
2022-08-04T17:19:39.146Z,70.2
2022-08-04T17:24:43.678Z,70.1
2022-08-04T17:29:47.235Z,69.7
2022-08-04T17:34:51.741Z,68.9
2022-08-04T17:39:56.335Z,69.2
2022-08-04T17:44:59.853Z,69.4
2022-08-04T17:50:04.375Z,68.8
2022-08-04T17:55:16.389Z,67.1
2022-08-04T18:00:19.234Z,67.8
2022-08-04T18:05:16.982Z,69.8
2022-08-04T18:10:27.783Z,70.5
2022-08-04T18:15:26.096Z,70.7
2022-08-04T18:20:29.624Z,70.6
2022-08-04T18:25:51.658Z,69.1
2022-08-04T18:30:54.965Z,69.8
2022-08-04T18:36:33.612Z,70
2022-08-04T18:45:51.532Z,71.5
2022-08-04T18:51:11.323Z,69
2022-08-04T18:55:59.350Z,69.3
2022-08-04T19:01:03.931Z,69.5
2022-08-04T19:06:08.433Z,71.2
2022-08-04T19:11:35.308Z,72.2
2022-08-04T19:16:16.851Z,71.8
2022-08-04T19:21:21.069Z,71
2022-08-04T19:26:28.151Z,71
2022-08-04T19:31:34.512Z,71.5
2022-08-04T19:36:33.792Z,71.2
2022-08-04T19:42:05.797Z,72.1
2022-08-04T19:46:41.758Z,71.7
2022-08-04T19:51:46.335Z,71.6
2022-08-04T19:56:49.860Z,73
2022-08-04T20:01:54.416Z,74.4
2022-08-04T20:06:58.928Z,75.4
2022-08-04T20:12:03.443Z,75.1
2022-08-04T20:17:10.455Z,75.6
2022-08-04T20:22:52.438Z,75.7
2022-08-04T20:27:16.397Z,75.9
2022-08-04T20:32:20.003Z,76.2
2022-08-04T20:37:24.489Z,76.6
2022-08-04T20:42:34.183Z,77.2
2022-08-04T20:47:35.599Z,78.2
2022-08-04T20:52:36.758Z,78.3
2022-08-04T20:57:49.743Z,78.6
2022-08-04T21:02:44.910Z,79.2
2022-08-04T21:07:49.408Z,79.7
2022-08-04T21:12:53.941Z,80.6
2022-08-04T21:18:04.482Z,81
2022-08-04T21:23:04.927Z,81.2
2022-08-04T21:28:05.609Z,81.3
2022-08-04T21:33:10.121Z,81.7
2022-08-04T21:38:16.197Z,81.8
2022-08-04T21:43:18.406Z,81.6
2022-08-04T21:48:22.719Z,81.1
2022-08-04T21:53:27.684Z,80.8
2022-08-04T21:58:32.719Z,80.5
2022-08-04T22:08:39.882Z,80.2
2022-08-04T22:13:52.796Z,80.5
2022-08-04T22:18:47.979Z,80.8
2022-08-04T22:23:52.675Z,80.7
2022-08-04T22:28:57.053Z,81.1
2022-08-04T22:34:00.571Z,81.2
2022-08-04T22:39:07.255Z,81.5
2022-08-04T22:44:13.639Z,81.3
2022-08-04T22:49:13.169Z,82
2022-08-04T22:54:17.743Z,81.7
2022-08-04T22:59:22.246Z,82
2022-08-04T23:04:26.784Z,82.6
2022-08-04T23:09:50.179Z,83
2022-08-04T23:14:34.856Z,82.4
2022-08-04T23:19:39.436Z,83.5
2022-08-04T23:24:42.957Z,85.1
2022-08-04T23:29:53.091Z,86.4
2022-08-04T23:34:52.021Z,86.3
2022-08-04T23:40:23.475Z,85.4
2022-08-04T23:45:00.115Z,86.3
2022-08-04T23:50:04.664Z,87.7
2022-08-04T23:55:08.181Z,90.1
