createdAt,value
2022-11-08T00:03:10.766Z,450.91
2022-11-08T00:08:42.407Z,450.74
2022-11-08T00:14:14.203Z,450.74
2022-11-08T00:19:45.987Z,450.74
2022-11-08T00:25:17.729Z,450.91
2022-11-08T00:36:21.305Z,451.52
2022-11-08T00:38:32.994Z,451.87
2022-11-08T00:44:04.964Z,452.04
2022-11-08T00:49:36.585Z,452.04
2022-11-08T00:55:08.275Z,452.39
2022-11-08T01:00:40.108Z,452.74
2022-11-08T01:06:11.861Z,453.43
2022-11-08T01:11:44.195Z,453.96
2022-11-08T01:17:15.941Z,454.65
2022-11-08T01:22:47.658Z,455.35
2022-11-08T01:28:19.794Z,455.78
2022-11-08T01:33:51.905Z,455.96
2022-11-08T01:39:23.098Z,456.30
2022-11-08T01:44:54.767Z,456.30
2022-11-08T01:50:26.726Z,456.65
2022-11-08T01:55:58.510Z,457.00
2022-11-08T02:01:30.754Z,457.52
2022-11-08T02:07:02.571Z,457.87
2022-11-08T02:12:34.698Z,458.74
2022-11-08T02:18:06.558Z,459.26
2022-11-08T02:23:37.908Z,459.79
2022-11-08T02:29:09.275Z,460.13
2022-11-08T02:34:41.314Z,460.57
2022-11-08T02:45:47.324Z,461.44
2022-11-08T02:51:19.288Z,461.44
2022-11-08T02:56:50.829Z,461.61
2022-11-08T03:02:22.881Z,462.14
2022-11-08T03:07:56.237Z,462.31
2022-11-08T03:13:28.219Z,462.48
2022-11-08T03:18:59.856Z,463.18
2022-11-08T03:24:31.760Z,463.01
2022-11-08T03:30:03.499Z,463.18
2022-11-08T03:35:35.455Z,463.01
2022-11-08T03:41:06.986Z,463.18
2022-11-08T03:46:38.758Z,463.53
2022-11-08T03:52:10.464Z,463.70
2022-11-08T03:57:42.290Z,464.23
2022-11-08T04:08:43.465Z,464.57
2022-11-08T04:19:46.994Z,465.18
2022-11-08T04:25:18.652Z,465.36
2022-11-08T04:30:50.898Z,465.36
2022-11-08T04:36:22.694Z,465.71
2022-11-08T04:41:59.187Z,466.05
2022-11-08T04:47:26.179Z,466.40
2022-11-08T04:52:57.914Z,466.92
2022-11-08T04:58:29.792Z,467.27
2022-11-08T05:04:01.664Z,467.45
2022-11-08T05:09:33.340Z,467.62
2022-11-08T05:15:05.302Z,467.97
2022-11-08T05:20:37.021Z,468.67
2022-11-08T05:26:08.922Z,468.49
2022-11-08T05:31:40.651Z,468.67
2022-11-08T05:37:12.317Z,468.93
2022-11-08T05:42:44.306Z,469.28
2022-11-08T05:48:16.169Z,469.10
2022-11-08T05:59:17.126Z,469.10
2022-11-08T06:04:48.913Z,469.62
2022-11-08T06:10:20.848Z,469.62
2022-11-08T06:15:52.586Z,469.28
2022-11-08T06:21:26.438Z,468.84
2022-11-08T06:26:58.349Z,468.84
2022-11-08T06:32:29.998Z,468.67
2022-11-08T06:38:04.584Z,468.49
2022-11-08T06:43:33.847Z,468.14
2022-11-08T06:49:05.932Z,468.32
2022-11-08T06:54:37.827Z,468.14
2022-11-08T07:00:09.878Z,467.62
2022-11-08T07:05:41.453Z,467.62
2022-11-08T07:11:19.527Z,467.80
2022-11-08T07:16:53.340Z,467.80
2022-11-08T07:22:25.548Z,467.62
2022-11-08T07:27:59.571Z,467.62
2022-11-08T07:33:31.302Z,467.45
2022-11-08T07:39:06.662Z,467.80
2022-11-08T07:44:36.118Z,467.80
2022-11-08T07:50:08.225Z,468.32
2022-11-08T07:55:40.103Z,468.49
2022-11-08T08:01:11.805Z,468.84
2022-11-08T08:06:43.519Z,469.10
2022-11-08T08:12:15.326Z,469.28
2022-11-08T08:17:47.224Z,469.62
2022-11-08T08:23:19.249Z,469.62
2022-11-08T08:28:50.492Z,469.45
2022-11-08T08:34:22.310Z,469.28
2022-11-08T08:39:54.768Z,469.28
2022-11-08T08:45:26.797Z,469.28
2022-11-08T08:50:58.652Z,469.45
2022-11-08T08:56:30.926Z,469.62
2022-11-08T09:02:02.458Z,469.80
2022-11-08T09:07:34.439Z,469.97
2022-11-08T09:18:36.164Z,470.50
2022-11-08T09:24:07.922Z,470.32
2022-11-08T09:29:39.759Z,469.97
2022-11-08T09:35:11.514Z,469.80
2022-11-08T09:46:13.423Z,469.28
2022-11-08T09:51:45.205Z,469.62
2022-11-08T09:57:16.858Z,469.45
2022-11-08T10:02:48.849Z,469.80
2022-11-08T10:08:20.377Z,469.80
2022-11-08T10:13:52.460Z,469.97
2022-11-08T10:19:24.660Z,470.15
2022-11-08T10:24:56.391Z,470.15
2022-11-08T10:30:28.105Z,470.50
2022-11-08T10:36:02.470Z,470.84
2022-11-08T10:41:32.533Z,471.37
2022-11-08T10:47:04.009Z,471.37
2022-11-08T10:52:36.142Z,471.72
2022-11-08T10:58:07.949Z,472.41
2022-11-08T11:03:40.107Z,472.24
2022-11-08T11:09:11.786Z,472.59
2022-11-08T11:14:43.735Z,472.76
2022-11-08T11:20:16.069Z,473.02
2022-11-08T11:25:48.251Z,473.02
2022-11-08T11:31:20.448Z,473.72
2022-11-08T11:36:52.321Z,474.42
2022-11-08T11:42:44.462Z,474.94
2022-11-08T11:47:56.895Z,474.59
2022-11-08T11:53:28.651Z,474.42
2022-11-08T11:59:00.665Z,474.42
2022-11-08T12:04:32.925Z,474.59
2022-11-08T12:10:04.616Z,474.59
2022-11-08T12:15:38.156Z,474.77
2022-11-08T12:21:10.010Z,475.11
2022-11-08T12:26:43.846Z,475.29
2022-11-08T12:32:15.766Z,475.11
2022-11-08T12:37:47.927Z,474.94
2022-11-08T12:43:20.128Z,474.77
2022-11-08T12:48:52.002Z,474.77
2022-11-08T12:54:23.746Z,474.59
2022-11-08T12:59:55.573Z,474.77
2022-11-08T13:05:27.774Z,474.94
2022-11-08T13:10:59.310Z,474.59
2022-11-08T13:22:05.353Z,474.59
2022-11-08T13:27:37.316Z,474.77
2022-11-08T13:33:13.761Z,474.59
2022-11-08T13:38:46.747Z,475.11
2022-11-08T14:14:24.454Z,476.16
2022-11-08T14:19:56.285Z,476.16
2022-11-08T14:25:28.156Z,476.16
2022-11-08T14:30:59.981Z,475.99
2022-11-08T14:36:31.857Z,476.33
2022-11-08T14:42:16.790Z,476.33
2022-11-08T14:53:20.763Z,476.68
2022-11-08T15:04:25.850Z,477.03
2022-11-08T15:09:57.810Z,477.03
2022-11-08T15:15:29.516Z,477.56
2022-11-08T15:21:01.504Z,477.73
2022-11-08T15:26:35.292Z,477.99
2022-11-08T15:40:01.173Z,477.99
2022-11-08T15:45:36.736Z,477.99
2022-11-08T15:56:40.366Z,478.34
2022-11-08T16:02:12.055Z,478.34
2022-11-08T16:10:07.449Z,479.04
2022-11-08T16:26:48.931Z,478.34
2022-11-08T16:32:20.584Z,478.34
2022-11-08T16:37:52.581Z,478.17
2022-11-08T16:43:24.454Z,478.17
2022-11-08T16:48:56.013Z,477.99
2022-11-08T16:54:28.120Z,477.99
2022-11-08T17:05:31.811Z,477.99
2022-11-08T17:11:03.528Z,477.82
2022-11-08T17:16:35.461Z,477.82
2022-11-08T17:22:07.096Z,477.99
2022-11-08T17:33:10.459Z,477.03
2022-11-08T17:38:42.187Z,476.68
2022-11-08T17:44:14.073Z,476.51
2022-11-08T17:49:45.756Z,476.33
2022-11-08T17:55:17.579Z,476.33
2022-11-08T18:00:49.702Z,476.16
2022-11-08T18:06:21.005Z,475.99
2022-11-08T18:11:52.605Z,476.33
2022-11-08T18:17:24.266Z,476.33
2022-11-08T18:22:57.943Z,476.33
2022-11-08T18:28:32.355Z,476.68
2022-11-08T18:39:37.833Z,476.68
2022-11-08T18:50:41.525Z,476.51
2022-11-08T18:56:13.242Z,476.33
2022-11-08T19:01:45.067Z,476.33
2022-11-08T19:07:18.932Z,476.33
2022-11-08T19:12:50.476Z,476.16
2022-11-08T19:18:24.818Z,475.81
2022-11-08T19:23:56.259Z,475.81
2022-11-08T19:29:27.887Z,475.64
2022-11-08T19:34:59.425Z,475.81
2022-11-08T19:40:32.391Z,475.46
2022-11-08T19:46:03.212Z,475.29
2022-11-08T19:51:35.089Z,475.11
2022-11-08T19:57:06.822Z,475.11
2022-11-08T20:02:38.190Z,475.29
2022-11-08T20:08:10.028Z,475.29
2022-11-08T20:13:42.121Z,475.46
2022-11-08T20:19:13.703Z,475.81
2022-11-08T20:24:45.791Z,476.16
2022-11-08T20:30:18.155Z,475.99
2022-11-08T20:32:41.665Z,475.81
2022-11-08T20:38:13.357Z,476.16
2022-11-08T20:43:45.357Z,475.99
2022-11-08T20:49:17.087Z,476.33
2022-11-08T20:54:49.106Z,476.33
2022-11-08T21:00:37.991Z,475.99
2022-11-08T21:05:53.279Z,475.81
2022-11-08T21:11:24.887Z,475.99
2022-11-08T21:22:26.387Z,475.46
2022-11-08T21:33:30.853Z,475.46
2022-11-08T21:44:34.810Z,475.99
2022-11-08T21:50:06.799Z,476.68
2022-11-08T21:55:39.100Z,476.68
2022-11-08T22:01:11.269Z,476.86
2022-11-08T22:06:47.670Z,476.86
2022-11-08T22:12:16.620Z,476.68
2022-11-08T22:23:18.531Z,477.03
2022-11-08T22:34:24.260Z,477.73
2022-11-08T22:39:56.461Z,477.73
2022-11-08T22:47:49.373Z,477.38
2022-11-08T22:53:21.389Z,477.21
2022-11-08T22:58:53.096Z,477.38
2022-11-08T23:09:54.506Z,477.82
2022-11-08T23:15:26.600Z,477.82
2022-11-08T23:20:58.499Z,478.34
2022-11-08T23:26:32.568Z,478.34
2022-11-08T23:37:33.773Z,478.34
2022-11-08T23:48:38.519Z,478.69
2022-11-08T23:54:10.757Z,479.04
2022-11-08T23:59:42.415Z,479.21
