createdAt,value
2022-12-27T00:01:56.899Z,0.30
2022-12-27T00:04:25.617Z,0.32
2022-12-27T00:06:55.456Z,0.28
2022-12-27T00:09:24.512Z,0.38
2022-12-27T00:11:58.115Z,0.28
2022-12-27T00:14:28.536Z,0.30
2022-12-27T00:16:57.041Z,0.40
2022-12-27T00:19:26.096Z,0.30
2022-12-27T00:21:55.934Z,0.47
2022-12-27T00:24:24.490Z,0.40
2022-12-27T00:26:52.946Z,0.60
2022-12-27T00:29:22.895Z,0.50
2022-12-27T00:31:51.441Z,0.35
2022-12-27T00:34:19.965Z,0.30
2022-12-27T00:36:48.446Z,0.20
2022-12-27T00:39:18.334Z,0.30
2022-12-27T00:41:47.517Z,0.52
2022-12-27T00:44:16.515Z,0.28
2022-12-27T00:46:45.249Z,0.20
2022-12-27T00:49:13.791Z,0.20
2022-12-27T00:51:42.359Z,0.10
2022-12-27T00:54:10.979Z,0.38
2022-12-27T00:56:41.154Z,0.30
2022-12-27T00:59:12.757Z,0.20
2022-12-27T01:01:42.412Z,0.40
2022-12-27T01:04:13.268Z,0.15
2022-12-27T01:06:41.729Z,0.77
2022-12-27T01:09:10.237Z,0.25
2022-12-27T01:11:41.584Z,0.40
2022-12-27T01:14:11.717Z,0.30
2022-12-27T01:16:40.638Z,0.20
2022-12-27T01:19:09.196Z,0.30
2022-12-27T01:21:38.133Z,0.52
2022-12-27T01:24:07.170Z,0.30
2022-12-27T01:26:35.629Z,0.30
2022-12-27T01:29:05.532Z,0.10
2022-12-27T01:31:34.208Z,0.10
2022-12-27T01:34:02.694Z,0.40
2022-12-27T01:36:32.399Z,0.30
2022-12-27T01:39:01.760Z,0.40
2022-12-27T01:41:58.348Z,0.40
2022-12-27T01:44:53.918Z,0.20
2022-12-27T01:47:35.089Z,0.40
2022-12-27T01:50:22.126Z,0.40
2022-12-27T01:52:56.501Z,0.88
2022-12-27T01:55:32.732Z,0.47
2022-12-27T01:58:05.130Z,2.08
2022-12-27T02:00:34.963Z,4.28
2022-12-27T02:03:06.348Z,5.00
2022-12-27T02:05:35.998Z,5.30
2022-12-27T02:08:18.289Z,0.38
2022-12-27T02:10:47.197Z,3.47
2022-12-27T02:13:17.799Z,2.92
2022-12-27T02:15:47.788Z,3.47
2022-12-27T02:18:16.937Z,5.30
2022-12-27T02:21:05.500Z,10.68
2022-12-27T02:24:06.941Z,0.55
2022-12-27T02:26:44.891Z,8.35
2022-12-27T02:29:42.384Z,0.30
2022-12-27T02:32:17.924Z,0.40
2022-12-27T02:34:53.080Z,0.30
2022-12-27T02:37:24.444Z,8.95
2022-12-27T02:39:54.731Z,10.93
2022-12-27T02:42:41.103Z,15.90
2022-12-27T02:45:45.383Z,0.82
2022-12-27T02:48:33.555Z,0.90
2022-12-27T02:51:31.801Z,1.30
2022-12-27T02:54:10.535Z,1.20
2022-12-27T02:57:04.747Z,1.73
2022-12-27T03:00:11.657Z,0.50
2022-12-27T03:03:10.396Z,4.90
2022-12-27T03:06:09.595Z,4.00
2022-12-27T03:08:47.434Z,19.15
2022-12-27T03:11:34.443Z,6.55
2022-12-27T03:14:26.946Z,12.00
2022-12-27T03:17:01.709Z,3.97
2022-12-27T03:19:55.343Z,5.70
2022-12-27T03:22:58.855Z,3.13
2022-12-27T03:25:29.375Z,3.38
2022-12-27T03:28:21.345Z,1.45
2022-12-27T03:31:13.136Z,3.17
2022-12-27T03:33:43.589Z,3.20
2022-12-27T03:36:35.279Z,3.70
2022-12-27T03:39:09.999Z,7.07
2022-12-27T03:41:59.401Z,15.15
2022-12-27T03:44:28.745Z,0.50
2022-12-27T03:46:58.813Z,0.40
2022-12-27T03:49:35.008Z,0.65
2022-12-27T03:52:09.662Z,0.47
2022-12-27T03:54:40.567Z,0.60
2022-12-27T03:57:12.473Z,0.40
2022-12-27T03:59:41.435Z,1.40
2022-12-27T04:02:11.039Z,5.43
2022-12-27T04:04:39.910Z,8.80
2022-12-27T04:07:10.143Z,5.03
2022-12-27T04:12:42.775Z,8.10
2022-12-27T04:15:29.166Z,10.35
2022-12-27T04:18:15.067Z,7.75
2022-12-27T04:21:01.292Z,11.50
2022-12-27T04:23:48.517Z,15.23
2022-12-27T04:26:34.392Z,18.33
2022-12-27T04:29:20.569Z,17.13
2022-12-27T04:32:07.275Z,20.30
2022-12-27T08:58:53.465Z,2.20
2022-12-27T09:01:22.464Z,1.90
2022-12-27T09:03:51.125Z,1.83
2022-12-27T09:06:22.669Z,1.70
2022-12-27T09:08:52.554Z,1.10
2022-12-27T09:11:22.671Z,1.23
2022-12-27T09:13:53.199Z,1.27
2022-12-27T09:16:23.728Z,1.65
2022-12-27T09:18:54.661Z,3.30
2022-12-27T09:21:24.925Z,2.92
2022-12-27T09:23:53.905Z,4.55
2022-12-27T09:26:24.373Z,4.10
2022-12-27T09:28:54.946Z,4.03
2022-12-27T09:31:24.368Z,3.45
2022-12-27T09:33:53.323Z,2.90
2022-12-27T09:36:23.945Z,3.78
2022-12-27T09:38:53.571Z,4.38
2022-12-27T09:42:26.012Z,3.08
2022-12-27T09:44:27.207Z,3.40
2022-12-27T09:47:00.256Z,3.10
2022-12-27T09:49:34.453Z,2.88
2022-12-27T09:52:09.044Z,2.95
2022-12-27T09:54:48.681Z,4.30
2022-12-27T09:57:23.878Z,4.88
2022-12-27T09:59:59.529Z,2.58
2022-12-27T10:02:30.492Z,1.83
2022-12-27T10:07:58.786Z,1.63
2022-12-27T10:10:43.487Z,1.25
2022-12-27T10:13:27.995Z,1.73
2022-12-27T10:16:09.323Z,1.33
2022-12-27T10:18:49.833Z,1.40
2022-12-27T10:21:23.369Z,1.42
2022-12-27T10:23:56.812Z,1.48
2022-12-27T10:26:25.759Z,1.23
2022-12-27T10:28:59.964Z,1.42
2022-12-27T10:31:32.238Z,1.40
2022-12-27T10:34:03.913Z,1.50
2022-12-27T10:36:35.229Z,1.50
2022-12-27T10:39:05.190Z,1.40
2022-12-27T10:41:44.986Z,1.40
2022-12-27T10:44:13.581Z,1.20
2022-12-27T10:46:50.568Z,1.10
2022-12-27T10:49:25.983Z,1.50
2022-12-27T10:51:56.946Z,1.52
2022-12-27T10:54:27.459Z,1.30
2022-12-27T10:56:58.004Z,1.40
2022-12-27T10:59:28.627Z,1.00
2022-12-27T11:02:17.837Z,1.33
2022-12-27T11:05:00.235Z,1.05
2022-12-27T11:07:32.949Z,1.05
2022-12-27T11:10:16.918Z,1.23
2022-12-27T11:12:59.729Z,1.17
2022-12-27T11:15:30.189Z,1.17
2022-12-27T11:18:03.387Z,1.02
2022-12-27T11:20:34.779Z,1.02
2022-12-27T11:23:06.846Z,0.75
2022-12-27T11:25:36.458Z,1.02
2022-12-27T11:28:07.384Z,0.95
2022-12-27T11:30:40.091Z,0.90
2022-12-27T11:33:24.649Z,0.90
2022-12-27T11:35:56.925Z,1.13
2022-12-27T11:38:28.162Z,0.95
2022-12-27T11:41:03.227Z,1.02
2022-12-27T11:43:38.004Z,0.77
2022-12-27T11:46:16.345Z,1.05
2022-12-27T11:48:46.711Z,1.25
2022-12-27T11:51:45.276Z,1.08
2022-12-27T11:54:29.802Z,0.80
2022-12-27T11:57:10.458Z,0.88
2022-12-27T11:59:55.254Z,1.27
2022-12-27T12:02:31.645Z,1.13
2022-12-27T12:05:44.589Z,0.95
2022-12-27T12:08:38.607Z,1.38
2022-12-27T12:11:19.790Z,1.10
2022-12-27T12:14:05.150Z,1.00
2022-12-27T12:17:01.250Z,1.00
2022-12-27T12:19:44.705Z,1.10
2022-12-27T12:22:35.683Z,1.75
2022-12-27T12:25:45.016Z,0.70
2022-12-27T12:28:59.318Z,0.40
2022-12-27T12:31:53.708Z,0.57
2022-12-27T12:34:40.547Z,1.80
2022-12-27T12:37:31.627Z,0.40
2022-12-27T12:40:33.659Z,0.45
2022-12-27T12:43:17.670Z,0.40
2022-12-27T12:46:08.312Z,0.32
2022-12-27T12:48:55.473Z,1.85
2022-12-27T12:51:49.915Z,0.73
2022-12-27T12:54:34.397Z,0.60
2022-12-27T12:57:16.596Z,0.50
2022-12-27T13:00:09.138Z,0.30
2022-12-27T13:03:03.447Z,8.50
2022-12-27T13:05:44.077Z,0.30
2022-12-27T13:08:19.752Z,0.35
2022-12-27T13:11:05.758Z,0.50
2022-12-27T13:13:46.179Z,0.40
2022-12-27T13:16:25.187Z,0.55
2022-12-27T13:19:06.689Z,0.40
2022-12-27T13:21:53.436Z,0.28
2022-12-27T13:24:32.828Z,0.60
2022-12-27T13:27:10.485Z,0.35
2022-12-27T13:29:54.069Z,0.30
2022-12-27T13:32:34.928Z,0.35
2022-12-27T13:35:21.223Z,0.30
2022-12-27T13:38:05.184Z,0.10
2022-12-27T13:40:52.497Z,0.40
2022-12-27T13:43:48.148Z,0.30
2022-12-27T13:46:42.388Z,0.40
2022-12-27T13:49:35.117Z,0.30
2022-12-27T13:52:17.871Z,0.70
2022-12-27T13:55:12.649Z,0.40
2022-12-27T13:58:08.891Z,0.30
2022-12-27T14:00:45.968Z,0.20
2022-12-27T14:03:45.112Z,0.20
2022-12-27T14:06:30.563Z,0.20
2022-12-27T14:09:26.009Z,0.25
2022-12-27T14:12:11.560Z,0.20
2022-12-27T14:14:42.535Z,0.30
2022-12-27T14:17:29.702Z,0.20
2022-12-27T14:23:04.249Z,0.50
2022-12-27T14:26:03.508Z,0.30
2022-12-27T14:28:59.701Z,0.40
2022-12-27T14:31:51.963Z,0.50
2022-12-27T14:34:59.865Z,0.82
2022-12-27T14:38:08.292Z,0.90
2022-12-27T14:41:25.318Z,0.40
2022-12-27T14:44:36.331Z,0.43
2022-12-27T14:47:37.931Z,0.30
2022-12-27T14:50:51.138Z,0.60
2022-12-27T14:54:06.030Z,0.43
2022-12-27T14:56:46.816Z,0.50
2022-12-27T14:59:28.496Z,0.50
2022-12-27T15:02:06.605Z,0.50
2022-12-27T15:04:50.256Z,0.50
2022-12-27T15:07:48.888Z,0.88
2022-12-27T15:10:27.189Z,0.30
2022-12-27T15:13:12.875Z,0.60
2022-12-27T15:15:53.923Z,0.80
2022-12-27T15:18:40.382Z,0.63
2022-12-27T15:21:21.060Z,0.75
2022-12-27T15:23:55.182Z,0.60
2022-12-27T15:26:33.500Z,0.65
2022-12-27T15:29:18.765Z,0.90
2022-12-27T15:31:58.533Z,0.70
2022-12-27T15:34:40.556Z,0.73
2022-12-27T15:37:53.234Z,0.80
2022-12-27T15:40:39.663Z,0.60
2022-12-27T15:43:21.134Z,0.63
2022-12-27T15:46:05.232Z,0.60
2022-12-27T15:49:04.189Z,0.57
2022-12-27T15:51:42.715Z,0.63
2022-12-27T15:54:34.074Z,0.60
2022-12-27T15:57:24.117Z,0.40
2022-12-27T15:59:54.268Z,1.08
2022-12-27T16:02:32.741Z,1.20
2022-12-27T16:05:13.808Z,1.48
2022-12-27T16:07:45.926Z,2.25
2022-12-27T16:10:35.595Z,1.60
2022-12-27T16:13:22.668Z,2.00
2022-12-27T16:15:54.060Z,1.58
2022-12-27T16:19:05.490Z,1.33
2022-12-27T16:21:40.804Z,1.08
2022-12-27T16:24:19.386Z,1.10
2022-12-27T16:26:54.365Z,1.08
2022-12-27T16:29:28.953Z,1.05
2022-12-27T16:32:17.787Z,0.95
2022-12-27T16:34:48.535Z,1.00
2022-12-27T16:37:30.187Z,0.95
2022-12-27T16:40:37.901Z,1.15
2022-12-27T16:46:17.729Z,1.35
2022-12-27T16:49:04.615Z,1.50
2022-12-27T16:51:43.969Z,1.35
2022-12-27T16:54:24.105Z,1.50
2022-12-27T16:57:15.615Z,1.20
2022-12-27T16:59:59.499Z,1.98
2022-12-27T17:02:32.626Z,1.23
2022-12-27T17:05:02.052Z,2.00
2022-12-27T17:07:44.775Z,1.83
2022-12-27T17:10:35.414Z,2.35
2022-12-27T17:13:12.201Z,2.50
2022-12-27T17:15:49.728Z,2.70
2022-12-27T17:18:29.892Z,2.78
2022-12-27T17:21:06.200Z,2.78
2022-12-27T17:23:41.537Z,2.58
2022-12-27T17:26:28.154Z,3.70
2022-12-27T17:29:05.851Z,4.95
2022-12-27T17:31:44.399Z,5.80
2022-12-27T17:34:20.474Z,6.07
2022-12-27T17:36:58.919Z,5.75
2022-12-27T17:39:43.037Z,5.30
2022-12-27T17:42:38.113Z,4.93
2022-12-27T17:45:22.711Z,4.47
2022-12-27T17:48:04.771Z,4.85
2022-12-27T17:50:33.717Z,4.18
2022-12-27T17:53:35.603Z,6.18
2022-12-27T17:56:35.649Z,6.22
2022-12-27T17:59:07.215Z,4.18
2022-12-27T18:01:39.646Z,3.92
2022-12-27T18:04:17.014Z,3.70
2022-12-27T18:06:45.605Z,3.03
2022-12-27T18:09:29.020Z,4.43
2022-12-27T18:11:57.633Z,4.90
2022-12-27T18:14:26.229Z,5.72
2022-12-27T18:16:54.795Z,4.53
2022-12-27T18:19:33.303Z,4.10
2022-12-27T18:22:03.948Z,3.22
2022-12-27T18:24:34.212Z,3.03
2022-12-27T18:29:35.247Z,3.05
2022-12-27T18:32:08.653Z,3.15
2022-12-27T18:34:43.825Z,3.85
2022-12-27T18:37:17.405Z,3.10
2022-12-27T18:39:51.541Z,3.20
2022-12-27T18:42:25.811Z,3.90
2022-12-27T18:44:58.249Z,3.33
2022-12-27T18:47:28.541Z,3.47
2022-12-27T18:50:00.766Z,3.63
2022-12-27T18:52:32.873Z,4.03
2022-12-27T18:55:16.754Z,3.55
2022-12-27T18:57:45.672Z,4.72
2022-12-27T19:00:22.129Z,4.35
2022-12-27T19:02:52.064Z,4.18
2022-12-27T19:05:31.374Z,3.97
2022-12-27T19:08:10.381Z,5.55
2022-12-27T19:10:47.295Z,3.85
2022-12-27T19:13:23.126Z,3.92
2022-12-27T19:15:53.110Z,3.92
2022-12-27T19:18:24.830Z,3.42
2022-12-27T19:20:58.262Z,4.53
2022-12-27T19:23:32.743Z,3.30
2022-12-27T19:26:25.267Z,3.30
2022-12-27T19:29:02.765Z,4.35
2022-12-27T19:31:31.538Z,7.38
2022-12-27T19:34:03.318Z,4.05
2022-12-27T19:36:37.813Z,5.80
2022-12-27T19:39:19.064Z,9.07
2022-12-27T19:41:47.787Z,6.82
2022-12-27T19:44:16.668Z,6.95
2022-12-27T19:46:46.056Z,7.05
2022-12-27T19:52:06.630Z,4.32
2022-12-27T19:54:35.099Z,3.25
2022-12-27T19:57:03.611Z,3.20
2022-12-27T19:59:32.169Z,3.35
2022-12-27T20:02:00.748Z,2.53
2022-12-27T20:04:30.171Z,2.30
2022-12-27T20:06:58.693Z,2.60
2022-12-27T20:09:29.191Z,2.90
2022-12-27T20:11:57.747Z,2.80
2022-12-27T20:14:26.313Z,3.75
2022-12-27T20:16:55.066Z,4.18
2022-12-27T20:19:23.964Z,5.57
2022-12-27T20:21:52.714Z,4.20
2022-12-27T20:24:21.239Z,3.70
2022-12-27T20:26:51.140Z,3.35
2022-12-27T20:29:20.806Z,2.90
2022-12-27T20:31:52.072Z,2.50
2022-12-27T20:34:20.876Z,3.38
2022-12-27T20:36:49.364Z,2.70
2022-12-27T20:39:17.863Z,2.97
2022-12-27T20:41:46.400Z,3.05
2022-12-27T20:44:16.385Z,3.78
2022-12-27T20:46:45.095Z,3.70
2022-12-27T20:49:13.565Z,2.88
2022-12-27T20:51:42.563Z,3.40
2022-12-27T20:54:12.758Z,2.95
2022-12-27T20:56:41.199Z,3.50
2022-12-27T20:59:09.738Z,3.65
2022-12-27T21:01:39.722Z,3.78
2022-12-27T21:04:08.430Z,3.03
2022-12-27T21:06:36.905Z,3.33
2022-12-27T21:09:08.345Z,3.00
2022-12-27T21:11:37.525Z,3.15
2022-12-27T21:14:06.493Z,3.13
2022-12-27T21:16:36.337Z,2.90
2022-12-27T21:19:07.388Z,3.33
2022-12-27T21:21:37.559Z,2.97
2022-12-27T21:24:08.204Z,3.35
2022-12-27T21:26:38.622Z,2.60
2022-12-27T21:31:37.920Z,2.97
2022-12-27T21:34:07.985Z,3.17
2022-12-27T21:36:38.312Z,2.95
2022-12-27T21:39:07.701Z,3.05
2022-12-27T21:41:38.336Z,3.40
2022-12-27T21:44:07.456Z,3.38
2022-12-27T21:46:37.837Z,3.08
2022-12-27T21:49:09.875Z,2.80
2022-12-27T21:51:38.988Z,3.10
2022-12-27T21:54:08.548Z,3.00
2022-12-27T21:56:37.884Z,2.97
2022-12-27T21:59:10.993Z,3.50
2022-12-27T22:01:51.333Z,2.65
2022-12-27T22:04:22.656Z,2.80
2022-12-27T22:06:51.379Z,2.70
2022-12-27T22:09:20.030Z,3.05
2022-12-27T22:11:49.003Z,3.17
2022-12-27T22:14:23.389Z,3.28
2022-12-27T22:16:53.867Z,3.20
2022-12-27T22:19:23.743Z,3.45
2022-12-27T22:21:52.242Z,2.88
2022-12-27T22:24:20.857Z,2.92
2022-12-27T22:26:50.223Z,3.13
2022-12-27T22:29:19.291Z,3.55
2022-12-27T22:31:47.864Z,3.70
2022-12-27T22:34:16.439Z,2.90
2022-12-27T22:36:46.314Z,3.70
2022-12-27T22:39:14.735Z,3.35
2022-12-27T22:41:43.236Z,3.20
2022-12-27T22:44:13.907Z,3.75
2022-12-27T22:47:25.152Z,3.85
2022-12-27T22:49:31.997Z,3.47
2022-12-27T22:52:02.088Z,3.67
2022-12-27T22:55:04.825Z,3.85
2022-12-27T22:57:19.075Z,3.53
2022-12-27T22:59:47.648Z,3.00
2022-12-27T23:02:16.428Z,3.28
2022-12-27T23:04:45.295Z,3.80
2022-12-27T23:07:19.932Z,3.42
2022-12-27T23:09:48.564Z,3.60
2022-12-27T23:12:17.120Z,3.47
2022-12-27T23:14:45.667Z,3.47
2022-12-27T23:17:14.377Z,3.55
2022-12-27T23:19:43.000Z,3.35
2022-12-27T23:22:11.446Z,3.35
2022-12-27T23:24:41.350Z,3.35
2022-12-27T23:27:09.907Z,3.00
2022-12-27T23:29:38.424Z,3.35
2022-12-27T23:32:07.054Z,3.63
2022-12-27T23:34:36.753Z,3.97
2022-12-27T23:37:05.289Z,3.17
2022-12-27T23:39:33.853Z,3.08
2022-12-27T23:42:03.874Z,3.35
2022-12-27T23:44:34.184Z,3.25
2022-12-27T23:47:05.213Z,3.28
2022-12-27T23:49:34.369Z,3.25
2022-12-27T23:52:03.268Z,3.35
2022-12-27T23:54:31.880Z,3.63
2022-12-27T23:57:20.111Z,3.13
2022-12-27T23:59:51.227Z,3.35
