createdAt,value
2023-01-29T00:05:26.317Z,1028
2023-01-29T00:15:10.232Z,1028
2023-01-29T00:25:10.120Z,1028
2023-01-29T00:35:10.203Z,1028
2023-01-29T00:45:10.081Z,1028
2023-01-29T00:55:10.196Z,1028
2023-01-29T01:05:00.125Z,1028
2023-01-29T01:15:00.251Z,1027
2023-01-29T01:25:00.325Z,1027
2023-01-29T01:35:00.245Z,1027
2023-01-29T01:45:00.331Z,1027
2023-01-29T01:55:00.248Z,1027
2023-01-29T02:05:00.341Z,1027
2023-01-29T02:15:00.268Z,1027
2023-01-29T02:25:00.333Z,1027
2023-01-29T02:35:00.256Z,1027
2023-01-29T02:45:00.350Z,1027
2023-01-29T02:55:00.259Z,1026
2023-01-29T03:05:00.349Z,1026
2023-01-29T03:15:00.468Z,1026
2023-01-29T03:25:00.337Z,1026
2023-01-29T03:35:00.458Z,1026
2023-01-29T03:45:00.351Z,1026
2023-01-29T03:55:00.429Z,1026
2023-01-29T04:05:00.319Z,1026
2023-01-29T04:15:00.415Z,1026
2023-01-29T04:25:00.315Z,1026
2023-01-29T04:35:00.419Z,1026
2023-01-29T04:45:00.522Z,1026
2023-01-29T04:55:00.420Z,1026
2023-01-29T05:05:00.521Z,1026
2023-01-29T05:15:00.395Z,1026
2023-01-29T05:25:00.501Z,1026
2023-01-29T05:35:00.423Z,1025
2023-01-29T05:45:00.561Z,1025
2023-01-29T05:55:00.398Z,1025
2023-01-29T06:05:00.509Z,1025
2023-01-29T06:15:00.601Z,1025
2023-01-29T06:25:00.493Z,1025
2023-01-29T06:35:00.652Z,1025
2023-01-29T06:45:00.500Z,1025
2023-01-29T06:55:00.598Z,1025
2023-01-29T07:05:00.509Z,1025
2023-01-29T07:15:00.593Z,1025
2023-01-29T07:25:00.486Z,1025
2023-01-29T07:35:00.584Z,1025
2023-01-29T07:45:00.695Z,1025
2023-01-29T07:55:00.601Z,1025
2023-01-29T08:05:00.699Z,1025
2023-01-29T08:15:00.614Z,1025
2023-01-29T08:25:08.096Z,1025
2023-01-29T08:35:00.593Z,1024
2023-01-29T08:45:00.693Z,1024
2023-01-29T08:55:00.619Z,1025
2023-01-29T09:05:00.704Z,1024
2023-01-29T09:15:00.805Z,1025
2023-01-29T09:25:00.680Z,1025
2023-01-29T09:35:00.765Z,1024
2023-01-29T09:45:00.713Z,1024
2023-01-29T09:55:00.790Z,1024
2023-01-29T10:05:00.711Z,1024
2023-01-29T10:15:01.019Z,1024
2023-01-29T10:25:00.876Z,1024
2023-01-29T10:35:00.794Z,1024
2023-01-29T10:45:00.885Z,1024
2023-01-29T10:55:00.771Z,1024
2023-01-29T11:05:00.867Z,1024
2023-01-29T11:15:00.755Z,1024
2023-01-29T11:25:00.851Z,1024
2023-01-29T11:35:00.827Z,1024
2023-01-29T11:45:00.904Z,1024
2023-01-29T11:55:00.801Z,1024
2023-01-29T12:05:00.904Z,1024
2023-01-29T12:15:00.783Z,1024
2023-01-29T12:25:00.918Z,1023
2023-01-29T12:35:01.173Z,1023
2023-01-29T12:45:00.988Z,1023
2023-01-29T12:55:01.038Z,1023
2023-01-29T13:05:00.985Z,1022
2023-01-29T13:15:01.080Z,1022
2023-01-29T13:25:04.935Z,1022
2023-01-29T13:35:01.089Z,1022
2023-01-29T13:45:00.988Z,1022
2023-01-29T13:55:01.183Z,1022
2023-01-29T14:05:00.956Z,1022
2023-01-29T14:15:01.057Z,1021
2023-01-29T14:25:00.980Z,1021
2023-01-29T14:35:01.081Z,1021
2023-01-29T14:45:01.161Z,1021
2023-01-29T14:55:01.056Z,1021
2023-01-29T15:05:01.228Z,1021
2023-01-29T15:15:01.106Z,1021
2023-01-29T15:25:01.021Z,1020
2023-01-29T15:35:01.124Z,1020
2023-01-29T15:45:01.189Z,1019
2023-01-29T15:55:01.068Z,1019
2023-01-29T16:05:01.171Z,1020
2023-01-29T16:15:01.092Z,1020
2023-01-29T16:25:01.184Z,1020
2023-01-29T16:35:01.089Z,1020
2023-01-29T16:45:01.190Z,1020
2023-01-29T16:55:01.083Z,1020
2023-01-29T17:05:01.183Z,1019
2023-01-29T17:15:01.317Z,1019
2023-01-29T17:25:01.162Z,1019
2023-01-29T17:35:02.026Z,1019
2023-01-29T17:45:01.166Z,1019
2023-01-29T17:55:01.267Z,1018
2023-01-29T18:05:01.191Z,1018
2023-01-29T18:15:01.296Z,1018
2023-01-29T18:25:01.204Z,1018
2023-01-29T18:35:01.294Z,1018
2023-01-29T18:45:01.176Z,1018
2023-01-29T18:55:01.304Z,1018
2023-01-29T19:05:01.386Z,1018
2023-01-29T19:15:01.288Z,1018
2023-01-29T19:25:01.481Z,1018
2023-01-29T19:35:01.283Z,1019
2023-01-29T19:45:01.371Z,1018
2023-01-29T19:55:01.264Z,1018
2023-01-29T20:05:01.420Z,1018
2023-01-29T20:15:01.469Z,1018
2023-01-29T20:25:01.361Z,1018
2023-01-29T20:35:01.472Z,1018
2023-01-29T20:45:01.362Z,1019
2023-01-29T20:55:01.444Z,1018
2023-01-29T21:05:01.351Z,1018
2023-01-29T21:15:01.464Z,1019
2023-01-29T21:25:01.335Z,1019
2023-01-29T21:35:01.453Z,1019
2023-01-29T21:45:01.565Z,1018
2023-01-29T21:55:01.443Z,1018
2023-01-29T22:05:17.405Z,1018
2023-01-29T22:15:01.437Z,1019
2023-01-29T22:25:01.554Z,1019
2023-01-29T22:35:01.416Z,1019
2023-01-29T22:45:01.532Z,1019
2023-01-29T22:55:01.433Z,1019
2023-01-29T23:05:01.560Z,1019
2023-01-29T23:15:01.640Z,1019
2023-01-29T23:25:01.562Z,1019
2023-01-29T23:35:01.638Z,1019
2023-01-29T23:45:01.551Z,1019
2023-01-29T23:55:01.568Z,1019
