createdAt,value
2022-11-15T00:02:50.232Z,100.00
2022-11-15T00:06:11.400Z,100.00
2022-11-15T00:09:32.703Z,100.00
2022-11-15T00:12:53.915Z,100.00
2022-11-15T00:16:15.221Z,100.00
2022-11-15T00:19:37.825Z,100.00
2022-11-15T00:22:59.239Z,100.00
2022-11-15T00:26:20.203Z,100.00
2022-11-15T00:29:44.217Z,100.00
2022-11-15T00:33:06.457Z,100.00
2022-11-15T00:36:29.231Z,100.00
2022-11-15T00:39:50.320Z,100.00
2022-11-15T00:43:11.495Z,100.00
2022-11-15T00:46:33.442Z,100.00
2022-11-15T00:49:54.690Z,100.00
2022-11-15T00:53:17.405Z,100.00
2022-11-15T00:56:38.782Z,100.00
2022-11-15T01:00:00.063Z,100.00
2022-11-15T01:03:21.541Z,100.00
2022-11-15T01:06:42.555Z,100.00
2022-11-15T01:10:05.198Z,100.00
2022-11-15T01:13:26.688Z,100.00
2022-11-15T01:16:47.852Z,100.00
2022-11-15T01:20:09.580Z,100.00
2022-11-15T01:23:31.527Z,100.00
2022-11-15T01:26:54.638Z,100.00
2022-11-15T01:30:15.784Z,100.00
2022-11-15T01:33:37.869Z,100.00
2022-11-15T01:36:59.863Z,100.00
2022-11-15T01:40:21.185Z,100.00
2022-11-15T01:43:43.602Z,100.00
2022-11-15T01:47:06.429Z,100.00
2022-11-15T01:50:30.282Z,100.00
2022-11-15T01:53:53.859Z,100.00
2022-11-15T01:57:15.459Z,100.00
2022-11-15T02:00:38.248Z,100.00
2022-11-15T02:04:01.075Z,100.00
2022-11-15T02:07:23.809Z,100.00
2022-11-15T02:10:44.867Z,100.00
2022-11-15T02:14:07.250Z,100.00
2022-11-15T02:17:35.852Z,100.00
2022-11-15T02:21:12.234Z,100.00
2022-11-15T02:24:50.520Z,100.00
2022-11-15T02:28:29.489Z,100.00
2022-11-15T02:31:54.714Z,100.00
2022-11-15T02:35:19.766Z,100.00
2022-11-15T02:38:46.851Z,100.00
2022-11-15T02:42:31.133Z,100.00
2022-11-15T02:45:55.088Z,100.00
2022-11-15T02:49:18.237Z,100.00
2022-11-15T02:52:39.450Z,100.00
2022-11-15T02:56:00.687Z,100.00
2022-11-15T02:59:30.418Z,100.00
2022-11-15T03:03:04.166Z,100.00
2022-11-15T03:06:31.972Z,100.00
2022-11-15T03:09:57.613Z,100.00
2022-11-15T03:13:24.116Z,100.00
2022-11-15T03:16:49.512Z,100.00
2022-11-15T03:20:12.509Z,100.00
2022-11-15T03:23:36.051Z,100.00
2022-11-15T03:26:57.790Z,100.00
2022-11-15T03:30:19.193Z,100.00
2022-11-15T03:33:41.225Z,100.00
2022-11-15T03:37:03.431Z,100.00
2022-11-15T03:40:29.935Z,100.00
2022-11-15T03:43:55.658Z,100.00
2022-11-15T03:47:20.188Z,100.00
2022-11-15T03:50:42.226Z,100.00
2022-11-15T03:54:04.835Z,100.00
2022-11-15T03:57:27.422Z,100.00
2022-11-15T04:00:49.082Z,100.00
2022-11-15T04:04:10.271Z,100.00
2022-11-15T04:07:31.654Z,100.00
2022-11-15T04:10:53.540Z,100.00
2022-11-15T04:14:15.971Z,100.00
2022-11-15T04:17:38.007Z,100.00
2022-11-15T04:21:16.450Z,100.00
2022-11-15T04:24:38.032Z,100.00
2022-11-15T04:27:59.406Z,100.00
2022-11-15T04:31:21.852Z,100.00
2022-11-15T04:34:43.032Z,100.00
2022-11-15T04:38:05.115Z,100.00
2022-11-15T04:41:26.488Z,100.00
2022-11-15T04:44:47.793Z,100.00
2022-11-15T04:48:10.608Z,100.00
2022-11-15T04:51:31.770Z,100.00
2022-11-15T04:54:53.089Z,100.00
2022-11-15T04:58:14.550Z,100.00
2022-11-15T05:01:39.459Z,100.00
2022-11-15T05:05:04.786Z,100.00
2022-11-15T05:08:26.264Z,100.00
2022-11-15T05:11:47.794Z,100.00
2022-11-15T05:15:09.387Z,100.00
2022-11-15T05:18:30.786Z,100.00
2022-11-15T05:21:53.277Z,100.00
2022-11-15T05:25:14.710Z,100.00
2022-11-15T05:28:37.443Z,100.00
2022-11-15T05:31:58.917Z,100.00
2022-11-15T05:35:22.142Z,100.00
2022-11-15T05:38:45.261Z,100.00
2022-11-15T05:42:08.030Z,100.00
2022-11-15T05:45:30.020Z,100.00
2022-11-15T05:48:52.197Z,100.00
2022-11-15T05:52:16.441Z,100.00
2022-11-15T05:55:39.941Z,100.00
2022-11-15T05:59:01.839Z,100.00
2022-11-15T06:02:23.602Z,100.00
2022-11-15T06:05:45.183Z,100.00
2022-11-15T06:09:06.521Z,100.00
2022-11-15T06:12:29.396Z,100.00
2022-11-15T06:15:50.705Z,100.00
2022-11-15T06:19:12.070Z,100.00
2022-11-15T06:22:33.428Z,100.00
2022-11-15T06:25:54.830Z,100.00
2022-11-15T06:29:17.633Z,100.00
2022-11-15T06:32:38.975Z,100.00
2022-11-15T06:36:02.082Z,100.00
2022-11-15T06:39:23.815Z,100.00
2022-11-15T06:42:45.227Z,100.00
2022-11-15T06:46:08.549Z,100.00
2022-11-15T06:49:29.898Z,100.00
2022-11-15T06:52:51.279Z,100.00
2022-11-15T06:56:12.721Z,100.00
2022-11-15T06:59:37.797Z,100.00
2022-11-15T07:03:03.338Z,100.00
2022-11-15T07:06:24.776Z,100.00
2022-11-15T07:09:46.318Z,100.00
2022-11-15T07:13:07.514Z,100.00
2022-11-15T07:16:28.488Z,100.00
2022-11-15T07:19:50.967Z,100.00
2022-11-15T07:23:12.375Z,100.00
2022-11-15T07:26:33.608Z,100.00
2022-11-15T07:29:55.315Z,100.00
2022-11-15T07:33:16.538Z,100.00
2022-11-15T07:36:39.429Z,100.00
2022-11-15T07:40:00.537Z,100.00
2022-11-15T07:43:21.784Z,100.00
2022-11-15T07:46:43.052Z,100.00
2022-11-15T07:50:04.284Z,100.00
2022-11-15T07:53:26.780Z,100.00
2022-11-15T07:56:48.050Z,100.00
2022-11-15T08:00:09.948Z,100.00
2022-11-15T08:03:31.283Z,100.00
2022-11-15T08:06:53.012Z,100.00
2022-11-15T08:10:17.773Z,100.00
2022-11-15T08:13:39.105Z,100.00
2022-11-15T08:17:00.351Z,100.00
2022-11-15T08:20:21.623Z,100.00
2022-11-15T08:23:42.800Z,100.00
2022-11-15T08:27:05.274Z,100.00
2022-11-15T08:30:26.735Z,100.00
2022-11-15T08:33:48.194Z,100.00
2022-11-15T08:37:09.217Z,100.00
2022-11-15T08:40:30.375Z,100.00
2022-11-15T08:43:52.885Z,100.00
2022-11-15T08:47:14.650Z,100.00
2022-11-15T08:50:36.346Z,100.00
2022-11-15T08:53:57.687Z,100.00
2022-11-15T08:57:19.020Z,100.00
2022-11-15T09:00:41.893Z,100.00
2022-11-15T09:04:04.867Z,100.00
2022-11-15T09:07:26.221Z,100.00
2022-11-15T09:10:47.448Z,100.00
2022-11-15T09:14:08.471Z,100.00
2022-11-15T09:17:30.988Z,100.00
2022-11-15T09:20:51.932Z,100.00
2022-11-15T09:24:16.123Z,100.00
2022-11-15T09:27:37.345Z,100.00
2022-11-15T09:31:00.061Z,100.00
2022-11-15T09:34:22.893Z,100.00
2022-11-15T09:37:44.370Z,100.00
2022-11-15T09:41:26.347Z,100.00
2022-11-15T09:44:54.431Z,100.00
2022-11-15T09:48:30.907Z,100.00
2022-11-15T09:51:54.878Z,100.00
2022-11-15T09:54:57.990Z,100.00
2022-11-15T09:58:06.027Z,97.15
2022-11-15T10:01:14.215Z,97.70
2022-11-15T10:04:18.048Z,96.98
2022-11-15T10:07:25.452Z,93.40
2022-11-15T10:10:31.491Z,94.35
2022-11-15T10:13:35.636Z,94.35
2022-11-15T10:16:53.191Z,92.40
2022-11-15T10:20:05.617Z,89.55
2022-11-15T10:23:13.716Z,88.27
2022-11-15T10:26:17.559Z,93.85
2022-11-15T10:29:26.423Z,90.71
2022-11-15T10:32:30.194Z,87.10
2022-11-15T10:35:32.942Z,89.50
2022-11-15T10:38:53.740Z,90.20
2022-11-15T10:41:56.603Z,88.81
2022-11-15T10:44:59.869Z,88.02
2022-11-15T10:48:21.593Z,83.88
2022-11-15T10:51:29.139Z,84.66
2022-11-15T10:54:38.217Z,78.91
2022-11-15T10:57:40.968Z,82.39
2022-11-15T11:00:43.678Z,82.44
2022-11-15T11:03:47.039Z,85.40
2022-11-15T11:06:51.034Z,82.77
2022-11-15T11:10:00.645Z,79.84
2022-11-15T11:13:15.305Z,77.70
2022-11-15T11:16:39.269Z,79.16
2022-11-15T11:19:57.607Z,78.62
2022-11-15T11:23:05.091Z,76.14
2022-11-15T11:26:15.927Z,76.83
2022-11-15T11:29:24.268Z,73.62
2022-11-15T11:32:41.967Z,72.37
2022-11-15T11:35:49.775Z,74.11
2022-11-15T11:38:56.163Z,73.24
2022-11-15T11:42:05.160Z,73.19
2022-11-15T11:45:17.473Z,74.36
2022-11-15T11:48:26.456Z,72.83
2022-11-15T11:51:31.443Z,70.19
2022-11-15T11:54:39.266Z,75.19
2022-11-15T11:57:46.247Z,72.81
2022-11-15T12:00:51.713Z,72.65
2022-11-15T12:04:01.888Z,74.85
2022-11-15T12:07:09.700Z,71.66
2022-11-15T12:10:19.334Z,67.67
2022-11-15T12:13:26.256Z,67.22
2022-11-15T12:16:30.589Z,66.84
2022-11-15T12:19:33.506Z,66.90
2022-11-15T12:22:40.229Z,65.14
2022-11-15T12:25:47.115Z,67.38
2022-11-15T12:29:06.946Z,66.86
2022-11-15T12:32:18.667Z,68.11
2022-11-15T12:35:29.729Z,69.82
2022-11-15T12:38:50.325Z,67.99
2022-11-15T12:42:07.894Z,70.13
2022-11-15T12:49:00.124Z,65.99
2022-11-15T12:52:08.237Z,68.09
2022-11-15T12:55:25.849Z,67.25
2022-11-15T12:58:30.480Z,67.89
2022-11-15T13:01:52.366Z,66.57
2022-11-15T13:04:56.433Z,69.80
2022-11-15T13:08:00.893Z,66.83
2022-11-15T13:11:18.537Z,73.10
2022-11-15T13:14:40.403Z,71.91
2022-11-15T13:17:44.674Z,70.96
2022-11-15T13:20:47.547Z,73.94
2022-11-15T13:23:55.031Z,73.68
2022-11-15T13:26:57.912Z,73.88
2022-11-15T13:30:16.446Z,72.55
2022-11-15T13:33:21.229Z,71.91
2022-11-15T13:36:25.160Z,69.55
2022-11-15T13:39:30.347Z,74.03
2022-11-15T13:42:33.357Z,73.96
2022-11-15T13:45:36.014Z,71.63
2022-11-15T13:48:39.192Z,70.12
2022-11-15T13:51:45.039Z,67.13
2022-11-15T13:54:52.848Z,71.22
2022-11-15T13:57:56.948Z,66.26
2022-11-15T14:01:04.012Z,71.47
2022-11-15T14:04:06.685Z,67.80
2022-11-15T14:07:18.271Z,70.67
2022-11-15T14:10:27.913Z,71.03
2022-11-15T14:13:33.023Z,76.21
2022-11-15T14:16:36.830Z,78.48
2022-11-15T14:19:40.760Z,78.67
2022-11-15T14:22:52.987Z,77.04
2022-11-15T14:25:56.267Z,77.37
2022-11-15T14:29:20.404Z,81.67
2022-11-15T14:32:23.859Z,82.34
2022-11-15T14:35:26.529Z,83.90
2022-11-15T14:38:29.535Z,83.54
2022-11-15T14:41:38.859Z,90.01
2022-11-15T14:44:45.933Z,94.86
2022-11-15T14:47:49.459Z,99.89
2022-11-15T14:50:52.100Z,100.00
2022-11-15T14:53:56.338Z,98.63
2022-11-15T14:56:59.205Z,94.85
2022-11-15T15:00:04.041Z,94.08
2022-11-15T15:03:15.691Z,94.04
2022-11-15T15:06:18.718Z,96.85
2022-11-15T15:09:21.478Z,98.95
2022-11-15T15:12:24.960Z,100.00
2022-11-15T15:15:33.445Z,100.00
2022-11-15T15:18:36.339Z,100.00
2022-11-15T15:21:40.215Z,100.00
2022-11-15T15:24:42.940Z,100.00
2022-11-15T15:27:45.881Z,100.00
2022-11-15T15:30:50.684Z,100.00
2022-11-15T15:33:53.473Z,100.00
2022-11-15T15:37:08.604Z,100.00
2022-11-15T15:40:14.234Z,100.00
2022-11-15T15:43:16.939Z,100.00
2022-11-15T15:46:21.598Z,100.00
2022-11-15T15:49:24.343Z,100.00
2022-11-15T15:52:27.209Z,100.00
2022-11-15T15:55:29.959Z,100.00
2022-11-15T15:58:33.815Z,100.00
2022-11-15T16:01:38.331Z,100.00
2022-11-15T16:04:41.560Z,100.00
2022-11-15T16:07:45.191Z,100.00
2022-11-15T16:10:48.325Z,100.00
2022-11-15T16:13:51.114Z,100.00
2022-11-15T16:16:55.205Z,100.00
2022-11-15T16:19:57.924Z,100.00
2022-11-15T16:23:05.787Z,100.00
2022-11-15T16:26:16.474Z,100.00
2022-11-15T16:29:19.254Z,100.00
2022-11-15T16:32:23.920Z,100.00
2022-11-15T16:35:26.723Z,100.00
2022-11-15T16:38:29.541Z,100.00
2022-11-15T16:41:32.671Z,100.00
2022-11-15T16:44:35.779Z,100.00
2022-11-15T16:47:39.887Z,100.00
2022-11-15T16:50:43.082Z,100.00
2022-11-15T16:53:45.850Z,100.00
2022-11-15T16:56:48.717Z,100.00
2022-11-15T16:59:51.552Z,100.00
2022-11-15T17:02:56.135Z,100.00
2022-11-15T17:05:59.691Z,100.00
2022-11-15T17:09:02.468Z,100.00
2022-11-15T17:12:05.348Z,100.00
2022-11-15T17:15:08.403Z,100.00
2022-11-15T17:18:15.387Z,100.00
2022-11-15T17:21:18.941Z,100.00
2022-11-15T17:24:21.836Z,100.00
2022-11-15T17:27:24.807Z,100.00
2022-11-15T17:30:27.546Z,100.00
2022-11-15T17:33:32.353Z,100.00
2022-11-15T17:36:35.377Z,100.00
2022-11-15T17:39:38.098Z,100.00
2022-11-15T17:42:41.655Z,100.00
2022-11-15T17:45:45.133Z,100.00
2022-11-15T17:48:49.676Z,100.00
2022-11-15T17:51:53.425Z,100.00
2022-11-15T17:54:56.138Z,100.00
2022-11-15T17:57:58.977Z,100.00
2022-11-15T18:01:06.390Z,100.00
2022-11-15T18:04:10.693Z,100.00
2022-11-15T18:07:14.299Z,100.00
2022-11-15T18:10:17.380Z,100.00
2022-11-15T18:13:20.115Z,100.00
2022-11-15T18:16:25.293Z,100.00
2022-11-15T18:19:29.363Z,100.00
2022-11-15T18:22:32.018Z,100.00
2022-11-15T18:25:34.784Z,100.00
2022-11-15T18:28:39.140Z,100.00
2022-11-15T18:31:46.479Z,100.00
2022-11-15T18:34:51.849Z,100.00
2022-11-15T18:37:56.010Z,100.00
2022-11-15T18:40:59.645Z,100.00
2022-11-15T18:44:03.080Z,100.00
2022-11-15T18:47:06.096Z,100.00
2022-11-15T18:50:10.417Z,100.00
2022-11-15T18:53:13.120Z,100.00
2022-11-15T18:56:16.893Z,100.00
2022-11-15T18:59:20.173Z,100.00
2022-11-15T19:02:22.889Z,100.00
2022-11-15T19:05:26.964Z,100.00
2022-11-15T19:08:32.935Z,100.00
2022-11-15T19:11:39.621Z,100.00
2022-11-15T19:14:42.488Z,100.00
2022-11-15T19:17:45.413Z,100.00
2022-11-15T19:20:49.968Z,100.00
2022-11-15T19:23:54.212Z,100.00
2022-11-15T19:26:56.996Z,100.00
2022-11-15T19:29:59.802Z,100.00
2022-11-15T19:33:02.516Z,100.00
2022-11-15T19:36:07.695Z,100.00
2022-11-15T19:39:12.876Z,100.00
2022-11-15T19:42:15.691Z,100.00
2022-11-15T19:45:18.365Z,100.00
2022-11-15T19:48:21.559Z,100.00
2022-11-15T19:51:27.113Z,100.00
2022-11-15T19:54:29.937Z,100.00
2022-11-15T19:57:32.994Z,100.00
2022-11-15T20:00:35.832Z,100.00
2022-11-15T20:03:39.970Z,100.00
2022-11-15T20:06:44.087Z,100.00
2022-11-15T20:09:46.758Z,100.00
2022-11-15T20:12:49.524Z,100.00
2022-11-15T20:15:55.233Z,100.00
2022-11-15T20:18:58.328Z,100.00
2022-11-15T20:22:02.474Z,100.00
2022-11-15T20:25:05.412Z,100.00
2022-11-15T20:28:11.088Z,100.00
2022-11-15T20:31:14.173Z,100.00
2022-11-15T20:34:17.281Z,100.00
2022-11-15T20:37:21.442Z,100.00
2022-11-15T20:40:24.095Z,100.00
2022-11-15T20:43:26.862Z,100.00
2022-11-15T20:46:29.749Z,100.00
2022-11-15T20:49:32.438Z,100.00
2022-11-15T20:52:36.537Z,100.00
2022-11-15T20:55:42.694Z,100.00
2022-11-15T20:58:46.891Z,100.00
2022-11-15T21:01:49.750Z,100.00
2022-11-15T21:04:52.526Z,100.00
2022-11-15T21:07:56.586Z,100.00
2022-11-15T21:11:16.929Z,100.00
2022-11-15T21:14:19.857Z,100.00
2022-11-15T21:17:22.562Z,100.00
2022-11-15T21:20:25.432Z,100.00
2022-11-15T21:23:29.760Z,100.00
2022-11-15T21:26:32.522Z,100.00
2022-11-15T21:29:38.651Z,100.00
2022-11-15T21:32:41.471Z,100.00
2022-11-15T21:35:44.216Z,100.00
2022-11-15T21:38:48.317Z,100.00
2022-11-15T21:41:51.056Z,100.00
2022-11-15T21:44:53.835Z,100.00
2022-11-15T21:47:56.550Z,100.00
2022-11-15T21:50:59.840Z,100.00
2022-11-15T21:54:04.162Z,100.00
2022-11-15T21:57:06.930Z,100.00
2022-11-15T22:00:27.537Z,100.00
2022-11-15T22:03:30.432Z,100.00
2022-11-15T22:06:33.331Z,100.00
2022-11-15T22:09:37.534Z,100.00
2022-11-15T22:12:40.333Z,100.00
2022-11-15T22:15:45.400Z,100.00
2022-11-15T22:18:48.088Z,100.00
2022-11-15T22:21:50.870Z,100.00
2022-11-15T22:24:55.030Z,100.00
2022-11-15T22:27:57.807Z,100.00
2022-11-15T22:31:01.271Z,100.00
2022-11-15T22:34:04.457Z,100.00
2022-11-15T22:37:20.068Z,100.00
2022-11-15T22:40:27.915Z,100.00
2022-11-15T22:43:30.909Z,100.00
2022-11-15T22:46:33.701Z,100.00
2022-11-15T22:49:36.472Z,100.00
2022-11-15T22:52:39.246Z,100.00
2022-11-15T22:55:43.402Z,100.00
2022-11-15T22:58:46.107Z,100.00
2022-11-15T23:01:50.890Z,100.00
2022-11-15T23:04:53.562Z,100.00
2022-11-15T23:07:56.301Z,100.00
2022-11-15T23:11:30.235Z,100.00
2022-11-15T23:14:32.955Z,100.00
2022-11-15T23:17:35.690Z,100.00
2022-11-15T23:20:43.290Z,100.00
2022-11-15T23:23:46.400Z,100.00
2022-11-15T23:26:51.383Z,100.00
2022-11-15T23:30:11.331Z,100.00
2022-11-15T23:33:32.274Z,100.00
2022-11-15T23:36:34.995Z,100.00
2022-11-15T23:39:37.722Z,100.00
2022-11-15T23:42:41.842Z,100.00
2022-11-15T23:45:44.659Z,100.00
2022-11-15T23:48:47.384Z,100.00
2022-11-15T23:51:50.257Z,100.00
2022-11-15T23:54:52.986Z,100.00
2022-11-15T23:57:57.061Z,100.00
