createdAt,value
2017-11-14T00:00:44.021Z,13.80
2017-11-14T00:03:12.153Z,13.90
2017-11-14T00:05:40.270Z,13.40
2017-11-14T00:08:08.413Z,14.37
2017-11-14T00:10:36.537Z,13.90
2017-11-14T00:13:04.682Z,16.17
2017-11-14T00:15:32.835Z,16.23
2017-11-14T00:18:00.961Z,16.60
2017-11-14T00:20:29.859Z,20.43
2017-11-14T00:22:58.774Z,15.40
2017-11-14T00:25:26.924Z,14.70
2017-11-14T00:27:55.053Z,18.30
2017-11-14T00:30:23.199Z,17.87
2017-11-14T00:32:51.343Z,17.10
2017-11-14T00:35:20.251Z,16.50
2017-11-14T00:37:48.396Z,16.83
2017-11-14T00:40:17.269Z,18.03
2017-11-14T00:42:45.409Z,18.40
2017-11-14T00:45:14.395Z,18.23
2017-11-14T00:47:42.521Z,16.97
2017-11-14T00:50:11.414Z,27.67
2017-11-14T00:52:40.348Z,17.93
2017-11-14T00:55:08.476Z,18.70
2017-11-14T00:57:37.363Z,16.50
2017-11-14T01:00:06.265Z,17.73
2017-11-14T01:02:35.155Z,14.40
2017-11-14T01:05:03.305Z,14.43
2017-11-14T01:07:32.193Z,13.80
2017-11-14T01:10:01.107Z,16.03
2017-11-14T01:12:29.243Z,17.70
2017-11-14T01:14:57.355Z,15.63
2017-11-14T01:17:26.265Z,15.40
2017-11-14T01:19:54.395Z,17.40
2017-11-14T01:22:22.540Z,16.10
2017-11-14T01:24:50.666Z,16.07
2017-11-14T01:27:18.816Z,16.23
2017-11-14T01:29:47.705Z,22.60
2017-11-14T01:32:16.587Z,20.60
2017-11-14T01:34:44.717Z,16.50
2017-11-14T01:37:13.609Z,16.17
2017-11-14T01:39:41.753Z,17.83
2017-11-14T01:42:09.899Z,17.30
2017-11-14T01:44:38.197Z,20.93
2017-11-14T01:47:06.327Z,22.33
2017-11-14T01:49:34.461Z,20.30
2017-11-14T01:52:02.619Z,17.23
2017-11-14T01:54:30.767Z,15.60
2017-11-14T01:56:59.644Z,15.67
2017-11-14T01:59:27.785Z,14.90
2017-11-14T02:01:55.918Z,15.27
2017-11-14T02:04:24.814Z,16.70
2017-11-14T02:06:52.988Z,15.57
2017-11-14T02:09:21.916Z,16.83
2017-11-14T02:11:50.121Z,15.20
2017-11-14T02:14:18.254Z,19.70
2017-11-14T02:16:46.411Z,23.30
2017-11-14T02:19:14.537Z,22.10
2017-11-14T02:21:42.673Z,17.47
2017-11-14T02:24:10.806Z,18.50
2017-11-14T02:26:45.297Z,24.90
2017-11-14T02:29:13.408Z,16.87
2017-11-14T02:31:41.571Z,21.27
2017-11-14T02:34:09.713Z,18.30
2017-11-14T02:36:37.859Z,18.37
2017-11-14T02:39:09.781Z,16.87
2017-11-14T02:41:38.707Z,19.77
2017-11-14T02:44:07.602Z,16.60
2017-11-14T02:46:35.725Z,17.13
2017-11-14T02:49:03.863Z,17.00
2017-11-14T02:51:31.994Z,18.43
2017-11-14T02:54:00.260Z,18.30
2017-11-14T02:56:28.404Z,16.63
2017-11-14T02:58:57.350Z,18.80
2017-11-14T03:01:25.516Z,19.77
2017-11-14T03:03:53.640Z,20.13
2017-11-14T03:06:22.538Z,21.10
2017-11-14T03:08:51.438Z,17.70
2017-11-14T03:11:19.581Z,18.10
2017-11-14T03:13:47.722Z,18.27
2017-11-14T03:16:15.893Z,18.07
2017-11-14T03:18:44.025Z,19.30
2017-11-14T03:21:12.220Z,17.30
2017-11-14T03:23:40.438Z,18.60
2017-11-14T03:26:08.574Z,18.57
2017-11-14T03:28:36.704Z,18.23
2017-11-14T03:31:05.667Z,18.90
2017-11-14T03:33:33.801Z,15.53
2017-11-14T03:36:01.930Z,15.90
2017-11-14T03:38:30.958Z,18.00
2017-11-14T03:40:59.101Z,17.87
2017-11-14T03:43:28.001Z,17.83
2017-11-14T03:45:56.898Z,18.07
2017-11-14T03:48:25.039Z,19.70
2017-11-14T03:50:53.261Z,18.17
2017-11-14T03:53:21.421Z,17.30
2017-11-14T03:55:49.549Z,17.70
2017-11-14T03:58:17.691Z,18.10
2017-11-14T04:00:45.832Z,18.90
2017-11-14T04:03:13.949Z,21.80
2017-11-14T04:05:42.091Z,20.20
2017-11-14T04:08:10.215Z,18.90
2017-11-14T04:10:38.407Z,18.87
2017-11-14T04:13:06.548Z,19.83
2017-11-14T04:15:34.717Z,18.90
2017-11-14T04:18:02.825Z,19.60
2017-11-14T04:20:31.769Z,19.17
2017-11-14T04:22:59.924Z,18.23
2017-11-14T04:25:28.045Z,20.37
2017-11-14T04:27:56.188Z,19.47
2017-11-14T04:30:24.348Z,18.90
2017-11-14T04:32:52.477Z,17.10
2017-11-14T04:35:21.422Z,17.67
2017-11-14T04:37:49.565Z,14.87
2017-11-14T04:40:17.702Z,16.80
2017-11-14T04:42:45.820Z,16.43
2017-11-14T04:45:13.959Z,17.83
2017-11-14T04:47:42.860Z,17.53
2017-11-14T04:50:10.985Z,17.30
2017-11-14T04:52:39.129Z,18.00
2017-11-14T04:55:07.273Z,18.13
2017-11-14T04:57:35.431Z,18.07
2017-11-14T05:02:27.188Z,16.80
2017-11-14T05:04:55.341Z,17.13
2017-11-14T05:07:23.464Z,19.33
2017-11-14T05:09:51.659Z,18.20
2017-11-14T05:12:19.805Z,17.60
2017-11-14T05:14:47.910Z,17.60
2017-11-14T05:17:16.057Z,17.20
2017-11-14T05:19:44.265Z,17.80
2017-11-14T05:22:12.433Z,18.40
2017-11-14T05:24:40.548Z,18.60
2017-11-14T05:27:08.681Z,16.50
2017-11-14T05:29:36.838Z,17.80
2017-11-14T05:32:04.977Z,19.00
2017-11-14T05:34:33.112Z,18.40
2017-11-14T05:37:02.024Z,17.77
2017-11-14T05:39:30.201Z,15.70
2017-11-14T05:41:58.355Z,17.63
2017-11-14T05:44:26.522Z,17.77
2017-11-14T05:46:55.406Z,16.30
2017-11-14T05:49:24.303Z,16.77
2017-11-14T05:51:53.310Z,17.50
2017-11-14T05:54:21.474Z,18.10
2017-11-14T05:56:49.620Z,19.87
2017-11-14T05:59:17.751Z,23.83
2017-11-14T06:01:45.890Z,19.47
2017-11-14T06:04:14.037Z,23.67
2017-11-14T06:06:42.177Z,23.03
2017-11-14T06:09:10.359Z,20.80
2017-11-14T06:11:38.496Z,18.40
2017-11-14T06:14:06.662Z,19.17
2017-11-14T06:16:35.542Z,18.60
2017-11-14T06:19:04.425Z,19.83
2017-11-14T06:21:33.340Z,20.37
2017-11-14T06:24:01.469Z,18.17
2017-11-14T06:26:29.617Z,18.70
2017-11-14T06:28:57.753Z,18.20
2017-11-14T06:31:25.896Z,18.97
2017-11-14T06:33:54.783Z,19.87
2017-11-14T06:36:22.970Z,18.63
2017-11-14T06:38:51.865Z,16.17
2017-11-14T06:41:20.009Z,16.50
2017-11-14T06:43:48.348Z,18.57
2017-11-14T06:46:16.464Z,19.93
2017-11-14T06:48:44.611Z,21.47
2017-11-14T06:51:12.727Z,19.50
2017-11-14T06:53:40.909Z,17.73
2017-11-14T06:56:09.030Z,18.07
2017-11-14T06:58:37.171Z,17.93
2017-11-14T07:01:05.334Z,19.90
2017-11-14T07:03:33.470Z,16.63
2017-11-14T07:06:02.357Z,16.67
2017-11-14T07:08:31.266Z,18.80
2017-11-14T07:11:00.179Z,18.53
2017-11-14T07:13:29.066Z,18.60
2017-11-14T07:15:57.190Z,19.10
2017-11-14T07:18:25.326Z,17.53
2017-11-14T07:20:53.474Z,17.33
2017-11-14T07:23:21.598Z,15.43
2017-11-14T07:25:49.730Z,17.20
2017-11-14T07:28:17.869Z,20.27
2017-11-14T07:30:46.768Z,17.87
2017-11-14T07:33:15.673Z,16.70
2017-11-14T07:35:43.802Z,18.80
2017-11-14T07:38:11.917Z,18.50
2017-11-14T07:40:40.057Z,19.37
2017-11-14T07:43:08.977Z,18.80
2017-11-14T07:45:37.129Z,18.53
2017-11-14T07:48:06.370Z,18.87
2017-11-14T07:50:34.502Z,19.37
2017-11-14T07:53:02.634Z,21.07
2017-11-14T07:55:30.773Z,22.20
2017-11-14T07:57:58.885Z,22.83
2017-11-14T08:00:27.034Z,21.00
2017-11-14T08:02:55.148Z,19.33
2017-11-14T08:05:23.387Z,22.53
2017-11-14T08:07:51.521Z,20.00
2017-11-14T08:10:20.424Z,17.80
2017-11-14T08:12:48.561Z,19.70
2017-11-14T08:15:16.685Z,19.73
2017-11-14T08:17:44.834Z,19.50
2017-11-14T08:20:13.725Z,18.00
2017-11-14T08:22:41.873Z,17.10
2017-11-14T08:25:10.773Z,19.80
2017-11-14T08:27:39.669Z,19.80
2017-11-14T08:30:08.587Z,18.50
2017-11-14T08:32:36.725Z,19.80
2017-11-14T08:35:05.652Z,17.70
2017-11-14T08:37:33.785Z,19.17
2017-11-14T08:40:02.726Z,20.53
2017-11-14T08:42:30.845Z,21.20
2017-11-14T08:44:59.753Z,19.80
2017-11-14T08:47:28.666Z,22.77
2017-11-14T08:49:56.884Z,19.33
2017-11-14T08:52:25.003Z,18.97
2017-11-14T08:54:53.147Z,18.80
2017-11-14T08:57:22.053Z,18.37
2017-11-14T08:59:50.181Z,18.17
2017-11-14T09:02:19.834Z,20.53
2017-11-14T09:04:48.714Z,18.60
2017-11-14T09:07:17.620Z,18.80
2017-11-14T09:09:45.754Z,18.40
2017-11-14T09:12:13.899Z,21.70
2017-11-14T09:14:42.023Z,19.03
2017-11-14T09:17:11.022Z,20.90
2017-11-14T09:19:39.153Z,20.40
2017-11-14T09:22:07.286Z,19.57
2017-11-14T09:24:35.441Z,19.63
2017-11-14T09:27:03.614Z,20.30
2017-11-14T09:29:31.813Z,18.90
2017-11-14T09:31:59.957Z,20.63
2017-11-14T09:34:28.085Z,18.60
2017-11-14T09:36:56.230Z,19.67
2017-11-14T09:39:24.418Z,21.90
2017-11-14T09:41:52.562Z,20.17
2017-11-14T09:44:20.745Z,21.50
2017-11-14T09:46:48.906Z,23.10
2017-11-14T09:49:17.068Z,21.07
2017-11-14T09:51:45.196Z,21.83
2017-11-14T09:54:13.485Z,22.37
2017-11-14T09:56:41.658Z,21.80
2017-11-14T09:59:09.781Z,23.50
2017-11-14T10:01:37.960Z,23.03
2017-11-14T10:04:06.079Z,20.70
2017-11-14T10:06:34.981Z,22.23
2017-11-14T10:09:03.874Z,23.17
2017-11-14T10:11:32.797Z,24.13
2017-11-14T10:14:00.926Z,22.33
2017-11-14T10:16:29.850Z,23.47
2017-11-14T10:18:57.974Z,22.80
2017-11-14T10:21:26.117Z,24.40
2017-11-14T10:23:54.240Z,23.20
2017-11-14T10:26:23.174Z,25.27
2017-11-14T10:28:51.329Z,28.80
2017-11-14T10:31:19.446Z,25.07
2017-11-14T10:33:47.655Z,27.93
2017-11-14T10:36:16.552Z,32.63
2017-11-14T10:38:45.476Z,29.70
2017-11-14T10:41:13.603Z,28.97
2017-11-14T10:43:42.518Z,27.20
2017-11-14T10:46:10.662Z,24.10
2017-11-14T10:48:39.597Z,26.37
2017-11-14T10:51:07.779Z,24.23
2017-11-14T10:53:36.718Z,28.83
2017-11-14T10:56:05.619Z,25.20
2017-11-14T10:58:33.776Z,24.20
2017-11-14T11:01:02.700Z,26.90
2017-11-14T11:03:30.826Z,27.70
2017-11-14T11:05:59.748Z,27.90
2017-11-14T11:08:27.968Z,28.00
2017-11-14T11:10:56.098Z,27.37
2017-11-14T11:13:24.243Z,27.80
2017-11-14T11:15:53.171Z,29.13
2017-11-14T11:18:21.296Z,29.17
2017-11-14T11:20:49.443Z,29.47
2017-11-14T11:23:17.569Z,30.67
2017-11-14T11:25:45.725Z,27.77
2017-11-14T11:28:14.637Z,30.20
2017-11-14T11:30:42.770Z,28.20
2017-11-14T11:33:11.113Z,29.13
2017-11-14T11:35:39.241Z,28.57
2017-11-14T11:38:07.384Z,28.40
2017-11-14T11:40:35.499Z,29.57
2017-11-14T11:43:03.705Z,29.60
2017-11-14T11:45:31.863Z,27.90
2017-11-14T11:48:00.139Z,28.00
2017-11-14T11:50:28.289Z,27.80
2017-11-14T11:52:56.421Z,25.80
2017-11-14T11:55:24.680Z,25.50
2017-11-14T11:57:52.812Z,24.73
2017-11-14T12:00:20.959Z,27.40
2017-11-14T12:02:49.085Z,26.53
2017-11-14T12:05:17.247Z,29.37
2017-11-14T12:07:45.375Z,25.17
2017-11-14T12:10:13.605Z,26.27
2017-11-14T12:12:41.734Z,26.93
2017-11-14T12:15:10.639Z,26.97
2017-11-14T12:17:38.785Z,24.50
2017-11-14T12:20:07.677Z,25.07
2017-11-14T12:22:36.615Z,23.57
2017-11-14T12:25:04.734Z,23.87
2017-11-14T12:27:32.959Z,22.20
2017-11-14T12:30:01.136Z,20.87
2017-11-14T12:32:29.281Z,23.63
2017-11-14T12:34:58.168Z,19.80
2017-11-14T12:37:27.065Z,20.00
2017-11-14T12:39:55.961Z,22.63
2017-11-14T12:42:24.097Z,19.17
2017-11-14T12:44:52.253Z,21.10
2017-11-14T12:47:20.472Z,19.37
2017-11-14T12:49:48.888Z,19.33
2017-11-14T12:52:17.042Z,18.80
2017-11-14T12:54:45.166Z,18.70
2017-11-14T12:57:14.077Z,18.20
2017-11-14T12:59:42.243Z,18.73
2017-11-14T13:02:11.169Z,17.10
2017-11-14T13:04:39.313Z,17.60
2017-11-14T13:07:07.434Z,16.07
2017-11-14T13:09:35.575Z,14.80
2017-11-14T13:12:03.727Z,17.20
2017-11-14T13:14:33.443Z,17.73
2017-11-14T13:17:02.335Z,17.27
2017-11-14T13:19:31.249Z,17.63
2017-11-14T13:21:59.365Z,17.70
2017-11-14T13:24:27.522Z,16.10
2017-11-14T13:26:55.652Z,15.93
2017-11-14T13:29:24.561Z,13.87
2017-11-14T13:31:52.744Z,14.73
2017-11-14T13:34:20.903Z,15.23
2017-11-14T13:36:49.042Z,14.37
2017-11-14T13:39:17.957Z,14.27
2017-11-14T13:41:46.857Z,14.40
2017-11-14T13:44:14.970Z,14.77
2017-11-14T13:46:43.111Z,15.27
2017-11-14T13:49:11.254Z,14.70
2017-11-14T13:51:39.392Z,15.03
2017-11-14T13:54:07.549Z,12.80
2017-11-14T13:56:35.690Z,12.30
2017-11-14T13:59:03.826Z,12.10
2017-11-14T14:01:32.722Z,13.10
2017-11-14T14:04:01.746Z,13.20
2017-11-14T14:06:29.885Z,12.13
2017-11-14T14:08:58.826Z,13.00
2017-11-14T14:11:26.981Z,11.93
2017-11-14T14:13:55.121Z,11.60
2017-11-14T14:16:24.098Z,12.20
2017-11-14T14:18:52.537Z,11.40
2017-11-14T14:21:21.224Z,12.40
2017-11-14T14:23:49.806Z,13.70
2017-11-14T14:26:18.254Z,11.90
2017-11-14T14:28:46.866Z,13.30
2017-11-14T14:31:15.456Z,11.43
2017-11-14T14:33:45.570Z,13.17
2017-11-14T14:36:15.510Z,12.80
2017-11-14T14:38:44.928Z,13.57
2017-11-14T14:41:13.389Z,12.97
2017-11-14T14:43:42.425Z,16.47
2017-11-14T14:46:10.557Z,16.70
2017-11-14T14:48:38.719Z,16.40
2017-11-14T14:51:06.855Z,17.27
2017-11-14T14:53:35.026Z,16.37
2017-11-14T14:56:03.919Z,15.23
2017-11-14T14:58:32.083Z,14.30
2017-11-14T15:01:00.967Z,18.17
2017-11-14T15:03:29.157Z,16.50
2017-11-14T15:05:57.285Z,17.70
2017-11-14T15:08:25.425Z,17.70
2017-11-14T15:10:53.592Z,16.37
2017-11-14T15:13:21.746Z,17.33
2017-11-14T15:15:49.867Z,18.47
2017-11-14T15:18:18.011Z,18.93
2017-11-14T15:20:46.191Z,17.90
2017-11-14T15:23:17.602Z,20.90
2017-11-14T15:25:47.265Z,19.80
2017-11-14T15:28:15.421Z,21.07
2017-11-14T15:30:43.582Z,24.00
2017-11-14T15:33:11.756Z,22.60
2017-11-14T15:35:39.885Z,20.47
2017-11-14T15:38:08.798Z,20.13
2017-11-14T15:40:37.733Z,19.20
2017-11-14T15:43:05.897Z,20.07
2017-11-14T15:45:34.047Z,19.70
2017-11-14T15:48:02.240Z,20.43
2017-11-14T15:50:30.393Z,22.53
2017-11-14T15:52:58.519Z,20.93
2017-11-14T15:55:26.675Z,21.70
2017-11-14T15:57:56.326Z,21.77
2017-11-14T16:00:24.462Z,22.27
2017-11-14T16:02:52.633Z,22.40
2017-11-14T16:05:20.784Z,25.60
2017-11-14T16:07:48.906Z,24.67
2017-11-14T16:10:17.862Z,26.60
2017-11-14T16:12:46.010Z,25.60
2017-11-14T16:15:14.979Z,27.23
2017-11-14T16:17:43.120Z,28.47
2017-11-14T16:20:12.051Z,29.67
2017-11-14T16:22:40.209Z,27.40
2017-11-14T16:25:09.114Z,22.97
2017-11-14T16:27:37.287Z,23.37
2017-11-14T16:30:05.416Z,28.23
2017-11-14T16:32:33.617Z,22.37
2017-11-14T16:35:01.763Z,26.00
2017-11-14T16:37:29.919Z,26.07
2017-11-14T16:39:59.566Z,20.87
2017-11-14T16:42:27.727Z,25.37
2017-11-14T16:44:55.873Z,27.30
2017-11-14T16:47:25.538Z,26.87
2017-11-14T16:49:53.687Z,28.67
2017-11-14T16:52:21.833Z,26.77
2017-11-14T16:54:49.977Z,30.40
2017-11-14T16:57:18.143Z,28.70
2017-11-14T16:59:46.394Z,32.37
2017-11-14T17:02:14.580Z,27.97
2017-11-14T17:04:42.724Z,26.63
2017-11-14T17:07:11.608Z,20.10
2017-11-14T17:09:40.596Z,20.13
2017-11-14T17:12:08.751Z,21.53
2017-11-14T17:14:37.678Z,24.20
2017-11-14T17:17:06.617Z,23.07
2017-11-14T17:19:35.058Z,21.80
2017-11-14T17:22:04.372Z,22.60
2017-11-14T17:24:32.629Z,24.23
2017-11-14T17:27:00.906Z,26.70
2017-11-14T17:29:29.193Z,24.70
2017-11-14T17:31:57.353Z,27.73
2017-11-14T17:34:25.618Z,30.00
2017-11-14T17:36:53.794Z,27.27
2017-11-14T17:39:21.969Z,19.07
2017-11-14T17:41:50.105Z,21.70
2017-11-14T17:44:18.282Z,21.47
2017-11-14T17:46:47.174Z,24.27
2017-11-14T17:49:16.104Z,26.60
2017-11-14T17:51:44.601Z,29.47
2017-11-14T17:54:12.736Z,28.73
2017-11-14T17:56:40.897Z,27.97
2017-11-14T17:59:09.822Z,30.13
2017-11-14T18:01:38.006Z,35.97
2017-11-14T18:04:06.148Z,28.77
2017-11-14T18:06:34.311Z,30.27
2017-11-14T18:09:03.224Z,30.07
2017-11-14T18:11:31.486Z,34.03
2017-11-14T18:13:59.667Z,29.20
2017-11-14T18:16:27.797Z,30.27
2017-11-14T18:18:56.745Z,29.00
2017-11-14T18:21:24.964Z,30.50
2017-11-14T18:23:53.117Z,33.50
2017-11-14T18:26:21.250Z,31.10
2017-11-14T18:28:49.445Z,29.20
2017-11-14T18:31:17.702Z,33.33
2017-11-14T18:33:45.854Z,35.20
2017-11-14T18:36:14.809Z,39.03
2017-11-14T18:38:42.935Z,39.13
2017-11-14T18:41:11.840Z,35.13
2017-11-14T18:43:39.998Z,33.00
2017-11-14T18:46:08.934Z,33.93
2017-11-14T18:48:37.107Z,34.40
2017-11-14T18:51:05.289Z,33.80
2017-11-14T18:53:33.459Z,33.57
2017-11-14T18:56:01.607Z,34.13
2017-11-14T18:58:29.900Z,31.80
2017-11-14T19:00:58.024Z,26.27
2017-11-14T19:03:26.973Z,28.57
2017-11-14T19:05:55.123Z,27.33
2017-11-14T19:08:23.281Z,30.33
2017-11-14T19:10:51.420Z,26.47
2017-11-14T19:13:21.071Z,28.77
2017-11-14T19:15:49.230Z,26.00
2017-11-14T19:18:18.154Z,28.60
2017-11-14T19:20:46.295Z,28.70
2017-11-14T19:23:14.461Z,25.90
2017-11-14T19:25:43.385Z,27.50
2017-11-14T19:28:11.543Z,29.03
2017-11-14T19:30:39.721Z,30.43
2017-11-14T19:33:07.957Z,30.13
2017-11-14T19:35:37.106Z,27.73
2017-11-14T19:38:05.451Z,30.90
2017-11-14T19:40:34.583Z,31.80
2017-11-14T19:43:02.802Z,33.57
2017-11-14T19:45:31.025Z,32.40
2017-11-14T19:47:59.225Z,33.40
2017-11-14T19:50:27.560Z,39.70
2017-11-14T19:52:55.864Z,31.87
2017-11-14T19:55:24.135Z,34.20
2017-11-14T19:57:52.547Z,34.00
2017-11-14T20:00:20.945Z,39.77
2017-11-14T20:02:49.305Z,36.93
2017-11-14T20:05:18.612Z,29.90
2017-11-14T20:07:47.027Z,28.40
2017-11-14T20:10:16.234Z,26.27
2017-11-14T20:12:44.615Z,21.97
2017-11-14T20:15:13.209Z,24.07
2017-11-14T20:17:41.614Z,25.90
2017-11-14T20:20:10.144Z,25.20
2017-11-14T20:22:38.628Z,26.03
2017-11-14T20:25:07.125Z,25.40
2017-11-14T20:27:35.937Z,24.07
2017-11-14T20:30:04.414Z,27.00
2017-11-14T20:32:33.685Z,24.87
2017-11-14T20:35:02.990Z,25.57
2017-11-14T20:37:32.506Z,26.40
2017-11-14T20:40:01.687Z,25.70
2017-11-14T20:42:30.119Z,23.20
2017-11-14T20:44:58.545Z,25.20
2017-11-14T20:47:27.200Z,23.50
2017-11-14T20:49:55.711Z,25.07
2017-11-14T20:52:25.940Z,26.87
2017-11-14T20:54:54.515Z,24.27
2017-11-14T20:57:23.000Z,27.63
2017-11-14T20:59:51.318Z,24.80
2017-11-14T21:02:20.317Z,25.43
2017-11-14T21:04:48.464Z,26.27
2017-11-14T21:07:16.634Z,26.33
2017-11-14T21:09:44.797Z,25.13
2017-11-14T21:12:12.966Z,26.80
2017-11-14T21:14:41.289Z,25.13
2017-11-14T21:17:10.202Z,26.07
2017-11-14T21:19:38.350Z,25.50
2017-11-14T21:22:07.253Z,24.27
2017-11-14T21:24:35.412Z,23.03
2017-11-14T21:27:04.325Z,24.33
2017-11-14T21:29:32.470Z,25.07
2017-11-14T21:32:01.389Z,25.47
2017-11-14T21:34:29.547Z,26.77
2017-11-14T21:36:58.432Z,25.20
2017-11-14T21:39:27.350Z,26.87
2017-11-14T21:41:55.476Z,26.27
2017-11-14T21:44:23.655Z,28.87
2017-11-14T21:46:53.302Z,30.53
2017-11-14T21:49:21.433Z,30.50
2017-11-14T21:51:49.592Z,29.30
2017-11-14T21:54:17.747Z,26.47
2017-11-14T21:56:45.875Z,29.73
2017-11-14T21:59:14.035Z,31.13
2017-11-14T22:01:42.955Z,27.97
2017-11-14T22:04:11.094Z,26.43
2017-11-14T22:06:39.258Z,29.00
2017-11-14T22:09:07.410Z,27.57
2017-11-14T22:11:35.551Z,29.87
2017-11-14T22:14:03.701Z,29.67
2017-11-14T22:16:31.843Z,27.10
2017-11-14T22:18:59.967Z,27.60
2017-11-14T22:21:28.108Z,25.90
2017-11-14T22:23:57.031Z,27.13
2017-11-14T22:26:25.198Z,25.10
2017-11-14T22:28:53.313Z,23.80
2017-11-14T22:31:21.504Z,46.87
2017-11-14T22:33:50.400Z,30.40
2017-11-14T22:36:19.360Z,26.30
2017-11-14T22:38:47.503Z,24.63
2017-11-14T22:41:15.625Z,22.13
2017-11-14T22:43:44.521Z,25.07
2017-11-14T22:46:13.462Z,26.40
2017-11-14T22:48:41.594Z,26.03
2017-11-14T22:51:10.514Z,25.83
2017-11-14T22:53:39.419Z,22.83
2017-11-14T22:56:07.606Z,22.03
2017-11-14T22:58:36.525Z,22.90
2017-11-14T23:01:04.658Z,22.00
2017-11-14T23:03:32.793Z,23.80
2017-11-14T23:06:00.938Z,22.93
2017-11-14T23:08:29.085Z,23.83
2017-11-14T23:10:57.229Z,21.93
2017-11-14T23:13:25.373Z,22.57
2017-11-14T23:15:54.298Z,21.33
2017-11-14T23:18:22.433Z,21.70
2017-11-14T23:20:51.353Z,22.53
2017-11-14T23:23:19.476Z,19.23
2017-11-14T23:25:47.603Z,19.77
2017-11-14T23:28:15.746Z,21.10
2017-11-14T23:30:43.906Z,20.00
2017-11-14T23:33:12.819Z,22.60
2017-11-14T23:35:41.734Z,24.00
2017-11-14T23:38:09.868Z,21.20
2017-11-14T23:40:38.774Z,23.40
2017-11-14T23:43:06.915Z,24.10
2017-11-14T23:45:35.824Z,22.53
2017-11-14T23:48:03.960Z,23.70
2017-11-14T23:50:32.122Z,24.30
2017-11-14T23:53:00.288Z,23.70
2017-11-14T23:55:28.427Z,22.87
2017-11-14T23:57:56.562Z,21.80
