createdAt,value
2022-08-22T00:06:25.265Z,0.00
2022-08-22T00:16:25.301Z,0.00
2022-08-22T00:26:25.599Z,0.00
2022-08-22T00:36:25.630Z,0.00
2022-08-22T00:46:25.949Z,0.00
2022-08-22T00:56:25.981Z,0.00
2022-08-22T01:06:27.319Z,0.00
2022-08-22T01:16:26.400Z,0.00
2022-08-22T01:26:26.546Z,0.00
2022-08-22T01:36:26.595Z,0.00
2022-08-22T01:46:26.889Z,0.00
2022-08-22T01:56:26.914Z,0.00
2022-08-22T02:06:27.249Z,0.00
2022-08-22T02:16:27.294Z,0.00
2022-08-22T02:26:27.599Z,0.00
2022-08-22T02:36:27.933Z,0.00
2022-08-22T02:46:27.943Z,0.00
2022-08-22T02:56:27.971Z,0.00
2022-08-22T03:06:29.691Z,0.00
2022-08-22T03:16:29.341Z,0.00
2022-08-22T03:26:31.005Z,12.00
2022-08-22T03:36:28.868Z,0.00
2022-08-22T03:46:29.231Z,0.00
2022-08-22T03:56:29.260Z,0.00
2022-08-22T04:06:29.557Z,0.00
2022-08-22T04:16:29.597Z,4.00
2022-08-22T04:26:29.945Z,16.00
2022-08-22T04:36:30.082Z,36.00
2022-08-22T04:46:33.604Z,64.00
2022-08-22T04:56:31.246Z,88.00
2022-08-22T05:06:30.505Z,108.00
2022-08-22T05:16:30.741Z,128.00
2022-08-22T05:26:31.062Z,160.00
2022-08-22T05:36:31.141Z,232.00
2022-08-22T05:46:31.259Z,300.00
2022-08-22T05:56:31.309Z,384.00
2022-08-22T06:06:31.659Z,476.00
2022-08-22T06:16:31.688Z,552.00
2022-08-22T06:26:32.108Z,616.00
2022-08-22T06:36:32.248Z,692.00
2022-08-22T06:46:32.383Z,752.00
2022-08-22T06:56:32.428Z,824.00
2022-08-22T07:06:32.720Z,908.00
2022-08-22T07:16:35.037Z,1004.00
2022-08-22T07:26:32.957Z,1132.00
2022-08-22T07:36:32.992Z,1240.00
2022-08-22T07:46:33.308Z,1352.00
2022-08-22T07:56:33.372Z,1488.00
2022-08-22T08:06:33.672Z,1652.00
2022-08-22T08:16:33.733Z,1852.00
2022-08-22T08:26:34.023Z,2088.00
2022-08-22T08:36:34.040Z,2320.00
2022-08-22T08:46:34.352Z,2540.00
2022-08-22T08:56:34.383Z,2692.00
2022-08-22T09:06:34.611Z,2816.00
2022-08-22T09:16:34.660Z,2928.00
2022-08-22T09:26:34.951Z,3000.00
2022-08-22T09:36:35.015Z,3076.00
2022-08-22T09:46:36.857Z,3140.00
2022-08-22T09:56:35.406Z,3212.00
2022-08-22T10:06:35.736Z,3280.00
2022-08-22T10:16:35.760Z,3336.00
2022-08-22T10:26:38.753Z,3396.00
2022-08-22T10:36:36.060Z,3428.00
2022-08-22T10:46:36.452Z,3472.00
2022-08-22T10:56:36.490Z,3508.00
2022-08-22T11:06:36.899Z,3552.00
2022-08-22T11:16:41.955Z,3596.00
2022-08-22T11:26:47.753Z,3644.00
2022-08-22T11:36:38.399Z,3652.00
2022-08-22T11:46:37.701Z,3692.00
2022-08-22T11:56:37.758Z,3704.00
2022-08-22T12:06:40.372Z,3712.00
2022-08-22T12:16:37.956Z,3812.00
2022-08-22T12:26:38.209Z,3816.00
2022-08-22T12:36:38.638Z,3808.00
2022-08-22T12:46:38.491Z,3828.00
2022-08-22T12:56:39.743Z,3888.00
2022-08-22T13:06:39.194Z,3788.00
2022-08-22T13:16:39.175Z,3764.00
2022-08-22T13:26:43.860Z,3740.00
2022-08-22T13:36:39.310Z,3724.00
2022-08-22T13:46:57.970Z,3732.00
2022-08-22T13:56:47.220Z,3696.00
2022-08-22T14:06:41.392Z,3664.00
2022-08-22T14:16:39.916Z,3636.00
2022-08-22T14:26:47.395Z,3604.00
2022-08-22T14:36:43.033Z,3452.00
2022-08-22T14:46:40.440Z,3324.00
2022-08-22T14:56:40.741Z,3184.00
2022-08-22T15:06:48.123Z,3040.00
2022-08-22T15:16:41.976Z,2848.00
2022-08-22T15:26:41.247Z,2784.00
2022-08-22T15:36:41.285Z,2444.00
2022-08-22T15:46:41.485Z,2240.00
2022-08-22T15:56:41.801Z,2080.00
2022-08-22T16:06:42.559Z,1880.00
2022-08-22T16:16:41.857Z,1620.00
2022-08-22T16:26:42.184Z,1408.00
2022-08-22T16:36:42.213Z,660.00
2022-08-22T16:46:42.540Z,372.00
2022-08-22T16:56:42.568Z,324.00
2022-08-22T17:06:42.901Z,280.00
2022-08-22T17:16:42.938Z,244.00
2022-08-22T17:26:43.243Z,208.00
2022-08-22T17:36:43.282Z,172.00
2022-08-22T17:46:43.591Z,132.00
2022-08-22T17:56:43.608Z,92.00
2022-08-22T18:06:43.943Z,56.00
2022-08-22T18:16:43.983Z,24.00
2022-08-22T18:26:44.290Z,8.00
2022-08-22T18:36:44.370Z,4.00
2022-08-22T18:46:44.991Z,0.00
2022-08-22T18:56:44.805Z,0.00
2022-08-22T19:06:45.064Z,0.00
2022-08-22T19:16:45.143Z,0.00
2022-08-22T19:26:45.210Z,0.00
2022-08-22T19:36:45.495Z,0.00
2022-08-22T19:46:45.662Z,0.00
2022-08-22T19:56:45.750Z,0.00
2022-08-22T20:06:45.895Z,0.00
2022-08-22T20:16:45.906Z,0.00
2022-08-22T20:27:10.022Z,0.00
2022-08-22T20:36:55.881Z,0.00
2022-08-22T20:46:48.167Z,0.00
2022-08-22T20:56:53.294Z,0.00
2022-08-22T21:06:47.665Z,0.00
2022-08-22T21:16:46.959Z,0.00
2022-08-22T21:26:46.998Z,0.00
2022-08-22T21:36:47.296Z,0.00
2022-08-22T21:46:47.326Z,0.00
2022-08-22T21:56:47.657Z,0.00
2022-08-22T22:06:47.679Z,0.00
2022-08-22T22:16:47.999Z,0.00
2022-08-22T22:26:48.049Z,0.00
2022-08-22T22:36:48.344Z,0.00
2022-08-22T22:46:48.374Z,0.00
2022-08-22T22:56:48.694Z,0.00
2022-08-22T23:06:48.723Z,0.00
2022-08-22T23:16:49.047Z,0.00
2022-08-22T23:26:49.087Z,0.00
2022-08-22T23:36:49.394Z,0.00
2022-08-22T23:46:49.422Z,0.00
2022-08-22T23:56:49.754Z,0.00
