createdAt,value
2018-05-25T00:02:23.184Z,100.00
2018-05-25T00:04:54.165Z,100.00
2018-05-25T00:07:25.014Z,100.00
2018-05-25T00:09:55.859Z,100.00
2018-05-25T00:12:26.723Z,100.00
2018-05-25T00:14:57.563Z,100.00
2018-05-25T00:17:28.435Z,100.00
2018-05-25T00:19:59.318Z,100.00
2018-05-25T00:22:30.144Z,100.00
2018-05-25T00:25:01.012Z,100.00
2018-05-25T00:27:31.882Z,100.00
2018-05-25T00:30:02.776Z,100.00
2018-05-25T00:32:33.580Z,100.00
2018-05-25T00:35:04.447Z,100.00
2018-05-25T00:37:35.281Z,100.00
2018-05-25T00:40:06.166Z,100.00
2018-05-25T00:42:36.965Z,100.00
2018-05-25T00:45:07.805Z,100.00
2018-05-25T00:47:38.635Z,100.00
2018-05-25T00:50:09.506Z,100.00
2018-05-25T00:52:40.338Z,100.00
2018-05-25T00:55:23.502Z,100.00
2018-05-25T00:57:54.328Z,100.00
2018-05-25T01:00:25.151Z,100.00
2018-05-25T01:02:55.965Z,100.00
2018-05-25T01:05:26.844Z,100.00
2018-05-25T01:07:57.701Z,100.00
2018-05-25T01:10:28.588Z,100.00
2018-05-25T01:12:59.459Z,100.00
2018-05-25T01:15:30.398Z,100.00
2018-05-25T01:18:01.263Z,100.00
2018-05-25T01:20:32.169Z,100.00
2018-05-25T01:23:02.995Z,100.00
2018-05-25T01:25:33.861Z,100.00
2018-05-25T01:28:05.722Z,100.00
2018-05-25T01:30:36.560Z,100.00
2018-05-25T01:33:07.380Z,100.00
2018-05-25T01:35:38.241Z,100.00
2018-05-25T01:38:09.072Z,100.00
2018-05-25T01:40:40.712Z,100.00
2018-05-25T01:43:11.558Z,100.00
2018-05-25T01:45:42.438Z,100.00
2018-05-25T01:48:13.255Z,100.00
2018-05-25T01:50:44.212Z,100.00
2018-05-25T01:53:15.828Z,100.00
2018-05-25T01:55:46.904Z,100.00
2018-05-25T01:58:17.748Z,100.00
2018-05-25T02:00:50.153Z,100.00
2018-05-25T02:03:21.008Z,100.00
2018-05-25T02:05:52.213Z,100.00
2018-05-25T02:08:23.978Z,100.00
2018-05-25T02:10:56.633Z,100.00
2018-05-25T02:13:27.475Z,100.00
2018-05-25T02:15:58.440Z,100.00
2018-05-25T02:18:29.233Z,100.00
2018-05-25T02:21:00.112Z,100.00
2018-05-25T02:23:32.420Z,100.00
2018-05-25T02:26:03.268Z,100.00
2018-05-25T02:28:35.166Z,100.00
2018-05-25T02:31:08.252Z,100.00
2018-05-25T02:33:42.625Z,100.00
2018-05-25T02:36:14.538Z,100.00
2018-05-25T02:38:46.323Z,100.00
2018-05-25T02:41:18.117Z,100.00
2018-05-25T02:43:49.040Z,100.00
2018-05-25T02:46:21.055Z,100.00
2018-05-25T02:48:52.009Z,100.00
2018-05-25T02:51:22.925Z,100.00
2018-05-25T02:53:54.581Z,100.00
2018-05-25T02:56:26.163Z,100.00
2018-05-25T02:58:57.090Z,100.00
2018-05-25T03:01:28.231Z,100.00
2018-05-25T03:03:59.153Z,100.00
2018-05-25T03:06:29.999Z,100.00
2018-05-25T03:09:00.925Z,100.00
2018-05-25T03:11:32.685Z,100.00
2018-05-25T03:14:03.600Z,100.00
2018-05-25T03:16:34.440Z,100.00
2018-05-25T03:19:06.143Z,100.00
2018-05-25T03:21:38.073Z,100.00
2018-05-25T03:24:09.029Z,100.00
2018-05-25T03:26:39.996Z,100.00
2018-05-25T03:29:10.964Z,100.00
2018-05-25T03:31:41.876Z,100.00
2018-05-25T03:34:15.163Z,100.00
2018-05-25T03:36:47.012Z,100.00
2018-05-25T03:39:18.532Z,100.00
2018-05-25T03:41:53.901Z,100.00
2018-05-25T03:44:24.797Z,100.00
2018-05-25T03:46:55.766Z,100.00
2018-05-25T03:49:27.416Z,100.00
2018-05-25T03:51:58.243Z,100.00
2018-05-25T03:54:29.173Z,100.00
2018-05-25T03:57:00.108Z,100.00
2018-05-25T03:59:43.244Z,100.00
2018-05-25T04:02:15.038Z,100.00
2018-05-25T04:04:46.672Z,100.00
2018-05-25T04:07:17.527Z,100.00
2018-05-25T04:09:49.938Z,100.00
2018-05-25T04:12:20.744Z,100.00
2018-05-25T04:14:53.681Z,100.00
2018-05-25T04:17:26.344Z,100.00
2018-05-25T04:19:58.147Z,100.00
2018-05-25T04:22:29.593Z,100.00
2018-05-25T04:25:01.539Z,100.00
2018-05-25T04:27:32.460Z,100.00
2018-05-25T04:30:06.256Z,100.00
2018-05-25T04:32:37.160Z,100.00
2018-05-25T04:35:08.462Z,100.00
2018-05-25T04:37:39.346Z,100.00
2018-05-25T04:40:10.191Z,100.00
2018-05-25T04:42:41.847Z,100.00
2018-05-25T04:45:14.833Z,100.00
2018-05-25T04:47:49.017Z,100.00
2018-05-25T04:50:23.866Z,100.00
2018-05-25T04:52:54.893Z,100.00
2018-05-25T04:55:25.788Z,100.00
2018-05-25T05:00:54.383Z,100.00
2018-05-25T05:03:25.212Z,100.00
2018-05-25T05:05:56.016Z,100.00
2018-05-25T05:08:26.884Z,99.70
2018-05-25T05:10:57.672Z,97.94
2018-05-25T05:13:28.497Z,97.21
2018-05-25T05:15:59.325Z,95.78
2018-05-25T05:18:30.158Z,96.09
2018-05-25T05:21:01.023Z,97.16
2018-05-25T05:23:34.002Z,96.03
2018-05-25T05:26:06.041Z,95.89
2018-05-25T05:28:36.909Z,94.23
2018-05-25T05:31:07.753Z,93.22
2018-05-25T05:33:39.529Z,91.27
2018-05-25T05:36:10.383Z,91.78
2018-05-25T05:38:41.183Z,91.17
2018-05-25T05:41:12.019Z,90.88
2018-05-25T05:43:42.835Z,89.52
2018-05-25T05:46:13.624Z,86.97
2018-05-25T05:48:44.455Z,84.02
2018-05-25T05:51:15.248Z,80.49
2018-05-25T05:53:46.062Z,83.67
2018-05-25T05:56:16.900Z,82.71
2018-05-25T05:58:47.712Z,78.64
2018-05-25T06:01:18.492Z,78.51
2018-05-25T06:03:49.292Z,76.58
2018-05-25T06:06:20.050Z,76.12
2018-05-25T06:08:50.849Z,74.14
2018-05-25T06:11:21.644Z,69.55
2018-05-25T06:13:52.480Z,69.86
2018-05-25T06:16:23.263Z,69.23
2018-05-25T06:18:54.088Z,68.30
2018-05-25T06:21:24.905Z,67.23
2018-05-25T06:23:55.740Z,68.83
2018-05-25T06:26:26.595Z,68.43
2018-05-25T06:28:57.439Z,67.13
2018-05-25T06:31:28.249Z,65.78
2018-05-25T06:33:59.086Z,63.60
2018-05-25T06:36:29.914Z,64.83
2018-05-25T06:39:00.704Z,65.34
2018-05-25T06:41:31.515Z,64.86
2018-05-25T06:44:02.362Z,62.93
2018-05-25T06:46:33.194Z,64.68
2018-05-25T06:49:04.054Z,62.78
2018-05-25T06:51:34.860Z,62.06
2018-05-25T06:54:05.698Z,63.58
2018-05-25T06:56:36.541Z,62.92
2018-05-25T06:59:07.386Z,61.84
2018-05-25T07:01:38.228Z,61.39
2018-05-25T07:04:09.065Z,61.31
2018-05-25T07:06:39.883Z,53.90
2018-05-25T07:09:10.690Z,50.33
2018-05-25T07:11:41.495Z,47.07
2018-05-25T07:14:12.341Z,54.27
2018-05-25T07:16:43.161Z,55.37
2018-05-25T07:19:13.980Z,57.52
2018-05-25T07:21:45.499Z,57.75
2018-05-25T07:24:16.343Z,58.72
2018-05-25T07:26:47.223Z,56.26
2018-05-25T07:29:18.059Z,52.96
2018-05-25T07:31:48.861Z,50.57
2018-05-25T07:34:19.685Z,49.83
2018-05-25T07:36:50.487Z,44.52
2018-05-25T07:39:21.573Z,40.98
2018-05-25T07:41:52.425Z,39.92
2018-05-25T07:44:23.278Z,40.01
2018-05-25T07:46:54.086Z,40.07
2018-05-25T07:49:24.925Z,36.93
2018-05-25T07:51:55.754Z,36.57
2018-05-25T07:54:26.700Z,41.54
2018-05-25T07:56:57.463Z,40.26
2018-05-25T07:59:29.378Z,39.32
2018-05-25T08:02:00.175Z,41.26
2018-05-25T08:04:31.055Z,42.65
2018-05-25T08:07:01.886Z,44.29
2018-05-25T08:09:33.069Z,40.17
2018-05-25T08:12:03.930Z,40.87
2018-05-25T08:14:35.790Z,41.68
2018-05-25T08:17:06.627Z,47.07
2018-05-25T08:19:37.450Z,51.47
2018-05-25T08:22:08.286Z,53.78
2018-05-25T08:24:39.122Z,55.09
2018-05-25T08:27:09.944Z,57.21
2018-05-25T08:29:40.763Z,56.93
2018-05-25T08:32:11.734Z,54.55
2018-05-25T08:34:42.692Z,56.80
2018-05-25T08:37:13.467Z,57.62
2018-05-25T08:39:44.339Z,56.63
2018-05-25T08:42:15.232Z,54.12
2018-05-25T08:44:46.096Z,50.22
2018-05-25T08:47:16.901Z,51.12
2018-05-25T08:49:47.754Z,50.53
2018-05-25T08:52:18.540Z,45.71
2018-05-25T08:54:49.441Z,41.83
2018-05-25T08:57:20.235Z,40.65
2018-05-25T08:59:51.065Z,41.30
2018-05-25T09:02:21.891Z,42.04
2018-05-25T09:04:52.695Z,44.13
2018-05-25T09:07:23.612Z,46.53
2018-05-25T09:09:54.432Z,45.43
2018-05-25T09:12:25.300Z,43.95
2018-05-25T09:14:56.078Z,41.20
2018-05-25T09:17:26.888Z,43.14
2018-05-25T09:19:57.705Z,45.87
2018-05-25T09:22:28.607Z,49.64
2018-05-25T09:24:59.426Z,50.90
2018-05-25T09:27:30.212Z,51.29
2018-05-25T09:30:01.021Z,51.97
2018-05-25T09:32:31.828Z,50.78
2018-05-25T09:35:02.700Z,47.03
2018-05-25T09:37:33.506Z,43.90
2018-05-25T09:40:04.308Z,41.14
2018-05-25T09:42:35.107Z,41.63
2018-05-25T09:45:05.976Z,38.94
2018-05-25T09:47:36.769Z,39.32
2018-05-25T09:50:07.593Z,40.12
2018-05-25T09:52:38.395Z,38.74
2018-05-25T09:55:09.231Z,42.30
2018-05-25T09:57:52.354Z,45.21
2018-05-25T10:00:25.020Z,45.95
2018-05-25T10:02:55.837Z,46.75
2018-05-25T10:05:26.681Z,48.29
2018-05-25T10:07:57.455Z,43.69
2018-05-25T10:10:28.277Z,41.34
2018-05-25T10:12:59.095Z,42.16
2018-05-25T10:15:29.892Z,36.76
2018-05-25T10:18:00.665Z,38.01
2018-05-25T10:20:31.445Z,37.05
2018-05-25T10:23:02.245Z,37.64
2018-05-25T10:25:33.084Z,38.83
2018-05-25T10:28:03.849Z,38.03
2018-05-25T10:30:34.634Z,40.27
2018-05-25T10:33:05.395Z,40.29
2018-05-25T10:35:36.202Z,39.05
2018-05-25T10:38:07.004Z,37.84
2018-05-25T10:40:37.793Z,35.43
2018-05-25T10:43:08.619Z,34.02
2018-05-25T10:45:39.454Z,32.17
2018-05-25T10:48:10.179Z,29.78
2018-05-25T10:50:40.964Z,34.25
2018-05-25T10:53:11.788Z,35.58
2018-05-25T10:55:42.593Z,43.93
2018-05-25T10:58:13.413Z,51.22
2018-05-25T11:00:44.235Z,55.06
2018-05-25T11:03:22.029Z,53.74
2018-05-25T11:05:52.964Z,55.29
2018-05-25T11:08:23.748Z,55.34
2018-05-25T11:10:54.553Z,53.03
2018-05-25T11:13:25.347Z,49.45
2018-05-25T11:15:56.147Z,47.69
2018-05-25T11:18:26.936Z,47.18
2018-05-25T11:20:57.818Z,50.17
2018-05-25T11:23:28.535Z,54.15
2018-05-25T11:25:59.347Z,57.95
2018-05-25T11:28:30.111Z,56.43
2018-05-25T11:31:02.267Z,59.07
2018-05-25T11:33:33.664Z,61.30
2018-05-25T11:36:05.043Z,62.83
2018-05-25T11:38:35.823Z,63.41
2018-05-25T11:41:06.690Z,62.89
2018-05-25T11:43:37.513Z,64.51
2018-05-25T11:46:08.319Z,62.12
2018-05-25T11:48:39.088Z,59.20
2018-05-25T11:51:10.053Z,53.52
2018-05-25T11:53:40.868Z,51.69
2018-05-25T11:56:12.693Z,51.25
2018-05-25T11:58:43.485Z,52.42
2018-05-25T12:01:14.285Z,52.26
2018-05-25T12:03:45.092Z,48.70
2018-05-25T12:06:15.912Z,46.81
2018-05-25T12:08:46.712Z,47.17
2018-05-25T12:11:17.516Z,43.75
2018-05-25T12:13:48.304Z,43.75
2018-05-25T12:16:19.134Z,48.62
2018-05-25T12:18:49.928Z,46.67
2018-05-25T12:21:20.761Z,42.41
2018-05-25T12:23:51.533Z,39.38
2018-05-25T12:26:22.328Z,38.81
2018-05-25T12:28:53.119Z,42.75
2018-05-25T12:31:23.910Z,45.76
2018-05-25T12:33:54.706Z,46.84
2018-05-25T12:36:25.510Z,48.39
2018-05-25T12:38:56.348Z,49.03
2018-05-25T12:41:27.156Z,49.65
2018-05-25T12:43:57.919Z,50.29
2018-05-25T12:46:28.708Z,51.43
2018-05-25T12:48:59.482Z,53.95
2018-05-25T12:51:30.279Z,56.78
2018-05-25T12:54:01.046Z,54.84
2018-05-25T12:56:31.833Z,58.62
2018-05-25T12:59:02.621Z,62.59
2018-05-25T13:01:33.419Z,68.07
2018-05-25T13:04:04.204Z,69.59
2018-05-25T13:06:35.011Z,72.87
2018-05-25T13:09:05.777Z,69.67
2018-05-25T13:11:36.566Z,70.51
2018-05-25T13:14:07.335Z,73.64
2018-05-25T13:16:38.149Z,70.86
2018-05-25T13:19:08.981Z,72.72
2018-05-25T13:21:39.951Z,71.56
2018-05-25T13:24:10.790Z,71.31
2018-05-25T13:26:41.603Z,72.17
2018-05-25T13:29:12.420Z,72.91
2018-05-25T13:31:43.237Z,68.55
2018-05-25T13:34:14.028Z,71.65
2018-05-25T13:36:44.844Z,73.34
2018-05-25T13:39:15.697Z,70.80
2018-05-25T13:41:46.772Z,70.37
2018-05-25T13:44:17.585Z,71.60
2018-05-25T13:46:48.391Z,68.76
2018-05-25T13:49:19.191Z,68.75
2018-05-25T13:51:49.985Z,70.31
2018-05-25T13:54:20.767Z,67.12
2018-05-25T13:56:51.602Z,67.18
2018-05-25T13:59:22.360Z,63.94
2018-05-25T14:01:53.171Z,63.24
2018-05-25T14:04:23.947Z,64.26
2018-05-25T14:06:54.771Z,65.76
2018-05-25T14:09:25.549Z,62.48
2018-05-25T14:11:56.341Z,63.17
2018-05-25T14:14:27.107Z,62.40
2018-05-25T14:16:57.939Z,60.28
2018-05-25T14:19:28.699Z,62.50
2018-05-25T14:21:59.493Z,61.41
2018-05-25T14:24:30.290Z,61.16
2018-05-25T14:27:01.094Z,59.40
2018-05-25T14:29:32.972Z,60.30
2018-05-25T14:32:03.809Z,60.29
2018-05-25T14:34:34.603Z,58.30
2018-05-25T14:37:05.429Z,58.38
2018-05-25T14:39:36.211Z,59.24
2018-05-25T14:42:06.992Z,57.80
2018-05-25T14:44:37.792Z,59.21
2018-05-25T14:47:08.617Z,59.51
2018-05-25T14:49:39.411Z,58.19
2018-05-25T14:52:10.241Z,55.76
2018-05-25T14:54:41.015Z,54.99
2018-05-25T14:57:11.824Z,53.14
2018-05-25T14:59:42.728Z,52.69
2018-05-25T15:02:13.585Z,49.81
2018-05-25T15:04:44.344Z,50.11
2018-05-25T15:07:15.143Z,47.92
2018-05-25T15:09:45.985Z,44.85
2018-05-25T15:12:16.755Z,47.04
2018-05-25T15:14:47.528Z,49.82
2018-05-25T15:17:18.327Z,53.55
2018-05-25T15:19:49.118Z,53.87
2018-05-25T15:22:19.923Z,57.80
2018-05-25T15:24:50.704Z,58.24
2018-05-25T15:27:21.517Z,57.40
2018-05-25T15:29:52.348Z,58.54
2018-05-25T15:32:23.162Z,59.65
2018-05-25T15:34:53.961Z,61.11
2018-05-25T15:37:24.756Z,64.02
2018-05-25T15:39:55.530Z,66.39
2018-05-25T15:42:26.327Z,67.51
2018-05-25T15:44:57.095Z,67.31
2018-05-25T15:47:27.948Z,67.92
2018-05-25T15:49:58.757Z,68.09
2018-05-25T15:52:29.684Z,67.82
2018-05-25T15:55:00.463Z,68.65
2018-05-25T15:57:31.262Z,66.76
2018-05-25T16:00:02.049Z,67.39
2018-05-25T16:02:32.929Z,67.16
2018-05-25T16:05:03.673Z,67.41
2018-05-25T16:07:34.489Z,67.42
2018-05-25T16:10:05.358Z,69.11
2018-05-25T16:12:36.189Z,71.58
2018-05-25T16:15:06.969Z,72.28
2018-05-25T16:17:37.879Z,72.49
2018-05-25T16:20:08.653Z,72.97
2018-05-25T16:22:39.467Z,73.88
2018-05-25T16:25:10.255Z,73.84
2018-05-25T16:27:41.060Z,74.68
2018-05-25T16:30:11.851Z,75.16
2018-05-25T16:32:42.644Z,75.25
2018-05-25T16:35:13.442Z,75.12
2018-05-25T16:37:44.244Z,75.49
2018-05-25T16:40:15.061Z,76.29
2018-05-25T16:42:46.280Z,78.36
2018-05-25T16:45:17.069Z,78.66
2018-05-25T16:47:47.871Z,79.12
2018-05-25T16:50:18.656Z,79.45
2018-05-25T16:52:49.437Z,78.42
2018-05-25T16:55:20.279Z,78.48
2018-05-25T16:57:51.089Z,79.51
2018-05-25T17:00:21.853Z,79.47
2018-05-25T17:02:52.679Z,79.14
2018-05-25T17:05:23.486Z,79.23
2018-05-25T17:07:54.286Z,81.94
2018-05-25T17:10:25.148Z,80.95
2018-05-25T17:12:56.011Z,81.11
2018-05-25T17:15:26.821Z,80.65
2018-05-25T17:17:57.633Z,83.47
2018-05-25T17:20:28.416Z,82.32
2018-05-25T17:22:59.257Z,82.40
2018-05-25T17:25:30.093Z,81.46
2018-05-25T17:28:00.912Z,81.90
2018-05-25T17:30:31.755Z,82.52
2018-05-25T17:33:02.564Z,80.65
2018-05-25T17:35:33.401Z,80.22
2018-05-25T17:38:04.289Z,81.00
2018-05-25T17:40:35.125Z,83.18
2018-05-25T17:43:06.002Z,79.70
2018-05-25T17:45:36.948Z,81.07
2018-05-25T17:48:07.779Z,82.25
2018-05-25T17:50:38.570Z,81.78
2018-05-25T17:53:09.469Z,83.13
2018-05-25T17:55:40.293Z,83.42
2018-05-25T17:58:11.087Z,83.46
2018-05-25T18:00:41.860Z,84.31
2018-05-25T18:03:12.755Z,83.67
2018-05-25T18:05:43.492Z,83.88
2018-05-25T18:08:14.358Z,84.01
2018-05-25T18:10:45.138Z,81.69
2018-05-25T18:13:15.941Z,81.12
2018-05-25T18:15:46.746Z,82.02
2018-05-25T18:18:17.532Z,81.84
2018-05-25T18:20:48.354Z,82.34
2018-05-25T18:23:19.188Z,82.00
2018-05-25T18:25:49.975Z,81.69
2018-05-25T18:28:20.807Z,82.58
2018-05-25T18:30:51.596Z,81.13
2018-05-25T18:33:22.416Z,81.03
2018-05-25T18:35:53.206Z,80.76
2018-05-25T18:38:24.036Z,81.38
2018-05-25T18:40:54.838Z,81.35
2018-05-25T18:43:25.707Z,82.72
2018-05-25T18:45:56.479Z,82.62
2018-05-25T18:48:27.347Z,82.69
2018-05-25T18:50:58.158Z,83.52
2018-05-25T18:53:28.965Z,84.60
2018-05-25T18:55:59.744Z,85.06
2018-05-25T18:58:30.555Z,85.37
2018-05-25T19:01:01.361Z,85.67
2018-05-25T19:03:32.165Z,86.39
2018-05-25T19:06:02.958Z,87.19
2018-05-25T19:08:33.762Z,88.46
2018-05-25T19:11:04.579Z,88.56
2018-05-25T19:13:35.392Z,88.99
2018-05-25T19:16:06.206Z,89.78
2018-05-25T19:18:37.010Z,89.99
2018-05-25T19:21:07.812Z,90.21
2018-05-25T19:23:38.609Z,90.44
2018-05-25T19:26:09.416Z,90.66
2018-05-25T19:28:40.260Z,91.25
2018-05-25T19:31:11.053Z,91.78
2018-05-25T19:33:41.861Z,92.18
2018-05-25T19:36:12.678Z,92.56
2018-05-25T19:38:43.523Z,93.38
2018-05-25T19:41:14.329Z,93.87
2018-05-25T19:43:45.136Z,94.55
2018-05-25T19:46:15.926Z,94.90
2018-05-25T19:48:46.709Z,94.96
2018-05-25T19:51:17.520Z,95.26
2018-05-25T19:53:48.356Z,95.58
2018-05-25T19:56:19.112Z,95.78
2018-05-25T19:58:49.948Z,96.18
2018-05-25T20:01:20.719Z,96.35
2018-05-25T20:03:51.523Z,96.80
2018-05-25T20:06:22.336Z,96.95
2018-05-25T20:08:53.164Z,97.21
2018-05-25T20:11:23.953Z,97.35
2018-05-25T20:13:54.784Z,97.57
2018-05-25T20:16:25.564Z,97.74
2018-05-25T20:18:56.386Z,97.99
2018-05-25T20:21:27.202Z,98.09
2018-05-25T20:23:58.005Z,98.24
2018-05-25T20:26:28.799Z,98.47
2018-05-25T20:28:59.584Z,98.54
2018-05-25T20:31:30.392Z,98.83
2018-05-25T20:34:01.250Z,99.24
2018-05-25T20:36:32.072Z,99.88
2018-05-25T20:39:02.919Z,100.00
2018-05-25T20:41:33.718Z,100.00
2018-05-25T20:44:04.541Z,100.00
2018-05-25T20:46:35.389Z,100.00
2018-05-25T20:49:06.225Z,100.00
2018-05-25T20:51:37.024Z,100.00
2018-05-25T20:54:07.871Z,100.00
2018-05-25T20:56:38.683Z,100.00
2018-05-25T20:59:09.582Z,100.00
2018-05-25T21:01:40.381Z,100.00
2018-05-25T21:04:11.201Z,100.00
2018-05-25T21:06:42.006Z,100.00
2018-05-25T21:09:12.828Z,100.00
2018-05-25T21:11:43.645Z,100.00
2018-05-25T21:14:14.486Z,100.00
2018-05-25T21:16:45.303Z,100.00
2018-05-25T21:19:16.112Z,100.00
2018-05-25T21:21:46.917Z,100.00
2018-05-25T21:24:17.723Z,100.00
2018-05-25T21:26:48.520Z,100.00
2018-05-25T21:29:19.347Z,100.00
2018-05-25T21:31:50.205Z,100.00
2018-05-25T21:34:21.028Z,100.00
2018-05-25T21:36:51.816Z,100.00
2018-05-25T21:39:22.639Z,100.00
2018-05-25T21:41:53.444Z,100.00
2018-05-25T21:44:25.276Z,100.00
2018-05-25T21:46:56.053Z,100.00
2018-05-25T21:49:26.914Z,100.00
2018-05-25T21:51:57.754Z,100.00
2018-05-25T21:54:28.540Z,100.00
2018-05-25T21:56:59.331Z,100.00
2018-05-25T21:59:30.148Z,100.00
2018-05-25T22:02:00.968Z,100.00
2018-05-25T22:04:31.799Z,100.00
2018-05-25T22:07:02.638Z,100.00
2018-05-25T22:09:33.489Z,100.00
2018-05-25T22:12:04.315Z,100.00
2018-05-25T22:14:35.108Z,100.00
2018-05-25T22:17:05.908Z,100.00
2018-05-25T22:19:36.735Z,100.00
2018-05-25T22:22:07.561Z,100.00
2018-05-25T22:24:38.357Z,100.00
2018-05-25T22:27:09.161Z,100.00
2018-05-25T22:29:39.992Z,100.00
2018-05-25T22:32:10.792Z,100.00
2018-05-25T22:34:41.593Z,100.00
2018-05-25T22:37:12.524Z,100.00
2018-05-25T22:39:43.386Z,100.00
2018-05-25T22:42:26.465Z,100.00
2018-05-25T22:45:09.593Z,100.00
2018-05-25T22:47:52.839Z,100.00
2018-05-25T22:50:35.966Z,100.00
2018-05-25T22:53:12.884Z,100.00
2018-05-25T22:55:43.712Z,100.00
2018-05-25T22:58:14.517Z,100.00
2018-05-25T23:00:45.339Z,100.00
2018-05-25T23:03:16.141Z,100.00
2018-05-25T23:05:47.032Z,100.00
2018-05-25T23:08:17.861Z,100.00
2018-05-25T23:10:48.682Z,100.00
2018-05-25T23:13:19.524Z,100.00
2018-05-25T23:15:50.381Z,100.00
2018-05-25T23:18:21.228Z,100.00
2018-05-25T23:20:52.073Z,100.00
2018-05-25T23:23:22.905Z,100.00
2018-05-25T23:25:53.724Z,100.00
2018-05-25T23:28:24.601Z,100.00
2018-05-25T23:30:55.438Z,100.00
2018-05-25T23:33:26.250Z,100.00
2018-05-25T23:35:57.191Z,100.00
2018-05-25T23:38:28.062Z,100.00
2018-05-25T23:40:58.897Z,100.00
2018-05-25T23:43:29.710Z,100.00
2018-05-25T23:46:00.621Z,100.00
2018-05-25T23:48:31.447Z,100.00
2018-05-25T23:51:02.325Z,100.00
2018-05-25T23:53:33.225Z,100.00
2018-05-25T23:56:04.154Z,100.00
2018-05-25T23:58:35.092Z,100.00
