createdAt,value
2022-11-22T00:00:45.876Z,38.37
2022-11-22T00:03:13.817Z,38.66
2022-11-22T00:05:41.790Z,38.32
2022-11-22T00:08:09.882Z,38.79
2022-11-22T00:10:39.203Z,38.58
2022-11-22T00:13:07.136Z,38.30
2022-11-22T00:15:35.128Z,38.23
2022-11-22T00:18:03.082Z,38.38
2022-11-22T00:20:31.036Z,38.19
2022-11-22T00:22:59.022Z,38.07
2022-11-22T00:25:26.963Z,38.21
2022-11-22T00:27:56.341Z,38.20
2022-11-22T00:30:24.204Z,38.01
2022-11-22T00:32:53.158Z,38.03
2022-11-22T00:35:21.162Z,37.80
2022-11-22T00:37:49.076Z,38.01
2022-11-22T00:40:18.446Z,37.68
2022-11-22T00:42:46.363Z,37.81
2022-11-22T00:45:15.810Z,37.95
2022-11-22T00:47:43.798Z,37.78
2022-11-22T00:50:11.907Z,37.79
2022-11-22T00:52:39.878Z,37.56
2022-11-22T00:55:08.775Z,37.38
2022-11-22T00:57:36.775Z,37.57
2022-11-22T01:00:06.859Z,37.52
2022-11-22T01:02:36.183Z,37.61
2022-11-22T01:05:04.103Z,37.66
2022-11-22T01:07:32.294Z,37.63
2022-11-22T01:10:00.218Z,37.27
2022-11-22T01:12:28.126Z,37.48
2022-11-22T01:14:55.990Z,37.51
2022-11-22T01:17:23.978Z,37.21
2022-11-22T01:19:54.677Z,37.14
2022-11-22T01:22:22.652Z,36.85
2022-11-22T01:24:50.591Z,36.94
2022-11-22T01:27:18.462Z,36.78
2022-11-22T01:29:46.435Z,36.70
2022-11-22T01:32:14.315Z,36.89
2022-11-22T01:34:42.270Z,36.79
2022-11-22T01:37:11.636Z,36.92
2022-11-22T01:39:39.588Z,36.57
2022-11-22T01:42:07.618Z,36.61
2022-11-22T01:44:35.542Z,36.91
2022-11-22T01:47:05.321Z,36.94
2022-11-22T01:49:34.851Z,36.42
2022-11-22T01:52:04.538Z,36.61
2022-11-22T01:54:35.062Z,36.78
2022-11-22T01:57:04.849Z,36.52
2022-11-22T01:59:33.713Z,36.61
2022-11-22T02:02:01.735Z,36.51
2022-11-22T02:04:29.865Z,36.40
2022-11-22T02:07:00.986Z,36.33
2022-11-22T02:09:29.214Z,36.57
2022-11-22T02:11:59.756Z,36.44
2022-11-22T02:14:29.010Z,36.57
2022-11-22T02:16:57.023Z,36.57
2022-11-22T02:19:28.338Z,36.60
2022-11-22T02:21:57.858Z,36.15
2022-11-22T02:24:27.682Z,36.26
2022-11-22T02:26:57.029Z,36.62
2022-11-22T02:29:24.996Z,36.11
2022-11-22T02:31:52.992Z,36.13
2022-11-22T02:34:20.941Z,36.13
2022-11-22T02:36:50.439Z,36.26
2022-11-22T02:39:19.704Z,36.16
2022-11-22T02:41:47.674Z,36.35
2022-11-22T02:44:17.011Z,36.34
2022-11-22T02:46:49.263Z,36.30
2022-11-22T02:49:19.716Z,36.20
2022-11-22T02:51:47.828Z,36.15
2022-11-22T02:54:15.720Z,36.47
2022-11-22T02:56:43.896Z,36.45
2022-11-22T02:59:11.934Z,36.31
2022-11-22T03:01:41.354Z,36.72
2022-11-22T03:04:09.277Z,36.49
2022-11-22T03:06:37.274Z,38.39
2022-11-22T03:09:05.203Z,36.85
2022-11-22T03:11:33.156Z,36.51
2022-11-22T03:14:01.115Z,36.57
2022-11-22T03:16:30.935Z,36.62
2022-11-22T03:19:00.338Z,36.65
2022-11-22T03:21:29.757Z,36.48
2022-11-22T03:23:57.748Z,36.41
2022-11-22T03:26:25.783Z,36.47
2022-11-22T03:28:53.736Z,36.19
2022-11-22T03:31:21.703Z,36.25
2022-11-22T03:33:49.668Z,36.31
2022-11-22T03:36:18.978Z,37.50
2022-11-22T03:38:46.865Z,36.30
2022-11-22T03:41:14.814Z,36.28
2022-11-22T03:43:42.816Z,36.32
2022-11-22T03:46:15.375Z,36.29
2022-11-22T03:48:43.733Z,36.23
2022-11-22T03:51:11.618Z,36.28
2022-11-22T03:53:40.963Z,36.02
2022-11-22T03:56:08.977Z,36.29
2022-11-22T03:58:36.931Z,36.08
2022-11-22T04:01:04.945Z,36.00
2022-11-22T04:03:32.903Z,36.28
2022-11-22T04:06:00.846Z,35.82
2022-11-22T04:08:28.897Z,35.81
2022-11-22T04:10:58.216Z,36.01
2022-11-22T04:13:46.425Z,36.07
2022-11-22T04:16:13.437Z,35.88
2022-11-22T04:18:41.423Z,36.05
2022-11-22T04:21:26.846Z,35.91
2022-11-22T04:24:08.654Z,35.74
2022-11-22T04:26:38.011Z,36.07
2022-11-22T04:29:10.318Z,35.80
2022-11-22T04:31:55.935Z,35.88
2022-11-22T04:34:24.499Z,35.61
2022-11-22T04:36:52.567Z,35.79
2022-11-22T04:39:20.516Z,35.62
2022-11-22T04:42:10.381Z,35.58
2022-11-22T04:44:41.596Z,35.51
2022-11-22T04:47:09.827Z,35.46
2022-11-22T04:49:37.725Z,35.50
2022-11-22T04:52:24.405Z,35.56
2022-11-22T04:54:54.398Z,35.85
2022-11-22T04:57:23.694Z,35.72
2022-11-22T04:59:53.114Z,35.52
2022-11-22T05:02:22.366Z,35.46
2022-11-22T05:04:50.921Z,35.49
2022-11-22T05:07:19.006Z,35.49
2022-11-22T05:09:46.946Z,35.51
2022-11-22T05:12:14.834Z,35.58
2022-11-22T05:14:44.228Z,35.49
2022-11-22T05:17:13.509Z,35.91
2022-11-22T05:19:44.982Z,35.48
2022-11-22T05:22:17.062Z,35.85
2022-11-22T05:24:44.084Z,35.78
2022-11-22T05:27:12.074Z,35.62
2022-11-22T05:29:40.053Z,35.35
2022-11-22T05:32:09.372Z,35.68
2022-11-22T05:34:37.257Z,35.53
2022-11-22T05:37:05.194Z,35.65
2022-11-22T05:39:33.137Z,35.43
2022-11-22T05:42:01.058Z,35.36
2022-11-22T05:44:29.047Z,35.51
2022-11-22T05:46:56.931Z,35.62
2022-11-22T05:49:26.209Z,35.32
2022-11-22T05:51:54.210Z,35.25
2022-11-22T05:54:22.182Z,35.13
2022-11-22T05:56:50.178Z,35.15
2022-11-22T05:59:18.188Z,35.30
2022-11-22T06:01:47.612Z,35.19
2022-11-22T06:04:15.513Z,35.64
2022-11-22T06:06:44.785Z,35.45
2022-11-22T06:09:12.738Z,34.99
2022-11-22T06:11:40.677Z,35.36
2022-11-22T06:14:10.302Z,35.00
2022-11-22T06:16:38.193Z,35.22
2022-11-22T06:19:06.202Z,35.24
2022-11-22T06:21:34.094Z,35.05
2022-11-22T06:24:03.367Z,35.25
2022-11-22T06:26:34.745Z,35.21
2022-11-22T06:29:06.925Z,35.10
2022-11-22T06:31:34.793Z,35.06
2022-11-22T06:34:02.738Z,35.08
2022-11-22T06:36:31.426Z,34.82
2022-11-22T06:38:59.454Z,34.77
2022-11-22T06:41:29.723Z,34.85
2022-11-22T06:43:57.703Z,34.82
2022-11-22T06:46:27.315Z,35.18
2022-11-22T06:48:55.242Z,35.25
2022-11-22T06:51:23.686Z,35.03
2022-11-22T06:53:51.686Z,34.75
2022-11-22T06:56:20.445Z,35.05
2022-11-22T06:58:50.418Z,35.02
2022-11-22T07:01:19.310Z,35.15
2022-11-22T07:03:47.373Z,34.70
2022-11-22T07:06:15.847Z,35.17
2022-11-22T07:08:44.402Z,35.01
2022-11-22T07:11:13.013Z,35.00
2022-11-22T07:13:40.988Z,34.84
2022-11-22T07:16:11.619Z,35.08
2022-11-22T07:18:39.661Z,35.04
2022-11-22T07:21:12.860Z,34.83
2022-11-22T07:23:41.343Z,34.98
2022-11-22T07:26:09.278Z,34.61
2022-11-22T07:28:37.265Z,34.93
2022-11-22T07:31:06.117Z,34.61
2022-11-22T07:33:35.533Z,34.65
2022-11-22T07:36:05.303Z,35.91
2022-11-22T07:38:33.271Z,36.25
2022-11-22T07:41:01.139Z,35.63
2022-11-22T07:43:29.040Z,35.83
2022-11-22T07:45:59.854Z,36.13
2022-11-22T07:48:27.730Z,35.96
2022-11-22T07:50:57.019Z,36.13
2022-11-22T07:53:24.901Z,35.96
2022-11-22T07:55:52.836Z,36.08
2022-11-22T07:58:20.743Z,36.08
2022-11-22T08:00:48.691Z,36.18
2022-11-22T08:03:17.922Z,36.00
2022-11-22T08:05:46.571Z,36.19
2022-11-22T08:08:15.901Z,36.13
2022-11-22T08:10:45.165Z,36.34
2022-11-22T08:13:13.227Z,36.37
2022-11-22T08:15:41.188Z,36.38
2022-11-22T08:18:09.148Z,36.45
2022-11-22T08:20:37.075Z,36.26
2022-11-22T08:23:05.032Z,36.34
2022-11-22T08:25:34.314Z,36.64
2022-11-22T08:28:02.253Z,36.36
2022-11-22T08:30:30.196Z,36.73
2022-11-22T08:32:58.192Z,36.38
2022-11-22T08:35:26.104Z,36.46
2022-11-22T08:37:57.294Z,36.09
2022-11-22T08:40:25.537Z,36.17
2022-11-22T08:42:56.941Z,36.58
2022-11-22T08:45:24.953Z,36.08
2022-11-22T08:47:52.884Z,36.22
2022-11-22T08:50:20.876Z,36.29
2022-11-22T08:52:48.822Z,36.16
2022-11-22T08:55:16.855Z,36.54
2022-11-22T08:57:45.007Z,37.89
2022-11-22T09:00:16.232Z,37.86
2022-11-22T09:02:44.473Z,37.54
2022-11-22T09:05:12.424Z,37.33
2022-11-22T09:10:28.604Z,37.31
2022-11-22T09:12:56.581Z,37.16
2022-11-22T09:15:25.916Z,36.88
2022-11-22T09:17:53.796Z,36.84
2022-11-22T09:20:21.817Z,36.82
2022-11-22T09:22:49.853Z,36.84
2022-11-22T09:25:17.997Z,36.66
2022-11-22T09:27:46.122Z,36.94
2022-11-22T09:30:15.124Z,36.46
2022-11-22T09:32:48.486Z,36.63
2022-11-22T09:35:20.253Z,36.63
2022-11-22T09:37:48.202Z,36.75
2022-11-22T09:40:16.478Z,36.40
2022-11-22T09:43:06.518Z,36.46
2022-11-22T09:48:29.294Z,36.25
2022-11-22T09:50:59.194Z,36.34
2022-11-22T09:53:29.752Z,36.24
2022-11-22T09:55:58.641Z,36.22
2022-11-22T09:58:29.848Z,36.47
2022-11-22T10:01:00.836Z,36.17
2022-11-22T10:03:31.872Z,36.28
2022-11-22T10:06:01.327Z,36.21
2022-11-22T10:08:37.057Z,36.02
2022-11-22T10:11:05.908Z,36.19
2022-11-22T10:13:36.702Z,36.30
2022-11-22T10:16:06.623Z,36.30
2022-11-22T10:18:39.917Z,36.34
2022-11-22T10:21:11.158Z,36.54
2022-11-22T10:23:39.150Z,37.05
2022-11-22T10:26:13.007Z,36.69
2022-11-22T10:28:44.347Z,36.49
2022-11-22T10:31:16.540Z,36.66
2022-11-22T10:33:48.409Z,36.83
2022-11-22T10:36:25.956Z,36.53
2022-11-22T10:39:09.741Z,36.18
2022-11-22T10:41:46.336Z,36.12
2022-11-22T10:44:21.037Z,36.08
2022-11-22T10:46:56.473Z,36.09
2022-11-22T10:49:30.521Z,40.30
2022-11-22T10:52:00.369Z,40.28
2022-11-22T10:54:30.430Z,38.92
2022-11-22T10:57:00.572Z,38.63
2022-11-22T10:59:37.693Z,38.36
2022-11-22T11:02:16.326Z,38.23
2022-11-22T11:04:45.846Z,38.74
2022-11-22T11:07:15.883Z,38.72
2022-11-22T11:12:43.287Z,38.58
2022-11-22T11:15:16.886Z,38.72
2022-11-22T11:17:44.854Z,38.50
2022-11-22T11:20:17.455Z,38.70
2022-11-22T11:23:13.031Z,38.37
2022-11-22T11:25:34.451Z,38.59
2022-11-22T11:28:04.975Z,38.16
2022-11-22T11:30:39.275Z,38.26
2022-11-22T11:33:17.687Z,38.49
2022-11-22T11:35:47.159Z,38.50
2022-11-22T11:38:31.159Z,38.24
2022-11-22T11:40:59.269Z,37.95
2022-11-22T11:43:27.377Z,38.12
2022-11-22T11:45:55.388Z,38.03
2022-11-22T11:48:30.239Z,38.30
2022-11-22T11:51:24.595Z,38.34
2022-11-22T11:53:56.193Z,38.25
2022-11-22T11:56:33.803Z,38.21
2022-11-22T11:59:05.860Z,38.17
2022-11-22T12:01:38.805Z,38.34
2022-11-22T12:04:07.729Z,38.31
2022-11-22T12:06:36.979Z,38.44
2022-11-22T12:09:10.768Z,38.13
2022-11-22T12:11:45.431Z,38.48
2022-11-22T12:14:21.454Z,38.15
2022-11-22T12:16:49.872Z,38.22
2022-11-22T12:19:25.021Z,38.32
2022-11-22T12:21:57.415Z,38.46
2022-11-22T12:25:03.111Z,38.29
2022-11-22T12:27:17.005Z,38.46
2022-11-22T12:29:45.555Z,38.55
2022-11-22T12:32:15.664Z,38.22
2022-11-22T12:34:47.892Z,38.17
2022-11-22T12:37:18.536Z,38.43
2022-11-22T12:39:50.255Z,38.40
2022-11-22T12:42:23.293Z,38.91
2022-11-22T12:44:54.430Z,38.72
2022-11-22T12:47:23.884Z,39.30
2022-11-22T12:49:53.300Z,39.11
2022-11-22T12:52:24.668Z,39.14
2022-11-22T12:54:59.224Z,39.74
2022-11-22T12:57:30.159Z,39.63
2022-11-22T13:00:03.118Z,39.95
2022-11-22T13:02:33.311Z,40.17
2022-11-22T13:05:03.998Z,40.76
2022-11-22T13:07:44.131Z,40.26
2022-11-22T13:10:19.593Z,41.18
2022-11-22T13:12:50.368Z,41.83
2022-11-22T13:15:20.839Z,41.48
2022-11-22T13:17:50.048Z,41.13
2022-11-22T13:20:18.814Z,41.24
2022-11-22T13:22:53.134Z,40.99
2022-11-22T13:25:43.305Z,41.17
2022-11-22T13:28:14.678Z,40.94
2022-11-22T13:30:42.963Z,40.96
2022-11-22T13:33:24.529Z,41.68
2022-11-22T13:35:52.480Z,41.02
2022-11-22T13:38:22.098Z,41.13
2022-11-22T13:40:51.349Z,41.23
2022-11-22T13:43:51.461Z,41.44
2022-11-22T13:47:00.910Z,41.27
2022-11-22T13:49:39.244Z,41.79
2022-11-22T13:52:46.878Z,41.62
2022-11-22T13:55:30.172Z,41.42
2022-11-22T13:58:22.400Z,41.37
2022-11-22T14:00:51.166Z,41.70
2022-11-22T14:03:38.155Z,41.63
2022-11-22T14:06:25.289Z,41.57
2022-11-22T14:09:17.909Z,41.60
2022-11-22T14:11:52.245Z,41.50
2022-11-22T14:14:21.915Z,41.58
2022-11-22T14:16:59.106Z,41.89
2022-11-22T14:19:35.186Z,41.90
2022-11-22T14:22:14.464Z,41.70
2022-11-22T14:24:47.688Z,41.53
2022-11-22T14:27:25.673Z,41.74
2022-11-22T14:30:02.935Z,41.90
2022-11-22T14:32:42.460Z,41.87
2022-11-22T14:35:28.969Z,41.71
2022-11-22T14:38:40.069Z,41.78
2022-11-22T14:41:42.431Z,42.07
2022-11-22T14:44:15.191Z,42.51
2022-11-22T14:46:53.332Z,42.38
2022-11-22T14:49:28.473Z,41.55
2022-11-22T14:51:57.536Z,41.77
2022-11-22T14:54:28.107Z,41.75
2022-11-22T14:56:59.908Z,41.81
2022-11-22T14:59:56.380Z,41.70
2022-11-22T15:03:06.654Z,41.63
2022-11-22T15:09:10.830Z,41.89
2022-11-22T15:09:17.237Z,41.54
2022-11-22T15:11:49.472Z,41.85
2022-11-22T15:14:43.228Z,41.66
2022-11-22T15:57:44.909Z,41.61
2022-11-22T16:00:22.220Z,41.64
2022-11-22T16:02:51.014Z,41.49
2022-11-22T16:06:04.368Z,41.77
2022-11-22T16:08:14.674Z,41.82
2022-11-22T16:10:45.638Z,41.54
2022-11-22T16:13:14.249Z,41.68
2022-11-22T16:15:42.913Z,41.53
2022-11-22T16:18:15.131Z,41.63
2022-11-22T16:20:44.354Z,41.45
2022-11-22T16:23:26.464Z,41.38
2022-11-22T16:25:57.115Z,41.57
2022-11-22T16:28:33.331Z,41.58
2022-11-22T16:31:03.948Z,41.53
2022-11-22T16:33:31.890Z,41.26
2022-11-22T16:36:02.206Z,41.36
2022-11-22T16:38:31.617Z,41.43
2022-11-22T16:41:00.773Z,41.56
2022-11-22T16:43:31.065Z,41.69
2022-11-22T16:46:01.078Z,41.58
2022-11-22T16:48:32.234Z,41.29
2022-11-22T16:51:05.180Z,41.46
2022-11-22T16:53:39.520Z,41.70
2022-11-22T16:56:08.559Z,41.74
2022-11-22T16:58:36.585Z,41.59
2022-11-22T17:01:06.364Z,41.53
2022-11-22T17:03:34.352Z,41.34
2022-11-22T17:06:03.036Z,41.43
2022-11-22T17:08:30.976Z,41.28
2022-11-22T17:11:02.177Z,41.36
2022-11-22T17:13:30.062Z,41.49
2022-11-22T17:15:59.216Z,41.35
2022-11-22T17:18:27.138Z,41.45
2022-11-22T17:20:56.174Z,41.36
2022-11-22T17:23:27.808Z,41.53
2022-11-22T17:25:56.393Z,41.53
2022-11-22T17:28:27.852Z,41.63
2022-11-22T17:30:56.517Z,41.32
2022-11-22T17:33:24.982Z,41.47
2022-11-22T17:35:52.910Z,41.35
2022-11-22T17:38:22.689Z,41.22
2022-11-22T17:40:51.334Z,41.30
2022-11-22T17:43:20.031Z,41.48
2022-11-22T17:45:49.598Z,41.33
2022-11-22T17:48:19.015Z,41.12
2022-11-22T17:50:47.035Z,41.36
2022-11-22T17:53:15.711Z,41.41
2022-11-22T17:56:09.057Z,41.42
2022-11-22T17:58:32.407Z,41.29
2022-11-22T18:01:05.667Z,41.14
2022-11-22T18:03:34.401Z,41.06
2022-11-22T18:06:02.417Z,41.19
2022-11-22T18:08:32.478Z,41.20
2022-11-22T18:11:00.822Z,41.15
2022-11-22T18:13:29.630Z,41.33
2022-11-22T18:16:03.283Z,40.89
2022-11-22T18:18:55.572Z,41.07
2022-11-22T18:21:22.089Z,41.12
2022-11-22T18:23:50.734Z,40.93
2022-11-22T18:31:56.782Z,40.84
2022-11-22T18:34:26.950Z,40.61
2022-11-22T18:37:00.893Z,40.60
2022-11-22T18:39:32.396Z,40.79
2022-11-22T18:42:00.619Z,40.72
2022-11-22T18:44:31.322Z,40.53
2022-11-22T18:46:59.270Z,40.56
2022-11-22T18:49:30.802Z,40.55
2022-11-22T18:51:58.958Z,40.65
2022-11-22T18:54:27.694Z,40.69
2022-11-22T18:56:55.574Z,40.61
2022-11-22T18:59:26.316Z,40.62
2022-11-22T19:01:55.525Z,40.80
2022-11-22T19:04:24.307Z,40.40
2022-11-22T19:06:55.425Z,40.51
2022-11-22T19:09:24.240Z,40.42
2022-11-22T19:11:58.229Z,40.15
2022-11-22T19:14:30.484Z,40.51
2022-11-22T19:16:58.695Z,40.39
2022-11-22T19:19:27.435Z,40.49
2022-11-22T19:21:56.926Z,40.50
2022-11-22T19:24:25.622Z,40.31
2022-11-22T19:26:55.869Z,40.18
2022-11-22T19:29:24.666Z,40.00
2022-11-22T19:31:52.655Z,40.45
2022-11-22T19:34:22.587Z,40.39
2022-11-22T19:36:50.505Z,40.29
2022-11-22T19:39:21.130Z,40.04
2022-11-22T19:41:49.154Z,39.96
2022-11-22T19:44:17.802Z,40.21
2022-11-22T19:46:45.864Z,40.28
2022-11-22T19:49:15.370Z,40.09
2022-11-22T19:51:43.323Z,40.05
2022-11-22T19:54:12.113Z,40.32
2022-11-22T19:56:46.535Z,40.18
2022-11-22T19:59:18.154Z,40.08
2022-11-22T20:01:46.202Z,40.19
2022-11-22T20:04:14.568Z,39.95
2022-11-22T20:06:48.614Z,40.11
2022-11-22T20:09:18.851Z,40.23
2022-11-22T20:11:48.179Z,40.08
2022-11-22T20:14:16.053Z,40.18
2022-11-22T20:16:44.794Z,40.19
2022-11-22T20:19:12.770Z,40.36
2022-11-22T20:21:41.668Z,40.10
2022-11-22T20:24:09.976Z,40.44
2022-11-22T20:26:39.426Z,40.43
2022-11-22T20:29:13.026Z,40.40
2022-11-22T20:31:41.959Z,40.28
2022-11-22T20:34:10.316Z,40.21
2022-11-22T20:36:39.030Z,40.08
2022-11-22T20:39:10.654Z,40.12
2022-11-22T20:41:39.908Z,39.95
2022-11-22T20:44:12.697Z,39.96
2022-11-22T20:46:41.661Z,40.09
2022-11-22T20:49:09.689Z,40.19
2022-11-22T20:51:40.423Z,40.04
2022-11-22T20:54:08.600Z,40.23
2022-11-22T20:56:37.469Z,40.25
2022-11-22T20:59:05.657Z,40.33
2022-11-22T21:01:37.235Z,40.33
2022-11-22T21:04:05.173Z,40.21
2022-11-22T21:06:36.453Z,40.21
2022-11-22T21:09:04.557Z,40.17
2022-11-22T21:11:33.436Z,40.17
2022-11-22T21:14:01.326Z,40.44
2022-11-22T21:16:30.664Z,40.42
2022-11-22T21:19:01.207Z,40.49
2022-11-22T21:21:30.460Z,41.25
2022-11-22T21:23:59.389Z,41.52
2022-11-22T21:26:28.968Z,41.18
2022-11-22T21:28:57.942Z,41.18
2022-11-22T21:31:25.911Z,41.02
2022-11-22T21:33:55.443Z,40.86
2022-11-22T21:36:25.088Z,40.94
2022-11-22T21:38:53.857Z,40.84
2022-11-22T21:44:11.541Z,40.59
2022-11-22T21:46:40.027Z,40.18
2022-11-22T21:49:09.084Z,40.24
2022-11-22T21:51:38.401Z,40.28
2022-11-22T21:54:07.364Z,39.84
2022-11-22T21:56:35.434Z,40.19
2022-11-22T21:59:04.192Z,40.29
2022-11-22T22:01:32.306Z,39.92
2022-11-22T22:04:01.009Z,40.11
2022-11-22T22:06:29.020Z,40.03
2022-11-22T22:08:59.684Z,39.93
2022-11-22T22:11:27.574Z,40.07
2022-11-22T22:13:56.482Z,39.76
2022-11-22T22:16:26.019Z,39.77
2022-11-22T22:18:56.423Z,39.76
2022-11-22T22:21:24.453Z,39.86
2022-11-22T22:23:53.462Z,39.60
2022-11-22T22:26:23.616Z,39.50
2022-11-22T22:28:53.428Z,39.56
2022-11-22T22:31:23.240Z,39.61
2022-11-22T22:33:53.991Z,39.77
2022-11-22T22:36:22.750Z,39.55
2022-11-22T22:39:46.475Z,39.38
2022-11-22T22:42:15.833Z,39.56
2022-11-22T22:44:45.444Z,39.45
2022-11-22T22:47:13.455Z,39.62
2022-11-22T22:49:42.143Z,39.61
2022-11-22T22:52:10.379Z,39.57
2022-11-22T22:54:38.284Z,39.33
2022-11-22T22:57:06.898Z,39.49
2022-11-22T22:59:36.220Z,39.47
2022-11-22T23:02:05.097Z,39.29
2022-11-22T23:04:32.990Z,39.51
2022-11-22T23:07:01.326Z,39.47
2022-11-22T23:09:29.440Z,39.30
2022-11-22T23:12:12.567Z,39.52
2022-11-22T23:14:41.940Z,39.35
2022-11-22T23:17:10.241Z,39.12
2022-11-22T23:19:38.167Z,38.84
2022-11-22T23:22:06.264Z,39.13
2022-11-22T23:24:34.245Z,38.92
2022-11-22T23:27:02.202Z,38.91
2022-11-22T23:29:30.795Z,38.75
2022-11-22T23:32:00.314Z,38.71
2022-11-22T23:34:28.216Z,39.10
2022-11-22T23:36:57.453Z,39.05
2022-11-22T23:39:26.612Z,39.17
2022-11-22T23:41:55.837Z,39.00
2022-11-22T23:44:25.239Z,39.19
2022-11-22T23:46:54.265Z,38.92
2022-11-22T23:49:25.176Z,38.99
2022-11-22T23:51:54.567Z,39.23
2022-11-22T23:54:23.519Z,38.98
2022-11-22T23:56:52.709Z,39.07
2022-11-22T23:59:22.464Z,38.88
