createdAt,value
2023-01-22T00:01:38.999Z,1.80
2023-01-22T00:04:11.068Z,1.80
2023-01-22T00:06:38.212Z,1.80
2023-01-22T00:09:07.807Z,1.80
2023-01-22T00:11:37.239Z,1.70
2023-01-22T00:14:04.735Z,1.80
2023-01-22T00:16:34.422Z,1.80
2023-01-22T00:19:03.602Z,1.80
2023-01-22T00:21:33.102Z,1.80
2023-01-22T00:24:03.041Z,1.80
2023-01-22T00:26:30.342Z,1.80
2023-01-22T00:28:57.552Z,1.80
2023-01-22T00:31:29.261Z,1.70
2023-01-22T00:33:58.750Z,1.70
2023-01-22T00:36:26.195Z,1.60
2023-01-22T00:38:57.847Z,1.70
2023-01-22T00:41:28.149Z,1.70
2023-01-22T00:43:55.287Z,1.70
2023-01-22T00:46:23.093Z,1.70
2023-01-22T00:48:51.097Z,1.70
2023-01-22T00:51:18.761Z,1.70
2023-01-22T00:53:48.305Z,1.70
2023-01-22T00:56:17.773Z,1.70
2023-01-22T00:58:48.027Z,1.70
2023-01-22T01:01:18.487Z,1.70
2023-01-22T01:03:45.720Z,1.60
2023-01-22T01:06:21.396Z,1.60
2023-01-22T01:08:50.619Z,1.70
2023-01-22T01:11:22.400Z,1.70
2023-01-22T01:13:51.160Z,1.60
2023-01-22T01:16:21.679Z,1.60
2023-01-22T01:18:51.106Z,1.70
2023-01-22T01:21:19.398Z,1.60
2023-01-22T01:23:48.991Z,1.70
2023-01-22T01:26:20.603Z,1.60
2023-01-22T01:28:47.910Z,1.70
2023-01-22T01:31:16.780Z,1.60
2023-01-22T01:33:44.277Z,1.70
2023-01-22T01:36:35.291Z,1.70
2023-01-22T01:39:09.959Z,1.70
2023-01-22T01:41:39.639Z,1.70
2023-01-22T01:44:19.469Z,1.70
2023-01-22T01:47:01.246Z,1.80
2023-01-22T01:49:47.709Z,1.80
2023-01-22T01:52:17.838Z,1.70
2023-01-22T01:54:50.574Z,1.70
2023-01-22T01:57:28.168Z,1.60
2023-01-22T01:59:56.466Z,1.60
2023-01-22T02:02:24.207Z,1.60
2023-01-22T02:04:53.358Z,1.70
2023-01-22T02:07:21.044Z,1.60
2023-01-22T02:09:55.266Z,1.70
2023-01-22T02:12:22.701Z,1.70
2023-01-22T02:14:50.428Z,1.70
2023-01-22T02:17:22.428Z,1.70
2023-01-22T02:19:56.771Z,1.70
2023-01-22T02:22:31.694Z,1.80
2023-01-22T02:25:01.650Z,1.80
2023-01-22T02:27:31.057Z,1.80
2023-01-22T02:30:02.892Z,1.80
2023-01-22T02:32:32.447Z,1.80
2023-01-22T02:35:06.549Z,1.80
2023-01-22T02:37:35.996Z,1.80
2023-01-22T02:40:03.402Z,1.80
2023-01-22T02:42:30.548Z,1.80
2023-01-22T02:44:57.689Z,1.90
2023-01-22T02:47:27.195Z,1.90
2023-01-22T02:50:01.428Z,1.90
2023-01-22T02:52:28.599Z,1.90
2023-01-22T02:54:55.685Z,2.00
2023-01-22T02:57:25.104Z,2.00
2023-01-22T02:59:54.562Z,2.00
2023-01-22T03:02:26.095Z,1.90
2023-01-22T03:05:03.311Z,1.80
2023-01-22T03:07:42.101Z,1.90
2023-01-22T03:10:17.154Z,1.90
2023-01-22T03:13:04.372Z,2.00
2023-01-22T03:15:50.899Z,2.00
2023-01-22T03:18:36.438Z,1.90
2023-01-22T03:21:18.851Z,1.90
2023-01-22T03:23:51.025Z,1.90
2023-01-22T03:26:19.586Z,1.90
2023-01-22T03:28:47.017Z,2.00
2023-01-22T03:31:15.401Z,2.00
2023-01-22T03:33:45.165Z,2.00
2023-01-22T03:36:14.586Z,2.00
2023-01-22T03:38:42.053Z,2.00
2023-01-22T03:41:14.604Z,2.00
2023-01-22T03:43:44.101Z,2.00
2023-01-22T03:46:17.984Z,2.00
2023-01-22T03:48:45.451Z,2.00
2023-01-22T03:51:18.280Z,2.00
2023-01-22T03:53:46.280Z,2.10
2023-01-22T03:56:31.475Z,2.10
2023-01-22T03:58:59.091Z,2.10
2023-01-22T04:01:28.547Z,2.10
2023-01-22T04:04:00.451Z,2.00
2023-01-22T04:06:28.471Z,2.10
2023-01-22T04:09:00.243Z,2.10
2023-01-22T04:11:29.967Z,2.10
2023-01-22T04:13:57.152Z,2.10
2023-01-22T04:16:24.386Z,2.10
2023-01-22T04:18:51.611Z,2.10
2023-01-22T04:21:18.819Z,2.10
2023-01-22T04:23:48.024Z,2.10
2023-01-22T04:26:20.124Z,2.10
2023-01-22T04:28:49.554Z,2.10
2023-01-22T04:31:18.900Z,2.10
2023-01-22T04:33:46.185Z,2.10
2023-01-22T04:36:18.176Z,2.10
2023-01-22T04:38:45.802Z,2.10
2023-01-22T04:41:12.963Z,2.10
2023-01-22T04:43:40.093Z,2.10
2023-01-22T04:46:07.414Z,2.10
2023-01-22T04:48:34.592Z,2.10
2023-01-22T04:51:04.211Z,2.10
2023-01-22T04:53:35.995Z,2.10
2023-01-22T04:56:05.760Z,2.10
2023-01-22T04:58:37.396Z,2.20
2023-01-22T05:01:04.533Z,2.20
2023-01-22T05:03:34.153Z,2.20
2023-01-22T05:06:07.203Z,2.10
2023-01-22T05:08:34.350Z,2.10
2023-01-22T05:11:04.567Z,2.10
2023-01-22T05:13:31.790Z,2.10
2023-01-22T05:15:58.975Z,2.00
2023-01-22T05:18:26.333Z,2.00
2023-01-22T05:20:55.793Z,2.00
2023-01-22T05:23:22.992Z,2.00
2023-01-22T05:25:54.416Z,2.00
2023-01-22T05:28:21.620Z,2.00
2023-01-22T05:30:53.189Z,2.00
2023-01-22T05:33:22.528Z,2.00
2023-01-22T05:36:02.281Z,2.00
2023-01-22T05:38:32.016Z,2.10
2023-01-22T05:41:01.363Z,2.00
2023-01-22T05:43:30.837Z,1.90
2023-01-22T05:46:08.447Z,1.90
2023-01-22T05:48:38.158Z,2.00
2023-01-22T05:51:09.691Z,2.00
2023-01-22T05:53:37.162Z,1.90
2023-01-22T05:56:06.087Z,1.90
2023-01-22T05:58:33.621Z,1.90
2023-01-22T06:01:05.646Z,1.90
2023-01-22T06:03:32.910Z,1.90
2023-01-22T06:06:03.396Z,1.90
2023-01-22T06:08:34.389Z,1.90
2023-01-22T06:11:09.623Z,2.00
2023-01-22T06:13:40.096Z,2.00
2023-01-22T06:16:09.920Z,2.00
2023-01-22T06:18:37.096Z,2.00
2023-01-22T06:21:08.959Z,1.90
2023-01-22T06:23:36.257Z,1.90
2023-01-22T06:26:06.898Z,1.80
2023-01-22T06:28:36.488Z,1.90
2023-01-22T06:31:07.688Z,1.90
2023-01-22T06:33:35.786Z,1.90
2023-01-22T06:36:06.012Z,1.80
2023-01-22T06:38:34.030Z,1.80
2023-01-22T06:41:03.730Z,1.80
2023-01-22T06:43:32.979Z,1.80
2023-01-22T06:46:03.105Z,1.90
2023-01-22T06:48:30.229Z,1.90
2023-01-22T06:51:00.815Z,1.90
2023-01-22T06:53:30.675Z,1.90
2023-01-22T06:56:00.486Z,1.90
2023-01-22T06:58:30.294Z,1.80
2023-01-22T07:01:06.793Z,1.80
2023-01-22T07:03:34.170Z,1.90
2023-01-22T07:06:04.084Z,1.80
2023-01-22T07:08:37.528Z,1.90
2023-01-22T07:11:09.861Z,1.90
2023-01-22T07:13:37.092Z,1.90
2023-01-22T07:16:05.403Z,1.90
2023-01-22T07:18:35.317Z,1.90
2023-01-22T07:21:07.226Z,1.90
2023-01-22T07:23:34.431Z,1.90
2023-01-22T07:26:03.977Z,1.80
2023-01-22T07:28:31.269Z,1.80
2023-01-22T07:31:02.701Z,1.80
2023-01-22T07:33:30.152Z,1.80
2023-01-22T07:35:57.813Z,1.80
2023-01-22T07:38:27.841Z,1.80
2023-01-22T07:41:02.165Z,1.80
2023-01-22T07:43:29.511Z,1.80
2023-01-22T07:46:04.263Z,1.80
2023-01-22T07:48:31.829Z,1.90
2023-01-22T07:51:08.657Z,1.90
2023-01-22T07:53:35.805Z,1.90
2023-01-22T07:56:05.894Z,1.80
2023-01-22T07:58:33.091Z,1.90
2023-01-22T08:01:00.252Z,1.90
2023-01-22T08:03:34.075Z,1.80
2023-01-22T08:06:01.463Z,1.90
2023-01-22T08:08:28.686Z,1.90
2023-01-22T08:10:59.760Z,1.90
2023-01-22T08:13:29.210Z,1.90
2023-01-22T08:16:03.134Z,1.90
2023-01-22T08:18:30.369Z,1.90
2023-01-22T08:21:00.959Z,1.90
2023-01-22T08:23:30.906Z,1.80
2023-01-22T08:25:59.838Z,1.80
2023-01-22T08:28:27.764Z,1.80
2023-01-22T08:31:00.245Z,1.80
2023-01-22T08:33:28.697Z,1.80
2023-01-22T08:35:58.817Z,1.80
2023-01-22T08:38:29.140Z,1.90
2023-01-22T08:40:58.592Z,1.80
2023-01-22T08:43:25.849Z,1.80
2023-01-22T08:45:55.111Z,1.90
2023-01-22T08:48:24.608Z,1.90
2023-01-22T08:50:52.119Z,2.00
2023-01-22T08:53:21.563Z,2.00
2023-01-22T08:55:52.300Z,2.00
2023-01-22T08:58:22.277Z,2.00
2023-01-22T09:00:54.846Z,2.00
2023-01-22T09:03:24.595Z,2.10
2023-01-22T09:05:54.096Z,2.10
2023-01-22T09:08:23.547Z,2.10
2023-01-22T09:10:53.089Z,2.10
2023-01-22T09:13:20.283Z,2.10
2023-01-22T09:15:47.567Z,2.10
2023-01-22T09:18:14.730Z,2.10
2023-01-22T09:20:41.987Z,2.10
2023-01-22T09:23:11.932Z,2.10
2023-01-22T09:25:42.523Z,2.10
2023-01-22T09:28:12.407Z,2.20
2023-01-22T09:30:41.144Z,2.10
2023-01-22T09:33:11.390Z,2.10
2023-01-22T09:35:38.635Z,2.10
2023-01-22T09:38:05.891Z,2.20
2023-01-22T09:40:48.544Z,2.10
2023-01-22T09:43:25.095Z,2.10
2023-01-22T09:45:57.132Z,2.10
2023-01-22T09:48:40.570Z,2.10
2023-01-22T09:51:10.348Z,2.10
2023-01-22T09:53:43.683Z,2.10
2023-01-22T09:56:24.339Z,2.20
2023-01-22T09:58:55.818Z,2.20
2023-01-22T10:01:29.803Z,2.20
2023-01-22T10:04:05.704Z,2.20
2023-01-22T10:06:36.190Z,2.20
2023-01-22T10:09:16.209Z,2.10
2023-01-22T10:11:52.562Z,2.20
2023-01-22T10:14:26.621Z,2.20
2023-01-22T10:17:00.248Z,2.20
2023-01-22T10:19:44.898Z,2.30
2023-01-22T10:22:18.583Z,2.20
2023-01-22T10:24:45.736Z,2.20
2023-01-22T10:27:18.716Z,2.30
2023-01-22T10:29:58.123Z,2.30
2023-01-22T10:32:27.999Z,2.40
2023-01-22T10:35:03.469Z,2.40
2023-01-22T10:37:42.408Z,2.40
2023-01-22T10:40:26.565Z,2.30
2023-01-22T10:43:32.009Z,2.40
2023-01-22T10:46:07.001Z,2.40
2023-01-22T10:48:38.950Z,2.30
2023-01-22T10:51:20.565Z,2.40
2023-01-22T10:53:54.753Z,2.40
2023-01-22T10:56:38.594Z,2.40
2023-01-22T10:59:23.060Z,2.40
2023-01-22T11:02:00.053Z,2.40
2023-01-22T11:04:30.026Z,2.40
2023-01-22T11:07:06.352Z,2.50
2023-01-22T11:09:59.957Z,2.50
2023-01-22T11:12:33.192Z,2.50
2023-01-22T11:15:23.982Z,2.50
2023-01-22T11:17:57.178Z,2.50
2023-01-22T11:20:49.165Z,2.60
2023-01-22T11:24:09.928Z,2.60
2023-01-22T11:26:37.043Z,2.60
2023-01-22T11:29:06.910Z,2.60
2023-01-22T11:31:46.206Z,2.60
2023-01-22T11:34:36.990Z,2.60
2023-01-22T11:37:12.763Z,2.70
2023-01-22T11:39:45.479Z,2.70
2023-01-22T11:42:44.067Z,2.70
2023-01-22T11:45:41.137Z,2.70
2023-01-22T11:48:13.997Z,2.70
2023-01-22T11:50:56.413Z,2.70
2023-01-22T11:54:02.793Z,2.70
2023-01-22T11:56:45.313Z,2.70
2023-01-22T11:59:32.376Z,2.70
2023-01-22T12:02:23.380Z,2.70
2023-01-22T12:04:50.515Z,2.70
2023-01-22T12:07:53.982Z,2.70
2023-01-22T12:10:43.698Z,2.70
2023-01-22T12:13:34.107Z,2.70
2023-01-22T12:16:20.712Z,2.80
2023-01-22T12:19:17.350Z,2.80
2023-01-22T12:22:05.863Z,2.70
2023-01-22T12:24:44.528Z,2.70
2023-01-22T12:27:36.620Z,2.70
2023-01-22T12:30:16.641Z,2.70
2023-01-22T12:32:50.274Z,2.70
2023-01-22T12:35:20.467Z,2.80
2023-01-22T12:38:06.153Z,2.70
2023-01-22T12:41:14.677Z,2.70
2023-01-22T12:43:57.437Z,2.80
2023-01-22T12:46:29.854Z,2.80
2023-01-22T12:49:10.125Z,2.80
2023-01-22T12:51:46.281Z,2.90
2023-01-22T12:54:32.939Z,2.90
2023-01-22T12:57:17.193Z,2.90
2023-01-22T12:59:54.991Z,2.80
2023-01-22T13:02:40.569Z,2.80
2023-01-22T13:05:21.769Z,2.80
2023-01-22T13:08:21.663Z,2.70
2023-01-22T13:10:58.820Z,2.70
2023-01-22T13:13:49.366Z,2.70
2023-01-22T13:16:16.541Z,2.80
2023-01-22T13:18:54.947Z,2.80
2023-01-22T13:21:28.704Z,2.80
2023-01-22T13:24:17.274Z,2.70
2023-01-22T13:26:58.431Z,2.80
2023-01-22T13:29:35.907Z,2.80
2023-01-22T13:32:18.930Z,2.80
2023-01-22T13:34:46.752Z,2.70
2023-01-22T13:37:27.190Z,2.70
2023-01-22T13:39:56.736Z,2.80
2023-01-22T13:42:27.381Z,2.80
2023-01-22T13:44:56.345Z,2.80
2023-01-22T13:47:28.500Z,2.80
2023-01-22T13:49:58.474Z,2.80
2023-01-22T13:52:29.072Z,2.90
2023-01-22T13:55:05.331Z,2.90
2023-01-22T13:57:32.513Z,2.90
2023-01-22T14:00:05.888Z,2.90
2023-01-22T14:02:38.631Z,2.90
2023-01-22T14:05:20.820Z,2.90
2023-01-22T14:08:13.336Z,2.90
2023-01-22T14:10:44.813Z,2.90
2023-01-22T14:13:15.723Z,2.90
2023-01-22T14:15:53.596Z,2.80
2023-01-22T14:18:29.463Z,2.80
2023-01-22T14:20:59.026Z,2.90
2023-01-22T14:23:28.897Z,2.90
2023-01-22T14:25:56.665Z,2.90
2023-01-22T14:28:25.205Z,2.90
2023-01-22T14:30:54.689Z,2.90
2023-01-22T14:33:27.524Z,2.90
2023-01-22T14:35:57.283Z,2.90
2023-01-22T14:38:27.833Z,2.90
2023-01-22T14:40:59.604Z,2.90
2023-01-22T14:43:26.806Z,2.90
2023-01-22T14:45:56.416Z,2.90
2023-01-22T14:48:23.731Z,2.90
2023-01-22T14:50:51.278Z,2.90
2023-01-22T14:53:19.542Z,2.90
2023-01-22T14:55:46.825Z,2.90
2023-01-22T14:58:16.677Z,2.90
2023-01-22T15:00:48.526Z,2.90
2023-01-22T15:03:17.755Z,2.90
2023-01-22T15:05:45.285Z,2.90
2023-01-22T15:08:14.458Z,2.90
2023-01-22T15:10:43.723Z,2.90
2023-01-22T15:13:10.862Z,2.90
2023-01-22T15:15:40.842Z,2.90
2023-01-22T15:18:10.534Z,3.00
2023-01-22T15:20:40.203Z,2.90
2023-01-22T15:23:09.883Z,3.00
2023-01-22T15:25:41.382Z,3.00
2023-01-22T15:28:10.578Z,3.00
2023-01-22T15:30:46.854Z,3.00
2023-01-22T15:33:16.277Z,3.00
2023-01-22T15:35:48.307Z,3.00
2023-01-22T15:38:20.645Z,3.00
2023-01-22T15:41:01.174Z,3.10
2023-01-22T15:43:28.463Z,3.10
2023-01-22T15:45:55.634Z,3.10
2023-01-22T15:48:22.783Z,3.10
2023-01-22T15:50:52.338Z,3.10
2023-01-22T15:53:22.053Z,3.10
2023-01-22T15:55:50.229Z,3.10
2023-01-22T15:58:17.412Z,3.10
2023-01-22T16:00:46.935Z,3.00
2023-01-22T16:03:14.094Z,3.10
2023-01-22T16:05:45.833Z,3.00
2023-01-22T16:08:17.215Z,3.00
2023-01-22T16:10:44.366Z,3.00
2023-01-22T16:13:16.353Z,3.00
2023-01-22T16:15:55.985Z,3.10
2023-01-22T16:18:25.300Z,3.10
2023-01-22T16:20:52.655Z,3.10
2023-01-22T16:23:22.297Z,3.10
2023-01-22T16:25:51.692Z,3.10
2023-01-22T16:28:23.731Z,3.10
2023-01-22T16:30:51.163Z,3.10
2023-01-22T16:33:23.079Z,3.10
2023-01-22T16:36:02.392Z,3.10
2023-01-22T16:38:36.883Z,3.10
2023-01-22T16:41:24.730Z,3.00
2023-01-22T16:43:53.498Z,3.10
2023-01-22T16:46:25.498Z,3.10
2023-01-22T16:48:57.855Z,3.10
2023-01-22T16:51:35.466Z,3.10
2023-01-22T16:54:07.071Z,3.10
2023-01-22T16:56:35.114Z,3.10
2023-01-22T16:59:05.263Z,3.10
2023-01-22T17:01:32.550Z,3.00
2023-01-22T17:03:59.705Z,3.00
2023-01-22T17:06:44.678Z,3.00
2023-01-22T17:09:36.178Z,3.00
2023-01-22T17:12:05.828Z,3.00
2023-01-22T17:14:39.589Z,3.00
2023-01-22T17:17:12.153Z,3.00
2023-01-22T17:19:39.265Z,3.00
2023-01-22T17:22:06.587Z,3.00
2023-01-22T17:24:33.700Z,3.00
2023-01-22T17:27:06.062Z,3.00
2023-01-22T17:29:36.352Z,3.00
2023-01-22T17:32:05.923Z,3.00
2023-01-22T17:34:33.074Z,3.00
2023-01-22T17:37:04.259Z,3.10
2023-01-22T17:39:34.731Z,3.10
2023-01-22T17:42:07.017Z,3.10
2023-01-22T17:44:36.389Z,3.10
2023-01-22T17:47:05.832Z,3.00
2023-01-22T17:49:36.609Z,3.00
2023-01-22T17:52:06.198Z,3.00
2023-01-22T17:54:38.295Z,3.00
2023-01-22T17:57:07.955Z,3.10
2023-01-22T17:59:35.280Z,3.10
2023-01-22T18:02:02.660Z,3.10
2023-01-22T18:04:34.752Z,3.10
2023-01-22T18:07:04.832Z,3.00
2023-01-22T18:09:32.089Z,3.10
2023-01-22T18:12:04.619Z,3.10
2023-01-22T18:14:33.996Z,3.10
2023-01-22T18:17:03.842Z,3.10
2023-01-22T18:19:31.181Z,3.00
2023-01-22T18:21:58.409Z,3.10
2023-01-22T18:24:26.496Z,3.00
2023-01-22T18:26:57.835Z,3.00
2023-01-22T18:29:26.600Z,3.00
2023-01-22T18:31:56.163Z,3.10
2023-01-22T18:34:23.907Z,3.10
2023-01-22T18:36:51.088Z,3.10
2023-01-22T18:39:23.306Z,3.10
2023-01-22T18:41:55.155Z,3.10
2023-01-22T18:44:27.392Z,3.10
2023-01-22T18:46:57.288Z,3.10
2023-01-22T18:49:26.298Z,3.10
2023-01-22T18:51:59.398Z,3.10
2023-01-22T18:54:26.664Z,3.10
2023-01-22T18:56:53.926Z,3.10
2023-01-22T18:59:25.435Z,3.10
2023-01-22T19:01:55.084Z,3.20
2023-01-22T19:04:22.932Z,3.20
2023-01-22T19:06:54.279Z,3.20
2023-01-22T19:09:26.834Z,3.20
2023-01-22T19:11:55.403Z,3.20
2023-01-22T19:14:25.235Z,3.20
2023-01-22T19:16:53.753Z,3.20
2023-01-22T19:19:22.758Z,3.20
2023-01-22T19:21:55.675Z,3.20
2023-01-22T19:24:27.878Z,3.20
2023-01-22T19:26:56.710Z,3.20
2023-01-22T19:29:25.582Z,3.30
2023-01-22T19:31:54.043Z,3.30
2023-01-22T19:34:23.717Z,3.30
2023-01-22T19:36:55.919Z,3.30
2023-01-22T19:39:25.426Z,3.30
2023-01-22T19:41:52.622Z,3.30
2023-01-22T19:44:20.099Z,3.20
2023-01-22T19:46:49.524Z,3.20
2023-01-22T19:49:16.886Z,3.20
2023-01-22T19:51:44.285Z,3.20
2023-01-22T19:54:11.719Z,3.20
2023-01-22T19:56:45.915Z,3.20
2023-01-22T19:59:17.403Z,3.20
2023-01-22T20:01:45.725Z,3.20
2023-01-22T20:04:25.524Z,3.20
2023-01-22T20:06:58.819Z,3.20
2023-01-22T20:09:26.283Z,3.20
2023-01-22T20:11:56.525Z,3.20
2023-01-22T20:14:35.404Z,3.20
2023-01-22T20:17:06.028Z,3.20
2023-01-22T20:19:38.145Z,3.20
2023-01-22T20:22:07.152Z,3.20
2023-01-22T20:24:34.984Z,3.20
2023-01-22T20:27:02.188Z,3.20
2023-01-22T20:29:31.866Z,3.20
2023-01-22T20:31:59.400Z,3.30
2023-01-22T20:34:26.926Z,3.30
2023-01-22T20:36:54.089Z,3.30
2023-01-22T20:39:21.295Z,3.30
2023-01-22T20:41:48.727Z,3.30
2023-01-22T20:44:18.142Z,3.30
2023-01-22T20:46:48.815Z,3.30
2023-01-22T20:49:20.523Z,3.30
2023-01-22T20:51:49.974Z,3.30
2023-01-22T20:54:18.445Z,3.30
2023-01-22T20:56:46.415Z,3.20
2023-01-22T20:59:19.791Z,3.30
2023-01-22T21:01:54.317Z,3.30
2023-01-22T21:04:21.557Z,3.30
2023-01-22T21:06:48.751Z,3.20
2023-01-22T21:09:20.492Z,3.20
2023-01-22T21:11:47.645Z,3.20
2023-01-22T21:14:20.296Z,3.20
2023-01-22T21:16:47.788Z,3.20
2023-01-22T21:19:23.836Z,3.20
2023-01-22T21:21:55.394Z,3.20
2023-01-22T21:24:22.888Z,3.20
2023-01-22T21:26:52.789Z,3.20
2023-01-22T21:29:22.288Z,3.30
2023-01-22T21:31:52.984Z,3.30
2023-01-22T21:34:25.653Z,3.30
2023-01-22T21:36:54.648Z,3.30
2023-01-22T21:39:28.830Z,3.30
2023-01-22T21:42:15.970Z,3.30
2023-01-22T21:45:02.551Z,3.30
2023-01-22T21:47:34.285Z,3.30
2023-01-22T21:50:05.216Z,3.30
2023-01-22T21:52:34.484Z,3.30
2023-01-22T21:55:05.250Z,3.30
2023-01-22T21:57:34.938Z,3.30
2023-01-22T22:00:05.433Z,3.30
2023-01-22T22:02:32.607Z,3.30
2023-01-22T22:05:02.496Z,3.30
2023-01-22T22:07:34.549Z,3.30
2023-01-22T22:10:01.738Z,3.30
2023-01-22T22:12:31.908Z,3.30
2023-01-22T22:14:59.128Z,3.30
2023-01-22T22:17:28.377Z,3.30
2023-01-22T22:19:55.524Z,3.30
2023-01-22T22:22:22.975Z,3.40
2023-01-22T22:24:53.758Z,3.40
2023-01-22T22:27:21.147Z,3.40
2023-01-22T22:29:48.302Z,3.50
2023-01-22T22:32:17.651Z,3.50
2023-01-22T22:34:50.096Z,3.40
2023-01-22T22:37:17.538Z,3.50
2023-01-22T22:39:44.711Z,3.50
2023-01-22T22:42:19.195Z,3.40
2023-01-22T22:44:48.708Z,3.40
2023-01-22T22:47:15.889Z,3.40
2023-01-22T22:49:43.313Z,3.40
2023-01-22T22:52:10.947Z,3.50
2023-01-22T22:54:40.330Z,3.50
2023-01-22T22:57:07.473Z,3.50
2023-01-22T22:59:37.326Z,3.50
2023-01-22T23:02:11.458Z,3.50
2023-01-22T23:04:41.163Z,3.50
2023-01-22T23:07:11.460Z,3.50
2023-01-22T23:09:38.589Z,3.50
2023-01-22T23:12:08.253Z,3.50
2023-01-22T23:14:35.641Z,3.50
2023-01-22T23:17:05.332Z,3.50
2023-01-22T23:19:34.853Z,3.50
2023-01-22T23:22:06.714Z,3.50
2023-01-22T23:24:33.959Z,3.50
2023-01-22T23:27:01.144Z,3.50
2023-01-22T23:29:33.038Z,3.50
2023-01-22T23:32:05.148Z,3.50
2023-01-22T23:34:32.290Z,3.50
2023-01-22T23:37:01.968Z,3.50
2023-01-22T23:39:29.121Z,3.50
2023-01-22T23:41:58.785Z,3.50
2023-01-22T23:44:26.321Z,3.60
2023-01-22T23:46:53.512Z,3.60
2023-01-22T23:49:23.755Z,3.60
2023-01-22T23:51:53.207Z,3.60
2023-01-22T23:54:22.806Z,3.60
2023-01-22T23:56:55.251Z,3.60
2023-01-22T23:59:26.584Z,3.60
