createdAt,value
2023-02-19T00:01:47.595Z,101849.28
2023-02-19T00:04:22.043Z,101852.78
2023-02-19T00:06:49.668Z,101864.13
2023-02-19T00:09:18.716Z,101867.66
2023-02-19T00:11:46.499Z,101875.47
2023-02-19T00:14:20.669Z,101865.00
2023-02-19T00:16:48.730Z,101869.44
2023-02-19T00:19:19.339Z,101865.88
2023-02-19T00:21:46.668Z,101860.63
2023-02-19T00:24:15.022Z,101872.88
2023-02-19T00:26:43.521Z,101854.38
2023-02-19T00:29:16.545Z,101868.47
2023-02-19T00:31:44.561Z,101854.31
2023-02-19T00:34:13.708Z,101851.88
2023-02-19T00:36:42.206Z,101857.75
2023-02-19T00:39:14.076Z,101858.59
2023-02-19T00:41:41.124Z,101858.78
2023-02-19T00:44:10.749Z,101865.69
2023-02-19T00:46:44.204Z,101870.94
2023-02-19T00:49:20.962Z,101876.13
2023-02-19T00:51:49.458Z,101871.66
2023-02-19T00:54:17.456Z,101882.16
2023-02-19T00:56:44.961Z,101877.75
2023-02-19T00:59:12.058Z,101883.63
2023-02-19T01:01:39.288Z,101887.94
2023-02-19T01:04:07.023Z,101887.31
2023-02-19T01:06:34.755Z,101894.16
2023-02-19T01:09:02.330Z,101895.72
2023-02-19T01:11:29.437Z,101885.31
2023-02-19T01:14:01.176Z,101893.19
2023-02-19T01:16:31.054Z,101895.84
2023-02-19T01:18:58.955Z,101894.84
2023-02-19T01:21:27.700Z,101894.78
2023-02-19T01:23:58.671Z,101899.22
2023-02-19T01:26:31.074Z,101897.41
2023-02-19T01:29:00.019Z,101912.25
2023-02-19T01:31:27.803Z,101897.13
2023-02-19T01:33:58.464Z,101899.09
2023-02-19T01:36:27.005Z,101900.78
2023-02-19T01:38:54.803Z,101897.31
2023-02-19T01:41:26.036Z,101904.25
2023-02-19T01:44:17.165Z,101902.47
2023-02-19T01:46:51.515Z,101913.09
2023-02-19T01:49:26.986Z,101904.06
2023-02-19T01:52:34.218Z,101900.59
2023-02-19T01:55:04.839Z,101901.53
2023-02-19T01:57:38.340Z,101892.81
2023-02-19T02:00:15.284Z,101900.50
2023-02-19T02:02:48.408Z,101899.69
2023-02-19T02:05:41.959Z,101889.13
2023-02-19T02:08:28.344Z,101895.28
2023-02-19T02:10:56.056Z,101892.66
2023-02-19T02:13:23.548Z,101898.69
2023-02-19T02:16:25.717Z,101901.38
2023-02-19T02:19:39.117Z,101905.50
2023-02-19T02:22:38.351Z,101902.84
2023-02-19T02:25:40.125Z,101902.09
2023-02-19T02:28:34.289Z,101897.31
2023-02-19T02:31:38.039Z,101907.94
2023-02-19T02:34:20.635Z,101909.63
2023-02-19T02:36:54.528Z,101906.88
2023-02-19T02:39:27.090Z,101905.88
2023-02-19T02:42:18.217Z,101910.03
2023-02-19T02:45:04.952Z,101915.50
2023-02-19T02:47:41.803Z,101908.34
2023-02-19T02:50:28.822Z,101916.28
2023-02-19T02:53:24.467Z,101914.34
2023-02-19T02:55:53.433Z,101926.59
2023-02-19T02:58:24.678Z,101921.25
2023-02-19T03:01:26.212Z,101928.31
2023-02-19T03:04:02.424Z,101929.84
2023-02-19T03:06:32.847Z,101932.50
2023-02-19T03:09:11.596Z,101935.97
2023-02-19T03:12:02.441Z,101932.38
2023-02-19T03:15:03.021Z,101935.91
2023-02-19T03:18:02.784Z,101932.28
2023-02-19T03:20:33.154Z,101932.53
2023-02-19T03:23:02.013Z,101940.25
2023-02-19T03:25:52.629Z,101931.50
2023-02-19T03:28:45.266Z,101934.00
2023-02-19T03:31:18.029Z,101926.13
2023-02-19T03:33:52.138Z,101940.03
2023-02-19T03:36:25.780Z,101943.63
2023-02-19T03:39:00.317Z,101951.59
2023-02-19T03:42:04.594Z,101943.78
2023-02-19T03:45:23.731Z,101946.34
2023-02-19T03:48:14.766Z,101952.28
2023-02-19T03:50:58.812Z,101955.81
2023-02-19T03:53:59.529Z,101962.91
2023-02-19T03:57:15.583Z,101960.53
2023-02-19T03:59:59.310Z,101961.50
2023-02-19T04:03:02.459Z,101965.81
2023-02-19T04:05:37.419Z,101968.28
2023-02-19T04:08:15.909Z,101980.41
2023-02-19T04:10:47.059Z,101971.78
2023-02-19T04:13:35.813Z,101978.00
2023-02-19T04:16:13.782Z,101986.59
2023-02-19T04:18:44.028Z,101977.25
2023-02-19T04:21:11.846Z,101989.44
2023-02-19T04:23:44.685Z,101994.59
2023-02-19T04:26:14.209Z,101981.25
2023-02-19T04:28:43.097Z,101985.88
2023-02-19T04:31:11.402Z,101993.53
2023-02-19T04:33:39.868Z,101995.03
2023-02-19T04:36:09.994Z,102000.53
2023-02-19T04:38:36.994Z,101999.69
2023-02-19T04:41:04.393Z,102000.25
2023-02-19T04:43:31.348Z,102006.88
2023-02-19T04:46:02.659Z,102017.22
2023-02-19T04:48:29.919Z,102019.91
2023-02-19T04:50:56.967Z,102018.00
2023-02-19T04:53:24.019Z,102028.41
2023-02-19T04:55:53.362Z,102022.59
2023-02-19T04:58:21.419Z,102025.94
2023-02-19T05:00:52.993Z,102034.63
2023-02-19T05:03:20.040Z,102035.22
2023-02-19T05:05:47.037Z,102039.97
2023-02-19T05:08:14.065Z,102031.22
2023-02-19T05:10:41.373Z,102033.78
2023-02-19T05:13:08.447Z,102050.50
2023-02-19T05:15:35.677Z,102060.16
2023-02-19T05:18:02.894Z,102053.91
2023-02-19T05:20:29.971Z,102065.19
2023-02-19T05:22:57.210Z,102066.84
2023-02-19T05:25:24.137Z,102063.38
2023-02-19T05:28:11.146Z,102067.88
2023-02-19T05:30:38.114Z,102083.69
2023-02-19T05:33:05.047Z,102075.34
2023-02-19T05:35:32.096Z,102084.28
2023-02-19T05:37:59.039Z,102086.75
2023-02-19T05:40:25.974Z,102093.78
2023-02-19T05:42:53.030Z,102086.09
2023-02-19T05:45:19.957Z,102085.19
2023-02-19T05:47:46.894Z,102097.75
2023-02-19T05:50:13.910Z,102085.84
2023-02-19T05:52:40.867Z,102096.19
2023-02-19T05:55:08.158Z,102091.84
2023-02-19T05:57:44.209Z,102094.78
2023-02-19T06:00:17.282Z,102103.78
2023-02-19T06:02:44.861Z,102095.13
2023-02-19T06:05:12.828Z,102095.59
2023-02-19T06:07:40.126Z,102090.53
2023-02-19T06:10:07.929Z,102106.09
2023-02-19T06:12:34.968Z,102098.41
2023-02-19T06:15:02.169Z,102108.00
2023-02-19T06:17:29.186Z,102105.88
2023-02-19T06:19:56.172Z,102112.31
2023-02-19T06:22:23.203Z,102122.88
2023-02-19T06:24:50.142Z,102121.69
2023-02-19T06:27:17.126Z,102134.63
2023-02-19T06:29:44.173Z,102134.03
2023-02-19T06:32:11.335Z,102136.41
2023-02-19T06:34:38.300Z,102137.72
2023-02-19T06:37:05.373Z,102137.50
2023-02-19T06:39:32.334Z,102151.88
2023-02-19T06:41:59.451Z,102148.13
2023-02-19T06:44:26.476Z,102141.06
2023-02-19T06:46:55.772Z,102142.69
2023-02-19T06:49:23.392Z,102163.03
2023-02-19T06:51:50.394Z,102167.19
2023-02-19T06:54:17.345Z,102158.34
2023-02-19T06:56:46.944Z,102162.72
2023-02-19T06:59:19.309Z,102163.03
2023-02-19T07:01:46.713Z,102166.19
2023-02-19T07:04:13.810Z,102163.75
2023-02-19T07:06:41.483Z,102172.34
2023-02-19T07:09:10.181Z,102181.81
2023-02-19T07:11:39.504Z,102182.84
2023-02-19T07:14:09.072Z,102186.78
2023-02-19T07:16:36.892Z,102189.41
2023-02-19T07:19:04.299Z,102190.75
2023-02-19T07:21:31.353Z,102200.09
2023-02-19T07:23:58.781Z,102190.28
2023-02-19T07:26:26.138Z,102205.22
2023-02-19T07:28:53.144Z,102204.97
2023-02-19T07:31:24.079Z,102209.56
2023-02-19T07:33:51.586Z,102220.97
2023-02-19T07:36:20.541Z,102222.75
2023-02-19T07:38:47.924Z,102227.88
2023-02-19T07:41:15.129Z,102230.84
2023-02-19T07:43:42.264Z,102229.97
2023-02-19T07:46:13.094Z,102238.38
2023-02-19T07:48:42.117Z,102229.88
2023-02-19T07:51:16.697Z,102242.19
2023-02-19T07:53:43.905Z,102253.38
2023-02-19T07:56:12.466Z,102260.06
2023-02-19T07:58:39.924Z,102261.84
2023-02-19T08:01:41.703Z,102266.72
2023-02-19T08:04:09.304Z,102281.84
2023-02-19T08:06:36.281Z,102279.16
2023-02-19T08:09:05.235Z,102287.16
2023-02-19T08:11:51.060Z,102282.34
2023-02-19T08:14:18.191Z,102285.34
2023-02-19T08:16:52.367Z,102287.34
2023-02-19T08:19:19.977Z,102294.53
2023-02-19T08:21:47.064Z,102290.94
2023-02-19T08:24:14.069Z,102296.06
2023-02-19T08:26:41.080Z,102303.88
2023-02-19T08:29:08.266Z,102311.38
2023-02-19T08:31:35.846Z,102311.94
2023-02-19T08:34:03.253Z,102309.25
2023-02-19T08:36:30.657Z,102311.38
2023-02-19T08:38:57.786Z,102318.78
2023-02-19T08:41:24.906Z,102319.44
2023-02-19T08:43:51.908Z,102321.69
2023-02-19T08:46:19.104Z,102315.91
2023-02-19T08:48:46.207Z,102309.94
2023-02-19T08:51:13.501Z,102303.91
2023-02-19T08:53:41.758Z,102314.34
2023-02-19T08:56:15.616Z,102310.75
2023-02-19T08:58:43.523Z,102319.72
2023-02-19T09:01:18.283Z,102324.03
2023-02-19T09:03:45.589Z,102325.19
2023-02-19T09:06:18.821Z,102325.38
2023-02-19T09:08:46.005Z,102320.06
2023-02-19T09:11:13.684Z,102328.97
2023-02-19T09:13:41.006Z,102338.38
2023-02-19T09:16:08.656Z,102344.84
2023-02-19T09:18:36.475Z,102338.44
2023-02-19T09:21:05.745Z,102337.03
2023-02-19T09:23:34.869Z,102339.09
2023-02-19T09:26:03.369Z,102333.13
2023-02-19T09:28:30.502Z,102330.78
2023-02-19T09:30:57.641Z,102342.19
2023-02-19T09:33:24.650Z,102340.19
2023-02-19T09:35:51.746Z,102340.47
2023-02-19T09:38:19.744Z,102356.00
2023-02-19T09:40:46.763Z,102349.16
2023-02-19T09:43:21.037Z,102351.13
2023-02-19T09:45:49.515Z,102351.59
2023-02-19T09:48:16.563Z,102355.81
2023-02-19T09:50:48.936Z,102367.41
2023-02-19T09:53:29.965Z,102369.00
2023-02-19T09:55:57.382Z,102364.66
2023-02-19T09:58:36.187Z,102384.63
2023-02-19T10:01:05.894Z,102386.25
2023-02-19T10:03:41.396Z,102383.78
2023-02-19T10:06:23.677Z,102380.09
2023-02-19T10:08:59.956Z,102383.69
2023-02-19T10:11:27.485Z,102382.34
2023-02-19T10:14:09.290Z,102394.38
2023-02-19T10:16:43.333Z,102405.47
2023-02-19T10:19:15.126Z,102404.31
2023-02-19T10:21:43.687Z,102405.25
2023-02-19T10:24:25.807Z,102406.41
2023-02-19T10:26:53.016Z,102409.44
2023-02-19T10:29:22.048Z,102425.06
2023-02-19T10:31:49.179Z,102410.19
2023-02-19T10:34:22.981Z,102411.94
2023-02-19T10:36:52.646Z,102422.91
2023-02-19T10:39:22.500Z,102433.63
2023-02-19T10:41:56.415Z,102441.88
2023-02-19T10:44:30.885Z,102447.88
2023-02-19T10:47:00.098Z,102453.34
2023-02-19T10:49:43.338Z,102450.09
2023-02-19T10:52:17.924Z,102450.06
2023-02-19T10:54:49.364Z,102459.69
2023-02-19T10:57:19.118Z,102448.28
2023-02-19T10:59:54.523Z,102453.66
2023-02-19T11:02:22.179Z,102461.22
2023-02-19T11:05:12.046Z,102464.53
2023-02-19T11:07:54.820Z,102456.44
2023-02-19T11:10:40.638Z,102449.38
2023-02-19T11:13:18.892Z,102449.94
2023-02-19T11:15:54.449Z,102450.59
2023-02-19T11:18:29.034Z,102460.72
2023-02-19T11:21:07.493Z,102444.91
2023-02-19T11:23:47.623Z,102447.44
2023-02-19T11:26:27.083Z,102445.47
2023-02-19T11:29:02.168Z,102447.56
2023-02-19T11:31:36.119Z,102447.28
2023-02-19T11:34:15.776Z,102446.41
2023-02-19T11:36:43.169Z,102451.94
2023-02-19T11:39:16.170Z,102433.06
2023-02-19T11:41:45.941Z,102437.88
2023-02-19T11:44:25.799Z,102433.53
2023-02-19T11:47:14.201Z,102431.44
2023-02-19T11:50:25.152Z,102444.88
2023-02-19T11:53:20.613Z,102437.41
2023-02-19T11:56:14.745Z,102418.47
2023-02-19T11:59:03.185Z,102419.47
2023-02-19T12:01:48.874Z,102419.19
2023-02-19T12:04:56.398Z,102417.59
2023-02-19T12:07:55.408Z,102407.84
2023-02-19T12:10:56.137Z,102412.75
2023-02-19T12:13:50.271Z,102397.03
2023-02-19T12:16:47.885Z,102389.41
2023-02-19T12:19:26.619Z,102400.53
2023-02-19T12:22:24.838Z,102394.53
2023-02-19T12:25:24.896Z,102401.75
2023-02-19T12:28:28.533Z,102404.00
2023-02-19T12:30:58.004Z,102406.09
2023-02-19T12:34:05.974Z,102415.69
2023-02-19T12:37:09.516Z,102414.97
2023-02-19T12:40:12.883Z,102405.38
2023-02-19T12:43:00.623Z,102417.53
2023-02-19T12:45:47.540Z,102418.66
2023-02-19T12:48:46.381Z,102435.53
2023-02-19T12:51:55.165Z,102443.28
2023-02-19T12:54:27.525Z,102446.28
2023-02-19T12:57:06.208Z,102451.91
2023-02-19T12:59:52.051Z,102449.69
2023-02-19T13:02:33.354Z,102455.41
2023-02-19T13:05:25.007Z,102456.53
2023-02-19T13:08:21.044Z,102465.09
2023-02-19T13:11:20.975Z,102473.13
2023-02-19T13:13:59.726Z,102486.22
2023-02-19T13:16:33.134Z,102500.97
2023-02-19T13:19:04.217Z,102497.66
2023-02-19T13:21:55.937Z,102508.50
2023-02-19T13:24:34.769Z,102503.97
2023-02-19T13:27:40.103Z,102506.72
2023-02-19T13:31:08.861Z,102516.53
2023-02-19T13:34:25.690Z,102505.75
2023-02-19T13:36:54.809Z,102514.53
2023-02-19T13:39:22.951Z,102515.91
2023-02-19T13:41:56.593Z,102526.84
2023-02-19T13:44:30.526Z,102520.34
2023-02-19T13:46:58.297Z,102527.31
2023-02-19T13:49:28.123Z,102537.09
2023-02-19T13:52:29.834Z,102533.50
2023-02-19T13:55:44.190Z,102536.69
2023-02-19T13:58:32.782Z,102535.13
2023-02-19T14:01:01.382Z,102539.09
2023-02-19T14:03:47.935Z,102554.97
2023-02-19T14:06:15.124Z,102546.56
2023-02-19T14:08:57.578Z,102542.34
2023-02-19T14:11:42.871Z,102542.25
2023-02-19T14:14:45.657Z,102544.81
2023-02-19T14:17:42.579Z,102550.34
2023-02-19T14:20:09.518Z,102565.88
2023-02-19T14:23:05.631Z,102557.78
2023-02-19T14:26:05.083Z,102568.16
2023-02-19T14:28:45.468Z,102551.00
2023-02-19T14:31:31.381Z,102558.78
2023-02-19T14:34:26.387Z,102567.81
2023-02-19T14:37:01.825Z,102587.13
2023-02-19T14:39:38.816Z,102592.38
2023-02-19T14:42:14.081Z,102583.81
2023-02-19T14:44:57.291Z,102589.63
2023-02-19T14:47:28.609Z,102583.09
2023-02-19T14:50:13.608Z,102594.25
2023-02-19T14:52:48.551Z,102591.44
2023-02-19T14:55:39.341Z,102597.28
2023-02-19T14:58:14.004Z,102591.13
2023-02-19T15:00:43.075Z,102599.84
2023-02-19T15:03:35.843Z,102590.22
2023-02-19T15:06:17.879Z,102578.44
2023-02-19T15:08:49.779Z,102576.56
2023-02-19T15:11:24.539Z,102572.16
2023-02-19T15:13:57.250Z,102573.38
2023-02-19T15:16:26.031Z,102567.72
2023-02-19T15:18:58.026Z,102565.44
2023-02-19T15:21:30.783Z,102560.53
2023-02-19T15:24:05.107Z,102559.16
2023-02-19T15:26:41.605Z,102553.78
2023-02-19T15:29:15.616Z,102557.97
2023-02-19T15:31:51.430Z,102559.41
2023-02-19T15:34:25.356Z,102562.72
2023-02-19T15:37:02.386Z,102552.91
2023-02-19T15:39:37.968Z,102554.22
2023-02-19T15:42:07.880Z,102572.75
2023-02-19T15:44:37.648Z,102585.59
2023-02-19T15:47:29.688Z,102586.63
2023-02-19T15:50:27.009Z,102574.13
2023-02-19T15:53:29.125Z,102578.75
2023-02-19T15:56:16.388Z,102580.41
2023-02-19T15:58:47.224Z,102587.09
2023-02-19T16:01:25.346Z,102585.38
2023-02-19T16:03:55.433Z,102573.97
2023-02-19T16:06:25.078Z,102575.00
2023-02-19T16:09:02.145Z,102572.00
2023-02-19T16:11:52.336Z,102583.13
2023-02-19T16:14:39.736Z,102584.31
2023-02-19T16:17:24.351Z,102594.81
2023-02-19T16:20:00.876Z,102583.19
2023-02-19T16:22:40.534Z,102587.19
2023-02-19T16:25:23.600Z,102585.22
2023-02-19T16:27:50.685Z,102591.44
2023-02-19T16:30:19.034Z,102594.59
2023-02-19T16:32:52.115Z,102603.13
2023-02-19T16:35:44.982Z,102609.50
2023-02-19T16:38:17.074Z,102611.88
2023-02-19T16:40:54.398Z,102619.91
2023-02-19T16:43:31.336Z,102614.91
2023-02-19T16:45:59.778Z,102612.22
2023-02-19T16:48:27.958Z,102630.94
2023-02-19T16:50:57.336Z,102621.44
2023-02-19T16:53:25.759Z,102621.97
2023-02-19T16:55:53.055Z,102628.03
2023-02-19T16:58:22.229Z,102622.25
2023-02-19T17:00:49.413Z,102632.00
2023-02-19T17:03:24.060Z,102623.75
2023-02-19T17:05:52.136Z,102622.78
2023-02-19T17:08:40.301Z,102631.13
2023-02-19T17:11:13.217Z,102628.47
2023-02-19T17:13:41.968Z,102634.75
2023-02-19T17:16:19.924Z,102633.78
2023-02-19T17:18:47.194Z,102632.13
2023-02-19T17:21:17.790Z,102639.63
2023-02-19T17:23:44.797Z,102642.22
2023-02-19T17:26:25.986Z,102643.44
2023-02-19T17:28:52.951Z,102654.91
2023-02-19T17:31:20.293Z,102665.88
2023-02-19T17:33:47.297Z,102670.97
2023-02-19T17:36:30.782Z,102670.97
2023-02-19T17:39:03.893Z,102671.94
2023-02-19T17:41:33.346Z,102667.28
2023-02-19T17:44:00.446Z,102663.75
2023-02-19T17:46:27.833Z,102664.44
2023-02-19T17:48:57.695Z,102660.63
2023-02-19T17:51:24.748Z,102659.41
2023-02-19T17:53:52.016Z,102673.31
2023-02-19T17:56:26.160Z,102666.84
2023-02-19T17:58:55.374Z,102668.72
2023-02-19T18:01:25.737Z,102668.31
2023-02-19T18:03:52.982Z,102678.91
2023-02-19T18:06:20.396Z,102686.19
2023-02-19T18:08:53.139Z,102692.75
2023-02-19T18:11:22.601Z,102688.31
2023-02-19T18:13:51.505Z,102679.63
2023-02-19T18:16:18.813Z,102677.34
2023-02-19T18:18:45.844Z,102679.63
2023-02-19T18:21:13.801Z,102663.75
2023-02-19T18:23:42.326Z,102673.56
2023-02-19T18:26:11.386Z,102667.59
2023-02-19T18:28:40.860Z,102670.81
2023-02-19T18:31:08.209Z,102666.59
2023-02-19T18:33:35.472Z,102666.69
2023-02-19T18:36:04.052Z,102678.81
2023-02-19T18:38:34.178Z,102679.44
2023-02-19T18:41:01.201Z,102685.88
2023-02-19T18:43:28.310Z,102676.19
2023-02-19T18:45:55.435Z,102678.38
2023-02-19T18:48:22.432Z,102688.56
2023-02-19T18:50:49.466Z,102681.97
2023-02-19T18:53:16.560Z,102667.78
2023-02-19T18:55:43.626Z,102671.66
2023-02-19T18:58:10.672Z,102674.44
2023-02-19T19:00:37.693Z,102677.88
2023-02-19T19:03:05.132Z,102677.88
2023-02-19T19:05:32.222Z,102679.41
2023-02-19T19:07:59.664Z,102677.50
2023-02-19T19:10:28.329Z,102676.44
2023-02-19T19:13:06.564Z,102672.47
2023-02-19T19:15:33.787Z,102673.38
2023-02-19T19:18:02.900Z,102672.09
2023-02-19T19:20:29.851Z,102679.81
2023-02-19T19:22:56.804Z,102677.44
2023-02-19T19:25:23.930Z,102662.72
2023-02-19T19:27:54.462Z,102667.28
2023-02-19T19:30:21.992Z,102667.03
2023-02-19T19:32:51.822Z,102670.81
2023-02-19T19:35:20.780Z,102669.19
2023-02-19T19:37:48.230Z,102670.81
2023-02-19T19:40:18.105Z,102661.88
2023-02-19T19:42:45.449Z,102674.06
2023-02-19T19:45:13.872Z,102675.03
2023-02-19T19:47:40.975Z,102680.91
2023-02-19T19:50:08.452Z,102665.22
2023-02-19T19:52:38.197Z,102667.66
2023-02-19T19:55:06.467Z,102679.91
2023-02-19T19:57:33.579Z,102671.06
2023-02-19T20:00:00.666Z,102680.09
2023-02-19T20:02:30.965Z,102682.06
2023-02-19T20:04:58.121Z,102681.06
2023-02-19T20:07:25.089Z,102677.34
2023-02-19T20:09:52.193Z,102680.97
2023-02-19T20:12:19.190Z,102683.38
2023-02-19T20:14:46.929Z,102692.66
2023-02-19T20:17:14.986Z,102684.00
2023-02-19T20:19:42.466Z,102690.66
2023-02-19T20:22:10.055Z,102686.25
2023-02-19T20:24:37.075Z,102685.72
2023-02-19T20:27:04.330Z,102675.97
2023-02-19T20:29:34.677Z,102683.16
2023-02-19T20:32:03.651Z,102687.50
2023-02-19T20:34:31.660Z,102685.88
2023-02-19T20:36:59.524Z,102682.25
2023-02-19T20:39:29.233Z,102680.09
2023-02-19T20:41:58.213Z,102685.41
2023-02-19T20:44:29.920Z,102689.59
2023-02-19T20:46:59.159Z,102675.53
2023-02-19T20:49:30.436Z,102681.66
2023-02-19T20:52:00.916Z,102681.66
2023-02-19T20:54:31.225Z,102679.06
2023-02-19T20:57:02.215Z,102673.16
2023-02-19T20:59:35.104Z,102675.63
2023-02-19T21:02:07.013Z,102684.50
2023-02-19T21:04:34.222Z,102681.19
2023-02-19T21:07:01.785Z,102665.81
2023-02-19T21:09:28.728Z,102686.31
2023-02-19T21:11:55.751Z,102677.34
2023-02-19T21:14:22.786Z,102663.28
2023-02-19T21:16:49.802Z,102664.81
2023-02-19T21:19:17.042Z,102668.69
2023-02-19T21:21:44.005Z,102667.22
2023-02-19T21:24:13.774Z,102665.81
2023-02-19T21:26:42.379Z,102661.19
2023-02-19T21:29:14.805Z,102663.81
2023-02-19T21:31:45.344Z,102660.00
2023-02-19T21:34:17.604Z,102657.31
2023-02-19T21:36:45.111Z,102653.69
2023-02-19T21:39:15.734Z,102654.50
2023-02-19T21:41:42.816Z,102649.91
2023-02-19T21:44:09.916Z,102658.53
2023-02-19T21:46:36.937Z,102654.03
2023-02-19T21:49:04.205Z,102653.00
2023-02-19T21:51:50.307Z,102653.00
2023-02-19T21:54:24.918Z,102647.00
2023-02-19T21:56:53.651Z,102637.31
2023-02-19T21:59:22.177Z,102633.63
2023-02-19T22:01:50.544Z,102645.88
2023-02-19T22:04:21.545Z,102647.50
2023-02-19T22:06:48.596Z,102638.75
2023-02-19T22:09:16.376Z,102648.00
2023-02-19T22:11:43.430Z,102642.28
2023-02-19T22:14:10.442Z,102656.03
2023-02-19T22:16:37.644Z,102651.81
2023-02-19T22:19:04.823Z,102657.22
2023-02-19T22:21:32.650Z,102651.28
2023-02-19T22:24:02.278Z,102650.00
2023-02-19T22:26:36.094Z,102643.69
2023-02-19T22:29:07.139Z,102647.00
2023-02-19T22:31:35.942Z,102643.88
2023-02-19T22:34:04.375Z,102636.66
2023-02-19T22:36:33.602Z,102639.47
2023-02-19T22:39:01.338Z,102646.31
2023-02-19T22:41:28.988Z,102651.34
2023-02-19T22:43:57.389Z,102648.41
2023-02-19T22:46:27.706Z,102645.69
2023-02-19T22:48:54.931Z,102649.47
2023-02-19T22:51:24.056Z,102640.16
2023-02-19T22:53:56.135Z,102639.34
2023-02-19T22:56:26.630Z,102631.44
2023-02-19T22:58:55.930Z,102630.41
2023-02-19T23:01:23.419Z,102615.75
2023-02-19T23:03:54.713Z,102617.84
2023-02-19T23:06:32.066Z,102613.53
2023-02-19T23:09:09.034Z,102615.66
2023-02-19T23:11:39.395Z,102619.47
2023-02-19T23:14:07.835Z,102619.94
2023-02-19T23:16:38.015Z,102620.88
2023-02-19T23:19:07.438Z,102618.47
2023-02-19T23:21:34.661Z,102604.09
2023-02-19T23:24:01.984Z,102603.38
2023-02-19T23:26:28.998Z,102596.56
2023-02-19T23:28:56.176Z,102600.56
2023-02-19T23:31:23.245Z,102596.56
2023-02-19T23:33:50.365Z,102605.41
2023-02-19T23:36:17.490Z,102601.56
2023-02-19T23:38:46.459Z,102602.38
2023-02-19T23:41:17.680Z,102591.09
2023-02-19T23:43:45.170Z,102590.81
2023-02-19T23:46:18.519Z,102589.56
2023-02-19T23:48:46.291Z,102584.69
2023-02-19T23:51:14.132Z,102574.34
2023-02-19T23:53:41.245Z,102571.53
2023-02-19T23:56:08.695Z,102580.66
2023-02-19T23:58:35.705Z,102580.91
