createdAt,value
2018-11-21T00:05:00.201Z,71.30
2018-11-21T00:10:12.049Z,74.20
2018-11-21T00:15:23.617Z,73.60
2018-11-21T00:20:34.561Z,72.80
2018-11-21T00:25:45.668Z,73.30
2018-11-21T00:30:57.049Z,72.60
2018-11-21T00:36:08.000Z,72.30
2018-11-21T00:41:19.505Z,73.30
2018-11-21T00:46:31.245Z,73.20
2018-11-21T00:51:42.202Z,74.20
2018-11-21T00:56:53.063Z,72.50
2018-11-21T01:02:04.470Z,72.80
2018-11-21T01:07:15.500Z,72.20
2018-11-21T01:12:26.878Z,73.20
2018-11-21T01:17:38.468Z,73.00
2018-11-21T01:22:49.689Z,72.50
2018-11-21T01:28:01.453Z,73.20
2018-11-21T01:33:12.369Z,72.60
2018-11-21T01:38:23.720Z,72.70
2018-11-21T01:43:34.885Z,72.00
2018-11-21T01:48:45.827Z,72.90
2018-11-21T01:53:57.654Z,72.60
2018-11-21T01:59:08.478Z,73.90
2018-11-21T02:04:19.609Z,73.60
2018-11-21T02:09:30.502Z,72.50
2018-11-21T02:14:41.516Z,71.50
2018-11-21T02:19:52.869Z,72.20
2018-11-21T02:25:04.435Z,72.20
2018-11-21T02:30:15.884Z,72.90
2018-11-21T02:35:26.768Z,71.60
2018-11-21T02:40:37.652Z,71.90
2018-11-21T02:45:48.538Z,72.20
2018-11-21T02:50:59.606Z,73.50
2018-11-21T02:56:11.233Z,71.40
2018-11-21T03:01:22.825Z,73.00
2018-11-21T03:06:33.818Z,72.60
2018-11-21T03:11:44.806Z,72.70
2018-11-21T03:16:56.235Z,72.30
2018-11-21T03:22:07.016Z,71.90
2018-11-21T03:27:18.413Z,70.70
2018-11-21T03:32:29.426Z,73.70
2018-11-21T03:37:40.164Z,71.60
2018-11-21T03:42:51.239Z,71.60
2018-11-21T03:48:02.714Z,71.30
2018-11-21T03:53:13.604Z,73.70
2018-11-21T03:58:24.510Z,73.40
2018-11-21T04:03:36.081Z,72.60
2018-11-21T04:08:46.995Z,71.90
2018-11-21T04:13:58.339Z,72.20
2018-11-21T04:19:09.239Z,71.00
2018-11-21T04:24:20.114Z,71.50
2018-11-21T04:29:31.340Z,72.90
2018-11-21T04:34:42.364Z,71.70
2018-11-21T04:39:53.588Z,73.20
2018-11-21T04:45:05.013Z,72.50
2018-11-21T04:50:16.316Z,71.90
2018-11-21T04:55:27.284Z,73.60
2018-11-21T05:00:38.383Z,72.70
2018-11-21T05:05:50.352Z,74.10
2018-11-21T05:11:01.752Z,70.30
2018-11-21T05:16:13.498Z,71.70
2018-11-21T05:21:24.306Z,73.40
2018-11-21T05:26:35.806Z,72.60
2018-11-21T05:31:46.988Z,71.70
2018-11-21T05:36:58.022Z,73.50
2018-11-21T05:42:07.346Z,71.00
2018-11-21T05:47:06.160Z,73.40
2018-11-21T05:52:17.655Z,74.40
2018-11-21T05:57:28.610Z,73.60
2018-11-21T06:02:40.011Z,71.50
2018-11-21T06:07:51.736Z,73.10
2018-11-21T06:13:02.612Z,72.90
2018-11-21T06:18:14.238Z,72.80
2018-11-21T06:23:25.828Z,73.30
2018-11-21T06:28:39.849Z,73.50
2018-11-21T06:33:51.002Z,74.00
2018-11-21T06:39:02.225Z,71.90
2018-11-21T06:44:13.546Z,71.00
2018-11-21T06:49:24.633Z,71.70
2018-11-21T06:54:35.839Z,73.10
2018-11-21T06:59:47.238Z,72.50
2018-11-21T07:04:58.200Z,74.20
2018-11-21T07:10:09.863Z,73.20
2018-11-21T07:15:21.304Z,72.60
2018-11-21T07:20:32.983Z,71.70
2018-11-21T07:25:44.472Z,73.00
2018-11-21T07:30:55.906Z,72.90
2018-11-21T07:36:07.455Z,69.80
2018-11-21T07:41:19.359Z,72.00
2018-11-21T07:46:30.505Z,71.80
2018-11-21T07:51:41.426Z,70.70
2018-11-21T07:56:53.241Z,71.80
2018-11-21T08:02:08.488Z,71.60
2018-11-21T08:07:38.534Z,71.50
2018-11-21T08:13:14.901Z,73.20
2018-11-21T08:18:45.043Z,71.30
2018-11-21T08:24:15.487Z,71.30
2018-11-21T08:29:26.334Z,73.20
2018-11-21T08:34:37.586Z,70.40
2018-11-21T08:39:48.668Z,71.80
2018-11-21T08:44:59.888Z,72.60
2018-11-21T08:50:12.017Z,73.80
2018-11-21T08:55:23.473Z,71.60
2018-11-21T09:00:34.976Z,73.60
2018-11-21T09:05:45.998Z,73.40
2018-11-21T09:10:57.734Z,72.10
2018-11-21T09:16:08.628Z,71.90
2018-11-21T09:21:19.864Z,71.90
2018-11-21T09:26:30.894Z,71.60
2018-11-21T09:31:41.709Z,72.80
2018-11-21T09:36:53.314Z,73.10
2018-11-21T09:42:04.666Z,71.50
2018-11-21T09:47:16.229Z,70.20
2018-11-21T09:52:27.395Z,70.20
2018-11-21T09:57:26.133Z,70.70
2018-11-21T10:03:03.777Z,71.80
2018-11-21T10:08:15.336Z,71.00
2018-11-21T10:13:26.599Z,73.80
2018-11-21T10:18:38.394Z,73.90
2018-11-21T10:23:50.051Z,73.80
2018-11-21T10:29:01.296Z,71.30
2018-11-21T10:34:12.334Z,72.90
2018-11-21T10:39:23.405Z,70.10
2018-11-21T10:44:34.436Z,72.20
2018-11-21T10:49:45.727Z,71.70
2018-11-21T10:54:56.730Z,72.40
2018-11-21T11:00:13.924Z,71.30
2018-11-21T11:05:38.542Z,69.20
2018-11-21T11:11:11.289Z,68.70
2018-11-21T11:16:41.440Z,71.10
2018-11-21T11:22:11.482Z,72.30
2018-11-21T11:27:45.613Z,69.30
2018-11-21T11:33:17.020Z,69.20
2018-11-21T11:44:23.340Z,71.40
2018-11-21T11:49:53.415Z,71.60
2018-11-21T11:55:23.421Z,72.40
2018-11-21T12:00:57.459Z,69.90
2018-11-21T12:06:27.315Z,69.30
2018-11-21T12:11:51.333Z,71.30
2018-11-21T12:17:21.749Z,71.40
2018-11-21T12:22:55.665Z,69.80
2018-11-21T12:28:25.754Z,71.20
2018-11-21T12:33:56.614Z,68.70
2018-11-21T12:39:17.778Z,69.10
2018-11-21T12:44:55.234Z,68.30
2018-11-21T12:50:16.282Z,69.40
2018-11-21T12:55:47.139Z,69.40
2018-11-21T13:01:10.025Z,70.70
2018-11-21T13:06:40.155Z,69.00
2018-11-21T13:12:10.613Z,70.50
2018-11-21T13:17:41.501Z,70.00
2018-11-21T13:23:14.683Z,70.00
2018-11-21T13:28:37.233Z,68.20
2018-11-21T13:34:07.791Z,68.00
2018-11-21T13:39:37.830Z,68.30
2018-11-21T13:45:08.775Z,68.20
2018-11-21T13:50:39.139Z,70.10
2018-11-21T13:55:50.716Z,70.30
2018-11-21T14:01:01.555Z,67.80
2018-11-21T14:06:11.143Z,70.10
2018-11-21T14:11:22.657Z,70.00
2018-11-21T14:16:34.302Z,70.70
2018-11-21T14:21:45.917Z,68.90
2018-11-21T14:26:58.152Z,70.90
2018-11-21T14:32:08.585Z,70.50
2018-11-21T14:37:19.442Z,69.50
2018-11-21T14:42:31.056Z,68.50
2018-11-21T14:47:42.298Z,69.90
2018-11-21T14:52:53.997Z,68.20
2018-11-21T14:58:05.606Z,69.50
2018-11-21T15:03:18.484Z,71.90
2018-11-21T15:08:28.310Z,71.90
2018-11-21T15:13:40.078Z,72.10
2018-11-21T15:18:51.048Z,69.50
2018-11-21T15:24:01.871Z,70.30
2018-11-21T15:29:13.208Z,70.10
2018-11-21T15:34:24.449Z,70.00
2018-11-21T15:39:35.672Z,68.30
2018-11-21T15:44:47.339Z,70.90
2018-11-21T15:49:58.784Z,71.20
2018-11-21T15:55:10.494Z,69.70
2018-11-21T16:00:23.295Z,72.20
2018-11-21T16:05:35.223Z,69.40
2018-11-21T16:10:47.723Z,70.60
2018-11-21T16:15:59.054Z,73.10
2018-11-21T16:21:10.371Z,71.80
2018-11-21T16:26:21.490Z,71.90
2018-11-21T16:31:32.333Z,70.10
2018-11-21T16:36:43.088Z,71.40
2018-11-21T16:41:54.281Z,72.70
2018-11-21T16:47:05.138Z,70.90
2018-11-21T16:52:16.653Z,71.90
2018-11-21T16:57:27.964Z,71.20
2018-11-21T17:02:40.318Z,70.60
2018-11-21T17:07:51.939Z,72.70
2018-11-21T17:13:03.451Z,73.30
2018-11-21T17:18:14.610Z,73.00
2018-11-21T17:23:26.005Z,71.10
2018-11-21T17:28:36.779Z,71.10
2018-11-21T17:33:52.087Z,72.40
2018-11-21T17:38:59.182Z,74.50
2018-11-21T17:44:11.014Z,73.20
2018-11-21T17:49:21.979Z,71.00
2018-11-21T17:54:32.933Z,74.50
2018-11-21T17:59:44.387Z,72.00
2018-11-21T18:04:55.548Z,74.80
2018-11-21T18:10:06.555Z,74.10
2018-11-21T18:15:18.348Z,72.20
2018-11-21T18:20:29.926Z,72.10
2018-11-21T18:25:42.905Z,73.50
2018-11-21T18:30:53.830Z,74.10
2018-11-21T18:36:04.796Z,74.30
2018-11-21T18:41:15.555Z,73.20
2018-11-21T18:46:27.123Z,74.80
2018-11-21T18:51:38.564Z,74.10
2018-11-21T18:56:50.170Z,74.00
2018-11-21T19:02:01.255Z,74.40
2018-11-21T19:07:12.357Z,74.20
2018-11-21T19:12:21.647Z,75.30
2018-11-21T19:17:39.900Z,72.30
2018-11-21T19:22:50.883Z,73.10
2018-11-21T19:28:00.176Z,73.90
2018-11-21T19:33:18.654Z,75.40
2018-11-21T19:38:30.021Z,73.80
2018-11-21T19:43:28.754Z,76.60
2018-11-21T19:48:40.446Z,75.20
2018-11-21T19:53:51.437Z,76.30
2018-11-21T19:59:02.647Z,73.20
2018-11-21T20:04:14.362Z,73.90
2018-11-21T20:09:25.786Z,74.10
2018-11-21T20:14:37.013Z,74.00
2018-11-21T20:19:46.275Z,75.50
2018-11-21T20:25:05.353Z,73.30
2018-11-21T20:30:18.149Z,75.20
2018-11-21T20:35:29.274Z,75.80
2018-11-21T20:40:39.402Z,76.20
2018-11-21T20:45:57.605Z,75.50
2018-11-21T20:51:08.505Z,77.80
2018-11-21T20:56:20.133Z,72.90
2018-11-21T21:01:31.193Z,73.20
2018-11-21T21:06:40.514Z,74.60
2018-11-21T21:11:58.727Z,74.80
2018-11-21T21:17:08.021Z,74.00
2018-11-21T21:22:19.097Z,75.40
2018-11-21T21:27:30.690Z,73.10
2018-11-21T21:32:41.740Z,77.20
2018-11-21T21:37:53.205Z,74.70
2018-11-21T21:43:04.451Z,73.80
2018-11-21T21:48:15.349Z,75.30
2018-11-21T21:53:26.271Z,76.00
2018-11-21T21:58:37.921Z,78.40
2018-11-21T22:03:49.461Z,74.60
2018-11-21T22:08:58.713Z,72.80
2018-11-21T22:14:16.900Z,76.50
2018-11-21T22:19:28.034Z,76.90
2018-11-21T22:24:39.148Z,72.90
2018-11-21T22:29:50.613Z,75.10
2018-11-21T22:35:02.244Z,76.10
2018-11-21T22:40:14.594Z,74.70
2018-11-21T22:45:26.252Z,74.40
2018-11-21T22:50:37.691Z,74.30
2018-11-21T22:55:49.245Z,74.80
2018-11-21T23:01:00.956Z,73.30
2018-11-21T23:06:11.988Z,74.10
2018-11-21T23:11:23.229Z,73.80
2018-11-21T23:16:34.499Z,73.80
2018-11-21T23:21:45.329Z,76.30
2018-11-21T23:26:56.469Z,75.50
2018-11-21T23:32:07.391Z,75.50
2018-11-21T23:37:18.306Z,76.10
2018-11-21T23:42:29.165Z,74.70
2018-11-21T23:47:40.616Z,76.20
2018-11-21T23:52:51.489Z,74.90
2018-11-21T23:58:03.168Z,77.00
