createdAt,value
2023-05-22T00:08:29.447Z,86
2023-05-22T00:38:46.997Z,87.40001
2023-05-22T01:09:05.068Z,89.1
2023-05-22T01:39:22.568Z,91.3
2023-05-22T02:09:40.246Z,92.6
2023-05-22T02:39:57.976Z,93.6
2023-05-22T03:10:16.131Z,94.7
2023-05-22T03:40:34.436Z,96.2
2023-05-22T04:10:51.912Z,96.2
2023-05-22T04:41:10.364Z,95.2
2023-05-22T05:11:30.631Z,92.5
2023-05-22T05:41:52.896Z,86.4
2023-05-22T06:12:14.389Z,81.1
2023-05-22T06:42:42.379Z,72.4
2023-05-22T07:13:04.827Z,66.9
2023-05-22T07:43:25.737Z,63
2023-05-22T08:13:46.740Z,59.7
2023-05-22T08:44:05.314Z,58.8
2023-05-22T09:14:26.467Z,54.5
2023-05-22T09:44:52.123Z,51.6
2023-05-22T10:15:14.041Z,48.8
2023-05-22T10:45:23.871Z,53.6
2023-05-22T11:15:38.343Z,52
2023-05-22T11:46:14.956Z,47.2
2023-05-22T12:16:20.921Z,50
2023-05-22T12:46:38.768Z,50
2023-05-22T13:17:07.737Z,46.9
2023-05-22T13:47:19.911Z,50.8
2023-05-22T14:17:25.295Z,52.9
2023-05-22T14:47:43.608Z,56.2
2023-05-22T15:17:57.329Z,55.8
2023-05-22T15:48:10.723Z,56.4
2023-05-22T16:18:26.414Z,82.9
2023-05-22T16:48:38.613Z,90.9
2023-05-22T17:18:58.703Z,90.1
2023-05-22T17:49:17.134Z,88.7
2023-05-22T18:19:34.346Z,90.5
2023-05-22T18:49:51.847Z,90.30001
2023-05-22T19:20:08.353Z,91
2023-05-22T19:50:26.231Z,90.80001
2023-05-22T20:20:44.584Z,88.9
2023-05-22T20:51:00.382Z,90.2
2023-05-22T21:21:18.875Z,89.3
2023-05-22T21:51:36.670Z,89.40001
2023-05-22T22:21:56.708Z,89.00001
2023-05-22T22:52:12.915Z,90
2023-05-22T23:22:33.807Z,89.6
2023-05-22T23:52:52.683Z,88.8
