createdAt,value
2023-04-13T01:47:29.064Z,45.19
2023-04-13T01:50:22.560Z,45.28
2023-04-13T01:53:02.359Z,45.21
2023-04-13T01:55:33.657Z,45.33
2023-04-13T01:58:02.758Z,45.16
2023-04-13T02:47:31.787Z,45.31
2023-04-13T02:50:00.855Z,45.18
2023-04-13T02:52:37.621Z,45.28
2023-04-13T02:55:08.224Z,45.25
2023-04-13T02:57:50.168Z,45.17
2023-04-13T04:46:49.302Z,45.17
2023-04-13T04:49:18.835Z,45.16
2023-04-13T04:51:47.549Z,45.08
2023-04-13T04:54:16.924Z,45.15
2023-04-13T04:56:47.717Z,45.20
2023-04-13T04:59:18.327Z,45.03
2023-04-13T05:02:04.273Z,45.14
2023-04-13T05:04:33.560Z,45.12
2023-04-13T05:07:03.992Z,45.08
2023-04-13T05:09:37.539Z,45.16
2023-04-13T05:12:06.179Z,45.12
2023-04-13T05:14:37.606Z,45.12
2023-04-13T05:17:12.137Z,45.06
2023-04-13T05:19:41.953Z,45.04
2023-04-13T05:22:24.094Z,45.09
2023-04-13T05:24:58.645Z,45.08
2023-04-13T05:27:26.766Z,45.06
2023-04-13T05:29:57.347Z,44.95
2023-04-13T05:32:28.237Z,45.14
2023-04-13T05:34:59.281Z,45.08
2023-04-13T05:37:28.678Z,45.00
2023-04-13T05:39:56.785Z,45.10
2023-04-13T05:42:31.422Z,45.02
2023-04-13T05:45:00.599Z,45.03
2023-04-13T05:47:31.202Z,45.14
2023-04-13T05:50:06.569Z,45.03
2023-04-13T05:52:37.435Z,45.03
2023-04-13T05:55:08.601Z,45.03
2023-04-13T05:57:36.853Z,45.03
2023-04-13T06:00:10.907Z,45.20
2023-04-13T06:02:49.616Z,45.03
2023-04-13T06:05:19.639Z,45.18
2023-04-13T06:07:48.370Z,44.97
2023-04-13T06:10:34.275Z,45.12
2023-04-13T06:13:02.939Z,45.05
2023-04-13T06:15:43.666Z,45.10
2023-04-13T06:18:16.244Z,45.20
2023-04-13T06:20:50.973Z,45.10
2023-04-13T06:23:21.954Z,45.21
2023-04-13T06:25:53.401Z,45.10
2023-04-13T06:28:34.221Z,45.07
2023-04-13T06:31:03.642Z,45.18
2023-04-13T06:33:36.579Z,45.22
2023-04-13T06:36:15.108Z,45.20
2023-04-13T06:38:45.785Z,45.13
2023-04-13T06:41:15.148Z,45.13
2023-04-13T06:43:50.274Z,45.14
2023-04-13T06:46:37.623Z,45.08
2023-04-13T06:49:19.073Z,45.08
2023-04-13T06:51:50.133Z,45.22
2023-04-13T06:54:20.551Z,45.08
2023-04-13T06:56:58.850Z,45.15
2023-04-13T06:59:29.265Z,45.15
2023-04-13T07:05:19.337Z,45.18
2023-04-13T07:07:54.690Z,45.25
2023-04-13T07:10:24.909Z,45.21
2023-04-13T07:12:58.159Z,45.19
2023-04-13T07:15:34.657Z,45.14
2023-04-13T07:18:19.397Z,45.10
2023-04-13T07:21:02.920Z,45.07
2023-04-13T07:23:51.162Z,45.01
2023-04-13T07:26:22.352Z,45.17
2023-04-13T07:28:54.717Z,45.05
2023-04-13T07:31:44.606Z,45.08
2023-04-13T07:34:42.791Z,45.12
2023-04-13T07:37:16.367Z,45.17
2023-04-13T07:39:50.259Z,45.11
2023-04-13T07:42:19.706Z,45.10
2023-04-13T07:44:52.747Z,45.18
2023-04-13T07:47:30.856Z,45.22
2023-04-13T07:50:06.534Z,45.20
2023-04-13T07:52:37.084Z,45.25
2023-04-13T07:55:05.973Z,45.20
2023-04-13T07:57:38.024Z,45.13
2023-04-13T08:00:08.756Z,45.23
2023-04-13T08:02:49.978Z,45.14
2023-04-13T08:05:27.134Z,45.16
2023-04-13T08:08:01.746Z,45.15
2023-04-13T08:10:37.570Z,45.21
2023-04-13T08:13:12.168Z,45.15
2023-04-13T08:15:42.919Z,45.09
2023-04-13T08:18:11.785Z,45.24
2023-04-13T08:20:40.706Z,45.13
2023-04-13T08:23:13.649Z,45.09
2023-04-13T08:25:42.645Z,45.16
2023-04-13T08:28:15.775Z,45.07
2023-04-13T08:30:48.705Z,45.08
2023-04-13T08:33:20.729Z,45.13
2023-04-13T08:35:51.112Z,45.14
2023-04-13T08:38:27.354Z,45.24
2023-04-13T08:41:03.599Z,45.26
2023-04-13T08:43:39.860Z,45.17
2023-04-13T08:46:21.763Z,45.02
2023-04-13T08:48:57.171Z,45.12
2023-04-13T08:51:35.545Z,45.19
2023-04-13T08:54:08.687Z,45.16
2023-04-13T08:56:51.643Z,45.12
2023-04-13T08:59:26.920Z,45.16
2023-04-13T09:02:23.187Z,45.17
2023-04-13T09:05:17.835Z,45.06
2023-04-13T09:07:54.373Z,45.03
2023-04-13T09:10:29.135Z,45.21
2023-04-13T09:13:00.817Z,45.14
2023-04-13T09:15:39.385Z,45.10
2023-04-13T09:18:38.942Z,44.96
2023-04-13T09:21:11.673Z,44.94
2023-04-13T09:23:41.047Z,44.99
2023-04-13T09:26:11.946Z,45.06
2023-04-13T09:28:49.922Z,44.97
2023-04-13T09:31:19.223Z,45.09
2023-04-13T09:33:51.115Z,45.09
2023-04-13T09:36:25.836Z,44.96
2023-04-13T09:38:59.521Z,45.18
2023-04-13T09:41:40.134Z,44.97
2023-04-13T09:44:29.653Z,44.96
2023-04-13T09:47:01.055Z,44.82
2023-04-13T09:49:38.328Z,45.03
2023-04-13T09:52:07.615Z,44.93
2023-04-13T09:54:36.349Z,44.99
2023-04-13T09:57:08.878Z,44.97
2023-04-13T09:59:37.574Z,45.05
2023-04-13T10:02:10.372Z,45.03
2023-04-13T10:04:38.948Z,45.09
2023-04-13T10:07:10.880Z,45.00
2023-04-13T10:09:39.879Z,45.05
2023-04-13T10:12:15.116Z,45.10
2023-04-13T10:14:44.883Z,45.04
2023-04-13T10:17:19.931Z,45.03
2023-04-13T10:19:49.552Z,45.04
2023-04-13T10:22:20.763Z,44.98
2023-04-13T10:24:49.352Z,45.02
2023-04-13T10:27:19.662Z,45.03
2023-04-13T10:29:50.219Z,45.02
2023-04-13T10:32:34.990Z,44.96
2023-04-13T10:35:11.996Z,45.01
2023-04-13T10:37:44.163Z,45.04
2023-04-13T10:40:14.837Z,44.94
2023-04-13T10:45:21.491Z,44.94
2023-04-13T10:47:49.802Z,45.06
2023-04-13T10:50:18.512Z,44.96
2023-04-13T10:53:04.434Z,44.95
2023-04-13T10:55:33.228Z,44.99
2023-04-13T10:58:03.371Z,44.95
2023-04-13T11:03:12.227Z,44.94
2023-04-13T11:05:42.229Z,44.99
2023-04-13T11:08:10.221Z,45.00
2023-04-13T11:10:38.256Z,44.99
2023-04-13T11:13:07.763Z,44.93
2023-04-13T11:15:36.513Z,45.07
2023-04-13T11:18:06.315Z,45.16
2023-04-13T11:20:34.743Z,44.97
2023-04-13T11:23:04.192Z,45.02
2023-04-13T11:25:32.381Z,45.00
2023-04-13T11:28:01.017Z,44.99
2023-04-13T11:30:30.817Z,44.99
2023-04-13T11:33:00.228Z,45.08
2023-04-13T11:35:35.890Z,45.14
2023-04-13T11:38:06.540Z,45.06
2023-04-13T11:40:35.452Z,44.91
2023-04-13T11:43:07.631Z,44.89
2023-04-13T11:45:43.778Z,44.84
2023-04-13T11:48:17.946Z,44.91
2023-04-13T11:50:49.267Z,45.00
2023-04-13T11:53:21.366Z,44.94
2023-04-13T11:55:57.324Z,44.92
2023-04-13T11:58:28.963Z,45.02
2023-04-13T12:01:03.041Z,44.91
2023-04-13T12:03:53.380Z,44.89
2023-04-13T12:06:47.680Z,44.87
2023-04-13T12:09:21.124Z,44.85
2023-04-13T12:12:20.529Z,44.91
2023-04-13T12:15:04.683Z,44.92
2023-04-13T12:17:49.917Z,44.93
2023-04-13T12:20:23.325Z,44.85
2023-04-13T12:23:00.305Z,44.88
2023-04-13T12:25:57.736Z,44.93
2023-04-13T12:28:31.631Z,45.00
2023-04-13T12:31:05.443Z,44.92
2023-04-13T12:33:39.133Z,44.91
2023-04-13T12:36:11.694Z,44.96
2023-04-13T12:38:41.406Z,45.01
2023-04-13T12:41:13.058Z,45.05
2023-04-13T12:43:43.688Z,44.89
2023-04-13T12:46:12.579Z,44.86
2023-04-13T12:48:46.356Z,44.92
2023-04-13T12:51:15.890Z,44.91
2023-04-13T12:53:44.116Z,44.90
2023-04-13T12:56:12.427Z,45.02
2023-04-13T12:58:40.656Z,45.01
2023-04-13T13:01:08.912Z,45.03
2023-04-13T13:03:38.120Z,45.13
2023-04-13T13:06:11.177Z,45.00
2023-04-13T13:08:42.041Z,44.96
2023-04-13T13:11:10.494Z,44.82
2023-04-13T13:13:40.842Z,45.04
2023-04-13T13:16:12.341Z,45.06
2023-04-13T13:18:50.772Z,45.02
2023-04-13T13:21:23.269Z,44.89
2023-04-13T13:23:51.660Z,44.83
2023-04-13T13:26:24.541Z,44.88
2023-04-13T13:28:54.548Z,44.99
2023-04-13T13:31:23.367Z,44.91
2023-04-13T13:33:51.877Z,44.86
2023-04-13T13:36:24.006Z,44.93
2023-04-13T13:38:52.174Z,44.90
2023-04-13T13:41:21.241Z,44.87
2023-04-13T13:43:52.599Z,44.94
2023-04-13T13:46:23.243Z,44.91
2023-04-13T13:48:57.035Z,44.96
2023-04-13T13:51:59.918Z,45.00
2023-04-13T13:54:50.420Z,44.89
2023-04-13T13:57:22.105Z,44.99
2023-04-13T13:59:50.552Z,44.99
2023-04-13T14:02:20.830Z,45.08
2023-04-13T14:04:51.843Z,44.85
2023-04-13T14:07:21.835Z,44.86
2023-04-13T14:09:50.331Z,44.88
2023-04-13T14:12:19.373Z,44.87
2023-04-13T14:14:49.248Z,44.87
2023-04-13T14:17:21.983Z,44.67
2023-04-13T14:19:53.825Z,44.89
2023-04-13T14:22:23.725Z,44.88
2023-04-13T14:24:54.992Z,44.74
2023-04-13T14:27:23.319Z,44.86
2023-04-13T14:29:51.522Z,44.88
2023-04-13T14:32:24.139Z,45.02
2023-04-13T14:34:53.477Z,44.89
2023-04-13T14:37:32.719Z,44.79
2023-04-13T14:40:05.727Z,44.89
2023-04-13T14:42:33.957Z,44.72
2023-04-13T14:45:08.355Z,44.87
2023-04-13T14:47:36.715Z,44.88
2023-04-13T14:50:05.105Z,44.78
2023-04-13T14:52:33.318Z,44.89
2023-04-13T14:55:07.733Z,44.92
2023-04-13T14:57:42.466Z,44.79
2023-04-13T15:00:47.779Z,44.78
2023-04-13T15:03:26.956Z,44.85
2023-04-13T15:06:09.870Z,44.79
2023-04-13T15:08:48.417Z,44.90
2023-04-13T15:11:57.983Z,44.85
2023-04-13T15:14:30.328Z,44.95
2023-04-13T15:16:58.759Z,44.86
2023-04-13T15:19:28.081Z,44.89
2023-04-13T15:22:01.676Z,44.90
2023-04-13T15:24:29.995Z,44.90
2023-04-13T15:26:59.014Z,44.94
2023-04-13T15:29:29.111Z,44.90
2023-04-13T15:31:59.157Z,44.87
2023-04-13T15:34:33.917Z,44.91
2023-04-13T15:37:12.930Z,44.77
2023-04-13T15:40:18.494Z,44.71
2023-04-13T15:43:23.784Z,44.82
2023-04-13T15:45:56.732Z,44.78
2023-04-13T15:48:31.300Z,44.88
2023-04-13T15:51:02.097Z,44.83
2023-04-13T15:53:30.476Z,44.95
2023-04-13T15:56:09.827Z,44.94
2023-04-13T15:58:38.563Z,44.86
2023-04-13T16:01:12.712Z,44.93
2023-04-13T16:03:45.800Z,44.83
2023-04-13T16:06:14.200Z,44.84
2023-04-13T16:12:43.241Z,44.86
2023-04-13T16:15:12.072Z,45.00
2023-04-13T16:17:45.662Z,44.87
2023-04-13T16:20:21.551Z,44.89
2023-04-13T16:22:59.396Z,44.90
2023-04-13T16:25:27.904Z,44.90
2023-04-13T16:28:01.913Z,44.96
2023-04-13T16:30:36.218Z,44.94
2023-04-13T16:33:06.333Z,44.97
2023-04-13T16:35:37.228Z,44.88
2023-04-13T16:38:05.836Z,44.89
2023-04-13T16:40:34.173Z,44.96
2023-04-13T16:43:04.875Z,44.98
2023-04-13T16:45:33.648Z,44.89
2023-04-13T16:48:06.577Z,44.88
2023-04-13T16:50:39.615Z,44.98
2023-04-13T16:53:08.308Z,45.07
2023-04-13T16:55:36.757Z,45.15
2023-04-13T16:58:10.280Z,44.81
2023-04-13T17:00:42.738Z,44.99
2023-04-13T17:03:11.515Z,44.84
2023-04-13T17:05:41.726Z,44.85
2023-04-13T17:08:18.802Z,44.85
2023-04-13T17:11:06.025Z,44.80
2023-04-13T17:13:37.084Z,44.94
2023-04-13T17:16:05.774Z,44.91
2023-04-13T17:19:01.819Z,44.91
2023-04-13T17:25:26.829Z,44.84
2023-04-13T17:32:03.201Z,44.87
2023-04-13T17:35:24.886Z,44.93
2023-04-13T17:41:33.982Z,44.92
2023-04-13T17:47:41.799Z,44.99
2023-04-13T17:51:26.739Z,44.83
2023-04-13T17:58:24.690Z,45.00
2023-04-13T18:01:12.451Z,45.00
2023-04-13T18:07:17.844Z,44.86
2023-04-13T18:10:01.109Z,44.92
2023-04-13T18:12:48.888Z,45.04
2023-04-13T18:15:24.969Z,44.94
2023-04-13T18:17:55.657Z,44.84
2023-04-13T18:20:34.832Z,44.90
2023-04-13T18:23:20.436Z,44.85
2023-04-13T18:26:17.163Z,44.98
2023-04-13T18:29:36.309Z,44.92
2023-04-13T18:32:17.570Z,44.95
2023-04-13T18:34:59.938Z,44.90
2023-04-13T18:38:05.999Z,44.94
2023-04-13T18:40:56.897Z,44.90
2023-04-13T18:43:37.989Z,44.91
2023-04-13T18:46:10.096Z,44.96
2023-04-13T18:48:43.230Z,44.99
2023-04-13T18:52:06.468Z,44.95
2023-04-13T19:03:39.356Z,44.94
2023-04-13T19:09:57.231Z,45.00
2023-04-13T19:21:02.272Z,44.95
2023-04-13T19:27:57.967Z,45.02
2023-04-13T19:40:34.494Z,45.09
2023-04-13T19:47:52.398Z,44.92
2023-04-13T19:50:56.381Z,44.95
2023-04-13T19:57:06.708Z,44.99
2023-04-13T20:00:14.124Z,45.03
2023-04-13T20:03:38.438Z,44.94
2023-04-13T20:06:18.878Z,44.96
2023-04-13T20:08:48.620Z,44.99
2023-04-13T20:11:19.510Z,45.06
2023-04-13T20:13:48.464Z,44.98
2023-04-13T20:16:17.050Z,44.93
2023-04-13T20:18:53.938Z,44.89
2023-04-13T20:21:37.040Z,45.09
2023-04-13T20:24:13.340Z,44.98
2023-04-13T20:26:48.352Z,44.88
2023-04-13T20:29:22.035Z,45.04
2023-04-13T20:31:50.544Z,44.97
2023-04-13T20:34:24.246Z,44.91
2023-04-13T20:36:59.131Z,45.02
2023-04-13T20:39:30.305Z,45.01
2023-04-13T20:42:51.012Z,44.98
2023-04-13T20:46:11.173Z,44.94
2023-04-13T20:49:37.983Z,44.81
2023-04-13T20:55:52.146Z,45.03
2023-04-13T21:00:05.302Z,44.97
2023-04-13T21:02:52.579Z,44.98
2023-04-13T21:09:49.256Z,44.98
2023-04-13T21:15:39.212Z,45.10
2023-04-13T21:18:15.072Z,45.16
2023-04-13T21:21:04.344Z,45.10
2023-04-13T21:23:38.640Z,45.07
2023-04-13T21:26:25.782Z,45.00
2023-04-13T21:29:16.440Z,45.16
2023-04-13T21:32:01.869Z,44.92
2023-04-13T21:34:34.455Z,44.96
2023-04-13T21:37:06.545Z,45.15
2023-04-13T21:39:37.528Z,45.12
2023-04-13T21:42:11.560Z,44.97
2023-04-13T21:45:06.455Z,45.03
2023-04-13T21:47:48.320Z,45.15
2023-04-13T21:50:17.013Z,45.16
2023-04-13T21:52:45.413Z,45.00
2023-04-13T21:55:18.493Z,45.15
2023-04-13T21:57:52.610Z,45.05
2023-04-13T22:00:22.636Z,45.00
2023-04-13T22:02:52.063Z,45.10
2023-04-13T22:05:23.166Z,45.13
2023-04-13T22:07:55.853Z,45.08
2023-04-13T22:10:24.430Z,45.13
2023-04-13T22:13:00.060Z,45.12
2023-04-13T22:15:30.002Z,45.28
2023-04-13T22:18:04.982Z,45.18
2023-04-13T22:20:33.223Z,45.15
2023-04-13T22:23:01.252Z,45.20
2023-04-13T22:25:35.126Z,45.10
2023-04-13T22:28:03.213Z,44.99
2023-04-13T22:30:35.894Z,45.24
2023-04-13T22:33:04.051Z,45.01
2023-04-13T22:35:38.238Z,45.14
2023-04-13T22:38:24.273Z,45.08
2023-04-13T22:40:56.012Z,45.16
2023-04-13T22:43:24.815Z,45.16
2023-04-13T22:46:00.939Z,45.13
2023-04-13T22:48:29.153Z,45.31
2023-04-13T22:50:57.549Z,45.19
2023-04-13T22:53:26.056Z,45.06
2023-04-13T22:55:53.970Z,45.11
2023-04-13T22:58:21.901Z,45.25
