createdAt,value
2019-02-09T00:02:16.504Z,55.20
2019-02-09T00:04:46.630Z,55.50
2019-02-09T00:07:16.994Z,55.60
2019-02-09T00:09:47.087Z,55.40
2019-02-09T00:12:17.211Z,55.30
2019-02-09T00:14:47.519Z,55.40
2019-02-09T00:17:17.526Z,55.50
2019-02-09T00:19:47.670Z,55.70
2019-02-09T00:22:17.661Z,55.30
2019-02-09T00:24:47.977Z,55.40
2019-02-09T00:27:18.011Z,55.60
2019-02-09T00:29:47.977Z,55.10
2019-02-09T00:32:17.951Z,55.40
2019-02-09T00:34:47.950Z,55.30
2019-02-09T00:37:18.919Z,55.50
2019-02-09T00:39:48.955Z,55.20
2019-02-09T00:42:19.353Z,55.30
2019-02-09T00:44:49.691Z,55.30
2019-02-09T00:47:19.778Z,55.30
2019-02-09T00:49:49.760Z,55.10
2019-02-09T00:52:19.769Z,55.20
2019-02-09T00:54:49.829Z,54.90
2019-02-09T00:57:19.796Z,55.20
2019-02-09T00:59:54.282Z,55.50
2019-02-09T01:02:22.036Z,55.10
2019-02-09T01:04:52.059Z,55.10
2019-02-09T01:07:22.479Z,55.20
2019-02-09T01:09:52.485Z,54.40
2019-02-09T01:12:22.884Z,54.70
2019-02-09T01:14:52.886Z,54.90
2019-02-09T01:17:23.389Z,54.70
2019-02-09T01:19:53.425Z,54.70
2019-02-09T01:22:23.541Z,54.80
2019-02-09T01:24:53.662Z,54.80
2019-02-09T01:27:23.890Z,55.20
2019-02-09T01:30:01.893Z,55.00
2019-02-09T01:32:25.695Z,55.10
2019-02-09T01:34:55.755Z,55.10
2019-02-09T01:37:25.759Z,54.90
2019-02-09T01:39:55.769Z,54.90
2019-02-09T01:42:25.858Z,55.30
2019-02-09T01:44:55.889Z,55.40
2019-02-09T01:47:26.423Z,55.40
2019-02-09T01:49:56.599Z,55.50
2019-02-09T01:52:26.942Z,55.30
2019-02-09T01:54:56.998Z,55.30
2019-02-09T01:57:27.013Z,55.20
2019-02-09T01:59:57.022Z,55.40
2019-02-09T02:02:27.331Z,55.50
2019-02-09T02:04:57.432Z,55.40
2019-02-09T02:07:27.769Z,55.20
2019-02-09T02:09:57.818Z,55.20
2019-02-09T02:12:27.908Z,54.90
2019-02-09T02:14:57.950Z,55.00
2019-02-09T02:17:28.118Z,54.90
2019-02-09T02:19:58.486Z,55.00
2019-02-09T02:22:28.520Z,55.70
2019-02-09T02:24:58.828Z,55.00
2019-02-09T02:27:28.940Z,54.80
2019-02-09T02:29:59.050Z,54.80
2019-02-09T02:32:29.023Z,54.70
2019-02-09T02:34:59.006Z,54.70
2019-02-09T02:37:29.030Z,54.60
2019-02-09T02:39:59.091Z,54.60
2019-02-09T02:42:29.207Z,54.50
2019-02-09T02:44:59.203Z,54.50
2019-02-09T02:47:29.249Z,54.70
2019-02-09T02:49:59.868Z,54.70
2019-02-09T02:52:29.884Z,54.90
2019-02-09T02:54:59.976Z,54.70
2019-02-09T02:57:30.300Z,54.70
2019-02-09T03:00:00.307Z,54.40
2019-02-09T03:02:30.792Z,54.40
2019-02-09T03:05:01.215Z,54.30
2019-02-09T03:07:31.537Z,54.10
2019-02-09T03:10:01.527Z,54.60
2019-02-09T03:12:31.614Z,54.10
2019-02-09T03:15:01.606Z,54.10
2019-02-09T03:17:31.602Z,53.90
2019-02-09T03:20:01.683Z,54.10
2019-02-09T03:22:31.725Z,53.50
2019-02-09T03:25:01.721Z,53.20
2019-02-09T03:27:31.813Z,53.50
2019-02-09T03:30:01.848Z,53.10
2019-02-09T03:32:31.941Z,53.30
2019-02-09T03:35:01.936Z,53.50
2019-02-09T03:37:32.370Z,54.10
2019-02-09T03:40:02.694Z,53.40
2019-02-09T03:42:32.822Z,53.90
2019-02-09T03:45:02.816Z,53.80
2019-02-09T03:47:32.850Z,53.90
2019-02-09T03:50:02.857Z,53.10
2019-02-09T03:52:32.852Z,53.50
2019-02-09T03:55:02.931Z,52.70
2019-02-09T03:57:33.508Z,53.10
2019-02-09T04:00:05.172Z,53.70
2019-02-09T04:02:35.377Z,54.10
2019-02-09T04:05:06.303Z,54.10
2019-02-09T04:07:36.471Z,53.70
2019-02-09T04:10:07.734Z,53.40
2019-02-09T04:12:37.834Z,53.30
2019-02-09T04:15:09.253Z,53.20
2019-02-09T04:17:39.313Z,53.00
2019-02-09T04:20:12.115Z,52.30
2019-02-09T04:22:42.182Z,52.80
2019-02-09T04:25:13.276Z,52.30
2019-02-09T04:27:43.254Z,51.60
2019-02-09T04:30:16.385Z,51.70
2019-02-09T04:32:46.372Z,51.60
2019-02-09T04:35:16.493Z,52.20
2019-02-09T04:37:47.552Z,51.60
2019-02-09T04:40:20.243Z,51.60
2019-02-09T04:42:50.239Z,51.90
2019-02-09T04:45:20.434Z,52.70
2019-02-09T04:47:50.587Z,51.50
2019-02-09T04:50:20.953Z,51.90
2019-02-09T04:52:52.148Z,52.20
2019-02-09T04:55:23.294Z,52.60
2019-02-09T04:57:53.346Z,52.90
2019-02-09T05:00:28.432Z,53.30
2019-02-09T05:02:59.045Z,52.40
2019-02-09T05:05:30.794Z,52.00
2019-02-09T05:08:01.199Z,52.00
2019-02-09T05:10:31.255Z,52.80
2019-02-09T05:13:01.342Z,52.40
2019-02-09T05:15:31.359Z,53.30
2019-02-09T05:18:01.424Z,53.80
2019-02-09T05:20:31.403Z,53.70
2019-02-09T05:23:01.380Z,53.70
2019-02-09T05:25:31.812Z,53.90
2019-02-09T05:28:01.815Z,52.80
2019-02-09T05:30:31.913Z,52.90
2019-02-09T05:33:01.918Z,52.00
2019-02-09T05:35:32.174Z,50.90
2019-02-09T05:38:02.184Z,51.50
2019-02-09T05:40:32.305Z,51.90
2019-02-09T05:43:03.121Z,52.80
2019-02-09T05:45:33.521Z,53.00
2019-02-09T05:48:03.515Z,52.80
2019-02-09T05:50:33.858Z,51.70
2019-02-09T05:53:03.853Z,51.50
2019-02-09T05:55:34.131Z,51.90
2019-02-09T05:58:04.429Z,51.20
2019-02-09T06:00:37.411Z,51.30
2019-02-09T06:03:07.703Z,51.50
2019-02-09T06:05:37.714Z,52.10
2019-02-09T06:08:07.721Z,51.80
2019-02-09T06:10:38.702Z,52.00
2019-02-09T06:13:09.097Z,53.40
2019-02-09T06:15:39.121Z,52.60
2019-02-09T06:18:09.417Z,51.50
2019-02-09T06:20:39.415Z,51.00
2019-02-09T06:23:09.713Z,52.10
2019-02-09T06:25:39.697Z,52.60
2019-02-09T06:28:09.679Z,52.70
2019-02-09T06:30:40.191Z,52.30
2019-02-09T06:33:10.251Z,51.60
2019-02-09T06:35:40.458Z,51.20
2019-02-09T06:38:10.458Z,49.40
2019-02-09T06:40:40.955Z,50.40
2019-02-09T06:43:11.148Z,51.50
2019-02-09T06:45:41.142Z,52.50
2019-02-09T06:48:36.205Z,53.80
2019-02-09T06:51:07.014Z,55.40
2019-02-09T06:53:37.024Z,56.70
2019-02-09T06:56:07.395Z,57.50
2019-02-09T06:58:37.477Z,58.60
2019-02-09T07:01:08.182Z,59.20
2019-02-09T07:03:38.206Z,59.60
2019-02-09T07:06:08.522Z,60.00
2019-02-09T07:08:38.514Z,60.60
2019-02-09T07:11:08.516Z,61.20
2019-02-09T07:13:38.533Z,62.50
2019-02-09T07:16:08.558Z,62.20
2019-02-09T07:18:38.574Z,62.90
2019-02-09T07:21:08.576Z,64.20
2019-02-09T07:23:39.372Z,64.40
2019-02-09T07:26:09.724Z,64.60
2019-02-09T07:28:39.732Z,65.30
2019-02-09T07:31:10.884Z,65.40
2019-02-09T07:33:41.175Z,65.50
2019-02-09T07:36:11.578Z,65.80
2019-02-09T07:38:41.594Z,65.70
2019-02-09T07:41:11.688Z,65.60
2019-02-09T07:43:41.726Z,65.40
2019-02-09T07:46:11.714Z,65.40
2019-02-09T07:48:41.715Z,65.40
2019-02-09T07:51:11.785Z,65.70
2019-02-09T07:53:41.754Z,65.90
2019-02-09T07:56:12.090Z,65.50
2019-02-09T07:58:42.108Z,65.40
2019-02-09T08:01:12.365Z,65.40
2019-02-09T08:03:42.422Z,65.50
2019-02-09T08:06:12.664Z,65.30
2019-02-09T08:08:43.203Z,65.20
2019-02-09T08:11:13.227Z,64.80
2019-02-09T08:13:43.344Z,64.60
2019-02-09T08:16:14.044Z,64.70
2019-02-09T08:18:44.165Z,64.50
2019-02-09T08:21:14.165Z,64.70
2019-02-09T08:23:45.427Z,64.70
2019-02-09T08:26:15.442Z,64.60
2019-02-09T08:28:45.423Z,64.50
2019-02-09T08:31:15.521Z,64.80
2019-02-09T08:33:45.812Z,65.10
2019-02-09T08:36:15.814Z,64.10
2019-02-09T08:38:46.228Z,63.60
2019-02-09T08:41:16.261Z,63.60
2019-02-09T08:43:46.283Z,63.30
2019-02-09T08:46:16.896Z,63.30
2019-02-09T08:48:46.927Z,63.50
2019-02-09T08:51:17.033Z,63.40
2019-02-09T08:53:47.322Z,63.50
2019-02-09T08:56:17.665Z,62.50
2019-02-09T08:58:47.930Z,63.10
2019-02-09T09:01:17.948Z,63.10
2019-02-09T09:03:48.060Z,63.00
2019-02-09T09:06:18.155Z,62.80
2019-02-09T09:08:48.228Z,62.40
2019-02-09T09:11:18.213Z,62.60
2019-02-09T09:13:48.353Z,62.50
2019-02-09T09:16:18.381Z,62.80
2019-02-09T09:18:48.844Z,62.00
2019-02-09T09:21:18.871Z,61.90
2019-02-09T09:23:48.968Z,61.40
2019-02-09T09:26:19.348Z,61.30
2019-02-09T09:28:49.428Z,61.20
2019-02-09T09:31:19.400Z,61.40
2019-02-09T09:33:49.417Z,61.10
2019-02-09T09:36:19.756Z,60.80
2019-02-09T09:38:49.806Z,60.80
2019-02-09T09:41:19.942Z,60.50
2019-02-09T09:43:49.930Z,60.10
2019-02-09T09:46:20.422Z,59.70
2019-02-09T09:48:50.447Z,59.60
2019-02-09T09:51:20.467Z,59.70
2019-02-09T09:53:50.480Z,59.80
2019-02-09T09:56:20.469Z,59.70
2019-02-09T09:58:50.856Z,59.60
2019-02-09T10:01:20.983Z,59.70
2019-02-09T10:03:52.177Z,59.40
2019-02-09T10:06:22.155Z,59.60
2019-02-09T10:08:52.149Z,59.00
2019-02-09T10:11:22.212Z,58.90
2019-02-09T10:13:53.488Z,59.00
2019-02-09T10:16:24.524Z,59.40
2019-02-09T10:18:54.568Z,59.40
2019-02-09T10:21:24.608Z,59.30
2019-02-09T10:23:54.596Z,59.00
2019-02-09T10:26:24.613Z,58.80
2019-02-09T10:28:54.973Z,58.50
2019-02-09T10:31:24.970Z,58.60
2019-02-09T10:33:55.492Z,59.20
2019-02-09T10:36:25.804Z,58.60
2019-02-09T10:38:55.794Z,58.90
2019-02-09T10:41:26.156Z,59.40
2019-02-09T10:43:56.136Z,58.60
2019-02-09T10:46:26.247Z,58.90
2019-02-09T10:48:56.256Z,59.00
2019-02-09T10:51:26.337Z,58.60
2019-02-09T10:53:56.400Z,58.10
2019-02-09T10:56:26.434Z,57.40
2019-02-09T10:58:56.439Z,57.50
2019-02-09T11:01:26.405Z,58.00
2019-02-09T11:03:56.532Z,58.40
2019-02-09T11:06:26.552Z,58.20
2019-02-09T11:08:56.739Z,57.50
2019-02-09T11:11:26.872Z,57.40
2019-02-09T11:13:56.858Z,57.40
2019-02-09T11:16:26.889Z,56.60
2019-02-09T11:18:56.895Z,56.60
2019-02-09T11:21:26.882Z,56.80
2019-02-09T11:23:57.166Z,56.10
2019-02-09T11:26:27.246Z,55.60
2019-02-09T11:28:57.270Z,55.20
2019-02-09T11:31:27.690Z,55.10
2019-02-09T11:33:57.706Z,55.70
2019-02-09T11:36:27.704Z,55.70
2019-02-09T11:38:57.801Z,55.00
2019-02-09T11:41:27.856Z,55.60
2019-02-09T11:43:58.275Z,55.50
2019-02-09T11:46:28.273Z,55.70
2019-02-09T11:48:58.289Z,55.10
2019-02-09T11:51:28.639Z,55.80
2019-02-09T11:53:58.966Z,55.70
2019-02-09T11:56:28.992Z,55.60
2019-02-09T11:58:59.018Z,55.70
2019-02-09T12:01:29.035Z,55.40
2019-02-09T12:03:59.139Z,55.30
2019-02-09T12:06:29.167Z,55.30
2019-02-09T12:08:59.217Z,54.90
2019-02-09T12:11:29.641Z,55.80
2019-02-09T12:13:59.765Z,55.80
2019-02-09T12:16:30.275Z,56.00
2019-02-09T12:19:00.529Z,55.70
2019-02-09T12:21:30.646Z,55.70
2019-02-09T12:24:01.183Z,55.40
2019-02-09T12:26:31.225Z,56.00
2019-02-09T12:29:01.920Z,55.70
2019-02-09T12:31:32.030Z,55.60
2019-02-09T12:34:02.031Z,56.00
2019-02-09T12:36:32.123Z,56.00
2019-02-09T12:39:02.154Z,56.00
2019-02-09T12:41:32.286Z,55.70
2019-02-09T12:44:02.414Z,56.30
2019-02-09T12:46:32.525Z,55.40
2019-02-09T12:49:02.527Z,55.50
2019-02-09T12:51:32.586Z,55.80
2019-02-09T12:54:03.193Z,55.40
2019-02-09T12:56:33.471Z,55.20
2019-02-09T12:59:04.024Z,55.00
2019-02-09T13:01:34.057Z,55.30
2019-02-09T13:04:04.884Z,54.90
2019-02-09T13:06:35.398Z,55.50
2019-02-09T13:09:08.361Z,55.60
2019-02-09T13:11:39.469Z,55.40
2019-02-09T13:14:10.277Z,55.50
2019-02-09T13:16:40.275Z,55.30
2019-02-09T13:19:10.758Z,55.20
2019-02-09T13:21:40.762Z,55.60
2019-02-09T13:24:10.837Z,55.30
2019-02-09T13:26:41.261Z,55.50
2019-02-09T13:29:11.597Z,55.10
2019-02-09T13:31:41.631Z,55.20
2019-02-09T13:34:11.752Z,55.40
2019-02-09T13:36:41.742Z,55.90
2019-02-09T13:39:12.214Z,55.30
2019-02-09T13:41:42.333Z,55.80
2019-02-09T13:44:12.408Z,54.70
2019-02-09T13:46:42.505Z,54.30
2019-02-09T13:49:12.695Z,55.20
2019-02-09T13:51:42.708Z,55.00
2019-02-09T13:54:13.095Z,55.40
2019-02-09T13:56:43.417Z,54.70
2019-02-09T13:59:13.442Z,54.10
2019-02-09T14:01:43.603Z,54.10
2019-02-09T14:04:13.888Z,53.80
2019-02-09T14:06:43.897Z,54.00
2019-02-09T14:09:14.003Z,53.80
2019-02-09T14:11:44.416Z,53.40
2019-02-09T14:14:14.925Z,53.60
2019-02-09T14:16:44.941Z,54.20
2019-02-09T14:19:15.239Z,54.20
2019-02-09T14:21:45.336Z,54.10
2019-02-09T14:24:15.452Z,54.10
2019-02-09T14:26:45.521Z,54.30
2019-02-09T14:29:15.578Z,53.80
2019-02-09T14:31:45.912Z,54.00
2019-02-09T14:34:15.981Z,53.70
2019-02-09T14:36:46.043Z,53.80
2019-02-09T14:39:16.052Z,53.80
2019-02-09T14:41:46.187Z,53.90
2019-02-09T14:44:16.308Z,53.90
2019-02-09T14:46:46.826Z,53.10
2019-02-09T14:49:16.904Z,52.90
2019-02-09T14:51:47.080Z,53.70
2019-02-09T14:54:17.223Z,53.20
2019-02-09T14:56:47.672Z,53.30
2019-02-09T14:59:17.637Z,53.30
2019-02-09T15:01:47.907Z,53.00
2019-02-09T15:04:17.986Z,53.00
2019-02-09T15:06:47.971Z,52.90
2019-02-09T15:09:17.987Z,53.00
2019-02-09T15:11:48.046Z,53.60
2019-02-09T15:14:18.205Z,53.40
2019-02-09T15:16:51.047Z,53.50
2019-02-09T15:19:27.676Z,53.30
2019-02-09T15:21:57.968Z,53.40
2019-02-09T15:24:27.994Z,53.40
2019-02-09T15:26:58.009Z,52.40
2019-02-09T15:29:28.610Z,53.00
2019-02-09T15:31:59.045Z,53.00
2019-02-09T15:34:29.101Z,52.90
2019-02-09T15:36:59.323Z,53.30
2019-02-09T15:39:29.435Z,53.50
2019-02-09T15:41:59.429Z,52.80
2019-02-09T15:44:29.563Z,53.20
2019-02-09T15:46:59.585Z,53.30
2019-02-09T15:49:29.750Z,53.10
2019-02-09T15:52:00.031Z,52.90
2019-02-09T15:54:30.141Z,53.00
2019-02-09T15:57:00.518Z,53.10
2019-02-09T15:59:30.575Z,53.10
2019-02-09T16:02:01.089Z,53.60
2019-02-09T16:04:31.249Z,53.30
2019-02-09T16:07:01.664Z,52.80
2019-02-09T16:09:40.895Z,53.30
2019-02-09T16:12:16.845Z,53.20
2019-02-09T16:14:50.463Z,53.40
2019-02-09T16:17:28.875Z,53.60
2019-02-09T16:20:08.807Z,53.10
2019-02-09T16:22:42.558Z,53.20
2019-02-09T16:25:12.898Z,53.40
2019-02-09T16:27:43.311Z,52.80
2019-02-09T16:30:19.563Z,53.10
2019-02-09T16:32:49.709Z,52.80
2019-02-09T16:35:21.306Z,53.80
2019-02-09T16:37:51.984Z,53.00
2019-02-09T16:40:25.363Z,53.10
2019-02-09T16:42:55.695Z,53.10
2019-02-09T16:45:30.522Z,53.10
2019-02-09T16:48:01.601Z,53.60
2019-02-09T16:50:31.972Z,53.60
2019-02-09T16:53:02.096Z,54.00
2019-02-09T16:55:32.318Z,53.60
2019-02-09T16:58:02.407Z,53.70
2019-02-09T17:00:37.443Z,53.70
2019-02-09T17:03:08.891Z,53.40
2019-02-09T17:05:40.664Z,53.80
2019-02-09T17:08:11.207Z,54.10
2019-02-09T17:10:41.731Z,53.90
2019-02-09T17:13:12.054Z,54.10
2019-02-09T17:15:42.486Z,54.10
2019-02-09T17:18:12.953Z,54.10
2019-02-09T17:20:43.039Z,54.00
2019-02-09T17:23:16.155Z,54.00
2019-02-09T17:25:46.207Z,54.30
2019-02-09T17:28:16.360Z,54.40
2019-02-09T17:30:46.979Z,54.20
2019-02-09T17:33:17.611Z,53.90
2019-02-09T17:35:47.643Z,54.30
2019-02-09T17:38:17.668Z,54.40
2019-02-09T17:40:48.312Z,54.40
2019-02-09T17:43:18.698Z,54.40
2019-02-09T17:45:58.037Z,54.70
2019-02-09T17:48:29.510Z,54.90
2019-02-09T17:50:59.756Z,55.10
2019-02-09T17:53:29.987Z,55.00
2019-02-09T17:56:00.380Z,54.80
2019-02-09T17:58:32.262Z,55.10
2019-02-09T18:01:05.413Z,55.10
2019-02-09T18:03:35.409Z,55.10
2019-02-09T18:06:05.553Z,55.20
2019-02-09T18:08:35.865Z,55.10
2019-02-09T18:11:06.003Z,55.30
2019-02-09T18:13:36.418Z,55.10
2019-02-09T18:16:06.781Z,54.90
2019-02-09T18:18:36.828Z,55.10
2019-02-09T18:21:07.493Z,55.20
2019-02-09T18:23:37.977Z,55.30
2019-02-09T18:26:07.985Z,55.20
2019-02-09T18:28:39.077Z,54.90
2019-02-09T18:31:09.081Z,55.00
2019-02-09T18:33:39.113Z,55.00
2019-02-09T18:36:09.442Z,54.90
2019-02-09T18:38:41.200Z,54.90
2019-02-09T18:41:11.544Z,55.00
2019-02-09T18:43:41.621Z,54.90
2019-02-09T18:46:12.274Z,55.00
2019-02-09T18:48:42.587Z,54.80
2019-02-09T18:51:12.608Z,55.10
2019-02-09T18:53:43.264Z,55.00
2019-02-09T18:56:13.395Z,54.80
2019-02-09T18:58:43.399Z,54.80
2019-02-09T19:01:13.420Z,54.50
2019-02-09T19:03:43.578Z,53.90
2019-02-09T19:06:13.619Z,53.80
2019-02-09T19:08:44.038Z,55.20
2019-02-09T19:11:15.022Z,54.70
2019-02-09T19:13:45.813Z,54.50
2019-02-09T19:16:15.942Z,55.10
2019-02-09T19:18:46.296Z,54.50
2019-02-09T19:21:17.719Z,54.10
2019-02-09T19:23:47.729Z,54.60
2019-02-09T19:26:18.686Z,54.30
2019-02-09T19:28:48.728Z,54.70
2019-02-09T19:31:18.807Z,54.50
2019-02-09T19:33:48.881Z,54.20
2019-02-09T19:36:18.896Z,54.60
2019-02-09T19:41:33.245Z,54.10
2019-02-09T19:44:03.333Z,53.70
2019-02-09T19:46:33.373Z,53.70
2019-02-09T19:49:03.381Z,53.60
2019-02-09T19:51:33.415Z,54.20
2019-02-09T19:54:03.453Z,53.40
2019-02-09T19:56:33.559Z,53.30
2019-02-09T19:59:03.909Z,53.20
2019-02-09T20:01:33.995Z,52.50
2019-02-09T20:04:04.419Z,52.00
2019-02-09T20:06:34.437Z,53.20
2019-02-09T20:09:07.413Z,52.80
2019-02-09T20:11:37.439Z,52.70
2019-02-09T20:14:07.535Z,53.10
2019-02-09T20:16:37.570Z,53.30
2019-02-09T20:19:08.287Z,52.40
2019-02-09T20:21:38.328Z,53.00
2019-02-09T20:24:08.328Z,53.30
2019-02-09T20:26:38.483Z,52.90
2019-02-09T20:29:08.606Z,53.10
2019-02-09T20:31:38.718Z,53.10
2019-02-09T20:34:08.888Z,52.50
2019-02-09T20:36:39.014Z,52.80
2019-02-09T20:39:09.952Z,52.30
2019-02-09T20:41:40.212Z,52.70
2019-02-09T20:44:10.423Z,52.70
2019-02-09T20:46:40.426Z,53.00
2019-02-09T20:49:10.418Z,53.10
2019-02-09T20:51:40.539Z,52.80
2019-02-09T20:54:10.558Z,52.60
2019-02-09T20:56:40.627Z,52.60
2019-02-09T20:59:10.728Z,52.50
2019-02-09T21:01:40.761Z,52.30
2019-02-09T21:04:11.612Z,52.40
2019-02-09T21:06:41.631Z,52.50
2019-02-09T21:09:11.771Z,52.50
2019-02-09T21:11:42.301Z,52.10
2019-02-09T21:14:12.323Z,51.90
2019-02-09T21:16:42.338Z,51.80
2019-02-09T21:19:12.786Z,51.70
2019-02-09T21:21:42.882Z,51.50
2019-02-09T21:24:12.908Z,51.50
2019-02-09T21:26:43.323Z,51.60
2019-02-09T21:29:13.332Z,52.00
2019-02-09T21:31:43.420Z,52.30
2019-02-09T21:34:13.466Z,52.20
2019-02-09T21:36:43.462Z,51.30
2019-02-09T21:39:13.516Z,51.10
2019-02-09T21:41:43.571Z,52.30
2019-02-09T21:44:13.592Z,52.50
2019-02-09T21:46:43.686Z,51.90
2019-02-09T21:49:13.730Z,52.10
2019-02-09T21:51:44.710Z,52.50
2019-02-09T21:54:14.763Z,53.00
2019-02-09T21:56:44.877Z,52.40
2019-02-09T21:59:15.609Z,52.80
2019-02-09T22:01:46.080Z,53.00
2019-02-09T22:04:16.057Z,52.80
2019-02-09T22:06:46.140Z,53.10
2019-02-09T22:09:16.302Z,52.70
2019-02-09T22:11:46.312Z,52.40
2019-02-09T22:14:16.429Z,52.60
2019-02-09T22:16:47.228Z,52.80
2019-02-09T22:19:17.371Z,52.00
2019-02-09T22:21:47.666Z,51.80
2019-02-09T22:24:18.612Z,52.20
2019-02-09T22:26:48.607Z,51.90
2019-02-09T22:29:19.992Z,51.80
2019-02-09T22:31:51.174Z,52.30
2019-02-09T22:34:21.765Z,51.70
2019-02-09T22:36:51.807Z,52.30
2019-02-09T22:39:21.810Z,52.40
2019-02-09T22:41:51.807Z,51.80
2019-02-09T22:44:22.243Z,52.10
2019-02-09T22:46:52.233Z,52.30
2019-02-09T22:49:22.925Z,51.90
2019-02-09T22:51:52.914Z,52.40
2019-02-09T22:54:23.326Z,52.80
2019-02-09T22:56:53.433Z,53.20
2019-02-09T22:59:23.434Z,53.60
2019-02-09T23:01:53.783Z,53.50
2019-02-09T23:05:01.368Z,53.50
2019-02-09T23:07:33.753Z,53.60
2019-02-09T23:10:08.466Z,53.70
2019-02-09T23:12:39.260Z,54.00
2019-02-09T23:15:10.450Z,53.80
2019-02-09T23:17:40.553Z,53.80
2019-02-09T23:20:11.816Z,53.90
2019-02-09T23:22:41.931Z,53.80
2019-02-09T23:25:11.939Z,53.80
2019-02-09T23:27:42.287Z,53.80
2019-02-09T23:30:12.993Z,53.80
2019-02-09T23:32:43.959Z,53.80
2019-02-09T23:35:14.587Z,53.60
2019-02-09T23:37:44.635Z,53.80
2019-02-09T23:40:15.005Z,53.80
2019-02-09T23:42:45.506Z,53.70
2019-02-09T23:45:15.873Z,54.10
2019-02-09T23:47:45.873Z,54.30
2019-02-09T23:50:16.321Z,54.20
2019-02-09T23:52:46.319Z,54.30
2019-02-09T23:55:16.356Z,54.40
2019-02-09T23:57:46.469Z,54.20
