createdAt,value
2019-04-30T00:00:42.287Z,5.64
2019-04-30T00:03:18.014Z,5.63
2019-04-30T00:05:40.592Z,5.64
2019-04-30T00:08:08.568Z,5.65
2019-04-30T00:10:41.243Z,5.65
2019-04-30T00:13:06.102Z,5.64
2019-04-30T00:15:32.286Z,5.62
2019-04-30T00:18:01.830Z,5.65
2019-04-30T00:20:30.033Z,5.65
2019-04-30T00:22:56.107Z,5.65
2019-04-30T00:25:28.581Z,5.66
2019-04-30T00:27:52.975Z,5.66
2019-04-30T00:30:20.866Z,5.69
2019-04-30T00:32:48.827Z,5.70
2019-04-30T00:35:19.565Z,5.66
2019-04-30T00:37:51.717Z,5.72
2019-04-30T00:40:15.269Z,5.68
2019-04-30T00:42:41.434Z,5.68
2019-04-30T00:45:09.946Z,5.69
2019-04-30T00:47:39.571Z,5.66
2019-04-30T00:50:05.151Z,5.67
2019-04-30T00:52:33.846Z,5.66
2019-04-30T00:55:07.486Z,5.65
2019-04-30T00:57:29.068Z,5.65
2019-04-30T00:59:57.082Z,5.66
2019-04-30T01:02:28.918Z,5.65
2019-04-30T01:04:52.862Z,5.68
2019-04-30T01:07:20.779Z,5.69
2019-04-30T01:09:49.889Z,5.67
2019-04-30T01:12:17.413Z,5.65
2019-04-30T01:14:44.553Z,5.66
2019-04-30T01:17:12.505Z,5.68
2019-04-30T01:19:40.427Z,5.66
2019-04-30T01:22:09.039Z,5.67
2019-04-30T01:24:36.593Z,5.67
2019-04-30T01:27:06.707Z,5.68
2019-04-30T01:29:38.077Z,5.70
2019-04-30T01:32:00.529Z,5.69
2019-04-30T01:34:29.434Z,5.67
2019-04-30T01:36:56.553Z,5.69
2019-04-30T01:39:30.042Z,5.69
2019-04-30T01:41:53.323Z,5.67
2019-04-30T01:44:21.309Z,5.70
2019-04-30T01:46:51.707Z,5.70
2019-04-30T01:49:20.055Z,5.68
2019-04-30T01:51:45.224Z,5.69
2019-04-30T01:54:13.649Z,5.69
2019-04-30T02:02:29.797Z,5.71
2019-04-30T02:04:59.124Z,5.74
2019-04-30T02:07:25.704Z,5.71
2019-04-30T02:09:53.643Z,5.72
2019-04-30T02:12:21.866Z,5.74
2019-04-30T02:14:51.826Z,5.74
2019-04-30T02:17:19.294Z,5.74
2019-04-30T02:19:56.418Z,5.76
2019-04-30T02:22:14.228Z,5.78
2019-04-30T02:24:42.299Z,5.77
2019-04-30T02:27:10.287Z,5.80
2019-04-30T02:29:39.705Z,5.79
2019-04-30T02:32:06.245Z,5.78
2019-04-30T02:34:36.052Z,5.79
2019-04-30T02:37:04.749Z,5.81
2019-04-30T02:39:32.675Z,5.77
2019-04-30T02:42:00.586Z,5.80
2019-04-30T02:44:29.308Z,5.81
2019-04-30T02:46:56.429Z,5.81
2019-04-30T02:49:24.327Z,5.80
2019-04-30T02:51:52.236Z,5.83
2019-04-30T02:54:23.682Z,5.81
2019-04-30T02:56:50.454Z,5.82
2019-04-30T02:59:16.091Z,5.82
2019-04-30T03:01:44.079Z,5.82
2019-04-30T03:04:12.064Z,5.88
2019-04-30T03:06:40.499Z,5.82
2019-04-30T03:09:10.278Z,5.88
2019-04-30T03:11:35.848Z,5.82
2019-04-30T03:14:03.745Z,5.84
2019-04-30T03:16:52.524Z,5.87
2019-04-30T03:19:15.489Z,5.85
2019-04-30T03:21:43.391Z,5.87
2019-04-30T03:24:11.480Z,5.86
2019-04-30T03:26:40.071Z,5.87
2019-04-30T03:29:07.167Z,5.90
2019-04-30T03:31:35.165Z,5.87
2019-04-30T03:34:03.105Z,5.90
2019-04-30T03:36:32.918Z,5.87
2019-04-30T03:39:00.894Z,5.85
2019-04-30T03:41:30.162Z,5.87
2019-04-30T03:44:16.053Z,5.89
2019-04-30T03:46:24.797Z,5.90
2019-04-30T03:48:52.789Z,5.87
2019-04-30T03:51:20.692Z,5.87
2019-04-30T03:53:50.099Z,5.92
2019-04-30T03:56:19.979Z,5.88
2019-04-30T03:58:44.561Z,5.85
2019-04-30T04:01:22.338Z,5.86
2019-04-30T04:03:55.939Z,5.85
2019-04-30T04:06:29.433Z,5.86
2019-04-30T04:09:10.248Z,5.88
2019-04-30T04:11:39.541Z,5.90
2019-04-30T04:14:04.969Z,5.94
2019-04-30T04:16:32.939Z,5.94
2019-04-30T04:19:02.761Z,5.93
2019-04-30T04:21:29.974Z,5.92
2019-04-30T04:23:57.154Z,5.92
2019-04-30T04:26:25.104Z,5.91
2019-04-30T04:28:52.999Z,5.96
2019-04-30T04:31:20.905Z,5.93
2019-04-30T04:33:49.559Z,5.95
2019-04-30T04:36:16.724Z,5.93
2019-04-30T04:38:44.722Z,5.95
2019-04-30T04:41:12.724Z,5.97
2019-04-30T04:43:40.644Z,5.96
2019-04-30T04:46:09.230Z,5.93
2019-04-30T04:48:39.411Z,5.93
2019-04-30T04:51:05.417Z,5.94
2019-04-30T04:53:33.344Z,5.99
2019-04-30T04:56:01.248Z,6.01
2019-04-30T04:58:30.266Z,6.03
2019-04-30T05:00:59.168Z,6.01
2019-04-30T05:03:25.083Z,6.04
2019-04-30T05:05:52.981Z,6.05
2019-04-30T05:08:20.900Z,6.05
2019-04-30T05:10:49.473Z,6.05
2019-04-30T05:13:16.851Z,6.05
2019-04-30T05:15:44.748Z,6.04
2019-04-30T05:18:12.654Z,6.09
2019-04-30T05:20:41.711Z,6.15
2019-04-30T05:23:09.455Z,6.14
2019-04-30T05:25:36.396Z,6.13
2019-04-30T05:28:04.320Z,6.15
2019-04-30T05:30:32.216Z,6.16
2019-04-30T05:33:00.124Z,6.13
2019-04-30T05:35:28.393Z,6.18
2019-04-30T05:37:55.995Z,6.17
2019-04-30T05:40:23.897Z,6.16
2019-04-30T05:42:51.824Z,6.13
2019-04-30T05:45:19.799Z,6.16
2019-04-30T05:47:51.057Z,6.21
2019-04-30T05:50:19.984Z,6.19
2019-04-30T05:52:46.908Z,6.16
2019-04-30T05:55:14.815Z,6.13
2019-04-30T05:57:53.146Z,6.21
2019-04-30T06:00:10.658Z,6.19
2019-04-30T06:02:39.923Z,6.19
2019-04-30T06:05:06.486Z,6.18
2019-04-30T06:07:34.376Z,6.19
2019-04-30T06:10:12.208Z,6.20
2019-04-30T06:12:45.794Z,6.19
2019-04-30T06:15:16.179Z,6.21
2019-04-30T06:17:59.685Z,6.26
2019-04-30T06:20:20.823Z,6.24
2019-04-30T06:22:45.820Z,6.25
2019-04-30T06:25:13.728Z,6.23
2019-04-30T06:27:41.760Z,6.24
2019-04-30T06:30:12.066Z,6.20
2019-04-30T06:32:39.478Z,6.20
2019-04-30T06:35:06.432Z,6.21
2019-04-30T06:37:34.320Z,6.28
2019-04-30T06:40:02.224Z,6.30
2019-04-30T06:42:30.119Z,6.27
2019-04-30T06:44:59.115Z,6.27
2019-04-30T06:47:32.926Z,6.27
2019-04-30T06:49:53.819Z,6.32
2019-04-30T06:52:23.607Z,6.29
2019-04-30T06:54:49.955Z,6.33
2019-04-30T06:57:19.380Z,6.35
2019-04-30T06:59:45.635Z,6.38
2019-04-30T07:02:13.600Z,6.37
2019-04-30T07:04:41.511Z,6.37
2019-04-30T07:07:09.416Z,6.36
2019-04-30T07:09:51.716Z,6.36
2019-04-30T07:15:04.147Z,6.39
2019-04-30T07:17:32.057Z,6.37
2019-04-30T07:20:00.020Z,6.40
2019-04-30T07:22:37.638Z,6.39
2019-04-30T07:24:55.970Z,6.44
2019-04-30T07:27:24.375Z,6.39
2019-04-30T07:29:51.869Z,6.42
2019-04-30T07:32:19.957Z,6.41
2019-04-30T07:34:49.530Z,6.44
2019-04-30T07:37:21.077Z,6.48
2019-04-30T07:39:43.707Z,6.48
2019-04-30T07:42:13.727Z,6.50
2019-04-30T07:44:41.767Z,6.54
2019-04-30T07:47:09.804Z,6.55
2019-04-30T07:49:49.728Z,6.51
2019-04-30T07:52:06.052Z,6.60
2019-04-30T07:54:33.523Z,6.60
2019-04-30T07:57:01.504Z,6.61
2019-04-30T07:59:30.175Z,6.67
2019-04-30T08:02:07.454Z,6.70
2019-04-30T08:07:19.883Z,6.70
2019-04-30T08:09:49.367Z,6.73
2019-04-30T08:12:22.279Z,6.72
2019-04-30T08:14:43.595Z,6.79
2019-04-30T08:17:11.591Z,6.84
2019-04-30T08:19:41.038Z,6.89
2019-04-30T08:22:09.590Z,6.93
2019-04-30T08:24:36.236Z,6.97
2019-04-30T08:27:04.139Z,6.95
2019-04-30T08:29:32.976Z,6.95
2019-04-30T08:32:01.907Z,7.08
2019-04-30T08:34:29.873Z,7.01
2019-04-30T08:36:59.469Z,7.15
2019-04-30T08:39:25.692Z,7.18
2019-04-30T08:41:53.669Z,7.22
2019-04-30T08:44:23.569Z,7.32
2019-04-30T08:46:51.467Z,7.17
2019-04-30T08:49:19.999Z,7.25
2019-04-30T08:51:49.204Z,7.28
2019-04-30T08:54:15.251Z,7.38
2019-04-30T08:56:43.102Z,7.36
2019-04-30T08:59:11.325Z,7.52
2019-04-30T09:01:38.992Z,7.63
2019-04-30T09:04:07.718Z,7.70
2019-04-30T09:06:35.013Z,7.69
2019-04-30T09:09:02.839Z,7.78
2019-04-30T09:11:38.459Z,7.89
2019-04-30T09:13:58.671Z,7.84
2019-04-30T09:16:26.706Z,7.90
2019-04-30T09:18:54.540Z,7.85
2019-04-30T09:21:22.484Z,7.85
2019-04-30T09:23:52.727Z,7.83
2019-04-30T09:26:18.804Z,7.80
2019-04-30T09:28:46.299Z,7.70
2019-04-30T09:31:14.281Z,7.65
2019-04-30T09:33:42.171Z,7.69
2019-04-30T09:36:10.120Z,7.70
2019-04-30T09:38:38.944Z,7.69
2019-04-30T09:41:05.971Z,7.59
2019-04-30T09:43:33.939Z,7.63
2019-04-30T09:46:01.852Z,7.75
2019-04-30T09:48:30.639Z,7.70
2019-04-30T09:51:00.216Z,7.73
2019-04-30T09:53:25.755Z,7.79
2019-04-30T09:55:54.369Z,7.88
2019-04-30T09:58:22.263Z,7.95
2019-04-30T10:00:50.444Z,7.98
2019-04-30T10:03:20.143Z,8.00
2019-04-30T10:05:46.049Z,8.03
2019-04-30T10:08:14.000Z,7.92
2019-04-30T10:10:41.903Z,8.00
2019-04-30T10:13:09.860Z,8.05
2019-04-30T10:15:37.808Z,8.16
2019-04-30T10:18:05.694Z,8.05
2019-04-30T10:20:39.419Z,8.15
2019-04-30T10:23:09.410Z,8.20
2019-04-30T10:25:35.296Z,8.25
2019-04-30T10:28:03.267Z,8.16
2019-04-30T10:30:34.392Z,8.20
2019-04-30T10:33:02.291Z,8.21
2019-04-30T10:35:30.207Z,8.27
2019-04-30T10:37:59.555Z,8.53
2019-04-30T10:40:26.067Z,8.96
2019-04-30T10:42:54.024Z,9.36
2019-04-30T10:45:21.955Z,9.78
2019-04-30T10:47:49.966Z,10.52
2019-04-30T10:50:17.944Z,10.40
2019-04-30T10:52:45.812Z,11.67
2019-04-30T10:55:14.428Z,11.52
2019-04-30T10:57:42.320Z,11.85
2019-04-30T11:00:10.925Z,12.48
2019-04-30T11:02:38.941Z,11.90
2019-04-30T11:05:06.936Z,11.77
2019-04-30T11:07:34.854Z,13.21
2019-04-30T11:10:02.732Z,13.92
2019-04-30T11:12:30.638Z,13.56
2019-04-30T11:14:58.611Z,13.46
2019-04-30T11:17:26.836Z,14.04
2019-04-30T11:19:55.759Z,13.28
2019-04-30T11:22:23.641Z,13.99
2019-04-30T11:24:59.100Z,13.15
2019-04-30T11:27:20.674Z,14.57
2019-04-30T11:29:49.349Z,15.48
2019-04-30T11:32:16.375Z,14.16
2019-04-30T11:34:44.123Z,15.36
2019-04-30T11:37:12.015Z,14.79
2019-04-30T11:39:39.991Z,16.35
2019-04-30T11:42:07.965Z,17.02
2019-04-30T11:44:35.880Z,16.42
2019-04-30T11:47:05.525Z,16.23
2019-04-30T11:49:33.652Z,15.95
2019-04-30T11:52:01.560Z,15.49
2019-04-30T11:54:29.894Z,15.59
2019-04-30T11:56:58.776Z,15.74
2019-04-30T11:59:25.383Z,14.24
2019-04-30T12:01:53.361Z,15.22
2019-04-30T12:04:21.291Z,15.98
2019-04-30T12:06:49.338Z,16.01
2019-04-30T12:09:22.925Z,16.08
2019-04-30T12:11:50.934Z,16.18
2019-04-30T12:14:20.287Z,15.89
2019-04-30T12:16:46.871Z,14.95
2019-04-30T12:19:14.779Z,15.17
2019-04-30T12:21:42.697Z,15.32
2019-04-30T12:24:10.604Z,16.21
2019-04-30T12:26:38.963Z,16.16
2019-04-30T12:29:06.483Z,14.64
2019-04-30T12:31:34.395Z,16.34
2019-04-30T12:34:02.308Z,17.19
2019-04-30T12:36:30.264Z,15.81
2019-04-30T12:38:58.231Z,15.58
2019-04-30T12:41:26.138Z,13.82
2019-04-30T12:43:54.084Z,13.51
2019-04-30T12:46:22.004Z,12.74
2019-04-30T12:48:52.270Z,12.14
2019-04-30T12:51:21.905Z,12.32
2019-04-30T12:59:36.166Z,16.51
2019-04-30T13:02:04.128Z,14.91
2019-04-30T13:04:32.107Z,15.37
2019-04-30T13:07:02.438Z,17.04
2019-04-30T13:09:30.313Z,17.02
2019-04-30T13:11:56.322Z,16.40
2019-04-30T13:14:24.278Z,17.25
2019-04-30T13:16:51.976Z,17.98
2019-04-30T13:19:19.925Z,17.76
2019-04-30T13:21:47.823Z,18.97
2019-04-30T13:24:15.911Z,20.29
2019-04-30T13:26:43.819Z,17.69
2019-04-30T13:29:12.559Z,16.97
2019-04-30T13:31:40.544Z,17.37
2019-04-30T13:34:14.159Z,16.16
2019-04-30T13:36:42.124Z,16.12
2019-04-30T13:39:10.023Z,17.82
2019-04-30T13:41:38.409Z,19.08
2019-04-30T13:44:06.316Z,17.10
2019-04-30T13:46:34.351Z,16.28
2019-04-30T13:49:02.302Z,17.98
2019-04-30T13:51:30.220Z,17.79
2019-04-30T13:53:58.119Z,16.70
2019-04-30T13:56:28.667Z,15.55
2019-04-30T13:58:55.087Z,14.91
2019-04-30T14:01:23.008Z,15.33
2019-04-30T14:03:59.018Z,14.78
2019-04-30T14:06:25.238Z,15.47
2019-04-30T14:08:59.704Z,16.47
2019-04-30T14:11:26.335Z,16.69
2019-04-30T14:13:54.246Z,15.87
2019-04-30T14:16:22.218Z,16.77
2019-04-30T14:18:50.156Z,16.30
2019-04-30T14:21:19.396Z,15.76
2019-04-30T14:23:45.931Z,14.85
2019-04-30T14:26:13.843Z,14.32
2019-04-30T14:28:41.830Z,13.49
2019-04-30T14:31:09.751Z,13.16
2019-04-30T14:33:37.713Z,13.41
2019-04-30T14:36:06.599Z,13.72
2019-04-30T14:38:34.488Z,13.22
2019-04-30T14:41:03.181Z,13.12
2019-04-30T14:43:31.651Z,12.67
2019-04-30T14:46:02.649Z,12.63
2019-04-30T14:48:34.016Z,12.92
2019-04-30T14:51:01.157Z,13.11
2019-04-30T14:53:34.771Z,13.15
2019-04-30T14:58:56.594Z,13.85
2019-04-30T15:01:31.176Z,14.23
2019-04-30T15:03:59.484Z,14.13
2019-04-30T15:06:27.029Z,14.44
2019-04-30T15:08:55.029Z,14.12
2019-04-30T15:11:23.867Z,14.04
2019-04-30T15:13:51.865Z,13.81
2019-04-30T15:16:19.767Z,13.67
2019-04-30T15:18:47.698Z,13.25
2019-04-30T15:21:15.664Z,13.00
2019-04-30T15:23:45.491Z,13.17
2019-04-30T15:26:22.215Z,13.50
2019-04-30T15:28:41.582Z,13.36
2019-04-30T15:31:09.360Z,13.19
2019-04-30T15:33:39.800Z,13.38
2019-04-30T15:36:09.642Z,13.25
2019-04-30T15:41:34.740Z,13.28
2019-04-30T15:44:02.660Z,13.48
2019-04-30T15:46:30.559Z,13.53
2019-04-30T15:48:58.500Z,13.34
2019-04-30T15:51:27.390Z,13.42
2019-04-30T15:53:55.373Z,13.37
2019-04-30T15:56:34.273Z,13.22
2019-04-30T15:58:56.761Z,13.24
2019-04-30T16:01:25.607Z,13.21
2019-04-30T16:03:53.513Z,13.11
2019-04-30T16:06:21.473Z,13.41
2019-04-30T16:08:50.311Z,13.39
2019-04-30T16:14:19.606Z,13.37
2019-04-30T16:16:47.498Z,13.15
2019-04-30T16:19:15.427Z,12.96
2019-04-30T16:21:43.343Z,12.61
2019-04-30T16:24:11.376Z,12.64
2019-04-30T16:26:48.990Z,12.35
2019-04-30T16:29:09.913Z,12.19
2019-04-30T16:31:36.783Z,12.14
2019-04-30T16:34:04.750Z,12.14
2019-04-30T16:36:32.679Z,12.17
2019-04-30T16:39:00.748Z,12.17
2019-04-30T16:41:31.885Z,12.13
2019-04-30T16:43:56.523Z,12.08
2019-04-30T16:46:24.474Z,12.15
2019-04-30T16:48:52.500Z,12.12
2019-04-30T16:51:21.464Z,12.12
2019-04-30T16:53:49.369Z,12.19
2019-04-30T16:56:18.623Z,12.33
2019-04-30T16:58:50.873Z,12.24
2019-04-30T17:01:18.781Z,12.19
2019-04-30T17:03:46.694Z,12.14
2019-04-30T17:06:15.083Z,11.96
2019-04-30T17:08:43.435Z,11.97
2019-04-30T17:11:12.944Z,11.98
2019-04-30T17:13:40.848Z,12.16
2019-04-30T17:16:11.610Z,12.08
2019-04-30T17:18:41.846Z,12.07
2019-04-30T17:21:09.745Z,12.09
2019-04-30T17:23:36.375Z,12.14
2019-04-30T17:26:04.286Z,12.27
2019-04-30T17:28:32.194Z,12.10
2019-04-30T17:31:00.100Z,12.12
2019-04-30T17:33:28.007Z,11.93
2019-04-30T17:35:55.935Z,11.80
2019-04-30T17:38:23.831Z,11.81
2019-04-30T17:40:51.751Z,11.74
2019-04-30T17:43:19.651Z,11.80
2019-04-30T17:45:49.260Z,11.76
2019-04-30T17:48:15.504Z,11.82
2019-04-30T17:50:43.491Z,11.61
2019-04-30T17:53:11.371Z,11.62
2019-04-30T17:55:39.282Z,11.45
2019-04-30T17:58:07.303Z,11.34
2019-04-30T18:00:35.175Z,11.40
2019-04-30T18:03:04.061Z,11.32
2019-04-30T18:05:31.967Z,11.22
2019-04-30T18:07:59.907Z,11.09
2019-04-30T18:10:27.827Z,11.06
2019-04-30T18:12:55.762Z,11.06
2019-04-30T18:15:23.673Z,11.02
2019-04-30T18:17:51.607Z,10.92
2019-04-30T18:20:25.215Z,10.85
2019-04-30T18:23:08.907Z,10.88
2019-04-30T18:25:38.611Z,10.80
2019-04-30T18:28:06.527Z,10.76
2019-04-30T18:30:35.949Z,10.70
2019-04-30T18:33:03.837Z,10.63
2019-04-30T18:35:31.760Z,10.55
2019-04-30T18:37:59.661Z,10.44
2019-04-30T18:40:29.491Z,10.31
2019-04-30T18:42:55.684Z,10.25
2019-04-30T18:45:23.587Z,10.15
2019-04-30T18:47:51.539Z,10.02
2019-04-30T18:50:22.587Z,9.95
2019-04-30T18:52:50.688Z,9.79
2019-04-30T18:55:19.267Z,9.78
2019-04-30T18:57:55.968Z,9.61
2019-04-30T19:00:14.170Z,9.51
2019-04-30T19:02:42.039Z,9.40
2019-04-30T19:05:09.929Z,9.28
2019-04-30T19:07:37.827Z,9.35
2019-04-30T19:10:05.724Z,9.28
2019-04-30T19:12:39.232Z,9.32
2019-04-30T19:15:11.640Z,9.31
2019-04-30T19:17:50.364Z,9.32
2019-04-30T19:22:54.980Z,9.44
2019-04-30T19:25:23.332Z,9.52
2019-04-30T19:27:51.748Z,9.51
2019-04-30T19:32:58.911Z,9.54
2019-04-30T19:35:25.799Z,9.60
2019-04-30T19:37:54.179Z,9.60
2019-04-30T19:40:22.580Z,9.61
2019-04-30T19:42:51.060Z,9.58
2019-04-30T19:47:53.557Z,9.68
2019-04-30T19:50:21.885Z,9.70
2019-04-30T19:57:59.829Z,9.70
2019-04-30T20:00:29.102Z,9.66
2019-04-30T20:05:30.572Z,9.62
2019-04-30T20:07:59.244Z,9.62
2019-04-30T20:10:28.688Z,9.58
2019-04-30T20:12:58.650Z,9.55
2019-04-30T20:15:25.028Z,9.56
2019-04-30T20:17:53.301Z,9.51
2019-04-30T20:20:22.849Z,9.53
2019-04-30T20:25:25.524Z,9.57
2019-04-30T20:27:53.886Z,9.60
2019-04-30T20:30:22.292Z,9.55
2019-04-30T20:32:51.375Z,9.52
2019-04-30T20:35:20.068Z,9.51
2019-04-30T20:37:54.077Z,9.50
2019-04-30T20:40:22.408Z,9.45
2019-04-30T20:42:50.761Z,9.46
2019-04-30T20:45:19.117Z,9.42
2019-04-30T20:47:49.585Z,9.45
2019-04-30T20:50:16.915Z,9.43
2019-04-30T20:52:45.285Z,9.43
2019-04-30T20:55:13.676Z,9.40
2019-04-30T20:57:42.020Z,9.40
2019-04-30T21:00:10.355Z,9.40
2019-04-30T21:05:13.049Z,9.35
2019-04-30T21:07:41.439Z,9.37
2019-04-30T21:10:10.234Z,9.32
2019-04-30T21:12:39.670Z,9.36
2019-04-30T21:15:09.567Z,9.42
2019-04-30T21:17:35.841Z,9.36
2019-04-30T21:20:04.180Z,9.32
2019-04-30T21:22:32.553Z,9.26
2019-04-30T21:25:00.900Z,9.26
2019-04-30T21:27:30.500Z,9.27
2019-04-30T21:32:38.672Z,9.28
2019-04-30T21:35:12.448Z,9.24
2019-04-30T21:37:40.796Z,9.21
2019-04-30T21:40:09.690Z,9.22
2019-04-30T21:42:39.565Z,9.17
2019-04-30T21:45:07.900Z,9.21
2019-04-30T21:47:36.234Z,9.16
2019-04-30T21:50:04.607Z,9.18
2019-04-30T21:52:32.976Z,9.16
2019-04-30T22:00:09.841Z,9.12
2019-04-30T22:05:13.548Z,9.17
2019-04-30T22:07:41.928Z,9.12
2019-04-30T22:10:10.269Z,9.06
2019-04-30T22:12:39.422Z,9.05
2019-04-30T22:15:07.795Z,9.09
2019-04-30T22:17:36.180Z,9.05
2019-04-30T22:20:07.229Z,9.04
2019-04-30T22:25:07.176Z,8.98
2019-04-30T22:27:35.561Z,8.97
2019-04-30T22:30:06.687Z,9.02
2019-04-30T22:32:35.082Z,8.99
2019-04-30T22:35:08.807Z,8.94
2019-04-30T22:37:37.264Z,8.94
2019-04-30T22:40:05.596Z,8.91
2019-04-30T22:42:33.925Z,8.86
2019-04-30T22:45:02.322Z,8.83
2019-04-30T22:47:30.632Z,8.72
2019-04-30T22:49:59.094Z,8.69
2019-04-30T22:52:27.732Z,8.63
2019-04-30T22:54:57.179Z,8.51
2019-04-30T22:57:26.584Z,8.41
2019-04-30T22:59:54.915Z,8.32
2019-04-30T23:02:25.167Z,8.26
2019-04-30T23:04:53.508Z,8.19
2019-04-30T23:07:21.870Z,8.11
2019-04-30T23:09:50.214Z,8.01
2019-04-30T23:12:18.641Z,7.95
2019-04-30T23:14:47.019Z,7.87
2019-04-30T23:17:16.311Z,7.85
2019-04-30T23:19:49.289Z,7.86
2019-04-30T23:22:13.162Z,7.75
2019-04-30T23:24:41.551Z,7.61
2019-04-30T23:27:09.949Z,7.51
2019-04-30T23:29:38.292Z,7.35
2019-04-30T23:32:06.639Z,7.27
2019-04-30T23:34:35.016Z,7.23
2019-04-30T23:39:37.645Z,7.10
2019-04-30T23:42:05.958Z,6.99
2019-04-30T23:44:34.310Z,6.92
2019-04-30T23:47:02.791Z,6.85
2019-04-30T23:49:31.168Z,6.71
2019-04-30T23:51:59.551Z,6.67
2019-04-30T23:54:27.924Z,6.57
2019-04-30T23:56:56.276Z,6.46
2019-04-30T23:59:24.612Z,6.42
