createdAt,value
2016-09-08T00:00:55.610Z,94.65
2016-09-08T00:01:56.737Z,94.36
2016-09-08T00:02:56.150Z,94.36
2016-09-08T00:03:56.007Z,93.69
2016-09-08T00:04:55.899Z,93.64
2016-09-08T00:05:55.900Z,93.45
2016-09-08T00:06:55.680Z,93.64
2016-09-08T00:07:55.614Z,93.35
2016-09-08T00:08:55.675Z,93.21
2016-09-08T00:09:56.889Z,93.6
2016-09-08T00:10:56.731Z,93.4
2016-09-08T00:11:58.071Z,93.45
2016-09-08T00:12:55.711Z,93.55
2016-09-08T00:13:55.709Z,93.98
2016-09-08T00:14:56.674Z,95.51
2016-09-08T00:15:57.652Z,96.08
2016-09-08T00:16:56.713Z,96.03
2016-09-08T00:17:56.283Z,96.03
2016-09-08T00:18:57.058Z,95.84
2016-09-08T00:19:56.811Z,95.22
2016-09-08T00:20:56.367Z,95.12
2016-09-08T00:21:55.648Z,94.46
2016-09-08T00:22:56.407Z,94.36
2016-09-08T00:23:56.868Z,94.17
2016-09-08T00:24:56.131Z,93.98
2016-09-08T00:25:56.257Z,93.88
2016-09-08T00:26:56.578Z,94.26
2016-09-08T00:27:56.791Z,94.36
2016-09-08T00:28:56.390Z,94.93
2016-09-08T00:29:57.662Z,95.03
2016-09-08T00:30:56.341Z,95.61
2016-09-08T00:31:55.912Z,94.93
2016-09-08T00:32:56.845Z,95.61
2016-09-08T00:33:56.872Z,96.27
2016-09-08T00:34:56.522Z,95.36
2016-09-08T00:35:58.733Z,96.27
2016-09-08T00:36:57.922Z,96.08
2016-09-08T00:37:57.549Z,96.37
2016-09-08T00:38:56.979Z,96.51
2016-09-08T00:39:56.639Z,97.47
2016-09-08T00:40:57.527Z,97.47
2016-09-08T00:41:56.739Z,96.13
2016-09-08T00:42:57.653Z,95.84
2016-09-08T00:43:57.319Z,96.13
2016-09-08T00:44:57.007Z,95.94
2016-09-08T00:45:57.492Z,95.17
2016-09-08T00:46:57.379Z,94.79
2016-09-08T00:47:57.768Z,94.55
2016-09-08T00:48:58.027Z,94.65
2016-09-08T00:49:58.719Z,94.46
2016-09-08T00:50:57.444Z,94.26
2016-09-08T00:51:59.493Z,94.26
2016-09-08T00:52:57.162Z,95.32
2016-09-08T00:53:57.486Z,95.65
2016-09-08T00:54:57.922Z,95.89
2016-09-08T00:55:57.553Z,96.7
2016-09-08T00:56:56.844Z,96.22
2016-09-08T00:57:57.683Z,96.7
2016-09-08T00:58:58.084Z,96.99
2016-09-08T00:59:57.631Z,96.7
2016-09-08T01:00:57.413Z,96.51
2016-09-08T01:01:57.684Z,97.66
2016-09-08T01:02:57.173Z,97.56
2016-09-08T01:03:57.534Z,98.13
2016-09-08T01:04:56.927Z,97.94
2016-09-08T01:05:57.604Z,98.42
2016-09-08T01:06:57.401Z,97.66
2016-09-08T01:07:57.481Z,96.61
2016-09-08T01:08:57.559Z,96.03
2016-09-08T01:09:57.534Z,95.07
2016-09-08T01:10:57.059Z,95.12
2016-09-08T01:11:57.008Z,95.27
2016-09-08T01:12:57.552Z,95.07
2016-09-08T01:13:57.398Z,95.36
2016-09-08T01:14:57.047Z,94.98
2016-09-08T01:15:58.010Z,95.17
2016-09-08T01:16:57.673Z,95.94
2016-09-08T01:17:57.427Z,94.89
2016-09-08T01:18:57.636Z,96.13
2016-09-08T01:19:57.764Z,97.66
2016-09-08T01:20:57.887Z,98.61
2016-09-08T01:21:57.899Z,97.8
2016-09-08T01:22:57.919Z,98.47
2016-09-08T01:23:57.350Z,98.75
2016-09-08T01:24:57.859Z,98.94
2016-09-08T01:25:58.333Z,98.18
2016-09-08T01:26:57.354Z,97.8
2016-09-08T01:27:59.829Z,96.8
2016-09-08T01:28:59.132Z,97.28
2016-09-08T01:29:59.113Z,96.61
2016-09-08T01:30:58.837Z,95.94
2016-09-08T01:31:57.666Z,96.42
2016-09-08T01:32:58.291Z,96.99
2016-09-08T01:33:59.223Z,96.51
2016-09-08T01:34:57.834Z,97.85
2016-09-08T01:35:58.788Z,97.85
2016-09-08T01:36:58.872Z,97.03
2016-09-08T01:37:57.986Z,97.52
2016-09-08T01:38:57.644Z,96.8
2016-09-08T01:39:58.720Z,96.51
2016-09-08T01:40:58.999Z,97.32
2016-09-08T01:41:57.914Z,96.66
2016-09-08T01:42:59.194Z,96.8
2016-09-08T01:44:00.685Z,96.22
2016-09-08T01:44:59.489Z,96.22
2016-09-08T01:45:58.018Z,96.13
2016-09-08T01:46:57.943Z,96.37
2016-09-08T01:47:57.734Z,96.22
2016-09-08T01:48:58.190Z,96.42
2016-09-08T01:49:59.050Z,96.37
2016-09-08T01:50:58.118Z,96.22
2016-09-08T01:51:59.852Z,95.46
2016-09-08T01:52:58.494Z,95.65
2016-09-08T01:53:59.536Z,95.17
2016-09-08T01:54:58.355Z,94.89
2016-09-08T01:55:59.047Z,95.36
2016-09-08T01:56:58.087Z,95.17
2016-09-08T01:57:58.714Z,95.17
2016-09-08T01:58:58.860Z,95.17
2016-09-08T01:59:58.290Z,95.27
2016-09-08T02:01:00.341Z,95.46
2016-09-08T02:01:59.527Z,95.41
2016-09-08T02:02:59.315Z,95.17
2016-09-08T02:03:59.554Z,95.17
2016-09-08T02:05:00.019Z,95.27
2016-09-08T02:05:59.341Z,95.07
2016-09-08T02:07:00.811Z,95.27
2016-09-08T02:07:59.354Z,94.89
2016-09-08T02:08:58.306Z,96.03
2016-09-08T02:09:58.272Z,96.66
2016-09-08T02:10:58.975Z,96.75
2016-09-08T02:11:59.169Z,96.56
2016-09-08T02:12:58.900Z,96.17
2016-09-08T02:13:58.384Z,96.75
2016-09-08T02:14:59.451Z,96.37
2016-09-08T02:15:59.375Z,95.84
2016-09-08T02:16:59.470Z,95.84
2016-09-08T02:17:59.775Z,96.37
2016-09-08T02:18:58.810Z,95.79
2016-09-08T02:19:58.730Z,96.03
2016-09-08T02:21:00.400Z,96.8
2016-09-08T02:21:59.691Z,97.32
2016-09-08T02:22:59.648Z,96.37
2016-09-08T02:23:59.123Z,96.56
2016-09-08T02:24:58.996Z,95.79
2016-09-08T02:25:58.920Z,95.84
2016-09-08T02:26:59.946Z,95.56
2016-09-08T02:28:00.100Z,95.17
2016-09-08T02:28:59.499Z,95.46
2016-09-08T02:29:59.815Z,95.56
2016-09-08T02:30:59.594Z,96.32
2016-09-08T02:32:00.734Z,96.17
2016-09-08T02:32:59.314Z,96.17
2016-09-08T02:34:00.347Z,95.79
2016-09-08T02:34:59.694Z,95.89
2016-09-08T02:36:00.120Z,95.89
2016-09-08T02:36:58.761Z,95.89
2016-09-08T02:37:59.810Z,95.51
2016-09-08T02:38:59.301Z,95.98
2016-09-08T02:39:59.411Z,95.98
2016-09-08T02:40:59.481Z,96.17
2016-09-08T02:41:59.573Z,95.41
2016-09-08T02:42:59.582Z,96.17
2016-09-08T02:44:00.762Z,96.17
2016-09-08T02:44:59.458Z,96.08
2016-09-08T02:45:59.259Z,96.08
2016-09-08T02:46:59.397Z,95.98
2016-09-08T02:47:59.510Z,95.41
2016-09-08T02:48:59.628Z,95.32
2016-09-08T02:49:59.235Z,95.41
2016-09-08T02:50:59.845Z,95.41
2016-09-08T02:51:59.407Z,95.32
2016-09-08T02:53:00.215Z,95.22
2016-09-08T02:53:59.831Z,95.12
2016-09-08T02:54:59.736Z,95.41
2016-09-08T02:55:59.945Z,95.79
2016-09-08T02:57:00.964Z,96.08
2016-09-08T02:57:59.864Z,96.17
2016-09-08T02:59:00.197Z,95.98
2016-09-08T03:00:00.615Z,95.32
2016-09-08T03:01:00.022Z,95.12
2016-09-08T03:02:00.413Z,95.32
2016-09-08T03:03:00.334Z,94.84
2016-09-08T03:04:00.470Z,95.32
2016-09-08T03:05:00.199Z,95.32
2016-09-08T03:06:00.339Z,95.32
2016-09-08T03:07:01.038Z,96.37
2016-09-08T03:08:00.023Z,95.98
2016-09-08T03:08:59.765Z,96.17
2016-09-08T03:10:00.433Z,96.08
2016-09-08T03:11:00.200Z,96.27
2016-09-08T03:12:01.719Z,96.17
2016-09-08T03:13:00.596Z,96.08
2016-09-08T03:13:59.504Z,96.17
2016-09-08T03:15:00.775Z,96.08
2016-09-08T03:15:59.925Z,96.17
2016-09-08T03:17:00.159Z,95.79
2016-09-08T03:18:00.220Z,95.98
2016-09-08T03:19:00.099Z,96.46
2016-09-08T03:20:00.354Z,95.79
2016-09-08T03:21:01.080Z,95.79
2016-09-08T03:22:00.694Z,95.51
2016-09-08T03:22:59.799Z,95.12
2016-09-08T03:24:00.588Z,96.08
2016-09-08T03:25:01.503Z,96.17
2016-09-08T03:26:02.598Z,96.75
2016-09-08T03:27:01.185Z,97.75
2016-09-08T03:28:00.972Z,98.23
2016-09-08T03:29:01.089Z,98.94
2016-09-08T03:30:01.052Z,99.57
2016-09-08T03:30:59.959Z,99.76
2016-09-08T03:32:00.756Z,99.13
2016-09-08T03:33:01.158Z,98.52
2016-09-08T03:34:00.784Z,97.85
2016-09-08T03:35:00.257Z,96.51
2016-09-08T03:36:01.649Z,96.7
2016-09-08T03:37:01.235Z,96.8
2016-09-08T03:38:00.361Z,96.89
2016-09-08T03:39:01.063Z,96.7
2016-09-08T03:40:00.126Z,96.66
2016-09-08T03:41:00.661Z,96.13
2016-09-08T03:42:00.289Z,96.89
2016-09-08T03:43:00.413Z,96.7
2016-09-08T03:44:00.961Z,97.47
2016-09-08T03:45:00.619Z,97.47
2016-09-08T03:46:00.827Z,98.61
2016-09-08T03:47:02.830Z,98.52
2016-09-08T03:48:00.543Z,97.85
2016-09-08T03:49:00.120Z,97.42
2016-09-08T03:50:00.622Z,97.75
2016-09-08T03:51:01.641Z,97.37
2016-09-08T03:52:00.431Z,97.47
2016-09-08T03:53:01.587Z,97.75
2016-09-08T03:54:00.360Z,96.61
2016-09-08T03:55:01.683Z,97.27
2016-09-08T03:56:01.160Z,97.47
2016-09-08T03:57:00.835Z,97.37
2016-09-08T03:58:00.906Z,97.85
2016-09-08T03:59:00.932Z,97.56
2016-09-08T04:00:01.030Z,98.23
2016-09-08T04:01:01.171Z,99.37
2016-09-08T04:02:00.782Z,99.99
2016-09-08T04:03:01.673Z,99.99
2016-09-08T04:04:02.250Z,98.99
2016-09-08T04:05:00.829Z,99.85
2016-09-08T04:06:01.036Z,99.99
2016-09-08T04:07:00.369Z,99.99
2016-09-08T04:08:01.134Z,99.99
2016-09-08T04:09:01.064Z,99.99
2016-09-08T04:10:01.313Z,99.57
2016-09-08T04:11:02.537Z,99.28
2016-09-08T04:12:02.910Z,98.99
2016-09-08T04:13:01.518Z,98.13
2016-09-08T04:14:02.065Z,98.03
2016-09-08T04:15:01.588Z,97.94
2016-09-08T04:16:00.169Z,98.13
2016-09-08T04:17:00.731Z,98.42
2016-09-08T04:18:01.099Z,98.32
2016-09-08T04:19:01.914Z,98.08
2016-09-08T04:20:02.415Z,98.27
2016-09-08T04:21:01.607Z,97.94
2016-09-08T04:22:01.112Z,99.71
2016-09-08T04:23:02.253Z,99.57
2016-09-08T04:24:01.638Z,98.32
2016-09-08T04:25:03.074Z,97.85
2016-09-08T04:26:01.617Z,97.85
2016-09-08T04:27:02.302Z,99.85
2016-09-08T04:28:00.937Z,99.99
2016-09-08T04:29:02.579Z,99.99
2016-09-08T04:30:02.214Z,99.99
2016-09-08T04:31:01.352Z,99.28
2016-09-08T04:32:02.099Z,99.66
2016-09-08T04:33:02.373Z,99.99
2016-09-08T04:34:02.662Z,99.99
2016-09-08T04:35:02.538Z,99.99
2016-09-08T04:36:01.678Z,99.99
2016-09-08T04:37:01.933Z,99.99
2016-09-08T04:38:02.532Z,99.99
2016-09-08T04:39:01.902Z,99.99
2016-09-08T04:40:01.441Z,99.99
2016-09-08T04:41:02.512Z,99.99
2016-09-08T04:42:02.633Z,99.13
2016-09-08T04:43:01.891Z,98.42
2016-09-08T04:44:01.671Z,99.99
2016-09-08T04:45:02.401Z,99.99
2016-09-08T04:46:03.210Z,99.57
2016-09-08T04:47:02.261Z,99.57
2016-09-08T04:48:01.954Z,99.57
2016-09-08T04:49:02.018Z,99.08
2016-09-08T04:50:01.903Z,97.56
2016-09-08T04:51:03.236Z,97.85
2016-09-08T04:52:02.132Z,97.75
2016-09-08T04:53:02.626Z,97.75
2016-09-08T04:54:04.304Z,97.27
2016-09-08T04:55:02.390Z,97.66
2016-09-08T04:56:03.442Z,98.32
2016-09-08T04:57:02.746Z,97.56
2016-09-08T04:58:01.724Z,99.18
2016-09-08T04:59:02.135Z,99.85
2016-09-08T05:00:02.302Z,99.47
2016-09-08T05:01:02.225Z,98.61
2016-09-08T05:02:02.397Z,99.37
2016-09-08T05:03:02.506Z,99.66
2016-09-08T05:04:02.861Z,98.99
2016-09-08T05:05:02.628Z,98.8
2016-09-08T05:06:02.796Z,98.71
2016-09-08T05:07:02.158Z,98.66
2016-09-08T05:08:02.457Z,98.99
2016-09-08T05:09:02.388Z,98.56
2016-09-08T05:10:02.560Z,99.08
2016-09-08T05:11:03.295Z,98.42
2016-09-08T05:12:02.782Z,97.66
2016-09-08T05:13:03.165Z,98.23
2016-09-08T05:14:01.895Z,98.61
2016-09-08T05:15:02.095Z,99.37
2016-09-08T05:16:03.231Z,98.99
2016-09-08T05:17:04.256Z,98.61
2016-09-08T05:18:03.359Z,97.94
2016-09-08T05:19:02.732Z,97.56
2016-09-08T05:20:02.466Z,97.56
2016-09-08T05:21:02.087Z,98.03
2016-09-08T05:22:02.656Z,97.66
2016-09-08T05:23:03.319Z,98.42
2016-09-08T05:24:02.239Z,98.52
2016-09-08T05:25:02.756Z,99.37
2016-09-08T05:26:03.602Z,99.37
2016-09-08T05:27:02.600Z,98.13
2016-09-08T05:28:02.870Z,98.13
2016-09-08T05:29:03.530Z,98.8
2016-09-08T05:30:04.361Z,98.23
2016-09-08T05:31:02.651Z,98.57
2016-09-08T05:32:03.568Z,97.85
2016-09-08T05:33:03.039Z,98.37
2016-09-08T05:34:02.333Z,98.08
2016-09-08T05:35:03.519Z,97.99
2016-09-08T05:36:02.506Z,98.94
2016-09-08T05:37:02.903Z,99.52
2016-09-08T05:38:02.982Z,99.23
2016-09-08T05:39:03.512Z,99.23
2016-09-08T05:40:02.551Z,99.04
2016-09-08T05:41:04.051Z,99.99
2016-09-08T05:42:02.693Z,99.99
2016-09-08T05:43:02.761Z,99.95
2016-09-08T05:44:03.082Z,99.99
2016-09-08T05:45:03.528Z,99.99
2016-09-08T05:46:02.698Z,99.99
2016-09-08T05:47:03.404Z,99.99
2016-09-08T05:48:04.204Z,99.71
2016-09-08T05:49:03.795Z,99.62
2016-09-08T05:50:04.486Z,98.57
2016-09-08T05:51:04.286Z,99.62
2016-09-08T05:52:02.874Z,98.94
2016-09-08T05:53:03.687Z,99.8
2016-09-08T05:54:03.853Z,99.62
2016-09-08T05:55:04.297Z,98.75
2016-09-08T05:56:03.216Z,98.85
2016-09-08T05:57:04.567Z,99.9
2016-09-08T05:58:03.664Z,99.33
2016-09-08T05:59:03.488Z,99.71
2016-09-08T06:00:03.634Z,99.95
2016-09-08T06:01:03.715Z,99.85
2016-09-08T06:02:03.765Z,99.48
2016-09-08T06:03:03.610Z,99.48
2016-09-08T06:04:03.185Z,99.48
2016-09-08T06:05:03.257Z,98.33
2016-09-08T06:06:04.909Z,98.71
2016-09-08T06:07:03.213Z,98.61
2016-09-08T06:08:04.391Z,97.56
2016-09-08T06:09:04.332Z,99.85
2016-09-08T06:10:04.481Z,99.57
2016-09-08T06:11:03.680Z,99.99
2016-09-08T06:12:03.997Z,99.99
2016-09-08T06:13:03.601Z,99.99
2016-09-08T06:14:03.946Z,99.99
2016-09-08T06:15:04.170Z,99.99
2016-09-08T06:16:04.697Z,99.99
2016-09-08T06:17:04.068Z,99.99
2016-09-08T06:18:03.813Z,99.99
2016-09-08T06:19:04.452Z,98.66
2016-09-08T06:20:04.577Z,99.62
2016-09-08T06:21:04.315Z,99.62
2016-09-08T06:22:04.667Z,99.99
2016-09-08T06:23:05.304Z,99.96
2016-09-08T06:24:04.418Z,99.57
2016-09-08T06:25:05.232Z,99.86
2016-09-08T06:26:03.759Z,99.19
2016-09-08T06:27:04.243Z,99.76
2016-09-08T06:28:03.808Z,99.57
2016-09-08T06:29:03.404Z,99.76
2016-09-08T06:30:04.821Z,99.38
2016-09-08T06:31:04.240Z,98.9
2016-09-08T06:32:03.880Z,99.96
2016-09-08T06:33:03.838Z,99.86
2016-09-08T06:34:04.162Z,99.29
2016-09-08T06:35:04.674Z,98.9
2016-09-08T06:36:03.946Z,99.1
2016-09-08T06:37:04.755Z,99.1
2016-09-08T06:38:04.860Z,99
2016-09-08T06:39:03.737Z,98.52
2016-09-08T06:40:04.609Z,98.43
2016-09-08T06:41:04.447Z,98.33
2016-09-08T06:42:05.372Z,98.14
2016-09-08T06:43:04.946Z,97.9
2016-09-08T06:44:05.053Z,98.09
2016-09-08T06:45:04.492Z,98.57
2016-09-08T06:46:04.961Z,98.76
2016-09-08T06:47:04.783Z,99.81
2016-09-08T06:48:05.944Z,99.99
2016-09-08T06:49:04.818Z,99.33
2016-09-08T06:50:05.661Z,98.47
2016-09-08T06:51:04.679Z,98.66
2016-09-08T06:52:04.972Z,98.47
2016-09-08T06:53:04.778Z,98.43
2016-09-08T06:54:04.550Z,98.14
2016-09-08T06:55:04.597Z,96.99
2016-09-08T06:56:04.827Z,96.08
2016-09-08T06:57:05.547Z,96.51
2016-09-08T06:58:04.793Z,97.04
2016-09-08T06:59:05.622Z,96.84
2016-09-08T07:00:04.626Z,95.89
2016-09-08T07:01:05.592Z,95.79
2016-09-08T07:02:06.409Z,94.98
2016-09-08T07:03:04.677Z,94.5
2016-09-08T07:04:05.531Z,95.56
2016-09-08T07:05:05.320Z,94.12
2016-09-08T07:06:05.154Z,93.83
2016-09-08T07:07:05.509Z,92.97
2016-09-08T07:08:06.095Z,93.68
2016-09-08T07:09:06.131Z,93.11
2016-09-08T07:10:05.658Z,93.3
2016-09-08T07:11:06.264Z,93.68
2016-09-08T07:12:04.711Z,93.68
2016-09-08T07:13:05.616Z,92.91
2016-09-08T07:14:05.687Z,92.63
2016-09-08T07:15:05.440Z,91.91
2016-09-08T07:16:04.875Z,91.81
2016-09-08T07:17:06.204Z,92.68
2016-09-08T07:18:05.196Z,92.39
2016-09-08T07:19:04.802Z,92.58
2016-09-08T07:20:05.365Z,92.86
2016-09-08T07:21:05.407Z,91.72
2016-09-08T07:22:05.904Z,91.38
2016-09-08T07:23:04.501Z,90.61
2016-09-08T07:24:04.559Z,89.94
2016-09-08T07:25:05.051Z,89.65
2016-09-08T07:26:06.022Z,89.79
2016-09-08T07:27:05.064Z,89.4
2016-09-08T07:28:05.398Z,89.02
2016-09-08T07:29:05.806Z,88.93
2016-09-08T07:30:06.016Z,88.45
2016-09-08T07:31:06.222Z,88.93
2016-09-08T07:32:06.828Z,88.83
2016-09-08T07:33:07.028Z,89.22
2016-09-08T07:34:05.475Z,88.2
2016-09-08T07:35:05.958Z,87.15
2016-09-08T07:36:05.506Z,86.09
2016-09-08T07:37:05.320Z,86.32
2016-09-08T07:38:05.510Z,85.75
2016-09-08T07:39:05.612Z,84.21
2016-09-08T07:40:05.933Z,84.92
2016-09-08T07:41:05.897Z,84.59
2016-09-08T07:42:05.050Z,84.3
2016-09-08T07:43:06.507Z,84.92
2016-09-08T07:44:06.451Z,84.63
2016-09-08T07:45:05.213Z,83.83
2016-09-08T07:46:06.190Z,83.39
2016-09-08T07:47:05.679Z,83.96
2016-09-08T07:48:05.258Z,84.06
2016-09-08T07:49:05.457Z,83.86
2016-09-08T07:50:05.873Z,83.83
2016-09-08T07:51:06.261Z,81.94
2016-09-08T07:52:06.223Z,82.52
2016-09-08T07:53:06.081Z,81.98
2016-09-08T07:54:06.726Z,81.65
2016-09-08T07:55:07.918Z,81.5
2016-09-08T07:56:06.734Z,80.73
2016-09-08T07:57:06.354Z,80.44
2016-09-08T07:58:05.862Z,80.73
2016-09-08T07:59:05.599Z,80.73
2016-09-08T08:00:06.096Z,80.54
2016-09-08T08:01:07.112Z,81.02
2016-09-08T08:02:06.098Z,80.25
2016-09-08T08:03:05.968Z,80
2016-09-08T08:04:06.071Z,78.69
2016-09-08T08:05:06.460Z,78.02
2016-09-08T08:06:06.608Z,78.79
2016-09-08T08:07:06.419Z,78.59
2016-09-08T08:08:06.071Z,77.92
2016-09-08T08:09:06.885Z,77.86
2016-09-08T08:10:06.145Z,79.11
2016-09-08T08:11:06.394Z,78.88
2016-09-08T08:12:07.132Z,78.5
2016-09-08T08:13:06.154Z,79.08
2016-09-08T08:14:06.384Z,76.8
2016-09-08T08:15:07.132Z,75.2
2016-09-08T08:16:07.567Z,75.3
2016-09-08T08:17:07.398Z,75.92
2016-09-08T08:18:07.090Z,76.59
2016-09-08T08:19:06.954Z,75.26
2016-09-08T08:20:06.288Z,75.68
2016-09-08T08:21:07.366Z,74.47
2016-09-08T08:22:07.440Z,73.89
2016-09-08T08:23:07.066Z,73.99
2016-09-08T08:24:07.406Z,72.48
2016-09-08T08:25:06.659Z,72.77
2016-09-08T08:26:07.039Z,73.73
2016-09-08T08:27:07.235Z,73.89
2016-09-08T08:28:07.693Z,73.6
2016-09-08T08:29:06.433Z,74.76
2016-09-08T08:30:07.740Z,73.99
2016-09-08T08:31:08.148Z,73.6
2016-09-08T08:32:07.003Z,72.28
2016-09-08T08:33:06.925Z,72.03
2016-09-08T08:34:07.839Z,71
2016-09-08T08:35:07.767Z,70.81
2016-09-08T08:36:07.023Z,69.94
2016-09-08T08:37:06.891Z,70.9
2016-09-08T08:38:06.959Z,70.04
2016-09-08T08:39:08.288Z,70.17
2016-09-08T08:40:08.214Z,71.26
2016-09-08T08:41:07.758Z,70.62
2016-09-08T08:42:08.232Z,69.17
2016-09-08T08:43:08.203Z,68.49
2016-09-08T08:44:07.663Z,69.17
2016-09-08T08:45:07.334Z,67.27
2016-09-08T08:46:07.828Z,67.3
2016-09-08T08:47:08.035Z,65.85
2016-09-08T08:48:07.080Z,66.82
2016-09-08T08:49:07.859Z,67.85
2016-09-08T08:50:07.619Z,69.04
2016-09-08T08:51:07.597Z,67.14
2016-09-08T08:52:07.084Z,66.46
2016-09-08T08:53:07.607Z,65.63
2016-09-08T08:54:07.800Z,67.17
2016-09-08T08:55:08.567Z,66.11
2016-09-08T08:56:08.166Z,66.53
2016-09-08T08:57:07.312Z,66.82
2016-09-08T08:58:07.287Z,66.72
2016-09-08T08:59:08.195Z,67.17
2016-09-08T09:00:07.330Z,67.27
2016-09-08T09:01:07.832Z,67.91
2016-09-08T09:02:08.283Z,67.33
2016-09-08T09:03:07.648Z,67.21
2016-09-08T09:04:08.256Z,66.14
2016-09-08T09:05:08.063Z,63.56
2016-09-08T09:06:07.875Z,63.11
2016-09-08T09:07:08.444Z,63.4
2016-09-08T09:08:08.053Z,66.6
2016-09-08T09:09:07.423Z,65.85
2016-09-08T09:10:07.985Z,65.66
2016-09-08T09:11:08.594Z,65.11
2016-09-08T09:12:07.611Z,66.43
2016-09-08T09:13:09.425Z,66.53
2016-09-08T09:14:08.103Z,66.08
2016-09-08T09:15:07.801Z,66.17
2016-09-08T09:16:08.554Z,66.05
2016-09-08T09:17:08.523Z,65.75
2016-09-08T09:18:08.359Z,65.11
2016-09-08T09:19:09.462Z,65.11
2016-09-08T09:20:08.130Z,64.27
2016-09-08T09:21:08.492Z,64.4
2016-09-08T09:22:08.457Z,62.17
2016-09-08T09:23:08.107Z,61.91
2016-09-08T09:24:08.832Z,61.94
2016-09-08T09:25:08.881Z,62.3
2016-09-08T09:26:08.286Z,61.26
2016-09-08T09:27:09.473Z,62.43
2016-09-08T09:28:10.117Z,61.04
2016-09-08T09:29:09.418Z,60.49
2016-09-08T09:30:08.610Z,60.27
2016-09-08T09:31:09.537Z,58.94
2016-09-08T09:32:08.926Z,59.26
2016-09-08T09:33:08.462Z,60.03
2016-09-08T09:34:08.932Z,61.88
2016-09-08T09:35:09.678Z,62.17
2016-09-08T09:36:08.590Z,61.85
2016-09-08T09:37:08.937Z,61.07
2016-09-08T09:38:09.793Z,61.07
2016-09-08T09:39:09.996Z,60.46
2016-09-08T09:40:10.103Z,60.75
2016-09-08T09:41:09.337Z,60.36
2016-09-08T09:42:09.340Z,59.78
2016-09-08T09:43:10.136Z,61.46
2016-09-08T09:44:09.302Z,60.94
2016-09-08T09:45:08.806Z,61.07
2016-09-08T09:46:10.167Z,60.39
2016-09-08T09:47:10.043Z,60.42
2016-09-08T09:48:09.431Z,59.81
2016-09-08T09:49:09.851Z,59.39
2016-09-08T09:50:09.573Z,57.8
2016-09-08T09:51:09.670Z,57.18
2016-09-08T09:52:09.803Z,57.96
2016-09-08T09:53:10.096Z,56.34
2016-09-08T09:54:09.349Z,57.33
2016-09-08T09:55:09.775Z,57.25
2016-09-08T09:56:09.811Z,57.73
2016-09-08T09:57:09.422Z,56.76
2016-09-08T09:58:09.640Z,55.33
2016-09-08T09:59:10.370Z,54.29
2016-09-08T10:00:11.507Z,55.65
2016-09-08T10:01:10.619Z,56.72
2016-09-08T10:02:11.045Z,55.36
2016-09-08T10:03:10.007Z,53.13
2016-09-08T10:04:09.870Z,52.79
2016-09-08T10:05:10.259Z,53.96
2016-09-08T10:06:10.213Z,52.89
2016-09-08T10:07:11.000Z,53.77
2016-09-08T10:08:10.005Z,53.81
2016-09-08T10:09:09.974Z,53.38
2016-09-08T10:10:11.003Z,53.67
2016-09-08T10:11:09.968Z,53.35
2016-09-08T10:12:10.537Z,53.45
2016-09-08T10:13:10.067Z,53.54
2016-09-08T10:14:10.908Z,52.67
2016-09-08T10:15:10.147Z,54.13
2016-09-08T10:16:10.353Z,53.45
2016-09-08T10:17:10.517Z,51.36
2016-09-08T10:18:10.126Z,52.94
2016-09-08T10:19:10.064Z,51.07
2016-09-08T10:20:10.013Z,51.39
2016-09-08T10:21:10.378Z,54.15
2016-09-08T10:22:10.617Z,55.78
2016-09-08T10:23:11.042Z,55.68
2016-09-08T10:24:10.879Z,55.78
2016-09-08T10:25:10.382Z,55.61
2016-09-08T10:26:11.381Z,53.74
2016-09-08T10:27:10.208Z,52.53
2016-09-08T10:28:10.730Z,52.11
2016-09-08T10:29:12.974Z,51.09
2016-09-08T10:30:10.802Z,50.82
2016-09-08T10:31:10.768Z,50.14
2016-09-08T10:32:10.356Z,51.99
2016-09-08T10:33:10.355Z,50.78
2016-09-08T10:34:11.001Z,50.73
2016-09-08T10:35:11.095Z,50.51
2016-09-08T10:36:11.826Z,49.85
2016-09-08T10:37:11.281Z,50.26
2016-09-08T10:38:10.413Z,51.43
2016-09-08T10:39:11.706Z,49.27
2016-09-08T10:40:11.121Z,48.71
2016-09-08T10:41:10.809Z,48.61
2016-09-08T10:42:11.231Z,47.63
2016-09-08T10:43:11.807Z,48.63
2016-09-08T10:44:12.397Z,50.24
2016-09-08T10:45:11.908Z,51.09
2016-09-08T10:46:11.273Z,50.53
2016-09-08T10:47:12.047Z,48.66
2016-09-08T10:48:12.469Z,49.39
2016-09-08T10:49:11.609Z,50.14
2016-09-08T10:50:11.799Z,51.07
2016-09-08T10:51:11.891Z,49.76
2016-09-08T10:52:11.658Z,52.55
2016-09-08T10:53:11.480Z,51.7
2016-09-08T10:54:11.460Z,50.68
2016-09-08T10:55:12.544Z,49.05
2016-09-08T10:56:12.185Z,49.71
2016-09-08T10:57:12.372Z,48.36
2016-09-08T10:58:12.789Z,47.8
2016-09-08T10:59:12.065Z,48.19
2016-09-08T11:00:12.085Z,46.1
2016-09-08T11:01:12.295Z,46.61
2016-09-08T11:02:12.195Z,47.22
2016-09-08T11:03:12.149Z,48.46
2016-09-08T11:04:12.527Z,49.37
2016-09-08T11:05:12.309Z,48.1
2016-09-08T11:06:11.463Z,48.63
2016-09-08T11:07:12.559Z,50.29
2016-09-08T11:08:11.887Z,50.19
2016-09-08T11:09:12.286Z,49.71
2016-09-08T11:10:12.479Z,48.95
2016-09-08T11:11:11.882Z,49.02
2016-09-08T11:12:13.243Z,46.23
2016-09-08T11:13:12.162Z,44.73
2016-09-08T11:14:13.913Z,44.19
2016-09-08T11:15:12.456Z,44.29
2016-09-08T11:16:12.114Z,45.03
2016-09-08T11:17:13.496Z,44.34
2016-09-08T11:18:12.646Z,43.68
2016-09-08T11:19:12.515Z,43.27
2016-09-08T11:20:13.566Z,42.61
2016-09-08T11:21:12.459Z,42.54
2016-09-08T11:22:12.737Z,42.07
2016-09-08T11:23:12.133Z,42.24
2016-09-08T11:24:13.185Z,42.24
2016-09-08T11:25:13.974Z,41.85
2016-09-08T11:26:12.647Z,42.34
2016-09-08T11:27:13.797Z,43.49
2016-09-08T11:28:12.773Z,42.51
2016-09-08T11:29:12.577Z,42.24
2016-09-08T11:30:13.424Z,42.58
2016-09-08T11:31:12.705Z,42.44
2016-09-08T11:32:13.515Z,42.63
2016-09-08T11:33:12.865Z,42.14
2016-09-08T11:34:12.644Z,41.36
2016-09-08T11:35:13.682Z,41.6
2016-09-08T11:36:13.168Z,42.38
2016-09-08T11:37:13.493Z,41.87
2016-09-08T11:38:12.943Z,41.56
2016-09-08T11:39:13.235Z,42.63
2016-09-08T11:40:13.383Z,41.56
2016-09-08T11:41:13.292Z,41.36
2016-09-08T11:42:14.801Z,40.8
2016-09-08T11:43:13.524Z,41.52
2016-09-08T11:44:13.301Z,40.72
2016-09-08T11:45:14.120Z,41.21
2016-09-08T11:46:14.282Z,42.14
2016-09-08T11:47:13.943Z,41.56
2016-09-08T11:48:14.569Z,41.83
2016-09-08T11:49:13.957Z,41.27
2016-09-08T11:50:14.331Z,41.46
2016-09-08T11:51:13.925Z,41.09
2016-09-08T11:52:13.745Z,40.68
2016-09-08T11:53:13.526Z,40.53
2016-09-08T11:54:14.884Z,40.84
2016-09-08T11:55:14.621Z,40.33
2016-09-08T11:56:14.087Z,39.08
2016-09-08T11:57:15.006Z,39.57
2016-09-08T11:58:13.786Z,38.69
2016-09-08T11:59:14.689Z,38.53
2016-09-08T12:00:13.842Z,38.79
2016-09-08T12:01:14.868Z,38.12
2016-09-08T12:02:15.134Z,38.61
2016-09-08T12:03:14.955Z,39.18
2016-09-08T12:04:13.813Z,39.37
2016-09-08T12:05:14.398Z,39.84
2016-09-08T12:06:14.128Z,39.75
2016-09-08T12:07:14.238Z,39.72
2016-09-08T12:08:14.827Z,39.06
2016-09-08T12:09:14.065Z,39.16
2016-09-08T12:10:16.294Z,38.79
2016-09-08T12:11:14.865Z,39.67
2016-09-08T12:12:14.279Z,38.77
2016-09-08T12:13:15.560Z,38.92
2016-09-08T12:14:15.401Z,38.34
2016-09-08T12:15:15.546Z,39.23
2016-09-08T12:16:14.867Z,39.47
2016-09-08T12:17:15.250Z,38.71
2016-09-08T12:18:14.840Z,39.75
2016-09-08T12:19:16.446Z,39.47
2016-09-08T12:20:15.305Z,39.76
2016-09-08T12:21:16.173Z,37.91
2016-09-08T12:22:16.129Z,37.54
2016-09-08T12:23:15.260Z,38.26
2016-09-08T12:24:14.898Z,37.45
2016-09-08T12:25:14.863Z,38.02
2016-09-08T12:26:14.944Z,39.98
2016-09-08T12:27:14.839Z,38.87
2016-09-08T12:28:15.950Z,38.38
2016-09-08T12:29:15.597Z,39.65
2016-09-08T12:30:16.327Z,38.59
2016-09-08T12:31:15.197Z,37.35
2016-09-08T12:32:16.249Z,38.42
2016-09-08T12:33:15.131Z,38.69
2016-09-08T12:34:15.794Z,39.08
2016-09-08T12:35:15.594Z,38.01
2016-09-08T12:36:15.056Z,38.01
2016-09-08T12:37:16.753Z,37.55
2016-09-08T12:38:15.561Z,37.47
2016-09-08T12:39:15.747Z,37.16
2016-09-08T12:40:14.977Z,37.35
2016-09-08T12:41:16.146Z,37.18
2016-09-08T12:42:15.465Z,35.89
2016-09-08T12:43:15.501Z,35.93
2016-09-08T12:44:16.030Z,36
2016-09-08T12:45:16.230Z,36.41
2016-09-08T12:46:16.152Z,37.75
2016-09-08T12:47:15.621Z,37.12
2016-09-08T12:48:16.124Z,36.28
2016-09-08T12:49:16.327Z,36.98
2016-09-08T12:50:15.399Z,36.87
2016-09-08T12:51:17.817Z,37.27
2016-09-08T12:52:16.195Z,37.39
2016-09-08T12:53:16.031Z,35.63
2016-09-08T12:54:16.391Z,35.16
2016-09-08T12:55:16.974Z,39.74