createdAt,value
2017-05-08T00:00:51.418Z,11.47
2017-05-08T00:03:18.793Z,12.10
2017-05-08T00:05:46.148Z,11.95
2017-05-08T00:08:13.496Z,12.02
2017-05-08T00:10:40.892Z,12.57
2017-05-08T00:13:08.286Z,11.43
2017-05-08T00:15:35.670Z,11.78
2017-05-08T00:18:03.034Z,11.45
2017-05-08T00:20:30.415Z,11.18
2017-05-08T00:22:58.506Z,12.33
2017-05-08T00:25:25.909Z,12.15
2017-05-08T00:27:53.247Z,14.45
2017-05-08T00:30:20.690Z,12.92
2017-05-08T00:32:48.051Z,12.38
2017-05-08T00:35:15.412Z,11.32
2017-05-08T00:37:42.774Z,12.35
2017-05-08T00:40:10.131Z,11.98
2017-05-08T00:42:37.537Z,10.82
2017-05-08T00:45:04.908Z,12.15
2017-05-08T00:47:32.257Z,10.83
2017-05-08T00:49:59.635Z,11.23
2017-05-08T00:52:27.009Z,10.80
2017-05-08T00:54:55.118Z,10.83
2017-05-08T00:57:23.277Z,9.50
2017-05-08T00:59:51.384Z,10.22
2017-05-08T01:02:18.779Z,10.25
2017-05-08T01:04:46.151Z,9.38
2017-05-08T01:07:13.530Z,9.80
2017-05-08T01:09:40.907Z,11.80
2017-05-08T01:12:08.158Z,10.50
2017-05-08T01:14:35.549Z,9.93
2017-05-08T01:17:03.552Z,9.98
2017-05-08T01:19:30.962Z,11.00
2017-05-08T01:21:58.486Z,10.42
2017-05-08T01:24:25.859Z,11.35
2017-05-08T01:26:53.254Z,9.70
2017-05-08T01:29:20.639Z,10.05
2017-05-08T01:31:48.025Z,9.75
2017-05-08T01:34:15.405Z,9.80
2017-05-08T01:36:43.741Z,10.93
2017-05-08T01:39:11.101Z,11.42
2017-05-08T01:41:38.454Z,11.93
2017-05-08T01:44:05.814Z,9.85
2017-05-08T01:46:33.186Z,10.30
2017-05-08T01:49:00.538Z,9.53
2017-05-08T01:51:27.917Z,8.90
2017-05-08T01:53:55.274Z,10.15
2017-05-08T01:56:22.660Z,9.62
2017-05-08T01:58:50.034Z,10.73
2017-05-08T02:01:17.390Z,8.60
2017-05-08T02:03:44.761Z,9.02
2017-05-08T02:06:13.050Z,10.83
2017-05-08T02:08:40.409Z,10.60
2017-05-08T02:11:08.497Z,10.72
2017-05-08T02:13:36.610Z,10.62
2017-05-08T02:16:04.746Z,9.70
2017-05-08T02:18:32.846Z,10.42
2017-05-08T02:21:00.193Z,10.77
2017-05-08T02:23:27.557Z,9.10
2017-05-08T02:25:54.893Z,10.48
2017-05-08T02:28:22.265Z,10.58
2017-05-08T02:30:49.642Z,9.47
2017-05-08T02:33:17.045Z,10.27
2017-05-08T02:35:44.433Z,10.42
2017-05-08T02:38:11.805Z,11.47
2017-05-08T02:40:39.926Z,10.32
2017-05-08T02:43:07.339Z,10.35
2017-05-08T02:45:35.449Z,10.10
2017-05-08T02:48:02.861Z,11.92
2017-05-08T02:50:30.227Z,11.33
2017-05-08T02:52:58.323Z,10.70
2017-05-08T02:55:25.693Z,10.37
2017-05-08T02:57:53.034Z,10.80
2017-05-08T03:00:20.437Z,10.77
2017-05-08T03:02:47.766Z,10.75
2017-05-08T03:05:15.162Z,11.48
2017-05-08T03:07:43.255Z,11.90
2017-05-08T03:10:10.622Z,10.95
2017-05-08T03:12:38.010Z,9.80
2017-05-08T03:15:06.136Z,11.18
2017-05-08T03:17:33.549Z,11.12
2017-05-08T03:20:00.905Z,9.75
2017-05-08T03:22:29.047Z,9.77
2017-05-08T03:24:56.434Z,9.67
2017-05-08T03:27:23.813Z,9.48
2017-05-08T03:29:51.906Z,8.48
2017-05-08T03:32:19.286Z,7.70
2017-05-08T03:34:46.622Z,7.73
2017-05-08T03:37:14.011Z,6.15
2017-05-08T03:39:41.353Z,6.08
2017-05-08T03:42:08.708Z,6.15
2017-05-08T03:44:36.077Z,6.45
2017-05-08T03:47:03.471Z,7.23
2017-05-08T03:49:30.878Z,6.85
2017-05-08T03:51:58.822Z,7.05
2017-05-08T03:54:26.225Z,6.20
2017-05-08T03:56:53.510Z,6.97
2017-05-08T03:59:20.911Z,7.13
2017-05-08T04:01:48.267Z,7.77
2017-05-08T04:04:15.669Z,8.85
2017-05-08T04:06:43.062Z,9.68
2017-05-08T04:09:10.432Z,9.28
2017-05-08T04:11:38.562Z,10.07
2017-05-08T04:14:05.959Z,9.50
2017-05-08T04:16:33.338Z,9.90
2017-05-08T04:19:00.737Z,8.72
2017-05-08T04:21:28.093Z,8.23
2017-05-08T04:23:55.476Z,7.93
2017-05-08T04:26:22.856Z,7.27
2017-05-08T04:28:50.215Z,8.25
2017-05-08T04:31:17.592Z,8.47
2017-05-08T04:33:44.968Z,7.60
2017-05-08T04:36:13.125Z,7.92
2017-05-08T04:38:40.525Z,7.52
2017-05-08T04:41:07.878Z,6.93
2017-05-08T04:43:35.217Z,8.28
2017-05-08T04:46:02.566Z,7.12
2017-05-08T04:48:29.925Z,6.98
2017-05-08T04:51:00.685Z,7.63
2017-05-08T04:53:28.793Z,7.23
2017-05-08T04:55:56.145Z,7.18
2017-05-08T04:58:23.500Z,7.65
2017-05-08T05:00:50.904Z,7.65
2017-05-08T05:03:18.255Z,7.25
2017-05-08T05:05:46.406Z,7.80
2017-05-08T05:08:13.782Z,8.38
2017-05-08T05:10:42.162Z,7.78
2017-05-08T05:13:09.437Z,8.63
2017-05-08T05:15:36.829Z,7.98
2017-05-08T05:18:04.949Z,8.03
2017-05-08T05:20:32.331Z,6.78
2017-05-08T05:22:59.702Z,7.05
2017-05-08T05:25:27.072Z,6.65
2017-05-08T05:27:54.854Z,5.40
2017-05-08T05:30:23.526Z,4.80
2017-05-08T05:32:50.922Z,5.55
2017-05-08T05:35:18.341Z,5.57
2017-05-08T05:37:45.693Z,5.77
2017-05-08T05:40:13.065Z,5.70
2017-05-08T05:42:40.453Z,6.83
2017-05-08T05:45:07.825Z,7.48
2017-05-08T05:47:35.234Z,6.53
2017-05-08T05:50:03.357Z,6.45
2017-05-08T05:52:30.757Z,7.00
2017-05-08T05:54:58.850Z,7.25
2017-05-08T05:57:26.275Z,6.48
2017-05-08T05:59:54.793Z,5.32
2017-05-08T06:02:22.264Z,4.37
2017-05-08T06:04:49.691Z,3.10
2017-05-08T06:07:17.124Z,3.45
2017-05-08T06:09:44.501Z,3.47
2017-05-08T06:12:11.752Z,4.08
2017-05-08T06:14:39.818Z,3.87
2017-05-08T06:17:07.213Z,4.03
2017-05-08T06:19:34.582Z,4.82
2017-05-08T06:22:01.994Z,4.88
2017-05-08T06:24:29.385Z,5.18
2017-05-08T06:26:56.736Z,5.17
2017-05-08T06:29:24.087Z,5.68
2017-05-08T06:31:51.461Z,6.40
2017-05-08T06:34:18.868Z,8.13
2017-05-08T06:36:46.261Z,7.08
2017-05-08T06:39:13.626Z,7.30
2017-05-08T06:41:41.014Z,8.38
2017-05-08T06:44:08.387Z,8.12
2017-05-08T06:46:36.298Z,9.18
2017-05-08T06:49:03.777Z,9.85
2017-05-08T06:51:31.896Z,9.43
2017-05-08T06:53:59.396Z,9.95
2017-05-08T06:56:26.805Z,11.45
2017-05-08T06:58:54.219Z,10.28
2017-05-08T07:01:22.378Z,11.07
2017-05-08T07:03:49.799Z,13.27
2017-05-08T07:06:17.130Z,10.08
2017-05-08T07:08:44.496Z,10.30
2017-05-08T07:11:11.874Z,9.62
2017-05-08T07:13:39.423Z,11.73
2017-05-08T07:16:07.546Z,9.98
2017-05-08T07:18:34.939Z,10.58
2017-05-08T07:21:02.330Z,11.30
2017-05-08T07:23:29.758Z,8.88
2017-05-08T07:25:58.094Z,9.32
2017-05-08T07:28:25.474Z,9.40
2017-05-08T07:30:52.931Z,10.87
2017-05-08T07:33:21.160Z,9.68
2017-05-08T07:35:48.600Z,9.67
2017-05-08T07:38:15.982Z,9.42
2017-05-08T07:40:43.362Z,8.78
2017-05-08T07:43:10.761Z,13.83
2017-05-08T07:45:38.219Z,9.42
2017-05-08T07:48:05.615Z,9.03
2017-05-08T07:50:33.054Z,8.27
2017-05-08T07:53:00.450Z,7.13
2017-05-08T07:55:27.802Z,7.07
2017-05-08T07:57:55.174Z,7.00
2017-05-08T08:00:22.548Z,6.95
2017-05-08T08:02:50.955Z,8.15
2017-05-08T08:05:18.322Z,6.63
2017-05-08T08:07:45.738Z,6.78
2017-05-08T08:10:13.834Z,7.70
2017-05-08T08:12:41.199Z,8.62
2017-05-08T08:15:08.570Z,9.67
2017-05-08T08:17:36.012Z,8.02
2017-05-08T08:20:03.436Z,6.20
2017-05-08T08:22:31.574Z,6.70
2017-05-08T08:24:59.042Z,7.52
2017-05-08T08:27:27.169Z,7.53
2017-05-08T08:29:54.525Z,7.55
2017-05-08T08:32:21.851Z,6.98
2017-05-08T08:34:49.927Z,7.08
2017-05-08T08:37:17.334Z,6.48
2017-05-08T08:39:44.702Z,6.53
2017-05-08T08:42:12.822Z,6.52
2017-05-08T08:44:40.189Z,6.03
2017-05-08T08:47:07.554Z,7.48
2017-05-08T08:49:34.779Z,6.00
2017-05-08T08:52:02.169Z,6.58
2017-05-08T08:54:29.526Z,5.30
2017-05-08T08:56:56.909Z,7.45
2017-05-08T08:59:24.979Z,6.68
2017-05-08T09:01:52.472Z,6.60
2017-05-08T09:04:19.967Z,6.45
2017-05-08T09:06:47.328Z,6.35
2017-05-08T09:09:15.481Z,5.98
2017-05-08T09:11:43.621Z,6.45
2017-05-08T09:14:11.035Z,6.23
2017-05-08T09:16:39.133Z,6.33
2017-05-08T09:19:06.494Z,5.85
2017-05-08T09:21:33.824Z,5.88
2017-05-08T09:24:01.937Z,6.20
2017-05-08T09:28:54.514Z,6.15
2017-05-08T09:31:21.904Z,6.43
2017-05-08T09:33:49.329Z,5.32
2017-05-08T09:36:16.755Z,5.68
2017-05-08T09:38:44.961Z,8.10
2017-05-08T09:41:12.342Z,6.17
2017-05-08T09:43:39.823Z,6.12
2017-05-08T09:46:07.130Z,5.90
2017-05-08T09:48:34.482Z,5.57
2017-05-08T09:51:02.626Z,7.83
2017-05-08T09:53:29.977Z,4.90
2017-05-08T09:55:57.448Z,5.40
2017-05-08T09:58:24.884Z,5.68
2017-05-08T10:00:52.254Z,5.12
2017-05-08T10:03:19.696Z,5.30
2017-05-08T10:05:47.061Z,7.00
2017-05-08T10:08:14.395Z,5.50
2017-05-08T10:10:41.788Z,7.57
2017-05-08T10:13:09.898Z,5.63
2017-05-08T10:15:37.261Z,7.17
2017-05-08T10:18:04.602Z,5.88
2017-05-08T10:20:31.993Z,6.97
2017-05-08T10:22:59.373Z,6.32
2017-05-08T10:25:27.545Z,6.58
2017-05-08T10:27:54.946Z,6.47
2017-05-08T10:30:22.326Z,6.25
2017-05-08T10:32:49.758Z,8.22
2017-05-08T10:35:17.125Z,6.65
2017-05-08T10:37:44.517Z,8.04
2017-05-08T10:40:12.621Z,5.93
2017-05-08T10:42:40.010Z,5.83
2017-05-08T10:45:07.344Z,6.12
2017-05-08T10:47:34.770Z,6.30
2017-05-08T10:50:02.881Z,7.10
2017-05-08T10:52:30.276Z,7.42
2017-05-08T10:54:57.693Z,6.23
2017-05-08T10:57:25.162Z,6.62
2017-05-08T10:59:52.530Z,7.57
2017-05-08T11:02:19.877Z,8.03
2017-05-08T11:04:47.285Z,7.55
2017-05-08T11:07:14.656Z,7.43
2017-05-08T11:09:42.024Z,6.82
2017-05-08T11:12:09.406Z,8.70
2017-05-08T11:14:36.782Z,7.28
2017-05-08T11:17:04.882Z,8.03
2017-05-08T11:19:32.267Z,7.90
2017-05-08T11:21:59.641Z,6.63
2017-05-08T11:24:27.087Z,7.02
2017-05-08T11:26:55.082Z,7.23
2017-05-08T11:29:22.469Z,6.88
2017-05-08T11:31:49.802Z,6.30
2017-05-08T11:34:17.186Z,7.30
2017-05-08T11:36:44.537Z,7.92
2017-05-08T11:39:11.897Z,7.55
2017-05-08T11:41:39.283Z,6.42
2017-05-08T11:44:06.721Z,6.47
2017-05-08T11:46:34.123Z,7.20
2017-05-08T11:49:01.493Z,9.93
2017-05-08T11:51:28.891Z,7.02
2017-05-08T11:53:56.337Z,7.02
2017-05-08T11:56:23.743Z,7.18
2017-05-08T11:58:51.174Z,6.15
2017-05-08T12:01:18.539Z,7.12
2017-05-08T12:03:45.897Z,7.43
2017-05-08T12:06:13.275Z,7.27
2017-05-08T12:08:40.630Z,6.45
2017-05-08T12:11:08.009Z,6.63
2017-05-08T12:13:35.361Z,6.27
2017-05-08T12:16:02.754Z,6.98
2017-05-08T12:18:30.134Z,7.75
2017-05-08T12:20:57.533Z,6.08
2017-05-08T12:23:24.913Z,7.47
2017-05-08T12:25:53.019Z,6.48
2017-05-08T12:28:20.522Z,7.08
2017-05-08T12:30:48.015Z,7.40
2017-05-08T12:33:15.383Z,7.53
2017-05-08T12:35:42.749Z,6.85
2017-05-08T12:38:10.123Z,7.38
2017-05-08T12:40:37.558Z,6.98
2017-05-08T12:43:05.754Z,7.12
2017-05-08T12:45:33.133Z,7.05
2017-05-08T12:48:01.241Z,6.82
2017-05-08T12:50:28.615Z,7.37
2017-05-08T12:52:56.019Z,7.15
2017-05-08T12:55:24.154Z,6.78
2017-05-08T12:57:51.505Z,6.80
2017-05-08T13:00:18.881Z,6.45
2017-05-08T13:02:47.095Z,6.78
2017-05-08T13:05:14.489Z,5.88
2017-05-08T13:07:41.876Z,5.07
2017-05-08T13:10:10.062Z,5.87
2017-05-08T13:12:37.462Z,5.73
2017-05-08T13:15:04.886Z,5.27
2017-05-08T13:17:32.281Z,5.48
2017-05-08T13:19:59.758Z,5.78
2017-05-08T13:22:27.857Z,5.65
2017-05-08T13:24:55.257Z,5.72
2017-05-08T13:27:22.672Z,6.47
2017-05-08T13:29:50.078Z,5.18
2017-05-08T13:32:17.419Z,6.03
2017-05-08T13:34:51.895Z,5.02
2017-05-08T13:37:19.537Z,6.28
2017-05-08T13:39:47.045Z,6.38
2017-05-08T13:42:14.762Z,5.83
2017-05-08T13:44:42.845Z,5.35
2017-05-08T13:47:10.382Z,5.43
2017-05-08T13:49:37.777Z,5.22
2017-05-08T13:52:05.445Z,5.80
2017-05-08T13:54:33.021Z,5.57
2017-05-08T13:57:00.682Z,5.82
2017-05-08T13:59:28.350Z,6.08
2017-05-08T14:01:55.894Z,5.65
2017-05-08T14:04:23.437Z,5.23
2017-05-08T14:06:51.027Z,6.28
2017-05-08T14:09:18.650Z,5.57
2017-05-08T14:11:47.049Z,5.20
2017-05-08T14:14:14.450Z,6.58
2017-05-08T14:16:42.046Z,5.72
2017-05-08T14:19:09.649Z,5.93
2017-05-08T14:21:37.166Z,5.08
2017-05-08T14:24:04.605Z,5.50
2017-05-08T14:26:32.197Z,5.74
2017-05-08T14:28:59.640Z,4.62
2017-05-08T14:31:26.975Z,5.07
2017-05-08T14:33:54.599Z,5.84
2017-05-08T14:36:22.207Z,5.75
2017-05-08T14:38:49.704Z,5.05
2017-05-08T14:41:17.218Z,5.43
2017-05-08T14:43:44.790Z,6.30
2017-05-08T14:46:12.235Z,6.42
2017-05-08T14:48:39.855Z,6.00
2017-05-08T14:51:07.348Z,5.03
2017-05-08T14:53:34.862Z,5.08
2017-05-08T14:56:02.278Z,6.15
2017-05-08T14:58:29.710Z,6.25
2017-05-08T15:00:57.229Z,6.23
2017-05-08T15:03:24.859Z,6.12
2017-05-08T15:05:52.448Z,5.67
2017-05-08T15:08:20.617Z,6.18
2017-05-08T15:10:48.129Z,6.15
2017-05-08T15:13:15.567Z,5.75
2017-05-08T15:15:43.192Z,6.83
2017-05-08T15:18:10.598Z,5.72
2017-05-08T15:20:38.213Z,5.90
2017-05-08T15:23:05.603Z,7.92
2017-05-08T15:25:33.155Z,6.30
2017-05-08T15:28:00.797Z,6.75
2017-05-08T15:30:28.130Z,5.57
2017-05-08T15:32:55.736Z,5.65
2017-05-08T15:35:23.369Z,5.60
2017-05-08T15:37:50.897Z,7.00
2017-05-08T15:40:18.305Z,5.55
2017-05-08T15:42:46.474Z,7.22
2017-05-08T15:45:13.758Z,6.90
2017-05-08T15:47:41.282Z,5.88
2017-05-08T15:50:08.901Z,6.16
2017-05-08T15:52:36.506Z,5.90
2017-05-08T15:55:04.673Z,5.90
2017-05-08T15:57:32.292Z,5.20
2017-05-08T16:00:00.468Z,5.70
2017-05-08T16:02:27.867Z,7.32
2017-05-08T16:04:55.423Z,6.62
2017-05-08T16:07:23.855Z,5.40
2017-05-08T16:09:51.422Z,5.66
2017-05-08T16:12:18.736Z,6.30
2017-05-08T16:14:46.334Z,6.34
2017-05-08T16:17:13.835Z,6.14
2017-05-08T16:19:41.123Z,5.98
2017-05-08T16:22:08.543Z,6.02
2017-05-08T16:24:36.001Z,7.00
2017-05-08T16:27:03.378Z,6.02
2017-05-08T16:29:30.810Z,5.98
2017-05-08T16:31:58.110Z,6.28
2017-05-08T16:34:26.478Z,6.44
2017-05-08T16:36:54.057Z,5.94
2017-05-08T16:39:21.452Z,6.74
2017-05-08T16:41:49.078Z,5.52
2017-05-08T16:44:16.544Z,7.64
2017-05-08T16:46:44.094Z,7.88
2017-05-08T16:49:12.314Z,6.84
2017-05-08T16:51:39.938Z,6.22
2017-05-08T16:54:07.505Z,7.22
2017-05-08T16:56:35.069Z,6.78
2017-05-08T16:59:02.523Z,6.78
2017-05-08T17:01:29.945Z,7.10
2017-05-08T17:03:57.389Z,8.32
2017-05-08T17:06:25.098Z,7.32
2017-05-08T17:08:52.454Z,6.82
2017-05-08T17:11:19.790Z,8.32
2017-05-08T17:13:48.086Z,9.70
2017-05-08T17:16:15.517Z,8.28
2017-05-08T17:18:43.043Z,8.02
2017-05-08T17:21:10.333Z,7.92
2017-05-08T17:23:37.885Z,8.06
2017-05-08T17:26:05.253Z,7.32
2017-05-08T17:28:32.762Z,7.80
2017-05-08T17:31:00.182Z,7.44
2017-05-08T17:33:28.525Z,7.60
2017-05-08T17:35:56.101Z,8.06
2017-05-08T17:38:23.666Z,7.76
2017-05-08T17:40:51.116Z,8.78
2017-05-08T17:43:18.544Z,8.40
2017-05-08T17:45:46.029Z,8.04
2017-05-08T17:48:13.462Z,7.88
2017-05-08T17:50:41.765Z,8.62
2017-05-08T17:53:09.321Z,7.78
2017-05-08T17:55:36.774Z,8.80
2017-05-08T17:58:04.166Z,8.80
2017-05-08T18:00:32.319Z,8.62
2017-05-08T18:02:59.742Z,8.32
2017-05-08T18:05:27.126Z,8.60
2017-05-08T18:07:54.538Z,8.88
2017-05-08T18:10:22.132Z,8.40
2017-05-08T18:12:49.621Z,15.06
2017-05-08T18:15:17.366Z,9.48
2017-05-08T18:17:45.213Z,9.28
2017-05-08T18:20:12.710Z,8.14
2017-05-08T18:22:40.165Z,9.20
2017-05-08T18:25:07.992Z,10.00
2017-05-08T18:27:35.665Z,8.90
2017-05-08T18:30:03.199Z,9.10
2017-05-08T18:32:30.830Z,8.93
2017-05-08T18:34:58.203Z,9.72
2017-05-08T18:37:25.585Z,10.38
2017-05-08T18:39:53.714Z,12.02
2017-05-08T18:42:21.085Z,10.12
2017-05-08T18:44:48.430Z,11.32
2017-05-08T18:47:15.813Z,10.90
2017-05-08T18:49:43.153Z,11.68
2017-05-08T18:52:10.497Z,10.16
2017-05-08T18:54:37.855Z,11.50
2017-05-08T18:57:05.213Z,11.02
2017-05-08T18:59:32.565Z,10.56
2017-05-08T19:01:59.957Z,11.34
2017-05-08T19:04:27.325Z,11.02
2017-05-08T19:06:54.733Z,11.58
2017-05-08T19:09:22.097Z,10.42
2017-05-08T19:11:49.464Z,12.10
2017-05-08T19:14:16.850Z,11.38
2017-05-08T19:16:44.240Z,11.54
2017-05-08T19:19:11.743Z,10.52
2017-05-08T19:21:39.858Z,10.44
2017-05-08T19:24:07.245Z,10.94
2017-05-08T19:26:34.633Z,11.00
2017-05-08T19:29:01.897Z,10.32
2017-05-08T19:31:29.998Z,13.32
2017-05-08T19:33:57.384Z,13.38
2017-05-08T19:36:24.718Z,13.82
2017-05-08T19:38:52.138Z,13.60
2017-05-08T19:41:19.531Z,12.98
2017-05-08T19:43:47.174Z,12.84
2017-05-08T19:46:15.327Z,14.47
2017-05-08T19:48:42.715Z,11.72
2017-05-08T19:51:10.122Z,6.67
2017-05-08T19:53:38.230Z,5.28
2017-05-08T19:56:05.635Z,4.87
2017-05-08T19:58:33.741Z,4.32
2017-05-08T20:01:01.086Z,3.98
2017-05-08T20:05:52.582Z,3.73
2017-05-08T20:08:20.717Z,3.63
2017-05-08T20:10:48.018Z,3.85
2017-05-08T20:13:15.405Z,3.78
2017-05-08T20:15:43.560Z,4.07
2017-05-08T20:18:11.630Z,3.88
2017-05-08T20:20:39.006Z,3.90
2017-05-08T20:23:06.365Z,3.57
2017-05-08T20:25:33.570Z,3.87
2017-05-08T20:28:00.701Z,4.52
2017-05-08T20:30:28.177Z,3.67
2017-05-08T20:32:56.067Z,3.52
2017-05-08T20:35:23.358Z,3.65
2017-05-08T20:37:50.541Z,3.80
2017-05-08T20:40:17.762Z,3.83
2017-05-08T20:42:44.914Z,3.75
2017-05-08T20:45:12.073Z,3.75
2017-05-08T20:47:39.644Z,4.20
2017-05-08T20:50:06.875Z,4.45
2017-05-08T20:52:34.031Z,4.15
2017-05-08T20:55:01.214Z,4.40
2017-05-08T20:57:28.357Z,4.30
2017-05-08T20:59:56.267Z,3.85
2017-05-08T21:02:23.451Z,3.68
2017-05-08T21:04:50.654Z,4.02
2017-05-08T21:07:17.954Z,4.27
2017-05-08T21:09:45.136Z,3.40
2017-05-08T21:12:12.282Z,4.27
2017-05-08T21:14:40.165Z,3.40
2017-05-08T21:17:07.397Z,3.22
2017-05-08T21:19:35.513Z,3.63
2017-05-08T21:22:03.445Z,3.77
2017-05-08T21:24:31.325Z,4.65
2017-05-08T21:26:59.225Z,3.88
2017-05-08T21:29:26.421Z,3.37
2017-05-08T21:31:54.311Z,3.80
2017-05-08T21:34:21.473Z,3.98
2017-05-08T21:36:48.600Z,3.63
2017-05-08T21:39:15.812Z,3.82
2017-05-08T21:41:42.942Z,3.25
2017-05-08T21:44:10.132Z,3.22
2017-05-08T21:46:37.263Z,2.93
2017-05-08T21:49:04.419Z,3.20
2017-05-08T21:51:32.302Z,3.10
2017-05-08T21:54:00.160Z,3.35
2017-05-08T21:56:28.114Z,2.75
2017-05-08T21:58:55.395Z,3.02
2017-05-08T22:01:22.542Z,2.83
2017-05-08T22:03:49.736Z,3.40
2017-05-08T22:06:16.911Z,3.75
2017-05-08T22:08:44.172Z,3.25
2017-05-08T22:11:11.313Z,2.80
2017-05-08T22:13:38.542Z,3.42
2017-05-08T22:16:05.670Z,3.88
2017-05-08T22:18:32.868Z,3.20
2017-05-08T22:21:00.078Z,3.10
2017-05-08T22:23:27.206Z,3.47
2017-05-08T22:25:54.334Z,3.07
2017-05-08T22:28:21.654Z,3.57
2017-05-08T22:30:49.594Z,3.43
2017-05-08T22:33:16.734Z,3.12
2017-05-08T22:35:43.970Z,3.57
2017-05-08T22:38:11.135Z,3.00
2017-05-08T22:40:38.370Z,3.07
2017-05-08T22:43:05.872Z,3.58
2017-05-08T22:45:33.289Z,3.58
2017-05-08T22:48:00.645Z,2.95
2017-05-08T22:53:03.783Z,3.52
2017-05-08T22:55:30.974Z,2.57
2017-05-08T22:57:58.139Z,3.18
2017-05-08T23:00:25.310Z,2.68
2017-05-08T23:02:52.693Z,2.65
2017-05-08T23:05:20.069Z,3.38
2017-05-08T23:07:47.479Z,2.83
2017-05-08T23:10:14.811Z,3.52
2017-05-08T23:12:42.165Z,3.43
2017-05-08T23:15:09.559Z,3.07
2017-05-08T23:17:37.682Z,2.57
2017-05-08T23:20:05.026Z,2.82
2017-05-08T23:22:32.352Z,2.82
2017-05-08T23:25:00.440Z,2.43
2017-05-08T23:27:27.817Z,2.63
2017-05-08T23:29:55.211Z,2.37
2017-05-08T23:32:22.521Z,2.68
2017-05-08T23:34:49.909Z,2.62
2017-05-08T23:37:18.001Z,2.42
2017-05-08T23:39:45.382Z,3.97
2017-05-08T23:42:12.769Z,2.32
2017-05-08T23:44:40.131Z,2.17
2017-05-08T23:47:07.594Z,3.08
2017-05-08T23:49:35.793Z,2.63
2017-05-08T23:52:03.235Z,2.68
2017-05-08T23:54:30.613Z,2.32
2017-05-08T23:56:58.002Z,2.88
2017-05-08T23:59:25.386Z,2.55
